createdAt,value
2022-12-25T00:02:26.460Z,69.20
2022-12-25T00:04:59.234Z,69.20
2022-12-25T00:07:31.924Z,69.20
2022-12-25T00:10:07.380Z,69.30
2022-12-25T00:12:39.886Z,69.30
2022-12-25T00:15:12.471Z,69.30
2022-12-25T00:17:44.944Z,69.30
2022-12-25T00:20:17.555Z,69.30
2022-12-25T00:22:50.052Z,69.30
2022-12-25T00:25:22.610Z,69.30
2022-12-25T00:27:55.291Z,69.30
2022-12-25T00:30:27.816Z,69.40
2022-12-25T00:33:00.494Z,69.40
2022-12-25T00:35:33.936Z,69.50
2022-12-25T00:38:06.503Z,69.40
2022-12-25T00:40:44.305Z,69.50
2022-12-25T00:43:16.952Z,69.50
2022-12-25T00:46:00.841Z,69.40
2022-12-25T00:48:34.942Z,69.60
2022-12-25T00:51:11.301Z,69.50
2022-12-25T00:53:52.641Z,69.60
2022-12-25T00:56:26.051Z,70.50
2022-12-25T00:58:58.758Z,69.60
2022-12-25T01:01:31.894Z,69.60
2022-12-25T01:04:04.660Z,69.70
2022-12-25T01:07:02.467Z,69.60
2022-12-25T01:09:53.189Z,70.60
2022-12-25T01:12:25.766Z,69.80
2022-12-25T01:14:58.481Z,69.80
2022-12-25T01:17:31.039Z,69.80
2022-12-25T01:20:04.372Z,69.80
2022-12-25T01:22:38.520Z,69.80
2022-12-25T01:25:14.515Z,69.90
2022-12-25T01:27:47.103Z,70.00
2022-12-25T01:30:19.841Z,69.90
2022-12-25T01:32:52.279Z,70.00
2022-12-25T01:35:24.923Z,70.10
2022-12-25T01:37:57.443Z,70.10
2022-12-25T01:40:30.164Z,70.10
2022-12-25T01:43:05.279Z,70.20
2022-12-25T01:45:43.501Z,70.10
2022-12-25T01:48:21.213Z,70.20
2022-12-25T01:50:58.949Z,70.20
2022-12-25T01:53:32.180Z,70.20
2022-12-25T01:56:07.510Z,70.30
2022-12-25T01:58:41.289Z,70.10
2022-12-25T02:01:14.214Z,70.20
2022-12-25T02:03:46.914Z,70.20
2022-12-25T02:06:19.573Z,70.20
2022-12-25T02:08:53.037Z,70.20
2022-12-25T02:11:43.967Z,70.30
2022-12-25T02:14:16.740Z,70.40
2022-12-25T02:16:58.074Z,70.30
2022-12-25T02:19:59.853Z,70.30
2022-12-25T02:23:09.585Z,70.40
2022-12-25T02:26:14.917Z,70.40
2022-12-25T02:29:03.346Z,70.40
2022-12-25T02:32:04.215Z,70.40
2022-12-25T02:34:43.752Z,70.40
2022-12-25T02:37:40.296Z,70.50
2022-12-25T02:40:29.474Z,70.50
2022-12-25T02:43:30.263Z,70.50
2022-12-25T02:46:25.700Z,70.50
2022-12-25T02:49:27.122Z,70.50
2022-12-25T02:52:31.690Z,70.60
2022-12-25T02:55:31.723Z,70.60
2022-12-25T02:58:28.385Z,70.50
2022-12-25T03:01:25.965Z,70.60
2022-12-25T03:04:22.232Z,70.70
2022-12-25T03:07:23.985Z,70.60
2022-12-25T03:10:23.876Z,70.60
2022-12-25T03:13:15.093Z,70.70
2022-12-25T03:16:08.181Z,70.60
2022-12-25T03:18:41.029Z,70.60
2022-12-25T03:21:32.161Z,70.70
2022-12-25T03:24:27.275Z,70.70
2022-12-25T03:27:04.054Z,70.70
2022-12-25T03:29:55.617Z,70.70
2022-12-25T03:32:48.073Z,70.70
2022-12-25T03:35:46.787Z,70.90
2022-12-25T03:38:51.120Z,70.80
2022-12-25T03:42:05.049Z,70.80
2022-12-25T03:45:22.399Z,70.90
2022-12-25T03:48:15.679Z,70.80
2022-12-25T03:51:29.092Z,70.80
2022-12-25T03:54:29.235Z,70.90
2022-12-25T03:57:21.041Z,70.80
2022-12-25T04:00:11.943Z,70.90
2022-12-25T04:03:02.784Z,70.90
2022-12-25T04:05:53.701Z,70.90
2022-12-25T04:08:44.852Z,71.00
2022-12-25T04:11:42.902Z,71.00
2022-12-25T04:14:34.833Z,71.00
2022-12-25T04:17:25.795Z,71.00
2022-12-25T04:20:16.567Z,70.90
2022-12-25T04:23:08.293Z,70.90
2022-12-25T04:26:01.269Z,71.00
2022-12-25T04:28:52.470Z,71.00
2022-12-25T04:31:43.361Z,71.00
2022-12-25T04:34:39.348Z,71.10
2022-12-25T04:37:11.989Z,71.10
2022-12-25T04:39:44.620Z,71.10
2022-12-25T04:42:17.593Z,71.10
2022-12-25T04:44:50.104Z,71.10
2022-12-25T04:47:47.973Z,71.10
2022-12-25T04:50:22.374Z,71.20
2022-12-25T04:52:54.903Z,71.10
2022-12-25T04:55:27.475Z,71.10
2022-12-25T04:58:00.031Z,71.10
2022-12-25T05:00:32.627Z,71.10
2022-12-25T05:03:05.208Z,71.20
2022-12-25T05:05:41.005Z,71.20
2022-12-25T05:08:13.597Z,71.20
2022-12-25T05:10:46.382Z,71.20
2022-12-25T05:13:18.870Z,71.20
2022-12-25T05:15:51.601Z,71.20
2022-12-25T05:18:24.385Z,71.30
2022-12-25T05:20:57.016Z,71.30
2022-12-25T05:23:29.583Z,71.30
2022-12-25T05:26:07.207Z,71.30
2022-12-25T05:28:39.932Z,71.40
2022-12-25T05:31:12.688Z,71.30
2022-12-25T05:33:45.431Z,71.30
2022-12-25T05:36:18.175Z,71.40
2022-12-25T05:38:51.104Z,71.50
2022-12-25T05:41:24.174Z,71.40
2022-12-25T05:43:57.821Z,71.50
2022-12-25T05:46:30.370Z,71.60
2022-12-25T05:49:02.969Z,71.60
2022-12-25T05:51:35.674Z,71.60
2022-12-25T05:54:08.305Z,71.60
2022-12-25T05:56:40.989Z,71.60
2022-12-25T05:59:13.552Z,71.60
2022-12-25T06:01:46.895Z,71.70
2022-12-25T06:04:19.643Z,71.70
2022-12-25T06:06:52.096Z,71.70
2022-12-25T06:09:24.720Z,71.70
2022-12-25T06:11:57.203Z,71.70
2022-12-25T06:14:29.872Z,71.70
2022-12-25T06:17:02.556Z,71.70
2022-12-25T06:19:35.205Z,71.80
2022-12-25T06:22:07.768Z,71.80
2022-12-25T06:24:41.773Z,71.90
2022-12-25T06:27:14.367Z,71.90
2022-12-25T06:29:46.868Z,71.90
2022-12-25T06:32:19.512Z,71.80
2022-12-25T06:34:52.058Z,71.90
2022-12-25T06:37:24.625Z,71.90
2022-12-25T06:40:22.138Z,71.90
2022-12-25T06:42:54.733Z,71.90
2022-12-25T06:45:27.406Z,72.00
2022-12-25T06:48:00.019Z,71.90
2022-12-25T06:50:32.627Z,72.10
2022-12-25T06:53:05.160Z,72.00
2022-12-25T06:55:37.801Z,72.00
2022-12-25T06:58:10.322Z,72.10
2022-12-25T07:00:42.916Z,72.20
2022-12-25T07:03:20.714Z,72.20
2022-12-25T07:05:53.354Z,72.10
2022-12-25T07:08:25.969Z,72.00
2022-12-25T07:10:58.590Z,71.80
2022-12-25T07:13:31.531Z,71.70
2022-12-25T07:16:05.684Z,71.40
2022-12-25T07:18:38.843Z,71.30
2022-12-25T07:21:20.621Z,71.10
2022-12-25T07:23:53.193Z,71.00
2022-12-25T07:26:25.852Z,70.80
2022-12-25T07:28:58.340Z,70.60
2022-12-25T07:31:30.952Z,70.50
2022-12-25T07:34:06.866Z,70.40
2022-12-25T07:36:39.564Z,70.20
2022-12-25T07:39:12.485Z,70.80
2022-12-25T07:41:45.375Z,69.80
2022-12-25T07:44:21.133Z,69.70
2022-12-25T07:46:54.002Z,69.50
2022-12-25T07:49:26.647Z,69.30
2022-12-25T07:51:59.207Z,69.30
2022-12-25T07:54:31.827Z,69.20
2022-12-25T07:57:04.636Z,69.00
2022-12-25T07:59:37.241Z,68.90
2022-12-25T08:02:11.883Z,68.60
2022-12-25T08:04:44.677Z,68.50
2022-12-25T08:07:17.299Z,68.40
2022-12-25T08:09:50.356Z,68.30
2022-12-25T08:12:22.886Z,68.20
2022-12-25T08:14:55.568Z,68.00
2022-12-25T08:17:28.235Z,68.10
2022-12-25T08:20:00.856Z,67.70
2022-12-25T08:22:33.351Z,67.60
2022-12-25T08:25:06.235Z,67.40
2022-12-25T08:27:41.752Z,67.40
2022-12-25T08:30:14.465Z,67.30
2022-12-25T08:32:47.064Z,67.20
2022-12-25T08:35:19.646Z,67.00
2022-12-25T08:37:52.273Z,66.90
2022-12-25T08:40:49.469Z,66.80
2022-12-25T08:43:21.994Z,67.50
2022-12-25T08:45:54.681Z,66.40
2022-12-25T08:48:29.678Z,66.40
2022-12-25T08:51:02.788Z,66.30
2022-12-25T08:56:33.447Z,66.20
2022-12-25T08:59:06.339Z,65.90
2022-12-25T09:01:39.211Z,65.80
2022-12-25T09:04:11.874Z,65.80
2022-12-25T09:06:44.559Z,65.70
2022-12-25T09:09:17.552Z,65.50
2022-12-25T09:11:50.234Z,65.40
2022-12-25T09:14:24.150Z,65.20
2022-12-25T09:16:56.822Z,65.10
2022-12-25T09:19:31.694Z,64.80
2022-12-25T09:22:07.004Z,64.70
2022-12-25T09:24:39.630Z,64.60
2022-12-25T09:27:12.182Z,64.40
2022-12-25T09:29:44.731Z,64.30
2022-12-25T09:32:17.681Z,64.30
2022-12-25T09:34:52.043Z,64.20
2022-12-25T09:37:24.617Z,64.30
2022-12-25T09:39:57.205Z,64.10
2022-12-25T09:42:32.171Z,64.10
2022-12-25T09:45:38.370Z,64.10
2022-12-25T09:48:15.654Z,64.20
2022-12-25T09:51:06.456Z,64.90
2022-12-25T09:53:59.748Z,64.00
2022-12-25T09:56:33.767Z,63.80
2022-12-25T09:59:13.832Z,63.90
2022-12-25T10:02:04.829Z,63.80
2022-12-25T10:05:05.588Z,63.90
2022-12-25T10:08:06.152Z,64.00
2022-12-25T10:10:52.725Z,63.80
2022-12-25T10:13:31.186Z,63.70
2022-12-25T10:16:22.394Z,63.70
2022-12-25T10:19:26.460Z,63.70
2022-12-25T10:22:04.160Z,63.60
2022-12-25T10:24:47.553Z,63.60
2022-12-25T10:27:23.784Z,63.40
2022-12-25T10:29:56.365Z,63.60
2022-12-25T10:32:29.244Z,63.30
2022-12-25T10:35:02.022Z,63.40
2022-12-25T10:37:34.647Z,63.30
2022-12-25T10:40:25.377Z,63.30
2022-12-25T10:43:33.056Z,63.30
2022-12-25T10:46:15.776Z,63.20
2022-12-25T10:48:54.775Z,63.20
2022-12-25T10:51:33.677Z,63.20
2022-12-25T10:54:21.020Z,63.00
2022-12-25T10:57:00.320Z,62.90
2022-12-25T10:59:44.590Z,63.00
2022-12-25T11:02:31.264Z,63.30
2022-12-25T11:05:10.156Z,63.30
2022-12-25T11:07:51.516Z,63.40
2022-12-25T11:10:29.180Z,63.40
2022-12-25T11:13:03.583Z,63.50
2022-12-25T11:15:41.498Z,63.60
2022-12-25T11:18:34.981Z,63.60
2022-12-25T11:21:31.877Z,63.70
2022-12-25T11:24:19.761Z,63.80
2022-12-25T11:26:54.726Z,63.90
2022-12-25T11:29:44.095Z,64.00
2022-12-25T11:32:29.020Z,64.00
2022-12-25T11:35:03.009Z,64.20
2022-12-25T11:37:45.486Z,64.30
2022-12-25T11:40:25.751Z,64.30
2022-12-25T11:43:08.520Z,64.30
2022-12-25T11:45:52.172Z,64.30
2022-12-25T11:48:37.475Z,64.40
2022-12-25T11:51:11.143Z,64.50
2022-12-25T11:53:54.332Z,64.40
2022-12-25T11:56:29.804Z,64.40
2022-12-25T11:59:26.359Z,64.50
2022-12-25T12:02:05.451Z,64.50
2022-12-25T12:04:43.563Z,64.60
2022-12-25T12:07:24.775Z,64.70
2022-12-25T12:10:19.073Z,64.70
2022-12-25T12:13:15.952Z,64.90
2022-12-25T12:15:50.693Z,65.00
2022-12-25T12:18:26.484Z,65.00
2022-12-25T12:21:04.646Z,65.00
2022-12-25T12:27:17.078Z,65.20
2022-12-25T12:29:53.628Z,65.30
2022-12-25T12:32:36.018Z,65.40
2022-12-25T12:35:18.569Z,65.50
2022-12-25T12:37:57.912Z,65.50
2022-12-25T12:40:41.196Z,65.50
2022-12-25T12:43:32.686Z,65.40
2022-12-25T12:46:30.579Z,65.50
2022-12-25T12:49:32.555Z,65.60
2022-12-25T12:52:24.037Z,65.70
2022-12-25T12:55:08.401Z,65.70
2022-12-25T12:57:44.241Z,65.80
2022-12-25T13:00:21.869Z,65.80
2022-12-25T13:03:32.827Z,65.90
2022-12-25T13:06:25.485Z,65.90
2022-12-25T13:09:22.509Z,66.00
2022-12-25T13:11:55.323Z,66.10
2022-12-25T13:14:28.242Z,66.00
2022-12-25T13:17:01.179Z,66.10
2022-12-25T13:19:36.758Z,66.20
2022-12-25T13:22:30.396Z,66.20
2022-12-25T13:25:05.341Z,66.30
2022-12-25T13:27:37.945Z,66.20
2022-12-25T13:30:17.992Z,66.20
2022-12-25T13:32:50.851Z,66.30
2022-12-25T13:35:24.216Z,66.30
2022-12-25T13:37:57.091Z,66.40
2022-12-25T13:40:29.822Z,66.40
2022-12-25T13:43:02.763Z,66.40
2022-12-25T13:45:36.605Z,66.30
2022-12-25T13:48:52.768Z,66.30
2022-12-25T13:51:25.656Z,66.20
2022-12-25T13:54:06.121Z,66.20
2022-12-25T13:56:45.559Z,66.20
2022-12-25T13:59:21.254Z,66.20
2022-12-25T14:01:54.399Z,66.10
2022-12-25T14:04:27.044Z,66.10
2022-12-25T14:07:10.925Z,66.10
2022-12-25T14:09:44.674Z,66.10
2022-12-25T14:12:19.523Z,66.10
2022-12-25T14:14:53.454Z,66.10
2022-12-25T14:17:26.736Z,66.00
2022-12-25T14:20:07.462Z,66.10
2022-12-25T14:22:41.923Z,66.10
2022-12-25T14:25:16.285Z,66.00
2022-12-25T14:27:51.293Z,66.00
2022-12-25T14:30:26.960Z,66.00
2022-12-25T14:33:00.622Z,66.00
2022-12-25T14:35:34.368Z,65.90
2022-12-25T14:38:07.245Z,65.90
2022-12-25T14:40:43.586Z,65.90
2022-12-25T14:43:26.270Z,65.80
2022-12-25T14:46:01.690Z,65.90
2022-12-25T14:48:34.524Z,65.80
2022-12-25T14:51:15.884Z,65.80
2022-12-25T14:53:51.639Z,65.80
2022-12-25T14:56:26.983Z,65.70
2022-12-25T14:59:00.812Z,65.70
2022-12-25T15:01:36.933Z,65.70
2022-12-25T15:04:12.493Z,65.80
2022-12-25T15:07:00.772Z,65.80
2022-12-25T15:09:36.303Z,65.70
2022-12-25T15:12:08.870Z,65.70
2022-12-25T15:14:41.476Z,65.80
2022-12-25T15:17:30.978Z,65.80
2022-12-25T15:20:04.337Z,65.80
2022-12-25T15:23:02.319Z,65.80
2022-12-25T15:25:32.190Z,65.80
2022-12-25T15:28:09.435Z,65.80
2022-12-25T15:31:22.456Z,65.80
2022-12-25T15:33:59.425Z,65.80
2022-12-25T15:36:32.326Z,65.80
2022-12-25T15:39:29.775Z,65.80
2022-12-25T15:42:11.313Z,65.80
2022-12-25T15:44:44.898Z,65.80
2022-12-25T15:47:20.411Z,65.90
2022-12-25T15:49:53.036Z,66.00
2022-12-25T15:52:25.582Z,66.00
2022-12-25T15:54:58.158Z,66.00
2022-12-25T15:57:30.944Z,66.00
2022-12-25T16:00:06.907Z,66.00
2022-12-25T16:02:44.527Z,66.00
2022-12-25T16:05:17.213Z,66.10
2022-12-25T16:07:50.352Z,66.10
2022-12-25T16:10:22.981Z,66.10
2022-12-25T16:12:55.453Z,66.10
2022-12-25T16:15:29.498Z,66.10
2022-12-25T16:18:02.168Z,66.20
2022-12-25T16:20:35.358Z,66.30
2022-12-25T16:23:07.987Z,66.40
2022-12-25T16:25:40.576Z,66.50
2022-12-25T16:31:09.310Z,66.60
2022-12-25T16:33:41.905Z,66.70
2022-12-25T16:36:14.487Z,66.80
2022-12-25T16:38:47.223Z,66.80
2022-12-25T16:41:19.898Z,66.90
2022-12-25T16:43:52.500Z,67.00
2022-12-25T16:46:26.089Z,67.00
2022-12-25T16:48:58.717Z,67.10
2022-12-25T16:51:31.517Z,67.10
2022-12-25T16:54:04.306Z,67.20
2022-12-25T16:56:36.897Z,67.30
2022-12-25T16:59:09.728Z,67.40
2022-12-25T17:01:43.599Z,67.40
2022-12-25T17:04:16.264Z,67.50
2022-12-25T17:06:49.549Z,67.60
2022-12-25T17:09:23.140Z,67.60
2022-12-25T17:11:58.303Z,68.60
2022-12-25T17:14:31.240Z,67.70
2022-12-25T17:17:04.065Z,67.70
2022-12-25T17:19:36.849Z,67.80
2022-12-25T17:22:09.557Z,67.80
2022-12-25T17:24:42.124Z,67.90
2022-12-25T17:27:14.851Z,68.00
2022-12-25T17:29:48.826Z,68.00
2022-12-25T17:32:21.391Z,68.00
2022-12-25T17:34:54.705Z,68.10
2022-12-25T17:37:27.363Z,68.20
2022-12-25T17:40:26.785Z,68.20
2022-12-25T17:42:59.474Z,68.10
2022-12-25T17:45:32.045Z,68.20
2022-12-25T17:48:04.761Z,68.20
2022-12-25T17:50:41.277Z,68.30
2022-12-25T17:53:14.600Z,68.30
2022-12-25T17:55:47.232Z,68.30
2022-12-25T17:58:19.848Z,68.40
2022-12-25T18:00:53.248Z,68.40
2022-12-25T18:03:26.019Z,68.50
2022-12-25T18:06:01.149Z,68.50
2022-12-25T18:08:39.389Z,68.60
2022-12-25T18:11:22.428Z,68.60
2022-12-25T18:13:55.750Z,68.60
2022-12-25T18:16:31.567Z,68.60
2022-12-25T18:19:04.645Z,68.60
2022-12-25T18:21:37.642Z,68.70
2022-12-25T18:24:10.630Z,68.70
2022-12-25T18:26:43.252Z,68.80
2022-12-25T18:29:15.762Z,68.80
2022-12-25T18:31:48.631Z,68.80
2022-12-25T18:34:21.327Z,68.70
2022-12-25T18:36:53.900Z,68.80
2022-12-25T18:39:26.374Z,68.80
2022-12-25T18:42:17.603Z,68.80
2022-12-25T18:44:50.223Z,68.90
2022-12-25T18:47:22.905Z,68.90
2022-12-25T18:49:56.842Z,68.90
2022-12-25T18:52:49.908Z,68.90
2022-12-25T18:55:22.206Z,68.90
2022-12-25T18:57:55.204Z,69.00
2022-12-25T19:00:28.296Z,69.00
2022-12-25T19:03:00.822Z,69.00
2022-12-25T19:05:33.576Z,68.90
2022-12-25T19:08:07.158Z,69.00
2022-12-25T19:13:38.383Z,69.10
2022-12-25T19:16:11.687Z,69.20
2022-12-25T19:18:44.611Z,69.10
2022-12-25T19:21:17.240Z,69.20
2022-12-25T19:23:49.962Z,69.10
2022-12-25T19:26:22.770Z,69.10
2022-12-25T19:28:55.331Z,69.10
2022-12-25T19:31:28.734Z,69.30
2022-12-25T19:34:01.331Z,69.30
2022-12-25T19:36:34.410Z,69.20
2022-12-25T19:39:08.630Z,69.20
2022-12-25T19:41:41.320Z,69.20
2022-12-25T19:44:14.091Z,69.20
2022-12-25T19:46:46.660Z,69.30
2022-12-25T19:49:19.379Z,69.30
2022-12-25T19:51:52.186Z,69.30
2022-12-25T19:54:24.912Z,69.30
2022-12-25T19:56:57.719Z,69.40
2022-12-25T19:59:31.370Z,69.40
2022-12-25T20:02:04.072Z,69.40
2022-12-25T20:04:36.888Z,69.40
2022-12-25T20:07:09.448Z,69.50
2022-12-25T20:09:42.840Z,69.50
2022-12-25T20:12:16.783Z,69.50
2022-12-25T20:14:49.591Z,69.50
2022-12-25T20:17:22.100Z,69.60
2022-12-25T20:19:54.570Z,69.60
2022-12-25T20:22:27.265Z,69.70
2022-12-25T20:24:59.997Z,69.70
2022-12-25T20:27:32.549Z,69.70
2022-12-25T20:30:05.557Z,69.80
2022-12-25T20:32:38.138Z,69.80
2022-12-25T20:35:18.247Z,69.70
2022-12-25T20:38:16.365Z,69.80
2022-12-25T20:41:25.118Z,69.80
2022-12-25T20:43:45.448Z,69.80
2022-12-25T20:46:18.525Z,69.90
2022-12-25T20:48:54.835Z,69.90
2022-12-25T20:51:28.123Z,69.90
2022-12-25T20:54:01.258Z,70.00
2022-12-25T20:56:34.093Z,69.80
2022-12-25T20:59:06.746Z,69.90
2022-12-25T21:01:39.538Z,70.00
2022-12-25T21:04:16.179Z,70.00
2022-12-25T21:06:49.216Z,70.00
2022-12-25T21:09:21.847Z,70.10
2022-12-25T21:11:54.667Z,70.00
2022-12-25T21:14:29.739Z,70.00
2022-12-25T21:17:02.487Z,70.10
2022-12-25T21:19:35.304Z,70.20
2022-12-25T21:22:07.893Z,70.20
2022-12-25T21:24:40.467Z,70.30
2022-12-25T21:27:14.361Z,70.30
2022-12-25T21:29:47.076Z,70.30
2022-12-25T21:32:37.877Z,70.30
2022-12-25T21:35:10.443Z,70.30
2022-12-25T21:37:43.042Z,70.30
2022-12-25T21:40:16.621Z,70.40
2022-12-25T21:42:49.441Z,70.40
2022-12-25T21:45:22.293Z,70.40
2022-12-25T21:47:59.851Z,70.40
2022-12-25T21:50:54.229Z,70.50
2022-12-25T21:53:26.801Z,70.60
2022-12-25T21:56:02.784Z,70.70
2022-12-25T21:58:35.349Z,70.70
2022-12-25T22:01:07.937Z,70.70
2022-12-25T22:03:40.536Z,70.70
2022-12-25T22:06:32.003Z,70.80
2022-12-25T22:09:09.116Z,70.80
2022-12-25T22:12:00.455Z,71.00
2022-12-25T22:14:56.669Z,70.90
2022-12-25T22:17:51.450Z,70.90
2022-12-25T22:20:33.141Z,71.00
2022-12-25T22:23:06.795Z,71.00
2022-12-25T22:25:40.770Z,71.00
2022-12-25T22:28:13.206Z,71.10
2022-12-25T22:30:45.847Z,71.10
2022-12-25T22:33:20.713Z,71.10
2022-12-25T22:36:05.024Z,71.10
2022-12-25T22:38:37.631Z,71.20
2022-12-25T22:41:10.500Z,71.10
2022-12-25T22:44:16.091Z,71.10
2022-12-25T22:46:35.997Z,71.20
2022-12-25T22:49:08.705Z,71.20
2022-12-25T22:51:41.194Z,71.20
2022-12-25T22:54:14.807Z,71.20
2022-12-25T22:56:49.544Z,71.30
2022-12-25T22:59:23.246Z,71.30
2022-12-25T23:01:55.798Z,71.30
2022-12-25T23:04:29.094Z,71.30
2022-12-25T23:07:02.263Z,71.40
2022-12-25T23:09:35.170Z,71.20
2022-12-25T23:12:07.846Z,71.30
2022-12-25T23:14:40.454Z,71.30
2022-12-25T23:17:32.243Z,71.30
2022-12-25T23:20:23.910Z,71.40
2022-12-25T23:23:14.768Z,71.50
2022-12-25T23:26:05.723Z,71.50
2022-12-25T23:28:59.949Z,71.50
2022-12-25T23:31:36.416Z,71.50
2022-12-25T23:34:09.994Z,71.50
2022-12-25T23:36:42.584Z,71.60
2022-12-25T23:39:15.194Z,71.60
2022-12-25T23:41:47.911Z,71.60
2022-12-25T23:44:21.055Z,71.70
2022-12-25T23:46:53.864Z,71.70
2022-12-25T23:49:27.559Z,71.70
2022-12-25T23:52:00.253Z,71.70
2022-12-25T23:54:34.007Z,71.80
2022-12-25T23:57:06.635Z,71.80
2022-12-25T23:59:39.205Z,71.80
