createdAt,value
2019-04-27T00:05:00.209Z,15.28
2019-04-27T00:07:44.038Z,15.83
2019-04-27T00:10:28.709Z,19.60
2019-04-27T00:13:05.839Z,18.00
2019-04-27T00:15:45.631Z,13.98
2019-04-27T00:18:45.150Z,14.00
2019-04-27T00:21:40.226Z,15.90
2019-04-27T00:24:20.695Z,28.57
2019-04-27T00:26:57.890Z,13.43
2019-04-27T00:29:33.740Z,13.85
2019-04-27T00:32:09.530Z,14.28
2019-04-27T00:34:49.448Z,14.23
2019-04-27T00:37:39.541Z,13.72
2019-04-27T00:40:18.460Z,14.20
2019-04-27T00:42:54.157Z,31.02
2019-04-27T00:45:29.657Z,31.25
2019-04-27T00:48:05.311Z,18.67
2019-04-27T00:53:38.452Z,13.48
2019-04-27T00:56:15.847Z,14.60
2019-04-27T00:59:01.324Z,16.67
2019-04-27T01:01:41.002Z,17.48
2019-04-27T01:04:26.071Z,27.27
2019-04-27T01:07:03.144Z,19.62
2019-04-27T01:09:40.152Z,16.42
2019-04-27T01:12:16.474Z,18.55
2019-04-27T01:14:53.628Z,15.85
2019-04-27T01:17:29.956Z,14.40
2019-04-27T01:20:08.674Z,16.57
2019-04-27T01:22:44.075Z,16.27
2019-04-27T01:25:24.251Z,18.25
2019-04-27T01:28:10.797Z,19.50
2019-04-27T01:30:54.784Z,18.40
2019-04-27T01:33:31.481Z,17.48
2019-04-27T01:36:08.928Z,20.12
2019-04-27T01:38:44.523Z,18.00
2019-04-27T01:41:23.998Z,23.30
2019-04-27T01:44:01.644Z,20.17
2019-04-27T01:49:29.908Z,20.23
2019-04-27T01:52:06.478Z,18.12
2019-04-27T01:54:44.046Z,22.50
2019-04-27T01:57:21.300Z,18.15
2019-04-27T02:00:00.650Z,18.52
2019-04-27T02:02:41.280Z,17.30
2019-04-27T02:05:33.860Z,13.43
2019-04-27T02:08:10.855Z,17.85
2019-04-27T02:10:46.185Z,16.05
2019-04-27T02:13:23.461Z,18.27
2019-04-27T02:15:59.168Z,20.52
2019-04-27T02:18:37.534Z,19.98
2019-04-27T02:21:12.432Z,19.15
2019-04-27T02:23:49.773Z,19.92
2019-04-27T02:26:25.249Z,20.72
2019-04-27T02:32:11.981Z,19.17
2019-04-27T02:34:51.377Z,23.07
2019-04-27T02:37:26.650Z,27.85
2019-04-27T02:40:03.691Z,23.92
2019-04-27T02:42:42.126Z,24.82
2019-04-27T02:45:22.186Z,150.70
2019-04-27T02:48:03.508Z,23.42
2019-04-27T02:50:45.606Z,21.52
2019-04-27T02:53:25.013Z,31.33
2019-04-27T02:56:02.514Z,25.32
2019-04-27T03:01:16.177Z,23.10
2019-04-27T03:03:52.784Z,24.32
2019-04-27T03:06:30.001Z,24.02
2019-04-27T03:09:11.257Z,23.27
2019-04-27T03:11:49.970Z,24.10
2019-04-27T03:24:19.974Z,21.07
2019-04-27T03:26:50.064Z,22.17
2019-04-27T03:32:22.585Z,32.73
2019-04-27T03:41:01.695Z,29.10
2019-04-27T03:43:37.247Z,25.88
2019-04-27T03:46:12.865Z,25.23
2019-04-27T03:48:52.769Z,26.33
2019-04-27T03:51:40.409Z,30.08
2019-04-27T03:54:40.039Z,37.25
2019-04-27T03:57:44.369Z,32.03
2019-04-27T04:00:42.100Z,32.85
2019-04-27T04:03:20.310Z,27.85
2019-04-27T04:06:00.299Z,24.65
2019-04-27T04:08:34.813Z,32.20
2019-04-27T04:11:24.491Z,24.40
2019-04-27T04:14:05.229Z,29.37
2019-04-27T04:16:49.576Z,26.25
2019-04-27T04:19:31.554Z,27.93
2019-04-27T04:22:06.265Z,29.52
2019-04-27T04:24:51.744Z,26.30
2019-04-27T04:27:29.864Z,33.28
2019-04-27T04:30:12.392Z,30.97
2019-04-27T04:32:49.803Z,46.02
2019-04-27T04:35:32.584Z,31.68
2019-04-27T04:38:06.597Z,30.40
2019-04-27T04:40:45.125Z,36.68
2019-04-27T04:43:21.282Z,27.20
2019-04-27T04:46:15.760Z,61.35
2019-04-27T04:48:54.183Z,34.53
2019-04-27T04:51:30.351Z,29.10
2019-04-27T04:56:45.743Z,26.65
2019-04-27T04:59:26.099Z,24.98
2019-04-27T05:02:03.822Z,26.93
2019-04-27T05:04:41.820Z,22.55
2019-04-27T05:07:20.119Z,26.35
2019-04-27T05:09:58.670Z,25.45
2019-04-27T05:12:38.701Z,26.80
2019-04-27T05:15:14.172Z,27.30
2019-04-27T05:17:51.594Z,24.70
2019-04-27T05:20:44.491Z,27.73
2019-04-27T05:23:26.137Z,27.32
2019-04-27T05:26:03.261Z,26.30
2019-04-27T05:28:41.482Z,26.27
2019-04-27T05:31:19.523Z,25.55
2019-04-27T05:33:55.634Z,27.98
2019-04-27T05:36:41.667Z,26.35
2019-04-27T05:39:25.006Z,25.55
2019-04-27T05:42:21.252Z,23.77
2019-04-27T05:45:06.348Z,27.17
2019-04-27T05:47:48.475Z,29.25
2019-04-27T05:50:35.499Z,26.80
2019-04-27T05:53:03.704Z,27.13
2019-04-27T05:55:39.276Z,27.17
2019-04-27T05:58:17.543Z,29.15
2019-04-27T06:00:55.236Z,27.27
2019-04-27T06:03:31.667Z,29.20
2019-04-27T06:06:09.716Z,29.10
2019-04-27T06:08:49.617Z,28.77
2019-04-27T06:11:34.625Z,28.27
2019-04-27T06:14:25.280Z,29.25
2019-04-27T06:17:12.658Z,28.75
2019-04-27T06:19:51.416Z,26.97
2019-04-27T06:22:38.883Z,27.55
2019-04-27T06:25:15.808Z,29.20
2019-04-27T06:27:54.484Z,28.60
2019-04-27T06:30:33.993Z,27.80
2019-04-27T06:33:10.791Z,27.75
2019-04-27T06:35:50.690Z,28.52
2019-04-27T06:38:26.554Z,26.25
2019-04-27T06:41:04.209Z,27.17
2019-04-27T06:43:44.424Z,29.90
2019-04-27T06:46:20.669Z,28.67
2019-04-27T06:48:56.371Z,29.72
2019-04-27T06:51:35.365Z,29.50
2019-04-27T06:54:11.306Z,29.12
2019-04-27T06:59:32.419Z,29.92
2019-04-27T07:02:11.612Z,25.70
2019-04-27T07:04:48.940Z,29.10
2019-04-27T07:07:24.029Z,53.15
2019-04-27T07:10:18.590Z,50.30
2019-04-27T07:13:03.044Z,29.95
2019-04-27T07:15:39.648Z,27.10
2019-04-27T07:20:53.031Z,29.67
2019-04-27T07:23:29.266Z,28.98
2019-04-27T07:26:11.391Z,44.55
2019-04-27T07:28:50.502Z,28.95
2019-04-27T07:31:26.404Z,32.88
2019-04-27T07:34:05.999Z,30.05
2019-04-27T07:36:45.258Z,28.23
2019-04-27T07:39:29.499Z,29.55
2019-04-27T07:42:05.378Z,28.23
2019-04-27T07:44:50.001Z,29.25
2019-04-27T07:47:29.081Z,29.45
2019-04-27T07:50:03.686Z,30.12
2019-04-27T07:52:41.387Z,30.60
2019-04-27T07:55:22.931Z,30.60
2019-04-27T07:58:05.087Z,29.63
2019-04-27T08:00:51.031Z,36.28
2019-04-27T08:03:30.895Z,29.02
2019-04-27T08:06:11.634Z,29.75
2019-04-27T08:08:51.791Z,28.60
2019-04-27T08:11:29.244Z,31.27
2019-04-27T08:14:08.677Z,37.15
2019-04-27T08:16:49.970Z,29.15
2019-04-27T08:19:41.178Z,31.05
2019-04-27T08:22:19.426Z,33.73
2019-04-27T08:24:59.939Z,29.87
2019-04-27T08:27:40.017Z,28.95
2019-04-27T08:30:20.052Z,26.00
2019-04-27T08:32:59.956Z,30.50
2019-04-27T08:35:48.958Z,29.57
2019-04-27T08:38:28.946Z,31.35
2019-04-27T08:41:13.027Z,29.95
2019-04-27T08:43:58.670Z,28.47
2019-04-27T08:46:38.937Z,34.65
2019-04-27T08:49:16.460Z,31.68
2019-04-27T08:54:33.842Z,32.03
2019-04-27T08:57:14.852Z,31.42
2019-04-27T08:59:54.011Z,35.05
2019-04-27T09:02:42.079Z,30.95
2019-04-27T09:05:09.394Z,30.97
2019-04-27T09:10:48.921Z,60.50
2019-04-27T09:13:37.051Z,28.80
2019-04-27T09:16:18.562Z,32.58
2019-04-27T09:19:01.783Z,29.57
2019-04-27T09:21:54.002Z,27.13
2019-04-27T09:24:33.459Z,28.95
2019-04-27T09:27:09.601Z,26.40
2019-04-27T09:29:46.686Z,28.45
2019-04-27T09:32:21.917Z,27.55
2019-04-27T09:34:57.446Z,26.17
2019-04-27T09:37:37.067Z,27.02
2019-04-27T09:40:13.688Z,26.33
2019-04-27T09:42:48.932Z,28.12
2019-04-27T09:45:28.960Z,26.77
2019-04-27T09:48:06.643Z,26.42
2019-04-27T09:50:47.490Z,24.10
2019-04-27T09:53:24.589Z,24.98
2019-04-27T09:56:01.623Z,26.60
2019-04-27T09:58:37.035Z,33.40
2019-04-27T10:01:12.542Z,29.18
2019-04-27T10:03:47.783Z,25.15
2019-04-27T10:06:23.588Z,33.48
2019-04-27T10:09:00.734Z,24.92
2019-04-27T10:11:39.487Z,25.30
2019-04-27T10:14:16.206Z,25.85
2019-04-27T10:16:55.668Z,24.12
2019-04-27T10:19:32.936Z,26.50
2019-04-27T10:22:08.901Z,24.82
2019-04-27T10:27:20.297Z,23.87
2019-04-27T10:30:00.393Z,24.98
2019-04-27T10:32:42.680Z,30.97
2019-04-27T10:35:20.737Z,41.77
2019-04-27T10:38:01.979Z,42.65
2019-04-27T10:40:39.656Z,29.00
2019-04-27T10:43:16.282Z,34.63
2019-04-27T10:46:02.833Z,26.70
2019-04-27T10:48:53.200Z,29.97
2019-04-27T10:51:34.236Z,40.78
2019-04-27T10:54:10.085Z,28.98
2019-04-27T10:56:49.862Z,26.57
2019-04-27T10:59:27.737Z,28.12
2019-04-27T11:02:05.695Z,27.95
2019-04-27T11:04:49.067Z,25.05
2019-04-27T11:07:30.210Z,29.92
2019-04-27T11:10:07.557Z,33.42
2019-04-27T11:15:20.643Z,25.23
2019-04-27T11:18:00.781Z,29.37
2019-04-27T11:20:36.252Z,25.32
2019-04-27T11:23:13.876Z,25.25
2019-04-27T11:25:51.192Z,24.87
2019-04-27T11:28:30.110Z,25.68
2019-04-27T11:31:06.672Z,26.25
2019-04-27T11:33:43.901Z,25.90
2019-04-27T11:36:29.310Z,24.57
2019-04-27T11:39:08.546Z,24.07
2019-04-27T11:41:46.635Z,26.95
2019-04-27T11:44:26.172Z,24.47
2019-04-27T11:47:05.833Z,23.75
2019-04-27T11:49:40.338Z,25.65
2019-04-27T11:52:18.817Z,27.35
2019-04-27T11:54:55.757Z,24.95
2019-04-27T11:57:35.767Z,26.05
2019-04-27T12:00:14.086Z,25.37
2019-04-27T12:02:51.964Z,23.50
2019-04-27T12:05:27.338Z,23.87
2019-04-27T12:08:06.247Z,23.57
2019-04-27T12:10:46.437Z,23.22
2019-04-27T12:13:25.847Z,23.95
2019-04-27T12:16:05.541Z,23.32
2019-04-27T12:18:41.364Z,22.32
2019-04-27T12:21:17.791Z,21.65
2019-04-27T12:23:57.741Z,23.40
2019-04-27T12:26:38.447Z,24.25
2019-04-27T12:29:25.608Z,27.82
2019-04-27T12:32:02.614Z,25.45
2019-04-27T12:34:38.949Z,24.00
2019-04-27T12:37:18.785Z,22.62
2019-04-27T12:39:57.626Z,24.07
2019-04-27T12:42:36.239Z,22.25
2019-04-27T12:45:18.132Z,21.23
2019-04-27T12:47:52.922Z,21.93
2019-04-27T12:50:33.244Z,21.65
2019-04-27T12:53:24.286Z,21.75
2019-04-27T12:56:00.369Z,21.80
2019-04-27T12:58:41.920Z,23.77
2019-04-27T13:01:19.815Z,21.42
2019-04-27T13:04:14.819Z,22.82
2019-04-27T13:06:57.533Z,23.38
2019-04-27T13:09:36.994Z,22.85
2019-04-27T13:12:20.338Z,21.30
2019-04-27T13:14:57.009Z,22.80
2019-04-27T13:17:51.073Z,22.10
2019-04-27T13:20:29.120Z,22.85
2019-04-27T13:23:07.305Z,23.73
2019-04-27T13:28:39.693Z,21.82
2019-04-27T13:31:25.755Z,22.87
2019-04-27T13:37:13.194Z,25.72
2019-04-27T13:40:07.137Z,23.73
2019-04-27T13:42:40.603Z,24.82
2019-04-27T13:45:35.753Z,24.02
2019-04-27T13:48:13.789Z,24.35
2019-04-27T13:51:04.111Z,24.98
2019-04-27T13:53:41.756Z,25.90
2019-04-27T14:01:52.270Z,26.73
2019-04-27T14:04:28.623Z,27.60
2019-04-27T14:07:13.870Z,28.73
2019-04-27T14:10:00.809Z,27.48
2019-04-27T14:12:40.877Z,26.75
2019-04-27T14:15:33.368Z,28.55
2019-04-27T14:21:09.379Z,27.35
2019-04-27T14:27:00.859Z,29.10
2019-04-27T14:29:36.804Z,29.55
2019-04-27T14:32:12.649Z,31.75
2019-04-27T14:34:59.157Z,32.10
2019-04-27T14:37:35.108Z,32.05
2019-04-27T14:40:15.473Z,32.80
2019-04-27T14:42:54.014Z,34.33
2019-04-27T14:45:43.611Z,35.43
2019-04-27T14:48:19.776Z,33.85
2019-04-27T14:50:56.133Z,35.23
2019-04-27T14:53:33.239Z,35.63
2019-04-27T14:56:09.073Z,36.00
2019-04-27T15:01:44.330Z,37.10
2019-04-27T15:04:34.165Z,38.38
2019-04-27T15:07:20.597Z,38.83
2019-04-27T15:09:59.955Z,36.80
2019-04-27T15:12:37.930Z,37.67
2019-04-27T15:15:18.558Z,40.67
2019-04-27T15:18:05.666Z,39.45
2019-04-27T15:20:45.897Z,38.83
2019-04-27T15:23:26.640Z,39.55
2019-04-27T15:26:03.339Z,39.90
2019-04-27T15:28:40.423Z,39.80
2019-04-27T15:31:26.355Z,39.30
2019-04-27T15:34:04.604Z,41.48
2019-04-27T15:36:56.751Z,41.83
2019-04-27T15:39:32.272Z,42.23
2019-04-27T15:42:13.322Z,42.00
2019-04-27T15:44:52.170Z,43.28
2019-04-27T15:47:33.672Z,45.43
2019-04-27T15:50:23.547Z,44.08
2019-04-27T15:53:02.899Z,43.70
2019-04-27T15:55:49.756Z,44.58
2019-04-27T16:01:22.476Z,42.73
2019-04-27T16:04:06.775Z,44.10
2019-04-27T16:06:43.033Z,44.13
2019-04-27T16:09:25.374Z,46.90
2019-04-27T16:12:10.707Z,44.45
2019-04-27T16:14:48.445Z,44.88
2019-04-27T16:17:25.639Z,47.88
2019-04-27T16:20:02.924Z,49.67
2019-04-27T16:22:40.943Z,47.00
2019-04-27T16:25:23.626Z,46.68
2019-04-27T16:27:58.612Z,47.48
2019-04-27T16:30:39.096Z,47.95
2019-04-27T16:33:22.021Z,49.58
2019-04-27T16:35:59.481Z,46.55
2019-04-27T16:38:41.193Z,46.83
2019-04-27T16:41:18.594Z,47.90
2019-04-27T16:44:02.358Z,48.08
2019-04-27T16:46:39.407Z,46.95
2019-04-27T16:49:29.848Z,48.45
2019-04-27T16:52:15.946Z,50.92
2019-04-27T16:54:57.360Z,50.23
2019-04-27T16:57:32.584Z,50.12
2019-04-27T17:00:11.780Z,52.80
2019-04-27T17:02:49.096Z,52.53
2019-04-27T17:05:30.858Z,51.35
2019-04-27T17:08:21.425Z,54.75
2019-04-27T17:10:51.644Z,54.08
2019-04-27T17:13:49.636Z,53.00
2019-04-27T17:16:34.072Z,52.83
2019-04-27T17:19:13.521Z,52.62
2019-04-27T17:21:50.164Z,51.68
2019-04-27T17:24:46.434Z,52.30
2019-04-27T17:27:16.279Z,53.08
2019-04-27T17:29:57.385Z,54.65
2019-04-27T17:32:30.376Z,55.95
2019-04-27T17:35:11.756Z,56.02
2019-04-27T17:37:45.226Z,54.65
2019-04-27T17:40:21.105Z,57.10
2019-04-27T17:43:06.827Z,56.30
2019-04-27T17:45:39.769Z,55.85
2019-04-27T17:51:02.622Z,58.83
2019-04-27T17:53:37.274Z,57.70
2019-04-27T17:56:14.495Z,61.13
2019-04-27T17:58:58.627Z,59.50
2019-04-27T18:01:34.354Z,58.13
2019-04-27T18:04:11.212Z,59.65
2019-04-27T18:06:48.374Z,59.50
2019-04-27T18:12:08.116Z,57.73
2019-04-27T18:14:42.890Z,62.98
2019-04-27T18:17:19.914Z,62.30
2019-04-27T18:19:59.642Z,58.13
2019-04-27T18:22:39.640Z,60.58
2019-04-27T18:25:15.702Z,60.83
2019-04-27T18:27:52.108Z,61.02
2019-04-27T18:30:33.633Z,59.67
2019-04-27T18:33:07.949Z,56.35
2019-04-27T18:35:49.463Z,58.17
2019-04-27T18:38:25.271Z,57.70
2019-04-27T18:41:02.977Z,56.55
2019-04-27T18:43:46.317Z,53.35
2019-04-27T18:46:24.441Z,55.45
2019-04-27T18:48:58.464Z,58.87
2019-04-27T18:51:52.548Z,54.93
2019-04-27T18:54:33.114Z,56.05
2019-04-27T18:57:10.706Z,57.83
2019-04-27T18:59:45.763Z,58.83
2019-04-27T19:02:22.558Z,56.95
2019-04-27T19:04:58.144Z,56.25
2019-04-27T19:07:33.482Z,55.03
2019-04-27T19:10:11.336Z,54.42
2019-04-27T19:12:48.233Z,56.23
2019-04-27T19:15:23.425Z,54.77
2019-04-27T19:18:01.046Z,52.88
2019-04-27T19:20:36.629Z,53.73
2019-04-27T19:23:13.193Z,49.55
2019-04-27T19:28:30.733Z,54.23
2019-04-27T19:31:08.279Z,53.28
2019-04-27T19:33:48.268Z,53.40
2019-04-27T19:36:23.643Z,55.05
2019-04-27T19:38:58.968Z,56.28
2019-04-27T19:41:34.846Z,56.85
2019-04-27T19:44:12.006Z,59.65
2019-04-27T19:46:49.047Z,55.70
2019-04-27T19:49:23.925Z,57.75
2019-04-27T19:52:04.933Z,58.25
2019-04-27T19:54:42.340Z,59.90
2019-04-27T19:57:31.173Z,60.90
2019-04-27T20:00:09.326Z,59.77
2019-04-27T20:02:44.884Z,60.12
2019-04-27T20:05:20.501Z,60.95
2019-04-27T20:08:07.828Z,60.12
2019-04-27T20:10:44.503Z,58.65
2019-04-27T20:13:23.995Z,58.75
2019-04-27T20:16:01.023Z,58.80
2019-04-27T20:18:38.547Z,59.95
2019-04-27T20:23:47.634Z,58.33
2019-04-27T20:26:23.321Z,63.17
2019-04-27T20:28:58.616Z,64.20
2019-04-27T20:31:36.215Z,62.15
2019-04-27T20:34:13.372Z,59.77
2019-04-27T20:36:48.631Z,59.90
2019-04-27T20:39:24.616Z,57.98
2019-04-27T20:42:01.467Z,61.98
2019-04-27T20:44:38.589Z,61.55
2019-04-27T20:47:16.468Z,60.85
2019-04-27T20:49:52.178Z,59.80
2019-04-27T20:52:45.067Z,60.17
2019-04-27T20:55:22.611Z,63.90
2019-04-27T20:58:02.344Z,63.33
2019-04-27T21:00:38.523Z,60.60
2019-04-27T21:03:24.294Z,61.73
2019-04-27T21:06:18.810Z,61.35
2019-04-27T21:08:54.176Z,58.98
2019-04-27T21:11:35.506Z,59.00
2019-04-27T21:14:14.185Z,55.73
2019-04-27T21:16:52.513Z,53.83
2019-04-27T21:19:31.057Z,51.65
2019-04-27T21:22:11.040Z,53.65
2019-04-27T21:24:46.237Z,41.75
2019-04-27T21:27:27.176Z,41.10
2019-04-27T21:30:02.922Z,45.00
2019-04-27T21:33:01.202Z,47.60
2019-04-27T21:35:39.433Z,41.88
2019-04-27T21:38:15.063Z,40.85
2019-04-27T21:43:58.986Z,39.53
2019-04-27T21:46:36.139Z,40.50
2019-04-27T21:49:12.735Z,42.40
2019-04-27T21:52:07.677Z,48.02
2019-04-27T21:54:44.498Z,44.33
2019-04-27T21:57:21.023Z,44.13
2019-04-27T22:02:32.832Z,42.33
2019-04-27T22:05:12.181Z,43.50
2019-04-27T22:07:45.427Z,43.55
2019-04-27T22:10:22.515Z,44.88
2019-04-27T22:12:58.146Z,44.48
2019-04-27T22:15:35.410Z,41.83
2019-04-27T22:18:12.433Z,42.60
2019-04-27T22:20:48.452Z,42.45
2019-04-27T22:23:44.422Z,41.00
2019-04-27T22:26:21.309Z,37.60
2019-04-27T22:28:57.304Z,34.30
2019-04-27T22:31:33.397Z,33.35
2019-04-27T22:34:10.738Z,31.00
2019-04-27T22:36:46.541Z,30.17
2019-04-27T22:39:26.132Z,31.70
2019-04-27T22:42:02.888Z,38.38
2019-04-27T22:44:39.417Z,42.70
2019-04-27T22:47:21.471Z,39.13
2019-04-27T22:50:00.545Z,41.10
2019-04-27T22:52:36.241Z,36.95
2019-04-27T22:55:15.898Z,37.95
2019-04-27T22:57:54.198Z,39.95
2019-04-27T23:00:34.316Z,40.05
2019-04-27T23:03:12.792Z,40.85
2019-04-27T23:05:48.580Z,39.15
2019-04-27T23:08:25.028Z,34.27
2019-04-27T23:11:00.553Z,36.50
2019-04-27T23:13:37.504Z,31.73
2019-04-27T23:16:14.024Z,29.80
2019-04-27T23:18:53.766Z,34.03
2019-04-27T23:21:31.058Z,34.13
2019-04-27T23:24:06.108Z,29.77
2019-04-27T23:26:42.044Z,31.80
2019-04-27T23:29:17.662Z,32.08
2019-04-27T23:32:17.800Z,33.95
2019-04-27T23:35:13.751Z,32.50
2019-04-27T23:38:04.731Z,31.33
2019-04-27T23:40:41.750Z,31.82
2019-04-27T23:43:21.859Z,30.68
2019-04-27T23:45:57.923Z,36.88
2019-04-27T23:48:45.841Z,40.03
2019-04-27T23:51:27.637Z,45.60
2019-04-27T23:54:04.646Z,40.15
2019-04-27T23:56:45.200Z,39.65
2019-04-27T23:59:25.162Z,38.95
