createdAt,value
2019-05-03T00:00:44.428Z,91.03
2019-05-03T00:03:14.734Z,91.68
2019-05-03T00:05:46.853Z,91.76
2019-05-03T00:08:17.213Z,91.25
2019-05-03T00:10:46.652Z,92.10
2019-05-03T00:13:17.988Z,92.11
2019-05-03T00:16:05.717Z,91.79
2019-05-03T00:18:35.648Z,91.81
2019-05-03T00:21:05.163Z,91.82
2019-05-03T00:23:35.122Z,92.34
2019-05-03T00:26:04.601Z,91.01
2019-05-03T00:28:36.689Z,91.59
2019-05-03T00:31:06.110Z,92.35
2019-05-03T00:33:37.223Z,93.13
2019-05-03T00:36:13.957Z,93.41
2019-05-03T00:38:43.768Z,93.93
2019-05-03T00:41:13.198Z,94.24
2019-05-03T00:43:42.723Z,94.22
2019-05-03T00:46:12.704Z,94.63
2019-05-03T00:48:45.319Z,94.85
2019-05-03T00:51:17.188Z,94.92
2019-05-03T00:53:46.608Z,95.18
2019-05-03T00:56:16.044Z,94.97
2019-05-03T00:58:57.852Z,95.21
2019-05-03T01:01:27.249Z,95.15
2019-05-03T01:03:56.695Z,95.07
2019-05-03T01:06:26.138Z,94.94
2019-05-03T01:08:55.512Z,95.20
2019-05-03T01:11:24.969Z,95.50
2019-05-03T01:13:54.546Z,95.38
2019-05-03T01:16:25.141Z,95.20
2019-05-03T01:18:54.619Z,95.00
2019-05-03T01:21:24.531Z,93.72
2019-05-03T01:23:53.967Z,94.88
2019-05-03T01:26:23.382Z,94.79
2019-05-03T01:28:52.990Z,94.34
2019-05-03T01:31:23.013Z,93.85
2019-05-03T01:33:52.853Z,94.63
2019-05-03T01:36:22.977Z,94.07
2019-05-03T01:38:53.103Z,93.94
2019-05-03T01:41:22.815Z,92.87
2019-05-03T01:43:52.712Z,93.11
2019-05-03T01:46:22.940Z,93.32
2019-05-03T01:49:12.299Z,92.92
2019-05-03T01:52:02.257Z,93.55
2019-05-03T01:54:32.210Z,92.67
2019-05-03T01:57:02.466Z,92.57
2019-05-03T01:59:32.223Z,93.04
2019-05-03T02:02:17.181Z,93.41
2019-05-03T02:04:55.591Z,93.41
2019-05-03T02:07:25.084Z,92.93
2019-05-03T02:09:54.561Z,93.35
2019-05-03T02:12:24.367Z,92.88
2019-05-03T02:14:55.313Z,93.05
2019-05-03T02:17:24.821Z,92.87
2019-05-03T02:19:54.175Z,92.64
2019-05-03T02:22:23.590Z,92.66
2019-05-03T02:24:53.096Z,92.60
2019-05-03T02:27:22.612Z,92.54
2019-05-03T02:29:52.465Z,92.80
2019-05-03T02:32:23.269Z,92.54
2019-05-03T02:34:53.660Z,93.29
2019-05-03T02:37:23.384Z,92.95
2019-05-03T02:39:56.910Z,93.14
2019-05-03T02:42:26.730Z,92.96
2019-05-03T02:44:57.255Z,92.59
2019-05-03T02:47:38.396Z,93.10
2019-05-03T02:50:12.082Z,93.21
2019-05-03T02:52:41.607Z,93.30
2019-05-03T02:55:15.702Z,93.06
2019-05-03T02:57:46.634Z,93.04
2019-05-03T03:00:16.720Z,93.01
2019-05-03T03:02:47.704Z,93.14
2019-05-03T03:05:17.422Z,93.38
2019-05-03T03:07:48.197Z,93.15
2019-05-03T03:10:17.950Z,93.66
2019-05-03T03:12:49.507Z,93.73
2019-05-03T03:15:19.375Z,93.11
2019-05-03T03:17:48.857Z,92.55
2019-05-03T03:20:18.459Z,92.89
2019-05-03T03:22:48.569Z,92.00
2019-05-03T03:25:25.807Z,92.70
2019-05-03T03:27:59.713Z,92.71
2019-05-03T03:31:02.431Z,92.47
2019-05-03T03:33:32.132Z,92.15
2019-05-03T03:36:31.282Z,92.58
2019-05-03T03:38:35.297Z,92.03
2019-05-03T03:41:06.016Z,92.42
2019-05-03T03:43:36.434Z,92.45
2019-05-03T03:46:06.658Z,91.86
2019-05-03T03:48:36.170Z,92.24
2019-05-03T03:51:05.573Z,92.17
2019-05-03T03:53:35.731Z,91.64
2019-05-03T03:56:05.791Z,90.07
2019-05-03T03:58:36.083Z,90.22
2019-05-03T04:01:06.451Z,90.35
2019-05-03T04:03:36.340Z,89.66
2019-05-03T04:06:06.832Z,89.06
2019-05-03T04:08:36.382Z,87.93
2019-05-03T04:11:06.826Z,87.78
2019-05-03T04:13:38.795Z,87.57
2019-05-03T04:16:29.860Z,86.73
2019-05-03T04:19:05.735Z,86.43
2019-05-03T04:21:36.426Z,86.42
2019-05-03T04:24:07.492Z,85.83
2019-05-03T04:26:37.021Z,84.87
2019-05-03T04:29:07.526Z,85.82
2019-05-03T04:31:37.108Z,86.07
2019-05-03T04:34:07.905Z,85.30
2019-05-03T04:36:41.138Z,86.28
2019-05-03T04:39:20.000Z,85.24
2019-05-03T04:41:47.398Z,85.11
2019-05-03T04:44:22.229Z,85.16
2019-05-03T04:46:56.125Z,84.72
2019-05-03T04:49:41.237Z,83.91
2019-05-03T04:52:22.365Z,85.02
2019-05-03T04:54:58.504Z,84.57
2019-05-03T04:57:44.896Z,84.46
2019-05-03T05:00:25.379Z,84.00
2019-05-03T05:03:00.137Z,82.30
2019-05-03T05:05:32.424Z,82.66
2019-05-03T05:08:29.777Z,80.83
2019-05-03T05:11:26.489Z,81.43
2019-05-03T05:14:08.678Z,81.11
2019-05-03T05:16:39.773Z,80.20
2019-05-03T05:19:15.206Z,78.46
2019-05-03T05:21:54.947Z,76.59
2019-05-03T05:24:32.236Z,76.80
2019-05-03T05:27:25.654Z,76.07
2019-05-03T05:30:22.597Z,75.16
2019-05-03T05:32:52.143Z,74.23
2019-05-03T05:35:36.417Z,74.39
2019-05-03T05:38:25.316Z,74.37
2019-05-03T05:55:00.707Z,73.74
2019-05-03T06:01:26.908Z,72.45
2019-05-03T06:03:56.478Z,72.18
2019-05-03T06:06:50.763Z,69.50
2019-05-03T06:09:38.959Z,71.00
2019-05-03T06:12:14.886Z,68.10
2019-05-03T06:14:49.145Z,66.57
2019-05-03T06:17:42.671Z,66.97
2019-05-03T06:20:34.906Z,66.66
2019-05-03T06:23:27.088Z,66.53
2019-05-03T06:25:57.318Z,67.04
2019-05-03T06:28:35.783Z,67.35
2019-05-03T06:31:20.263Z,67.67
2019-05-03T06:33:49.326Z,65.90
2019-05-03T06:36:18.906Z,67.45
2019-05-03T06:38:48.388Z,67.67
2019-05-03T06:41:17.973Z,66.63
2019-05-03T06:44:19.187Z,66.52
2019-05-03T06:46:56.405Z,66.89
2019-05-03T06:49:26.323Z,67.24
2019-05-03T06:51:55.871Z,66.82
2019-05-03T06:54:28.902Z,66.81
2019-05-03T06:57:00.138Z,64.04
2019-05-03T06:59:52.621Z,65.15
2019-05-03T07:02:32.132Z,64.02
2019-05-03T07:05:01.970Z,61.98
2019-05-03T07:07:46.050Z,61.99
2019-05-03T07:10:21.523Z,61.15
2019-05-03T07:13:01.539Z,61.66
2019-05-03T07:15:31.375Z,60.41
2019-05-03T07:18:00.933Z,59.19
2019-05-03T07:20:44.563Z,57.08
2019-05-03T07:23:15.649Z,56.92
2019-05-03T07:25:45.365Z,57.07
2019-05-03T07:28:15.154Z,57.41
2019-05-03T07:30:49.125Z,57.59
2019-05-03T07:33:27.487Z,57.58
2019-05-03T07:35:56.923Z,58.80
2019-05-03T07:38:26.418Z,58.63
2019-05-03T07:40:56.019Z,59.91
2019-05-03T07:43:27.005Z,60.85
2019-05-03T07:45:57.706Z,59.94
2019-05-03T07:48:31.314Z,57.39
2019-05-03T07:51:01.775Z,56.23
2019-05-03T07:53:52.298Z,56.55
2019-05-03T07:56:21.922Z,54.17
2019-05-03T07:59:00.565Z,53.76
2019-05-03T08:01:35.543Z,52.53
2019-05-03T08:04:06.038Z,53.36
2019-05-03T08:06:35.406Z,53.12
2019-05-03T08:09:09.059Z,52.86
2019-05-03T08:11:38.486Z,53.25
2019-05-03T08:14:08.148Z,51.16
2019-05-03T08:16:37.546Z,52.09
2019-05-03T08:19:06.939Z,51.90
2019-05-03T08:21:38.463Z,51.18
2019-05-03T08:24:08.185Z,51.63
2019-05-03T08:26:38.342Z,52.68
2019-05-03T08:29:35.207Z,49.80
2019-05-03T08:35:08.239Z,51.66
2019-05-03T08:37:45.381Z,49.71
2019-05-03T08:40:17.161Z,51.13
2019-05-03T08:42:46.653Z,51.83
2019-05-03T08:45:16.321Z,51.28
2019-05-03T08:47:45.869Z,48.01
2019-05-03T08:50:21.459Z,46.35
2019-05-03T08:52:50.023Z,48.74
2019-05-03T08:55:20.931Z,48.40
2019-05-03T08:58:15.550Z,48.07
2019-05-03T09:00:45.690Z,48.84
2019-05-03T09:03:15.586Z,48.17
2019-05-03T09:05:46.230Z,48.31
2019-05-03T09:08:18.623Z,47.64
2019-05-03T09:11:01.869Z,47.72
2019-05-03T09:13:50.407Z,43.76
2019-05-03T09:16:19.928Z,46.65
2019-05-03T09:18:49.428Z,47.27
2019-05-03T09:21:18.924Z,47.45
2019-05-03T09:23:48.632Z,46.77
2019-05-03T09:26:18.267Z,45.92
2019-05-03T09:28:48.219Z,44.30
2019-05-03T09:31:17.762Z,43.65
2019-05-03T09:33:47.198Z,43.75
2019-05-03T09:36:16.702Z,45.59
2019-05-03T09:38:46.114Z,47.38
2019-05-03T09:41:34.979Z,48.54
2019-05-03T09:44:04.795Z,48.22
2019-05-03T09:46:35.450Z,46.49
2019-05-03T09:49:13.477Z,46.17
2019-05-03T09:51:36.299Z,47.05
2019-05-03T09:54:20.122Z,46.64
2019-05-03T09:57:02.067Z,47.08
2019-05-03T09:59:31.462Z,46.59
2019-05-03T10:02:04.458Z,46.24
2019-05-03T10:04:33.571Z,47.31
2019-05-03T10:07:02.975Z,47.88
2019-05-03T10:09:32.382Z,48.47
2019-05-03T10:12:02.845Z,46.12
2019-05-03T10:14:32.201Z,45.38
2019-05-03T10:17:26.490Z,44.97
2019-05-03T10:19:56.039Z,43.59
2019-05-03T10:22:28.148Z,44.43
2019-05-03T10:24:57.490Z,43.30
2019-05-03T10:27:26.865Z,44.31
2019-05-03T10:30:09.567Z,42.91
2019-05-03T10:32:36.889Z,44.02
2019-05-03T10:35:09.070Z,45.23
2019-05-03T10:37:38.628Z,45.79
2019-05-03T10:40:09.952Z,45.36
2019-05-03T10:42:41.761Z,45.83
2019-05-03T10:45:11.187Z,45.01
2019-05-03T10:47:40.629Z,44.56
2019-05-03T10:50:10.186Z,43.67
2019-05-03T10:52:47.822Z,43.78
2019-05-03T10:55:17.194Z,43.01
2019-05-03T10:57:49.433Z,42.36
2019-05-03T11:00:44.296Z,41.89
2019-05-03T11:03:01.294Z,42.88
2019-05-03T11:05:30.677Z,42.48
2019-05-03T11:08:00.027Z,39.84
2019-05-03T11:10:30.138Z,41.27
2019-05-03T11:13:00.005Z,40.49
2019-05-03T11:15:29.400Z,39.61
2019-05-03T11:17:59.257Z,38.49
2019-05-03T11:20:34.766Z,37.74
2019-05-03T11:23:05.858Z,37.22
2019-05-03T11:25:36.197Z,38.74
2019-05-03T11:28:12.339Z,38.64
2019-05-03T11:30:53.631Z,38.99
2019-05-03T11:33:36.840Z,39.15
2019-05-03T11:36:11.982Z,39.94
2019-05-03T11:38:45.488Z,41.44
2019-05-03T11:41:19.184Z,42.19
2019-05-03T11:43:45.826Z,44.08
2019-05-03T11:46:15.182Z,44.05
2019-05-03T11:48:45.481Z,43.85
2019-05-03T11:51:15.350Z,43.28
2019-05-03T11:53:45.235Z,40.62
2019-05-03T11:56:14.981Z,39.85
2019-05-03T11:58:45.754Z,39.76
2019-05-03T12:01:25.753Z,42.38
2019-05-03T12:03:58.930Z,39.17
2019-05-03T12:06:28.401Z,38.69
2019-05-03T12:08:58.887Z,39.06
2019-05-03T12:11:32.136Z,38.62
2019-05-03T12:14:11.690Z,38.59
2019-05-03T12:19:19.656Z,38.75
2019-05-03T12:21:46.611Z,39.27
2019-05-03T12:24:16.934Z,38.41
2019-05-03T12:26:47.159Z,38.40
2019-05-03T12:29:16.652Z,37.26
2019-05-03T12:31:46.072Z,35.93
2019-05-03T12:34:16.032Z,36.08
2019-05-03T12:36:45.491Z,36.48
2019-05-03T12:39:24.117Z,37.01
2019-05-03T12:41:48.119Z,38.41
2019-05-03T12:44:17.469Z,37.88
2019-05-03T12:46:46.851Z,38.44
2019-05-03T12:49:16.258Z,34.28
2019-05-03T12:51:45.849Z,35.07
2019-05-03T12:54:15.339Z,35.71
2019-05-03T12:56:45.397Z,37.74
2019-05-03T12:59:26.667Z,38.29
2019-05-03T13:02:26.188Z,39.02
2019-05-03T13:04:56.031Z,38.62
2019-05-03T13:07:37.903Z,38.14
2019-05-03T13:10:07.880Z,36.01
2019-05-03T13:12:49.764Z,36.30
2019-05-03T13:15:09.526Z,37.86
2019-05-03T13:17:38.893Z,39.07
2019-05-03T13:20:10.324Z,39.11
2019-05-03T13:22:39.907Z,36.83
2019-05-03T13:25:09.845Z,32.86
2019-05-03T13:27:39.287Z,33.97
2019-05-03T13:30:09.562Z,35.85
2019-05-03T13:32:39.099Z,37.56
2019-05-03T13:35:09.174Z,37.75
2019-05-03T13:37:38.615Z,36.35
2019-05-03T13:40:08.371Z,36.67
2019-05-03T13:42:37.988Z,36.38
2019-05-03T13:45:07.459Z,38.36
2019-05-03T13:47:36.833Z,39.94
2019-05-03T13:50:07.091Z,41.26
2019-05-03T13:52:36.699Z,42.19
2019-05-03T13:55:07.953Z,42.67
2019-05-03T13:57:37.360Z,44.13
2019-05-03T14:00:07.414Z,43.76
2019-05-03T14:02:36.984Z,39.21
2019-05-03T14:05:06.858Z,38.95
2019-05-03T14:07:36.309Z,33.00
2019-05-03T14:10:06.047Z,32.54
2019-05-03T14:12:37.764Z,30.01
2019-05-03T14:15:07.190Z,31.59
2019-05-03T14:17:36.635Z,32.34
2019-05-03T14:20:31.599Z,33.23
2019-05-03T14:23:01.029Z,35.30
2019-05-03T14:25:30.449Z,36.54
2019-05-03T14:27:59.960Z,37.07
2019-05-03T14:30:29.467Z,36.84
2019-05-03T14:33:07.109Z,36.54
2019-05-03T14:35:36.911Z,38.07
2019-05-03T14:38:06.323Z,38.52
2019-05-03T14:40:35.792Z,36.79
2019-05-03T14:43:05.201Z,38.30
2019-05-03T14:45:35.073Z,36.74
2019-05-03T14:48:06.142Z,37.81
2019-05-03T14:50:35.962Z,38.49
2019-05-03T14:53:05.657Z,38.42
2019-05-03T14:55:45.214Z,38.31
2019-05-03T14:58:35.290Z,38.04
2019-05-03T15:01:15.484Z,37.91
2019-05-03T15:03:44.941Z,38.62
2019-05-03T15:06:15.483Z,38.99
2019-05-03T15:08:45.014Z,38.88
2019-05-03T15:11:15.591Z,37.40
2019-05-03T15:13:45.547Z,37.46
2019-05-03T15:16:15.310Z,36.21
2019-05-03T15:18:45.418Z,35.16
2019-05-03T15:21:15.088Z,34.63
2019-05-03T15:23:45.315Z,34.89
2019-05-03T15:26:15.091Z,36.81
2019-05-03T15:28:44.932Z,37.29
2019-05-03T15:31:14.565Z,36.39
2019-05-03T15:33:44.895Z,36.81
2019-05-03T15:36:15.426Z,37.48
2019-05-03T15:38:45.163Z,38.97
2019-05-03T15:41:20.428Z,40.01
2019-05-03T15:44:11.489Z,39.85
2019-05-03T15:46:47.276Z,40.44
2019-05-03T15:49:16.761Z,40.84
2019-05-03T15:51:46.274Z,40.41
2019-05-03T15:54:15.663Z,40.35
2019-05-03T15:56:45.146Z,40.66
2019-05-03T15:59:14.994Z,40.91
2019-05-03T16:01:44.607Z,40.89
2019-05-03T16:04:14.390Z,40.78
2019-05-03T16:06:44.825Z,40.30
2019-05-03T16:09:15.253Z,40.65
2019-05-03T16:11:45.209Z,41.23
2019-05-03T16:14:15.308Z,41.33
2019-05-03T16:16:45.177Z,42.77
2019-05-03T16:19:14.830Z,43.64
2019-05-03T16:21:45.280Z,44.14
2019-05-03T16:24:15.456Z,44.10
2019-05-03T16:27:04.880Z,44.69
2019-05-03T16:29:34.178Z,45.92
2019-05-03T16:32:05.175Z,46.39
2019-05-03T16:34:35.187Z,46.21
2019-05-03T16:37:04.663Z,46.88
2019-05-03T16:39:35.352Z,47.58
2019-05-03T16:42:06.935Z,46.70
2019-05-03T16:44:36.718Z,47.17
2019-05-03T16:47:07.301Z,47.65
2019-05-03T16:49:36.927Z,47.82
2019-05-03T16:52:06.555Z,48.05
2019-05-03T16:54:36.019Z,48.89
2019-05-03T16:57:05.938Z,48.45
2019-05-03T16:59:35.457Z,49.37
2019-05-03T17:02:05.798Z,49.06
2019-05-03T17:04:47.141Z,49.47
2019-05-03T17:07:35.377Z,49.76
2019-05-03T17:10:10.484Z,49.73
2019-05-03T17:12:39.981Z,50.50
2019-05-03T17:15:10.259Z,50.74
2019-05-03T17:17:39.844Z,50.38
2019-05-03T17:20:09.339Z,51.08
2019-05-03T17:22:38.779Z,50.72
2019-05-03T17:25:08.260Z,50.98
2019-05-03T17:27:37.772Z,51.91
2019-05-03T17:30:07.264Z,52.09
2019-05-03T17:32:36.859Z,51.75
2019-05-03T17:35:06.558Z,51.93
2019-05-03T17:37:35.887Z,51.65
2019-05-03T17:40:23.018Z,52.41
2019-05-03T17:43:14.737Z,52.90
2019-05-03T17:45:47.582Z,51.72
2019-05-03T17:48:17.329Z,53.06
2019-05-03T17:50:46.791Z,53.68
2019-05-03T17:53:54.795Z,53.41
2019-05-03T17:56:50.075Z,53.38
2019-05-03T17:59:37.080Z,54.20
2019-05-03T18:02:25.542Z,54.74
2019-05-03T18:05:16.773Z,55.03
2019-05-03T18:08:03.976Z,54.70
2019-05-03T18:10:34.314Z,54.71
2019-05-03T18:13:03.898Z,54.65
2019-05-03T18:15:34.538Z,54.61
2019-05-03T18:18:05.278Z,54.50
2019-05-03T18:20:34.936Z,54.86
2019-05-03T18:23:05.102Z,54.83
2019-05-03T18:25:35.464Z,55.23
2019-05-03T18:28:05.053Z,55.02
2019-05-03T18:30:34.960Z,55.31
2019-05-03T18:33:04.928Z,55.93
2019-05-03T18:35:34.519Z,56.17
2019-05-03T18:38:04.024Z,56.23
2019-05-03T18:40:35.454Z,55.89
2019-05-03T18:43:14.913Z,56.57
2019-05-03T18:46:15.849Z,56.70
2019-05-03T18:48:45.292Z,57.53
2019-05-03T18:51:14.902Z,57.38
2019-05-03T18:53:45.072Z,57.59
2019-05-03T18:56:14.869Z,57.17
2019-05-03T18:58:44.856Z,58.51
2019-05-03T19:01:14.984Z,59.01
2019-05-03T19:03:46.976Z,59.01
2019-05-03T19:06:18.871Z,59.86
2019-05-03T19:09:22.320Z,60.55
2019-05-03T19:12:04.837Z,61.87
2019-05-03T19:14:34.704Z,62.41
2019-05-03T19:17:20.899Z,63.11
2019-05-03T19:19:52.166Z,63.16
2019-05-03T19:22:21.731Z,62.65
2019-05-03T19:24:52.031Z,63.22
2019-05-03T19:27:21.624Z,62.98
2019-05-03T19:29:51.237Z,64.11
2019-05-03T19:32:20.860Z,64.45
2019-05-03T19:34:51.603Z,65.19
2019-05-03T19:37:21.238Z,65.68
2019-05-03T19:39:50.607Z,66.84
2019-05-03T19:42:20.160Z,67.95
2019-05-03T19:44:49.754Z,68.57
2019-05-03T19:47:19.311Z,69.84
2019-05-03T19:49:49.201Z,69.79
2019-05-03T19:52:21.433Z,71.51
2019-05-03T19:54:50.979Z,71.85
2019-05-03T19:57:24.472Z,72.60
2019-05-03T19:59:56.844Z,73.87
2019-05-03T20:02:54.500Z,74.30
2019-05-03T20:05:34.465Z,74.87
2019-05-03T20:08:24.655Z,76.60
2019-05-03T20:11:14.880Z,77.59
2019-05-03T20:13:45.395Z,77.37
2019-05-03T20:16:15.535Z,79.13
2019-05-03T20:18:45.762Z,79.56
2019-05-03T20:21:15.519Z,80.24
2019-05-03T20:23:47.166Z,79.57
2019-05-03T20:26:16.269Z,80.46
2019-05-03T20:28:45.636Z,80.78
2019-05-03T20:31:19.397Z,81.43
2019-05-03T20:33:48.787Z,81.61
2019-05-03T20:36:18.184Z,81.71
2019-05-03T20:38:47.654Z,82.63
2019-05-03T20:41:17.003Z,83.25
2019-05-03T20:44:11.488Z,83.34
2019-05-03T20:46:47.101Z,84.38
2019-05-03T20:49:18.201Z,84.03
2019-05-03T20:51:51.266Z,84.34
2019-05-03T20:54:18.816Z,85.38
2019-05-03T20:56:48.240Z,85.42
2019-05-03T20:59:17.687Z,85.66
2019-05-03T21:01:47.143Z,86.35
2019-05-03T21:04:16.570Z,86.80
2019-05-03T21:06:46.015Z,86.67
2019-05-03T21:09:15.501Z,87.06
2019-05-03T21:11:45.075Z,87.74
2019-05-03T21:14:15.611Z,88.09
2019-05-03T21:17:04.648Z,88.52
2019-05-03T21:19:51.436Z,89.09
2019-05-03T21:22:35.377Z,87.98
2019-05-03T21:25:19.947Z,88.25
2019-05-03T21:27:49.349Z,88.97
2019-05-03T21:30:18.842Z,89.32
2019-05-03T21:32:48.284Z,89.41
2019-05-03T21:35:17.722Z,90.04
2019-05-03T21:37:47.302Z,89.51
2019-05-03T21:40:16.737Z,90.93
2019-05-03T21:42:46.170Z,91.39
2019-05-03T21:45:18.175Z,91.22
2019-05-03T21:48:11.347Z,91.41
2019-05-03T21:50:40.707Z,91.76
2019-05-03T21:53:10.197Z,91.77
2019-05-03T21:55:39.687Z,91.78
2019-05-03T21:58:10.223Z,91.90
2019-05-03T22:01:01.708Z,91.46
2019-05-03T22:03:31.340Z,91.89
2019-05-03T22:06:00.784Z,92.40
2019-05-03T22:08:30.206Z,92.80
2019-05-03T22:10:59.960Z,92.42
2019-05-03T22:13:29.420Z,92.59
2019-05-03T22:16:17.903Z,92.82
2019-05-03T22:18:47.502Z,92.77
2019-05-03T22:21:29.751Z,93.02
2019-05-03T22:24:30.411Z,93.45
2019-05-03T22:27:07.046Z,93.81
2019-05-03T22:29:36.640Z,93.88
2019-05-03T22:32:06.221Z,93.78
2019-05-03T22:34:35.612Z,94.00
2019-05-03T22:37:05.290Z,94.39
2019-05-03T22:39:34.755Z,94.65
2019-05-03T22:42:04.611Z,95.08
2019-05-03T22:44:35.685Z,95.20
2019-05-03T22:47:05.707Z,94.91
2019-05-03T22:49:37.312Z,94.63
2019-05-03T22:52:06.604Z,95.30
2019-05-03T22:54:36.118Z,95.44
2019-05-03T22:57:05.703Z,95.13
2019-05-03T22:59:35.274Z,95.75
2019-05-03T23:02:04.622Z,96.12
2019-05-03T23:04:35.585Z,96.12
2019-05-03T23:07:05.660Z,96.38
2019-05-03T23:09:35.351Z,96.43
2019-05-03T23:12:05.536Z,96.26
2019-05-03T23:14:35.069Z,96.62
2019-05-03T23:17:04.483Z,96.96
2019-05-03T23:19:35.764Z,96.61
2019-05-03T23:22:15.724Z,97.17
2019-05-03T23:24:45.284Z,97.46
2019-05-03T23:27:14.694Z,97.55
2019-05-03T23:29:45.435Z,98.00
2019-05-03T23:32:15.762Z,97.55
2019-05-03T23:34:46.417Z,97.80
2019-05-03T23:37:16.240Z,97.55
2019-05-03T23:39:45.703Z,98.30
2019-05-03T23:42:15.567Z,98.08
2019-05-03T23:44:45.827Z,98.04
2019-05-03T23:47:29.442Z,98.13
2019-05-03T23:49:58.886Z,98.24
2019-05-03T23:52:35.639Z,98.26
2019-05-03T23:55:12.222Z,98.58
2019-05-03T23:57:41.624Z,98.50
