createdAt,value
2023-04-16T00:00:24.094Z,455.00
2023-04-16T00:01:24.110Z,455.00
2023-04-16T00:02:24.372Z,454.00
2023-04-16T00:03:24.593Z,455.00
2023-04-16T00:04:24.422Z,456.00
2023-04-16T00:05:24.382Z,455.00
2023-04-16T00:06:24.410Z,456.00
2023-04-16T00:07:24.478Z,459.00
2023-04-16T00:08:24.556Z,460.00
2023-04-16T00:09:24.584Z,461.00
2023-04-16T00:10:24.653Z,462.00
2023-04-16T00:11:24.737Z,460.00
2023-04-16T00:12:24.780Z,460.00
2023-04-16T00:13:24.826Z,459.00
2023-04-16T00:14:24.879Z,460.00
2023-04-16T00:15:24.959Z,461.00
2023-04-16T00:16:25.062Z,462.00
2023-04-16T00:17:25.061Z,460.00
2023-04-16T00:18:25.126Z,461.00
2023-04-16T00:19:25.205Z,461.00
2023-04-16T00:20:25.263Z,460.00
2023-04-16T00:21:25.312Z,462.00
2023-04-16T00:22:25.370Z,462.00
2023-04-16T00:23:25.488Z,463.00
2023-04-16T00:24:25.518Z,463.00
2023-04-16T00:25:25.537Z,465.00
2023-04-16T00:26:25.616Z,466.00
2023-04-16T00:27:25.667Z,463.00
2023-04-16T00:28:26.530Z,463.00
2023-04-16T00:29:25.798Z,464.00
2023-04-16T00:30:25.844Z,464.00
2023-04-16T00:31:25.910Z,464.00
2023-04-16T00:32:26.032Z,463.00
2023-04-16T00:33:26.078Z,462.00
2023-04-16T00:34:26.133Z,462.00
2023-04-16T00:35:26.160Z,461.00
2023-04-16T00:36:26.263Z,462.00
2023-04-16T00:37:26.296Z,463.00
2023-04-16T00:38:26.370Z,463.00
2023-04-16T00:39:26.456Z,466.00
2023-04-16T00:40:26.483Z,465.00
2023-04-16T00:41:26.566Z,463.00
2023-04-16T00:42:26.613Z,461.00
2023-04-16T00:43:26.704Z,461.00
2023-04-16T00:44:26.781Z,459.00
2023-04-16T00:45:26.826Z,460.00
2023-04-16T00:46:26.893Z,458.00
2023-04-16T00:47:26.997Z,458.00
2023-04-16T00:48:27.008Z,459.00
2023-04-16T00:49:27.097Z,456.00
2023-04-16T00:50:27.142Z,454.00
2023-04-16T00:51:27.200Z,455.00
2023-04-16T00:52:27.307Z,454.00
2023-04-16T00:53:27.375Z,456.00
2023-04-16T00:54:27.370Z,456.00
2023-04-16T00:55:27.483Z,459.00
2023-04-16T00:56:27.548Z,460.00
2023-04-16T00:57:27.608Z,459.00
2023-04-16T00:58:27.626Z,459.00
2023-04-16T00:59:27.711Z,460.00
2023-04-16T01:00:27.782Z,463.00
2023-04-16T01:01:27.834Z,463.00
2023-04-16T01:02:27.938Z,463.00
2023-04-16T01:03:28.021Z,461.00
2023-04-16T01:04:28.056Z,459.00
2023-04-16T01:05:28.045Z,458.00
2023-04-16T01:06:28.085Z,456.00
2023-04-16T01:07:28.135Z,459.00
2023-04-16T01:08:28.171Z,462.00
2023-04-16T01:09:28.189Z,461.00
2023-04-16T01:10:28.205Z,462.00
2023-04-16T01:11:28.228Z,461.00
2023-04-16T01:12:28.278Z,461.00
2023-04-16T01:13:28.314Z,459.00
2023-04-16T01:14:28.422Z,459.00
2023-04-16T01:15:28.433Z,460.00
2023-04-16T01:16:28.542Z,460.00
2023-04-16T01:17:28.553Z,461.00
2023-04-16T01:18:28.620Z,459.00
2023-04-16T01:19:28.643Z,460.00
2023-04-16T01:20:28.743Z,463.00
2023-04-16T01:21:28.788Z,463.00
2023-04-16T01:22:28.885Z,463.00
2023-04-16T01:23:28.935Z,461.00
2023-04-16T01:24:29.003Z,462.00
2023-04-16T01:25:29.055Z,462.00
2023-04-16T01:26:29.102Z,462.00
2023-04-16T01:27:29.179Z,462.00
2023-04-16T01:28:29.240Z,462.00
2023-04-16T01:29:29.300Z,457.00
2023-04-16T01:30:29.360Z,456.00
2023-04-16T01:31:29.470Z,456.00
2023-04-16T01:32:29.490Z,453.00
2023-04-16T01:33:29.556Z,452.00
2023-04-16T01:34:29.628Z,453.00
2023-04-16T01:35:29.680Z,452.00
2023-04-16T01:36:29.711Z,452.00
2023-04-16T01:37:29.823Z,450.00
2023-04-16T01:38:29.864Z,449.00
2023-04-16T01:39:29.958Z,451.00
2023-04-16T01:40:29.996Z,449.00
2023-04-16T01:41:30.050Z,451.00
2023-04-16T01:42:30.133Z,450.00
2023-04-16T01:43:30.220Z,452.00
2023-04-16T01:44:30.223Z,451.00
2023-04-16T01:45:30.329Z,448.00
2023-04-16T01:46:30.432Z,445.00
2023-04-16T01:47:30.422Z,446.00
2023-04-16T01:48:30.477Z,447.00
2023-04-16T01:49:30.562Z,447.00
2023-04-16T01:50:30.597Z,446.00
2023-04-16T01:51:30.654Z,447.00
2023-04-16T01:52:30.763Z,451.00
2023-04-16T01:53:30.848Z,453.00
2023-04-16T01:54:30.882Z,455.00
2023-04-16T01:55:30.933Z,455.00
2023-04-16T01:56:31.006Z,456.00
2023-04-16T01:57:31.043Z,453.00
2023-04-16T01:58:31.144Z,451.00
2023-04-16T01:59:31.224Z,454.00
2023-04-16T02:00:31.317Z,455.00
2023-04-16T02:01:31.336Z,453.00
2023-04-16T02:02:31.484Z,454.00
2023-04-16T02:03:31.688Z,453.00
2023-04-16T02:04:31.494Z,451.00
2023-04-16T02:05:31.567Z,451.00
2023-04-16T02:06:31.659Z,450.00
2023-04-16T02:07:31.680Z,450.00
2023-04-16T02:08:31.777Z,451.00
2023-04-16T02:09:31.818Z,451.00
2023-04-16T02:10:31.905Z,452.00
2023-04-16T02:11:31.944Z,453.00
2023-04-16T02:12:32.027Z,453.00
2023-04-16T02:13:32.104Z,454.00
2023-04-16T02:14:32.147Z,453.00
2023-04-16T02:15:32.217Z,452.00
2023-04-16T02:16:32.294Z,450.00
2023-04-16T02:17:32.315Z,451.00
2023-04-16T02:18:32.385Z,450.00
2023-04-16T02:19:32.439Z,450.00
2023-04-16T02:20:32.512Z,449.00
2023-04-16T02:21:32.564Z,449.00
2023-04-16T02:22:32.719Z,450.00
2023-04-16T02:23:32.673Z,448.00
2023-04-16T02:24:32.730Z,447.00
2023-04-16T02:25:32.790Z,448.00
2023-04-16T02:26:32.837Z,446.00
2023-04-16T02:27:32.899Z,446.00
2023-04-16T02:28:32.993Z,447.00
2023-04-16T02:29:33.004Z,450.00
2023-04-16T02:30:33.037Z,452.00
2023-04-16T02:31:33.136Z,451.00
2023-04-16T02:32:33.162Z,453.00
2023-04-16T02:33:33.224Z,452.00
2023-04-16T02:34:33.260Z,453.00
2023-04-16T02:35:33.371Z,451.00
2023-04-16T02:36:33.404Z,449.00
2023-04-16T02:37:33.466Z,449.00
2023-04-16T02:38:33.501Z,450.00
2023-04-16T02:39:33.552Z,451.00
2023-04-16T02:40:33.590Z,451.00
2023-04-16T02:41:33.650Z,451.00
2023-04-16T02:42:33.685Z,449.00
2023-04-16T02:43:33.759Z,450.00
2023-04-16T02:44:33.741Z,448.00
2023-04-16T02:45:33.824Z,448.00
2023-04-16T02:46:33.864Z,449.00
2023-04-16T02:47:33.927Z,452.00
2023-04-16T02:48:33.924Z,453.00
2023-04-16T02:49:33.984Z,453.00
2023-04-16T02:50:34.022Z,453.00
2023-04-16T02:51:34.067Z,454.00
2023-04-16T02:52:34.076Z,452.00
2023-04-16T02:53:34.112Z,452.00
2023-04-16T02:54:34.084Z,451.00
2023-04-16T02:55:34.159Z,451.00
2023-04-16T02:56:34.201Z,457.00
2023-04-16T02:57:34.188Z,455.00
2023-04-16T02:58:34.244Z,458.00
2023-04-16T02:59:34.270Z,458.00
2023-04-16T03:00:34.295Z,459.00
2023-04-16T03:01:34.307Z,459.00
2023-04-16T03:02:34.436Z,457.00
2023-04-16T03:03:34.376Z,457.00
2023-04-16T03:04:34.509Z,456.00
2023-04-16T03:05:34.459Z,458.00
2023-04-16T03:06:34.507Z,460.00
2023-04-16T03:07:34.548Z,459.00
2023-04-16T03:08:34.546Z,460.00
2023-04-16T03:09:34.609Z,458.00
2023-04-16T03:10:34.640Z,460.00
2023-04-16T03:11:34.666Z,461.00
2023-04-16T03:12:34.698Z,461.00
2023-04-16T03:13:34.691Z,462.00
2023-04-16T03:14:34.698Z,460.00
2023-04-16T03:15:34.730Z,459.00
2023-04-16T03:16:34.712Z,459.00
2023-04-16T03:17:34.746Z,458.00
2023-04-16T03:18:34.752Z,455.00
2023-04-16T03:19:34.740Z,456.00
2023-04-16T03:20:34.757Z,456.00
2023-04-16T03:21:34.762Z,456.00
2023-04-16T03:22:34.756Z,454.00
2023-04-16T03:23:34.736Z,454.00
2023-04-16T03:24:34.727Z,454.00
2023-04-16T03:25:34.769Z,456.00
2023-04-16T03:26:34.729Z,455.00
2023-04-16T03:27:34.754Z,457.00
2023-04-16T03:28:34.753Z,457.00
2023-04-16T03:29:34.725Z,455.00
2023-04-16T03:30:34.759Z,456.00
2023-04-16T03:31:34.860Z,459.00
2023-04-16T03:32:34.832Z,458.00
2023-04-16T03:33:34.796Z,458.00
2023-04-16T03:34:34.807Z,456.00
2023-04-16T03:35:34.786Z,454.00
2023-04-16T03:36:34.777Z,454.00
2023-04-16T03:37:34.816Z,453.00
2023-04-16T03:38:34.871Z,454.00
2023-04-16T03:39:34.864Z,454.00
2023-04-16T03:40:34.902Z,454.00
2023-04-16T03:41:34.928Z,456.00
2023-04-16T03:42:34.948Z,458.00
2023-04-16T03:43:34.984Z,459.00
2023-04-16T03:44:35.006Z,459.00
2023-04-16T03:45:35.043Z,460.00
2023-04-16T03:46:35.138Z,459.00
2023-04-16T03:47:35.135Z,457.00
2023-04-16T03:48:35.144Z,455.00
2023-04-16T03:49:35.199Z,455.00
2023-04-16T03:50:35.249Z,454.00
2023-04-16T03:51:35.284Z,454.00
2023-04-16T03:52:35.330Z,454.00
2023-04-16T03:53:35.382Z,453.00
2023-04-16T03:54:35.417Z,452.00
2023-04-16T03:55:35.450Z,450.00
2023-04-16T03:56:35.515Z,452.00
2023-04-16T03:57:35.532Z,454.00
2023-04-16T03:58:35.615Z,454.00
2023-04-16T03:59:35.636Z,455.00
2023-04-16T04:00:35.613Z,458.00
2023-04-16T04:01:35.721Z,460.00
2023-04-16T04:02:35.795Z,460.00
2023-04-16T04:03:36.056Z,460.00
2023-04-16T04:04:35.817Z,458.00
2023-04-16T04:05:35.771Z,456.00
2023-04-16T04:06:35.745Z,455.00
2023-04-16T04:07:35.759Z,453.00
2023-04-16T04:08:35.790Z,453.00
2023-04-16T04:09:35.816Z,452.00
2023-04-16T04:10:35.814Z,451.00
2023-04-16T04:11:35.818Z,450.00
2023-04-16T04:12:35.852Z,449.00
2023-04-16T04:13:35.870Z,449.00
2023-04-16T04:14:35.912Z,450.00
2023-04-16T04:15:35.938Z,450.00
2023-04-16T04:16:36.011Z,449.00
2023-04-16T04:17:36.044Z,451.00
2023-04-16T04:18:36.036Z,446.00
2023-04-16T04:19:36.857Z,448.00
2023-04-16T04:20:36.103Z,447.00
2023-04-16T04:21:36.152Z,447.00
2023-04-16T04:22:36.115Z,447.00
2023-04-16T04:23:36.147Z,447.00
2023-04-16T04:24:36.155Z,447.00
2023-04-16T04:25:36.162Z,451.00
2023-04-16T04:26:36.264Z,451.00
2023-04-16T04:27:36.191Z,452.00
2023-04-16T04:28:36.306Z,452.00
2023-04-16T04:29:36.192Z,451.00
2023-04-16T04:30:36.217Z,452.00
2023-04-16T04:31:36.219Z,453.00
2023-04-16T04:32:36.255Z,453.00
2023-04-16T04:33:36.232Z,453.00
2023-04-16T04:34:36.171Z,451.00
2023-04-16T04:35:36.191Z,454.00
2023-04-16T04:36:36.174Z,453.00
2023-04-16T04:37:36.193Z,453.00
2023-04-16T04:38:36.164Z,455.00
2023-04-16T04:39:36.178Z,454.00
2023-04-16T04:40:36.151Z,452.00
2023-04-16T04:41:36.169Z,453.00
2023-04-16T04:42:36.130Z,454.00
2023-04-16T04:43:36.170Z,454.00
2023-04-16T04:44:36.130Z,456.00
2023-04-16T04:45:36.117Z,455.00
2023-04-16T04:46:36.124Z,454.00
2023-04-16T04:47:36.126Z,453.00
2023-04-16T04:48:36.099Z,453.00
2023-04-16T04:49:36.112Z,453.00
2023-04-16T04:50:36.100Z,454.00
2023-04-16T04:51:36.071Z,452.00
2023-04-16T04:52:36.085Z,452.00
2023-04-16T04:53:36.078Z,451.00
2023-04-16T04:54:36.040Z,453.00
2023-04-16T04:55:36.060Z,454.00
2023-04-16T04:56:36.045Z,456.00
2023-04-16T04:57:36.073Z,456.00
2023-04-16T04:58:36.068Z,457.00
2023-04-16T04:59:36.042Z,458.00
2023-04-16T05:00:35.998Z,459.00
2023-04-16T05:01:36.131Z,456.00
2023-04-16T05:02:36.044Z,456.00
2023-04-16T05:03:36.074Z,455.00
2023-04-16T05:04:36.057Z,452.00
2023-04-16T05:05:35.986Z,450.00
2023-04-16T05:06:36.010Z,452.00
2023-04-16T05:07:36.021Z,452.00
2023-04-16T05:08:36.035Z,453.00
2023-04-16T05:09:36.087Z,451.00
2023-04-16T05:10:36.053Z,450.00
2023-04-16T05:11:36.118Z,449.00
2023-04-16T05:12:36.137Z,450.00
2023-04-16T05:13:36.138Z,450.00
2023-04-16T05:14:36.177Z,449.00
2023-04-16T05:15:36.186Z,450.00
2023-04-16T05:16:36.251Z,451.00
2023-04-16T05:17:36.251Z,453.00
2023-04-16T05:18:36.256Z,451.00
2023-04-16T05:19:36.275Z,452.00
2023-04-16T05:20:36.307Z,454.00
2023-04-16T05:21:36.282Z,456.00
2023-04-16T05:22:36.301Z,458.00
2023-04-16T05:23:36.350Z,456.00
2023-04-16T05:24:36.331Z,457.00
2023-04-16T05:25:36.360Z,458.00
2023-04-16T05:26:36.379Z,460.00
2023-04-16T05:27:36.440Z,458.00
2023-04-16T05:28:36.435Z,457.00
2023-04-16T05:29:36.432Z,455.00
2023-04-16T05:30:36.506Z,454.00
2023-04-16T05:31:36.493Z,455.00
2023-04-16T05:32:38.225Z,454.00
2023-04-16T05:33:36.577Z,454.00
2023-04-16T05:34:36.586Z,453.00
2023-04-16T05:35:36.624Z,451.00
2023-04-16T05:36:36.698Z,451.00
2023-04-16T05:37:36.687Z,451.00
2023-04-16T05:38:36.679Z,453.00
2023-04-16T05:39:36.696Z,450.00
2023-04-16T05:40:36.699Z,450.00
2023-04-16T05:41:36.712Z,449.00
2023-04-16T05:42:36.746Z,450.00
2023-04-16T05:43:36.738Z,449.00
2023-04-16T05:44:36.748Z,452.00
2023-04-16T05:45:36.702Z,452.00
2023-04-16T05:46:36.716Z,449.00
2023-04-16T05:47:36.702Z,448.00
2023-04-16T05:48:36.717Z,448.00
2023-04-16T05:49:36.682Z,449.00
2023-04-16T05:50:36.706Z,450.00
2023-04-16T05:51:36.672Z,445.00
2023-04-16T05:52:36.657Z,446.00
2023-04-16T05:53:36.673Z,444.00
2023-04-16T05:54:36.707Z,444.00
2023-04-16T05:55:36.710Z,446.00
2023-04-16T05:56:36.690Z,446.00
2023-04-16T05:57:36.691Z,447.00
2023-04-16T05:58:36.740Z,446.00
2023-04-16T05:59:36.697Z,443.00
2023-04-16T06:00:36.686Z,442.00
2023-04-16T06:01:36.722Z,444.00
2023-04-16T06:02:36.823Z,445.00
2023-04-16T06:03:36.785Z,444.00
2023-04-16T06:04:36.702Z,443.00
2023-04-16T06:05:36.729Z,445.00
2023-04-16T06:06:36.699Z,444.00
2023-04-16T06:07:36.697Z,443.00
2023-04-16T06:08:36.723Z,443.00
2023-04-16T06:09:36.725Z,445.00
2023-04-16T06:10:36.778Z,443.00
2023-04-16T06:11:36.810Z,445.00
2023-04-16T06:12:36.845Z,445.00
2023-04-16T06:13:36.877Z,443.00
2023-04-16T06:14:36.914Z,443.00
2023-04-16T06:15:36.989Z,446.00
2023-04-16T06:16:37.008Z,446.00
2023-04-16T06:17:37.094Z,451.00
2023-04-16T06:18:37.092Z,450.00
2023-04-16T06:19:37.078Z,448.00
2023-04-16T06:20:37.159Z,448.00
2023-04-16T06:21:37.188Z,452.00
2023-04-16T06:22:37.221Z,453.00
2023-04-16T06:23:37.276Z,454.00
2023-04-16T06:24:37.353Z,452.00
2023-04-16T06:25:37.425Z,451.00
2023-04-16T06:26:37.468Z,451.00
2023-04-16T06:27:37.560Z,453.00
2023-04-16T06:28:37.579Z,453.00
2023-04-16T06:29:41.654Z,453.00
2023-04-16T06:30:37.649Z,453.00
2023-04-16T06:31:37.672Z,452.00
2023-04-16T06:32:37.663Z,453.00
2023-04-16T06:33:37.622Z,452.00
2023-04-16T06:34:37.649Z,452.00
2023-04-16T06:35:37.595Z,452.00
2023-04-16T06:36:37.668Z,453.00
2023-04-16T06:37:37.631Z,455.00
2023-04-16T06:38:37.588Z,453.00
2023-04-16T06:39:37.571Z,454.00
2023-04-16T06:40:37.592Z,454.00
2023-04-16T06:41:37.561Z,452.00
2023-04-16T06:42:37.580Z,452.00
2023-04-16T06:43:37.579Z,452.00
2023-04-16T06:44:37.555Z,452.00
2023-04-16T06:45:37.569Z,451.00
2023-04-16T06:46:37.602Z,449.00
2023-04-16T06:47:37.699Z,450.00
2023-04-16T06:48:37.576Z,449.00
2023-04-16T06:49:37.624Z,449.00
2023-04-16T06:50:37.625Z,448.00
2023-04-16T06:51:37.674Z,450.00
2023-04-16T06:52:37.713Z,453.00
2023-04-16T06:53:37.746Z,454.00
2023-04-16T06:54:37.785Z,456.00
2023-04-16T06:55:37.828Z,453.00
2023-04-16T06:56:37.826Z,451.00
2023-04-16T06:57:37.893Z,452.00
2023-04-16T06:58:37.920Z,451.00
2023-04-16T06:59:37.917Z,447.00
2023-04-16T07:00:37.998Z,446.00
2023-04-16T07:01:37.959Z,449.00
2023-04-16T07:02:38.128Z,452.00
2023-04-16T07:03:38.124Z,453.00
2023-04-16T07:04:38.049Z,452.00
2023-04-16T07:05:38.103Z,451.00
2023-04-16T07:06:38.125Z,452.00
2023-04-16T07:07:38.174Z,451.00
2023-04-16T07:08:38.219Z,452.00
2023-04-16T07:09:38.293Z,451.00
2023-04-16T07:10:38.340Z,449.00
2023-04-16T07:11:38.426Z,449.00
2023-04-16T07:12:38.448Z,449.00
2023-04-16T07:13:38.551Z,448.00
2023-04-16T07:14:38.565Z,450.00
2023-04-16T07:15:38.644Z,449.00
2023-04-16T07:16:38.718Z,451.00
2023-04-16T07:17:38.790Z,453.00
2023-04-16T07:18:38.846Z,452.00
2023-04-16T07:19:38.918Z,452.00
2023-04-16T07:20:38.945Z,448.00
2023-04-16T07:21:39.048Z,450.00
2023-04-16T07:22:39.108Z,452.00
2023-04-16T07:23:39.140Z,450.00
2023-04-16T07:24:39.229Z,450.00
2023-04-16T07:25:39.391Z,449.00
2023-04-16T07:26:39.322Z,453.00
2023-04-16T07:27:39.394Z,451.00
2023-04-16T07:28:39.511Z,453.00
2023-04-16T07:29:39.556Z,455.00
2023-04-16T07:30:39.610Z,456.00
2023-04-16T07:31:39.750Z,453.00
2023-04-16T07:32:39.768Z,450.00
2023-04-16T07:33:39.781Z,448.00
2023-04-16T07:34:39.825Z,448.00
2023-04-16T07:35:39.928Z,447.00
2023-04-16T07:36:39.949Z,448.00
2023-04-16T07:37:40.023Z,448.00
2023-04-16T07:38:40.114Z,447.00
2023-04-16T07:39:40.175Z,449.00
2023-04-16T07:40:40.198Z,447.00
2023-04-16T07:41:40.293Z,446.00
2023-04-16T07:42:40.333Z,449.00
2023-04-16T07:43:40.399Z,448.00
2023-04-16T07:44:40.456Z,446.00
2023-04-16T07:45:41.420Z,445.00
2023-04-16T07:46:46.761Z,446.00
2023-04-16T07:47:41.568Z,445.00
2023-04-16T07:48:40.468Z,446.00
2023-04-16T07:49:40.487Z,445.00
2023-04-16T07:50:40.490Z,443.00
2023-04-16T07:51:40.494Z,441.00
2023-04-16T07:52:40.449Z,441.00
2023-04-16T07:53:40.466Z,440.00
2023-04-16T07:54:40.461Z,441.00
2023-04-16T07:55:40.478Z,442.00
2023-04-16T07:56:40.551Z,439.00
2023-04-16T07:57:40.620Z,440.00
2023-04-16T07:58:40.686Z,447.00
2023-04-16T07:59:40.715Z,443.00
2023-04-16T08:00:40.786Z,440.00
2023-04-16T08:01:40.842Z,438.00
2023-04-16T08:02:41.022Z,440.00
2023-04-16T08:03:41.127Z,440.00
2023-04-16T08:04:41.224Z,438.00
2023-04-16T08:05:41.124Z,440.00
2023-04-16T08:06:41.170Z,441.00
2023-04-16T08:07:41.246Z,439.00
2023-04-16T08:08:41.311Z,438.00
2023-04-16T08:09:41.346Z,438.00
2023-04-16T08:10:41.388Z,438.00
2023-04-16T08:11:41.457Z,438.00
2023-04-16T08:12:41.520Z,437.00
2023-04-16T08:13:41.562Z,436.00
2023-04-16T08:14:41.639Z,442.00
2023-04-16T08:15:41.723Z,445.00
2023-04-16T08:16:41.732Z,450.00
2023-04-16T08:17:41.818Z,448.00
2023-04-16T08:18:41.874Z,449.00
2023-04-16T08:19:41.910Z,448.00
2023-04-16T08:20:41.944Z,445.00
2023-04-16T08:21:42.033Z,447.00
2023-04-16T08:22:42.060Z,445.00
2023-04-16T08:23:42.134Z,448.00
2023-04-16T08:24:42.169Z,449.00
2023-04-16T08:25:42.213Z,449.00
2023-04-16T08:26:42.255Z,447.00
2023-04-16T08:27:42.341Z,448.00
2023-04-16T08:28:42.406Z,447.00
2023-04-16T08:29:42.403Z,449.00
2023-04-16T08:30:42.481Z,450.00
2023-04-16T08:31:42.717Z,451.00
2023-04-16T08:32:42.604Z,452.00
2023-04-16T08:33:42.647Z,453.00
2023-04-16T08:34:42.700Z,452.00
2023-04-16T08:35:42.741Z,451.00
2023-04-16T08:36:42.764Z,452.00
2023-04-16T08:37:42.864Z,450.00
2023-04-16T08:38:42.888Z,451.00
2023-04-16T08:39:42.951Z,451.00
2023-04-16T08:40:43.663Z,452.00
2023-04-16T08:41:43.014Z,452.00
2023-04-16T08:42:43.086Z,452.00
2023-04-16T08:43:43.159Z,452.00
2023-04-16T08:44:43.176Z,451.00
2023-04-16T08:45:43.211Z,448.00
2023-04-16T08:46:43.322Z,445.00
2023-04-16T08:47:43.368Z,444.00
2023-04-16T08:48:43.392Z,446.00
2023-04-16T08:49:43.439Z,447.00
2023-04-16T08:50:43.571Z,447.00
2023-04-16T08:51:43.530Z,447.00
2023-04-16T08:52:43.598Z,445.00
2023-04-16T08:53:43.684Z,446.00
2023-04-16T08:54:43.712Z,446.00
2023-04-16T08:55:43.749Z,446.00
2023-04-16T08:56:43.817Z,445.00
2023-04-16T08:57:43.874Z,449.00
2023-04-16T08:58:43.930Z,451.00
2023-04-16T08:59:43.968Z,451.00
2023-04-16T09:00:44.063Z,451.00
2023-04-16T09:01:44.085Z,451.00
2023-04-16T09:02:44.426Z,449.00
2023-04-16T09:03:44.363Z,446.00
2023-04-16T09:04:44.309Z,448.00
2023-04-16T09:05:44.267Z,450.00
2023-04-16T09:06:44.312Z,452.00
2023-04-16T09:07:44.353Z,450.00
2023-04-16T09:08:44.408Z,452.00
2023-04-16T09:09:44.452Z,452.00
2023-04-16T09:10:44.492Z,453.00
2023-04-16T09:11:44.520Z,452.00
2023-04-16T09:12:44.543Z,451.00
2023-04-16T09:13:44.599Z,453.00
2023-04-16T09:14:44.626Z,454.00
2023-04-16T09:15:44.691Z,454.00
2023-04-16T09:16:44.767Z,455.00
2023-04-16T09:17:44.828Z,457.00
2023-04-16T09:18:44.923Z,458.00
2023-04-16T09:19:44.865Z,458.00
2023-04-16T09:20:44.943Z,457.00
2023-04-16T09:21:44.986Z,455.00
2023-04-16T09:22:45.041Z,457.00
2023-04-16T09:23:45.089Z,457.00
2023-04-16T09:24:45.123Z,455.00
2023-04-16T09:25:45.182Z,452.00
2023-04-16T09:26:45.214Z,452.00
2023-04-16T09:27:45.271Z,453.00
2023-04-16T09:28:45.350Z,453.00
2023-04-16T09:29:45.373Z,452.00
2023-04-16T09:30:45.373Z,450.00
2023-04-16T09:31:45.480Z,452.00
2023-04-16T09:32:45.562Z,453.00
2023-04-16T09:33:45.535Z,453.00
2023-04-16T09:34:45.591Z,453.00
2023-04-16T09:35:45.631Z,452.00
2023-04-16T09:36:45.694Z,450.00
2023-04-16T09:37:45.717Z,449.00
2023-04-16T09:38:45.797Z,450.00
2023-04-16T09:39:45.783Z,451.00
2023-04-16T09:40:45.825Z,449.00
2023-04-16T09:41:45.880Z,447.00
2023-04-16T09:42:45.906Z,447.00
2023-04-16T09:43:45.953Z,447.00
2023-04-16T09:44:45.999Z,448.00
2023-04-16T09:45:46.050Z,449.00
2023-04-16T09:46:46.078Z,450.00
2023-04-16T09:47:46.154Z,448.00
2023-04-16T09:48:46.225Z,448.00
2023-04-16T09:49:46.236Z,449.00
2023-04-16T09:50:46.255Z,450.00
2023-04-16T09:51:46.288Z,451.00
2023-04-16T09:52:46.342Z,454.00
2023-04-16T09:53:46.425Z,453.00
2023-04-16T09:54:46.469Z,452.00
2023-04-16T09:55:46.973Z,454.00
2023-04-16T09:56:46.543Z,457.00
2023-04-16T09:57:46.577Z,456.00
2023-04-16T09:58:46.603Z,455.00
2023-04-16T09:59:46.684Z,453.00
2023-04-16T10:00:46.688Z,451.00
2023-04-16T10:01:46.923Z,450.00
2023-04-16T10:02:49.176Z,452.00
2023-04-16T10:03:46.994Z,448.00
2023-04-16T10:04:46.834Z,449.00
2023-04-16T10:05:46.751Z,449.00
2023-04-16T10:06:46.747Z,449.00
2023-04-16T10:07:46.740Z,450.00
2023-04-16T10:08:48.465Z,449.00
2023-04-16T10:09:46.756Z,449.00
2023-04-16T10:10:46.697Z,447.00
2023-04-16T10:11:46.736Z,444.00
2023-04-16T10:12:46.729Z,442.00
2023-04-16T10:13:46.722Z,442.00
2023-04-16T10:14:48.346Z,443.00
2023-04-16T10:15:46.687Z,441.00
2023-04-16T10:16:46.699Z,443.00
2023-04-16T10:17:46.686Z,443.00
2023-04-16T10:18:46.682Z,442.00
2023-04-16T10:19:46.670Z,443.00
2023-04-16T10:20:46.677Z,442.00
2023-04-16T10:21:46.643Z,442.00
2023-04-16T10:22:46.633Z,443.00
2023-04-16T10:23:46.676Z,443.00
2023-04-16T10:24:46.643Z,445.00
2023-04-16T10:25:46.626Z,449.00
2023-04-16T10:26:46.617Z,450.00
2023-04-16T10:27:46.622Z,448.00
2023-04-16T10:28:46.598Z,450.00
2023-04-16T10:29:46.625Z,446.00
2023-04-16T10:30:46.682Z,445.00
2023-04-16T10:31:46.622Z,442.00
2023-04-16T10:32:46.631Z,444.00
2023-04-16T10:33:46.568Z,443.00
2023-04-16T10:34:46.560Z,443.00
2023-04-16T10:35:52.448Z,444.00
2023-04-16T10:36:47.535Z,443.00
2023-04-16T10:37:46.554Z,440.00
2023-04-16T10:38:46.564Z,442.00
2023-04-16T10:39:46.520Z,441.00
2023-04-16T10:40:46.528Z,440.00
2023-04-16T10:41:46.536Z,439.00
2023-04-16T10:42:46.495Z,438.00
2023-04-16T10:43:46.556Z,439.00
2023-04-16T10:44:46.486Z,437.00
2023-04-16T10:45:46.512Z,437.00
2023-04-16T10:46:46.501Z,438.00
2023-04-16T10:47:46.511Z,438.00
2023-04-16T10:48:50.327Z,439.00
2023-04-16T10:49:46.469Z,438.00
2023-04-16T10:50:46.474Z,440.00
2023-04-16T10:51:46.431Z,439.00
2023-04-16T10:52:46.434Z,443.00
2023-04-16T10:53:46.455Z,439.00
2023-04-16T10:54:46.433Z,436.00
2023-04-16T10:55:46.417Z,439.00
2023-04-16T10:56:46.418Z,439.00
2023-04-16T10:57:46.402Z,440.00
2023-04-16T10:58:46.407Z,439.00
2023-04-16T10:59:46.425Z,437.00
2023-04-16T11:00:46.408Z,436.00
2023-04-16T11:01:46.429Z,437.00
2023-04-16T11:02:46.597Z,437.00
2023-04-16T11:03:46.537Z,439.00
2023-04-16T11:04:46.486Z,440.00
2023-04-16T11:05:46.346Z,441.00
2023-04-16T11:06:46.376Z,442.00
2023-04-16T11:07:46.349Z,440.00
2023-04-16T11:08:54.077Z,439.00
2023-04-16T11:09:47.358Z,439.00
2023-04-16T11:10:46.313Z,439.00
2023-04-16T11:11:46.316Z,438.00
2023-04-16T11:12:46.316Z,439.00
2023-04-16T11:13:46.295Z,440.00
2023-04-16T11:14:46.286Z,439.00
2023-04-16T11:15:46.302Z,443.00
2023-04-16T11:16:46.285Z,445.00
2023-04-16T11:17:46.358Z,443.00
2023-04-16T11:18:51.419Z,443.00
2023-04-16T11:19:47.297Z,442.00
2023-04-16T11:20:46.282Z,438.00
2023-04-16T11:21:46.259Z,434.00
2023-04-16T11:22:46.260Z,435.00
2023-04-16T11:23:46.233Z,433.00
2023-04-16T11:24:46.242Z,432.00
2023-04-16T11:25:46.222Z,432.00
2023-04-16T11:26:46.221Z,432.00
2023-04-16T11:27:46.226Z,434.00
2023-04-16T11:28:46.240Z,434.00
2023-04-16T11:29:47.601Z,433.00
2023-04-16T11:30:46.215Z,430.00
2023-04-16T11:31:46.261Z,431.00
2023-04-16T11:32:46.278Z,431.00
2023-04-16T11:33:46.284Z,430.00
2023-04-16T11:34:46.317Z,427.00
2023-04-16T11:35:46.328Z,428.00
2023-04-16T11:36:46.374Z,431.00
2023-04-16T11:37:46.431Z,429.00
2023-04-16T11:38:46.478Z,430.00
2023-04-16T11:39:46.506Z,430.00
2023-04-16T11:40:46.551Z,431.00
2023-04-16T11:41:46.560Z,431.00
2023-04-16T11:42:46.605Z,429.00
2023-04-16T11:43:46.657Z,427.00
2023-04-16T11:44:46.668Z,427.00
2023-04-16T11:45:46.711Z,432.00
2023-04-16T11:46:46.830Z,433.00
2023-04-16T11:47:46.798Z,434.00
2023-04-16T11:48:46.793Z,434.00
2023-04-16T11:49:46.839Z,434.00
2023-04-16T11:50:46.842Z,434.00
2023-04-16T11:51:46.879Z,435.00
2023-04-16T11:52:46.907Z,435.00
2023-04-16T11:53:46.968Z,436.00
2023-04-16T11:54:46.967Z,435.00
2023-04-16T11:55:47.009Z,434.00
2023-04-16T11:56:47.174Z,432.00
2023-04-16T11:57:47.071Z,432.00
2023-04-16T11:58:47.119Z,431.00
2023-04-16T12:00:01.659Z,431.00
2023-04-16T12:00:48.134Z,429.00
2023-04-16T12:01:47.183Z,430.00
2023-04-16T12:02:47.241Z,430.00
2023-04-16T12:03:47.416Z,430.00
2023-04-16T12:04:47.174Z,432.00
2023-04-16T12:05:47.102Z,431.00
2023-04-16T12:06:47.123Z,432.00
2023-04-16T12:07:47.088Z,430.00
2023-04-16T12:08:47.156Z,431.00
2023-04-16T12:09:47.088Z,433.00
2023-04-16T12:10:47.097Z,432.00
2023-04-16T12:11:47.045Z,433.00
2023-04-16T12:12:47.036Z,433.00
2023-04-16T12:13:47.034Z,437.00
2023-04-16T12:14:47.067Z,438.00
2023-04-16T12:15:47.084Z,439.00
2023-04-16T12:16:47.209Z,437.00
2023-04-16T12:17:47.105Z,436.00
2023-04-16T12:18:47.174Z,436.00
2023-04-16T12:19:47.169Z,436.00
2023-04-16T12:20:47.182Z,435.00
2023-04-16T12:21:47.228Z,436.00
2023-04-16T12:22:47.279Z,436.00
2023-04-16T12:23:47.283Z,434.00
2023-04-16T12:24:47.318Z,434.00
2023-04-16T12:25:47.324Z,435.00
2023-04-16T12:26:47.386Z,436.00
2023-04-16T12:27:47.411Z,437.00
2023-04-16T12:28:47.425Z,437.00