createdAt,value
2019-01-06T00:00:24.012Z,80.40
2019-01-06T00:03:20.943Z,79.40
2019-01-06T00:06:07.691Z,73.40
2019-01-06T00:09:01.519Z,72.20
2019-01-06T00:11:45.371Z,74.60
2019-01-06T00:14:51.725Z,79.00
2019-01-06T00:17:50.788Z,77.60
2019-01-06T00:20:38.865Z,79.20
2019-01-06T00:23:29.709Z,77.60
2019-01-06T00:26:24.792Z,77.40
2019-01-06T00:29:11.781Z,78.40
2019-01-06T00:31:59.741Z,78.80
2019-01-06T00:34:53.908Z,77.20
2019-01-06T00:37:40.925Z,78.20
2019-01-06T00:40:28.879Z,76.80
2019-01-06T00:43:08.979Z,72.60
2019-01-06T00:46:02.597Z,71.60
2019-01-06T00:49:08.748Z,71.60
2019-01-06T00:52:11.746Z,75.00
2019-01-06T00:55:05.477Z,73.20
2019-01-06T00:58:05.957Z,76.80
2019-01-06T01:00:53.954Z,75.80
2019-01-06T01:03:40.014Z,72.20
2019-01-06T01:06:26.874Z,76.40
2019-01-06T01:09:33.964Z,76.60
2019-01-06T01:12:20.061Z,70.40
2019-01-06T01:15:05.544Z,74.80
2019-01-06T01:17:52.373Z,71.80
2019-01-06T01:20:39.258Z,76.40
2019-01-06T01:23:25.309Z,73.40
2019-01-06T01:26:16.528Z,76.60
2019-01-06T01:29:18.390Z,72.00
2019-01-06T01:32:05.227Z,72.60
2019-01-06T01:34:54.260Z,78.60
2019-01-06T01:37:48.091Z,77.80
2019-01-06T01:40:45.213Z,78.60
2019-01-06T01:43:31.913Z,72.20
2019-01-06T01:46:38.107Z,72.00
2019-01-06T01:49:32.118Z,76.60
2019-01-06T01:52:20.111Z,77.60
2019-01-06T01:55:14.012Z,76.40
2019-01-06T01:57:58.768Z,71.60
2019-01-06T02:00:39.082Z,72.00
2019-01-06T02:03:33.299Z,77.60
2019-01-06T02:06:27.143Z,72.60
2019-01-06T02:09:13.945Z,73.80
2019-01-06T02:12:04.966Z,73.20
2019-01-06T02:14:59.186Z,73.20
2019-01-06T02:17:45.023Z,73.60
2019-01-06T02:20:33.920Z,72.80
2019-01-06T02:23:21.266Z,75.60
2019-01-06T02:26:04.870Z,75.60
2019-01-06T02:28:54.154Z,75.60
2019-01-06T02:31:41.123Z,72.60
2019-01-06T02:34:27.818Z,79.40
2019-01-06T02:37:31.425Z,78.80
2019-01-06T02:40:18.038Z,79.40
2019-01-06T02:43:10.110Z,75.60
2019-01-06T02:45:54.163Z,73.20
2019-01-06T02:48:40.914Z,73.80
2019-01-06T02:51:28.867Z,75.00
2019-01-06T02:54:14.543Z,74.00
2019-01-06T02:57:14.776Z,79.60
2019-01-06T03:00:00.306Z,79.00
2019-01-06T03:02:51.070Z,79.40
2019-01-06T03:05:48.184Z,79.40
2019-01-06T03:08:39.214Z,73.00
2019-01-06T03:11:36.065Z,75.80
2019-01-06T03:14:17.794Z,74.00
2019-01-06T03:17:18.304Z,75.80
2019-01-06T03:20:05.160Z,74.80
2019-01-06T03:22:53.393Z,75.80
2019-01-06T03:25:50.782Z,74.80
2019-01-06T03:28:37.537Z,73.00
2019-01-06T03:31:24.704Z,79.20
2019-01-06T03:34:05.367Z,74.60
2019-01-06T03:36:54.712Z,75.20
2019-01-06T03:39:55.044Z,74.40
2019-01-06T03:42:34.410Z,72.60
2019-01-06T03:45:21.449Z,73.20
2019-01-06T03:48:18.744Z,74.40
2019-01-06T03:51:05.412Z,75.20
2019-01-06T03:53:52.408Z,78.60
2019-01-06T03:56:39.402Z,77.60
2019-01-06T03:59:26.261Z,76.40
2019-01-06T04:02:13.255Z,78.40
2019-01-06T04:05:11.699Z,79.40
2019-01-06T04:07:58.578Z,76.40
2019-01-06T04:10:45.423Z,78.60
2019-01-06T04:13:48.663Z,78.40
2019-01-06T04:16:35.665Z,70.40
2019-01-06T04:19:20.021Z,77.80
2019-01-06T04:22:09.713Z,72.80
2019-01-06T04:25:09.836Z,73.20
2019-01-06T04:28:12.938Z,76.40
2019-01-06T04:30:59.538Z,69.60
2019-01-06T04:33:47.532Z,77.00
2019-01-06T04:36:34.331Z,77.00
2019-01-06T04:39:25.989Z,71.40
2019-01-06T04:42:12.794Z,74.80
2019-01-06T04:45:11.286Z,72.40
2019-01-06T04:48:10.409Z,76.40
2019-01-06T04:51:13.925Z,71.40
2019-01-06T04:54:20.077Z,75.40
2019-01-06T04:57:06.674Z,68.40
2019-01-06T05:00:06.918Z,76.60
2019-01-06T05:02:55.777Z,73.60
2019-01-06T05:05:37.786Z,69.80
2019-01-06T05:08:34.735Z,75.60
2019-01-06T05:11:31.176Z,70.20
2019-01-06T05:14:11.197Z,75.60
2019-01-06T05:16:56.980Z,70.40
2019-01-06T05:19:43.749Z,75.40
2019-01-06T05:22:41.085Z,70.40
2019-01-06T05:25:41.390Z,75.20
2019-01-06T05:28:35.427Z,68.60
2019-01-06T05:31:22.256Z,73.20
2019-01-06T05:34:09.267Z,71.60
2019-01-06T05:36:48.340Z,76.00
2019-01-06T05:39:36.379Z,69.80
2019-01-06T05:42:27.967Z,76.80
2019-01-06T05:45:31.198Z,70.80
2019-01-06T05:48:14.982Z,69.40
2019-01-06T05:51:01.653Z,73.40
2019-01-06T05:53:48.457Z,73.80
2019-01-06T05:56:28.396Z,72.00
2019-01-06T05:59:26.991Z,70.00
2019-01-06T06:02:24.161Z,74.60
2019-01-06T06:05:14.748Z,71.20
2019-01-06T06:08:01.613Z,75.00
2019-01-06T06:10:49.650Z,70.80
2019-01-06T06:13:36.686Z,76.20
2019-01-06T06:16:24.696Z,70.20
2019-01-06T06:19:12.637Z,72.20
2019-01-06T06:21:52.751Z,70.40
2019-01-06T06:24:40.780Z,76.40
2019-01-06T06:27:31.685Z,72.60
2019-01-06T06:30:16.196Z,70.20
2019-01-06T06:33:10.237Z,71.00
2019-01-06T06:35:53.566Z,76.40
2019-01-06T06:38:40.573Z,71.40
2019-01-06T06:41:20.038Z,70.80
2019-01-06T06:44:05.538Z,71.40
2019-01-06T06:47:05.670Z,78.60
2019-01-06T06:49:53.636Z,71.00
2019-01-06T06:52:42.230Z,74.00
2019-01-06T06:55:28.825Z,70.60
2019-01-06T06:58:23.935Z,72.20
2019-01-06T07:01:29.751Z,70.40
2019-01-06T07:04:16.446Z,73.20
2019-01-06T07:07:03.116Z,69.60
2019-01-06T07:09:50.065Z,75.60
2019-01-06T07:12:44.287Z,69.60
2019-01-06T07:15:31.233Z,75.00
2019-01-06T07:18:18.187Z,69.20
2019-01-06T07:21:06.270Z,75.60
2019-01-06T07:23:57.739Z,70.20
2019-01-06T07:26:45.713Z,70.20
2019-01-06T07:29:32.182Z,71.40
2019-01-06T07:32:32.118Z,74.60
2019-01-06T07:35:19.045Z,68.60
2019-01-06T07:38:19.434Z,75.20
2019-01-06T07:41:12.974Z,68.60
2019-01-06T07:44:19.088Z,75.60
2019-01-06T07:47:16.334Z,70.40
2019-01-06T07:50:20.770Z,69.20
2019-01-06T07:53:17.811Z,73.80
2019-01-06T07:56:08.522Z,67.20
2019-01-06T07:59:12.104Z,74.40
2019-01-06T08:02:00.175Z,69.00
2019-01-06T08:04:44.425Z,72.40
2019-01-06T08:07:31.520Z,73.20
2019-01-06T08:10:25.921Z,69.20
2019-01-06T08:13:19.924Z,72.00
2019-01-06T08:16:06.893Z,72.60
2019-01-06T08:19:07.121Z,68.00
2019-01-06T08:22:01.054Z,71.40
2019-01-06T08:24:58.096Z,72.00
2019-01-06T08:27:44.915Z,67.60
2019-01-06T08:30:31.863Z,73.00
2019-01-06T08:33:18.418Z,68.40
2019-01-06T08:36:19.140Z,74.20
2019-01-06T08:39:05.897Z,68.80
2019-01-06T08:41:56.940Z,74.40
2019-01-06T08:44:43.972Z,70.40
2019-01-06T08:47:38.187Z,75.60
2019-01-06T08:50:19.988Z,71.00
2019-01-06T08:53:14.228Z,73.40
2019-01-06T08:56:05.745Z,70.20
2019-01-06T08:58:54.733Z,71.20
2019-01-06T09:01:38.350Z,75.60
2019-01-06T09:04:34.308Z,71.80
2019-01-06T09:07:28.136Z,77.60
2019-01-06T09:10:08.565Z,74.80
2019-01-06T09:12:55.358Z,71.00
2019-01-06T09:15:42.377Z,77.00
2019-01-06T09:18:37.392Z,71.80
2019-01-06T09:21:40.638Z,70.80
2019-01-06T09:24:36.240Z,74.60
2019-01-06T09:27:42.650Z,72.60
2019-01-06T09:30:29.702Z,76.40
2019-01-06T09:33:26.983Z,72.60
2019-01-06T09:36:33.647Z,78.60
2019-01-06T09:39:20.803Z,77.60
2019-01-06T09:42:05.105Z,81.20
2019-01-06T09:44:53.516Z,80.40
2019-01-06T09:47:33.413Z,80.20
2019-01-06T09:50:33.284Z,80.60
2019-01-06T09:53:20.097Z,81.00
2019-01-06T09:56:07.123Z,81.20
2019-01-06T09:58:58.296Z,78.20
2019-01-06T10:01:45.404Z,83.00
2019-01-06T10:04:35.092Z,78.40
2019-01-06T10:07:30.576Z,84.60
2019-01-06T10:10:15.198Z,82.40
2019-01-06T10:13:03.311Z,83.60
2019-01-06T10:15:50.286Z,83.20
2019-01-06T10:18:44.944Z,86.00
2019-01-06T10:21:40.024Z,85.20
2019-01-06T10:24:37.436Z,85.00
2019-01-06T10:27:17.483Z,83.60
2019-01-06T10:30:14.465Z,86.40
2019-01-06T10:33:08.637Z,85.60
2019-01-06T10:36:05.620Z,85.00
2019-01-06T10:38:52.395Z,90.00
2019-01-06T10:41:39.400Z,88.80
2019-01-06T10:44:26.601Z,90.80
2019-01-06T10:47:08.526Z,86.60
2019-01-06T10:50:02.806Z,88.80
2019-01-06T10:52:53.686Z,88.80
2019-01-06T10:55:47.857Z,88.40
2019-01-06T10:58:34.826Z,90.80
2019-01-06T11:01:29.326Z,90.00
2019-01-06T11:04:27.479Z,90.80
2019-01-06T11:07:18.426Z,88.80
2019-01-06T11:10:06.478Z,89.00
2019-01-06T11:13:04.236Z,88.40
2019-01-06T11:15:55.137Z,88.20
2019-01-06T11:18:41.911Z,91.00
2019-01-06T11:21:28.838Z,89.00
2019-01-06T11:24:10.963Z,91.80
2019-01-06T11:26:57.588Z,90.60
2019-01-06T11:29:52.033Z,91.40
2019-01-06T11:32:46.217Z,91.20
2019-01-06T11:35:33.891Z,91.80
2019-01-06T11:38:21.084Z,88.80
2019-01-06T11:41:13.245Z,89.80
2019-01-06T11:44:00.069Z,91.60
2019-01-06T11:46:46.944Z,90.60
2019-01-06T11:49:34.030Z,93.40
2019-01-06T11:52:24.822Z,93.60
2019-01-06T11:55:24.794Z,93.60
2019-01-06T11:58:17.050Z,92.40
2019-01-06T12:01:03.959Z,91.80
2019-01-06T12:04:10.745Z,94.20
2019-01-06T12:07:07.906Z,90.00
2019-01-06T12:10:14.309Z,90.00
2019-01-06T12:13:03.208Z,90.60
2019-01-06T12:15:54.204Z,90.80
2019-01-06T12:18:53.229Z,92.80
2019-01-06T12:21:44.371Z,90.60
2019-01-06T12:24:33.928Z,93.80
2019-01-06T12:27:30.862Z,88.80
2019-01-06T12:30:30.969Z,92.20
2019-01-06T12:33:19.419Z,91.20
2019-01-06T12:36:09.701Z,93.60
2019-01-06T12:39:01.898Z,92.00
2019-01-06T12:42:08.857Z,94.00
2019-01-06T12:45:00.153Z,94.00
2019-01-06T12:48:05.695Z,94.20
2019-01-06T12:50:54.987Z,95.60
2019-01-06T12:54:20.021Z,95.80
2019-01-06T12:57:28.110Z,98.60
2019-01-06T13:00:17.484Z,91.00
2019-01-06T13:03:11.922Z,94.40
2019-01-06T13:06:03.862Z,91.00
2019-01-06T13:08:54.822Z,95.20
2019-01-06T13:11:44.542Z,94.40
2019-01-06T13:14:44.232Z,94.40
2019-01-06T13:17:48.074Z,94.40
2019-01-06T13:20:35.536Z,94.40
2019-01-06T13:23:39.890Z,94.40
2019-01-06T13:26:40.918Z,95.00
2019-01-06T13:29:27.780Z,94.20
2019-01-06T13:32:18.326Z,91.80
2019-01-06T13:35:06.694Z,92.60
2019-01-06T13:38:14.169Z,90.80
2019-01-06T13:41:03.127Z,91.80
2019-01-06T13:43:52.364Z,93.00
2019-01-06T13:46:40.572Z,88.80
2019-01-06T13:49:27.505Z,92.40
2019-01-06T13:52:25.136Z,91.20
2019-01-06T13:55:28.978Z,91.20
2019-01-06T13:58:16.535Z,89.40
2019-01-06T14:01:04.181Z,90.60
2019-01-06T14:04:13.131Z,90.20
2019-01-06T14:07:00.440Z,91.80
2019-01-06T14:09:48.072Z,90.80
2019-01-06T14:12:38.280Z,91.00
2019-01-06T14:15:29.662Z,89.60
2019-01-06T14:18:16.341Z,91.20
2019-01-06T14:21:03.495Z,88.40
2019-01-06T14:23:50.528Z,88.40
2019-01-06T14:26:37.426Z,89.60
2019-01-06T14:29:23.367Z,89.00
2019-01-06T14:32:10.261Z,92.80
2019-01-06T14:34:57.178Z,90.00
2019-01-06T14:37:57.619Z,92.00
2019-01-06T14:40:41.067Z,87.60
2019-01-06T14:43:38.409Z,92.60
2019-01-06T14:46:25.284Z,88.40
2019-01-06T14:49:16.536Z,91.40
2019-01-06T14:52:19.987Z,89.00
2019-01-06T14:55:08.018Z,91.20
2019-01-06T14:58:05.277Z,90.20
2019-01-06T15:01:05.393Z,90.60
2019-01-06T15:04:08.834Z,88.40
2019-01-06T15:07:02.947Z,86.60
2019-01-06T15:09:58.374Z,91.20
2019-01-06T15:12:45.309Z,91.20
2019-01-06T15:15:32.307Z,92.20
2019-01-06T15:18:20.339Z,88.80
2019-01-06T15:21:11.263Z,92.00
2019-01-06T15:23:59.457Z,88.20
2019-01-06T15:26:47.629Z,91.00
2019-01-06T15:29:51.019Z,90.20
2019-01-06T15:32:31.814Z,89.00
2019-01-06T15:35:22.530Z,93.00
2019-01-06T15:38:16.839Z,91.20
2019-01-06T15:41:15.272Z,91.40
2019-01-06T15:44:02.232Z,88.20
2019-01-06T15:46:50.313Z,86.40
2019-01-06T15:49:41.310Z,87.20
2019-01-06T15:52:28.306Z,87.20
2019-01-06T15:55:28.748Z,89.80
2019-01-06T15:58:17.358Z,89.60
2019-01-06T16:01:03.995Z,88.80
2019-01-06T16:04:10.376Z,91.00
2019-01-06T16:06:48.335Z,90.00
2019-01-06T16:09:54.520Z,88.80
2019-01-06T16:12:45.408Z,88.80
2019-01-06T16:15:36.499Z,85.40
2019-01-06T16:18:36.584Z,85.80
2019-01-06T16:21:40.340Z,84.40
2019-01-06T16:24:40.486Z,85.40
2019-01-06T16:27:34.481Z,84.00
2019-01-06T16:30:21.453Z,85.20
2019-01-06T16:33:28.112Z,82.40
2019-01-06T16:36:16.215Z,85.80
2019-01-06T16:39:16.635Z,87.80
2019-01-06T16:42:03.373Z,83.60
2019-01-06T16:45:04.286Z,88.80
2019-01-06T16:47:52.470Z,89.00
2019-01-06T16:50:40.488Z,91.00
2019-01-06T16:53:39.772Z,84.00
2019-01-06T16:56:37.245Z,88.60
2019-01-06T16:59:34.508Z,83.40
2019-01-06T17:02:21.248Z,85.80
2019-01-06T17:05:09.230Z,88.20
2019-01-06T17:08:12.552Z,87.80
2019-01-06T17:10:59.263Z,89.40
2019-01-06T17:13:50.270Z,81.60
2019-01-06T17:16:41.206Z,88.80
2019-01-06T17:19:34.803Z,83.60
2019-01-06T17:22:32.177Z,87.20
2019-01-06T17:25:19.123Z,84.20
2019-01-06T17:28:13.307Z,88.40
2019-01-06T17:31:07.440Z,82.40
2019-01-06T17:34:13.854Z,90.20
2019-01-06T17:36:56.954Z,81.80
2019-01-06T17:39:38.566Z,89.00
2019-01-06T17:42:32.606Z,86.40
2019-01-06T17:45:19.638Z,85.80
2019-01-06T17:48:14.001Z,87.20
2019-01-06T17:51:08.360Z,85.00
2019-01-06T17:53:56.365Z,84.80
2019-01-06T17:56:43.330Z,89.40
2019-01-06T17:59:37.601Z,85.60
2019-01-06T18:02:31.959Z,89.40
2019-01-06T18:05:23.163Z,84.00
2019-01-06T18:08:20.222Z,85.40
2019-01-06T18:11:07.279Z,84.00
2019-01-06T18:14:10.701Z,87.60
2019-01-06T18:16:57.484Z,88.80
2019-01-06T18:19:56.818Z,81.40
2019-01-06T18:22:53.014Z,86.60
2019-01-06T18:25:39.639Z,81.20
2019-01-06T18:28:20.305Z,87.20
2019-01-06T18:31:17.379Z,84.20
2019-01-06T18:34:17.496Z,87.80
2019-01-06T18:37:09.363Z,81.60
2019-01-06T18:40:00.604Z,89.40
2019-01-06T18:42:46.607Z,85.80
2019-01-06T18:45:52.328Z,88.80
2019-01-06T18:48:34.421Z,82.00
2019-01-06T18:51:21.424Z,89.60
2019-01-06T18:54:15.539Z,84.60
2019-01-06T18:57:09.506Z,86.60
2019-01-06T19:00:02.496Z,82.80
2019-01-06T19:02:53.627Z,88.40
2019-01-06T19:05:41.755Z,83.40
2019-01-06T19:08:33.398Z,89.00
2019-01-06T19:11:19.059Z,83.40
2019-01-06T19:14:16.190Z,88.40
2019-01-06T19:17:05.177Z,85.20
2019-01-06T19:19:52.902Z,87.60
2019-01-06T19:22:39.971Z,82.80
2019-01-06T19:25:34.095Z,90.00
2019-01-06T19:28:21.166Z,88.20
2019-01-06T19:31:18.444Z,84.80
2019-01-06T19:34:15.822Z,90.20
2019-01-06T19:37:03.813Z,84.00
2019-01-06T19:39:50.776Z,92.40
2019-01-06T19:42:48.239Z,90.60
2019-01-06T19:45:42.284Z,84.20
2019-01-06T19:48:33.992Z,89.60
2019-01-06T19:51:19.063Z,91.80
2019-01-06T19:54:12.100Z,85.80
2019-01-06T19:57:14.007Z,87.60
2019-01-06T20:00:14.787Z,91.40
2019-01-06T20:03:02.888Z,83.40
2019-01-06T20:06:09.640Z,92.40
2019-01-06T20:08:48.480Z,87.80
2019-01-06T20:11:48.057Z,89.60
2019-01-06T20:14:35.234Z,85.80
2019-01-06T20:17:26.069Z,89.20
2019-01-06T20:20:14.094Z,89.60
2019-01-06T20:23:01.039Z,85.20
2019-01-06T20:25:45.124Z,88.20
2019-01-06T20:28:24.432Z,85.00
2019-01-06T20:31:18.961Z,90.60
2019-01-06T20:34:10.234Z,89.20
2019-01-06T20:37:04.381Z,84.80
2019-01-06T20:39:51.940Z,88.80
2019-01-06T20:42:33.458Z,83.60
2019-01-06T20:45:21.460Z,90.60
2019-01-06T20:48:08.509Z,90.00
2019-01-06T20:51:14.949Z,91.40
2019-01-06T20:54:09.260Z,90.40
2019-01-06T20:56:56.119Z,83.60
2019-01-06T20:59:57.930Z,83.20
2019-01-06T21:02:45.154Z,88.00
2019-01-06T21:05:26.949Z,88.00
2019-01-06T21:08:12.672Z,84.20
2019-01-06T21:11:00.262Z,88.60
2019-01-06T21:13:48.215Z,87.00
2019-01-06T21:16:54.584Z,86.60
2019-01-06T21:19:57.816Z,87.60
2019-01-06T21:22:44.662Z,87.40
2019-01-06T21:25:31.490Z,85.20
2019-01-06T21:28:15.727Z,85.20
2019-01-06T21:31:02.353Z,88.40
2019-01-06T21:33:56.872Z,90.40
2019-01-06T21:36:36.483Z,87.60
2019-01-06T21:39:25.451Z,85.20
2019-01-06T21:42:27.152Z,92.80
2019-01-06T21:45:15.270Z,88.80
2019-01-06T21:48:01.908Z,89.80
2019-01-06T21:50:49.922Z,91.00
2019-01-06T21:53:41.420Z,90.80
2019-01-06T21:56:29.792Z,91.80
2019-01-06T21:59:12.548Z,90.60
2019-01-06T22:02:00.140Z,89.40
2019-01-06T22:04:51.023Z,90.20
2019-01-06T22:07:45.621Z,90.00
2019-01-06T22:10:30.504Z,90.80
2019-01-06T22:13:16.054Z,87.00
2019-01-06T22:16:19.177Z,85.40
2019-01-06T22:19:10.264Z,84.20
2019-01-06T22:21:58.239Z,89.40
2019-01-06T22:24:49.011Z,85.40
2019-01-06T22:27:36.161Z,85.40
2019-01-06T22:30:25.057Z,83.80
2019-01-06T22:33:16.261Z,88.20
2019-01-06T22:35:59.563Z,86.00
2019-01-06T22:38:47.551Z,81.60
2019-01-06T22:41:33.095Z,86.60
2019-01-06T22:44:21.188Z,81.20
2019-01-06T22:47:18.109Z,84.80
2019-01-06T22:50:06.178Z,78.00
2019-01-06T22:52:52.939Z,82.80
2019-01-06T22:55:43.924Z,83.40
2019-01-06T22:58:37.851Z,81.00
2019-01-06T23:01:20.003Z,77.00
2019-01-06T23:04:05.379Z,77.00
2019-01-06T23:06:46.881Z,77.20
2019-01-06T23:09:33.833Z,74.00
2019-01-06T23:12:24.949Z,78.40
2019-01-06T23:15:11.958Z,77.20
2019-01-06T23:18:06.943Z,79.20
2019-01-06T23:20:53.870Z,69.00
2019-01-06T23:23:57.455Z,71.40
2019-01-06T23:26:40.313Z,72.60
2019-01-06T23:29:27.000Z,69.80
2019-01-06T23:32:24.407Z,72.80
2019-01-06T23:35:24.477Z,69.60
2019-01-06T23:38:24.815Z,74.60
2019-01-06T23:41:19.152Z,67.40
2019-01-06T23:44:06.064Z,69.00
2019-01-06T23:46:48.641Z,66.20
2019-01-06T23:49:43.322Z,69.60
2019-01-06T23:52:25.097Z,64.80
2019-01-06T23:55:12.041Z,64.40
2019-01-06T23:57:55.556Z,70.40
