createdAt,value
2023-11-06T00:00:32.559Z,0.63
2023-11-06T00:03:02.684Z,0.50
2023-11-06T00:05:31.993Z,0.60
2023-11-06T00:08:00.179Z,0.63
2023-11-06T00:10:29.433Z,0.90
2023-11-06T00:12:57.232Z,0.75
2023-11-06T00:15:25.674Z,0.63
2023-11-06T00:17:56.596Z,0.75
2023-11-06T00:20:24.619Z,0.47
2023-11-06T00:22:56.430Z,0.55
2023-11-06T00:25:27.090Z,0.80
2023-11-06T00:27:57.454Z,0.50
2023-11-06T00:30:25.260Z,0.57
2023-11-06T00:32:55.565Z,0.55
2023-11-06T00:35:23.496Z,0.45
2023-11-06T00:37:53.509Z,0.60
2023-11-06T00:40:22.759Z,0.75
2023-11-06T00:42:52.842Z,0.57
2023-11-06T00:45:20.643Z,0.70
2023-11-06T00:47:48.659Z,0.52
2023-11-06T00:50:17.424Z,0.80
2023-11-06T00:52:45.273Z,0.70
2023-11-06T00:55:15.395Z,0.60
2023-11-06T00:57:47.471Z,0.65
2023-11-06T01:00:17.478Z,0.40
2023-11-06T01:02:47.421Z,0.70
2023-11-06T01:05:18.815Z,0.95
2023-11-06T01:07:46.723Z,1.13
2023-11-06T01:10:15.672Z,0.80
2023-11-06T01:12:47.391Z,0.70
2023-11-06T01:15:17.789Z,0.73
2023-11-06T01:17:45.803Z,0.90
2023-11-06T01:20:16.530Z,0.47
2023-11-06T01:22:47.057Z,0.50
2023-11-06T01:25:18.022Z,0.43
2023-11-06T01:27:47.212Z,0.82
2023-11-06T01:30:15.145Z,0.63
2023-11-06T01:32:43.360Z,0.65
2023-11-06T01:35:13.015Z,0.50
2023-11-06T01:37:41.063Z,0.80
2023-11-06T01:40:11.951Z,0.40
2023-11-06T01:42:40.970Z,0.63
2023-11-06T01:45:13.089Z,0.50
2023-11-06T01:47:41.125Z,0.57
2023-11-06T01:50:09.891Z,0.50
2023-11-06T01:52:37.721Z,1.08
2023-11-06T01:55:06.040Z,0.50
2023-11-06T01:57:33.824Z,0.73
2023-11-06T02:00:01.878Z,0.73
2023-11-06T02:02:33.758Z,1.05
2023-11-06T02:05:01.809Z,0.65
2023-11-06T02:07:32.158Z,1.00
2023-11-06T02:10:00.227Z,1.50
2023-11-06T02:12:32.708Z,0.85
2023-11-06T02:15:03.210Z,0.52
2023-11-06T02:17:31.466Z,0.82
2023-11-06T02:20:00.957Z,0.90
2023-11-06T02:22:29.396Z,0.60
2023-11-06T02:24:59.003Z,0.73
2023-11-06T02:27:26.807Z,0.70
2023-11-06T02:29:54.541Z,1.00
2023-11-06T02:32:22.467Z,0.75
2023-11-06T02:34:50.746Z,0.70
2023-11-06T02:37:19.216Z,0.70
2023-11-06T02:39:46.998Z,0.70
2023-11-06T02:42:16.819Z,0.60
2023-11-06T02:44:47.186Z,0.70
2023-11-06T02:47:15.230Z,0.68
2023-11-06T02:49:43.084Z,0.68
2023-11-06T02:52:13.494Z,0.80
2023-11-06T02:54:45.499Z,0.60
2023-11-06T02:57:13.389Z,0.60
2023-11-06T02:59:43.284Z,0.73
2023-11-06T03:02:11.135Z,0.60
2023-11-06T03:04:41.251Z,0.82
2023-11-06T03:07:09.045Z,0.65
2023-11-06T03:09:36.823Z,0.70
2023-11-06T03:12:04.903Z,0.80
2023-11-06T03:14:33.047Z,0.70
2023-11-06T03:17:02.230Z,0.60
2023-11-06T03:19:34.277Z,0.63
2023-11-06T03:22:02.603Z,1.13
2023-11-06T03:24:32.646Z,0.52
2023-11-06T03:27:02.773Z,0.63
2023-11-06T03:29:30.560Z,0.70
2023-11-06T03:31:58.392Z,0.68
2023-11-06T03:34:29.813Z,0.65
2023-11-06T03:36:57.642Z,0.68
2023-11-06T03:39:27.918Z,0.70
2023-11-06T03:41:56.029Z,0.60
2023-11-06T03:44:23.925Z,0.80
2023-11-06T03:46:54.170Z,0.82
2023-11-06T03:49:24.459Z,0.80
2023-11-06T03:51:53.706Z,0.80
2023-11-06T03:54:21.782Z,0.82
2023-11-06T03:56:49.580Z,1.05
2023-11-06T03:59:20.178Z,1.05
2023-11-06T04:01:47.986Z,0.80
2023-11-06T04:04:15.773Z,0.80
2023-11-06T04:06:43.550Z,0.75
2023-11-06T04:09:12.709Z,0.50
2023-11-06T04:11:41.655Z,0.60
2023-11-06T04:14:11.861Z,0.88
2023-11-06T04:16:39.801Z,0.40
2023-11-06T04:19:07.786Z,0.85
2023-11-06T04:21:35.515Z,0.80
2023-11-06T04:24:03.259Z,0.82
2023-11-06T04:26:32.547Z,0.73
2023-11-06T04:29:00.323Z,0.70
2023-11-06T04:31:30.320Z,0.85
2023-11-06T04:34:00.504Z,0.73
2023-11-06T04:36:30.901Z,0.90
2023-11-06T04:38:58.793Z,0.82
2023-11-06T04:41:26.622Z,0.90
2023-11-06T04:43:56.986Z,0.90
2023-11-06T04:46:24.792Z,0.80
2023-11-06T04:48:55.677Z,1.15
2023-11-06T04:51:23.493Z,1.23
2023-11-06T04:53:51.485Z,1.60
2023-11-06T04:56:19.314Z,2.05
2023-11-06T04:58:47.248Z,1.33
2023-11-06T05:01:19.998Z,1.40
2023-11-06T05:03:47.954Z,1.15
2023-11-06T05:06:16.296Z,1.50
2023-11-06T05:08:44.172Z,1.23
2023-11-06T05:11:14.087Z,1.15
2023-11-06T05:13:42.670Z,0.70
2023-11-06T05:16:11.319Z,0.93
2023-11-06T05:18:40.721Z,1.05
2023-11-06T05:21:08.600Z,1.08
2023-11-06T05:23:36.383Z,0.68
2023-11-06T05:26:05.960Z,0.50
2023-11-06T05:28:36.227Z,0.80
2023-11-06T05:31:04.164Z,0.80
2023-11-06T05:33:31.998Z,0.73
2023-11-06T05:36:01.172Z,0.95
2023-11-06T05:38:29.449Z,0.60
2023-11-06T05:40:57.670Z,0.80
2023-11-06T05:43:27.789Z,0.55
2023-11-06T05:45:55.748Z,0.70
2023-11-06T05:48:25.906Z,0.85
2023-11-06T05:50:53.751Z,0.63
2023-11-06T05:53:26.312Z,0.77
2023-11-06T05:55:54.233Z,0.95
2023-11-06T05:58:22.030Z,0.95
2023-11-06T06:00:49.989Z,0.80
2023-11-06T06:03:22.148Z,0.98
2023-11-06T06:05:50.506Z,1.30
2023-11-06T06:08:19.250Z,1.20
2023-11-06T06:10:51.634Z,1.30
2023-11-06T06:13:20.656Z,1.45
2023-11-06T06:15:48.459Z,1.23
2023-11-06T06:18:16.526Z,1.40
2023-11-06T06:20:44.425Z,1.17
2023-11-06T06:23:12.332Z,0.93
2023-11-06T06:25:40.116Z,1.05
2023-11-06T06:28:09.284Z,1.30
2023-11-06T06:30:37.221Z,1.38
2023-11-06T06:33:05.150Z,1.10
2023-11-06T06:35:33.076Z,1.30
2023-11-06T06:38:03.130Z,1.20
2023-11-06T06:40:34.605Z,2.08
2023-11-06T06:43:02.725Z,1.95
2023-11-06T06:45:31.944Z,2.22
2023-11-06T06:48:01.858Z,2.00
2023-11-06T06:50:29.735Z,2.10
2023-11-06T06:52:57.632Z,2.17
2023-11-06T06:55:26.796Z,2.00
2023-11-06T06:57:58.383Z,1.92
2023-11-06T07:00:26.247Z,1.80
2023-11-06T07:02:55.576Z,1.80
2023-11-06T07:05:23.701Z,2.03
2023-11-06T07:07:53.854Z,2.30
2023-11-06T07:10:24.065Z,2.28
2023-11-06T07:12:52.437Z,2.60
2023-11-06T07:15:20.594Z,3.00
2023-11-06T07:17:48.454Z,2.35
2023-11-06T07:20:20.951Z,2.13
2023-11-06T07:22:49.770Z,1.88
2023-11-06T07:25:18.017Z,1.65
2023-11-06T07:27:46.075Z,2.17
2023-11-06T07:30:14.395Z,1.52
2023-11-06T07:32:42.468Z,2.00
2023-11-06T07:35:13.391Z,1.95
2023-11-06T07:37:42.855Z,2.10
2023-11-06T07:40:12.690Z,1.55
2023-11-06T07:42:40.483Z,2.03
2023-11-06T07:45:09.691Z,1.52
2023-11-06T07:47:38.197Z,1.60
2023-11-06T07:50:08.417Z,1.80
2023-11-06T07:52:36.190Z,2.28
2023-11-06T07:55:09.217Z,2.15
2023-11-06T07:57:36.943Z,1.60
2023-11-06T08:00:05.832Z,1.13
2023-11-06T08:02:39.287Z,1.17
2023-11-06T08:05:07.373Z,1.23
2023-11-06T08:07:35.218Z,1.15
2023-11-06T08:10:02.961Z,0.95
2023-11-06T08:12:34.429Z,1.55
2023-11-06T08:15:02.421Z,1.55
2023-11-06T08:17:30.319Z,1.27
2023-11-06T08:19:59.146Z,1.17
2023-11-06T08:22:28.093Z,0.90
2023-11-06T08:24:58.245Z,1.13
2023-11-06T08:27:25.989Z,1.08
2023-11-06T08:29:57.462Z,1.30
2023-11-06T08:32:25.509Z,0.95
2023-11-06T08:34:53.464Z,0.90
2023-11-06T08:37:23.513Z,0.80
2023-11-06T08:39:52.531Z,0.80
2023-11-06T08:42:20.264Z,0.60
2023-11-06T08:44:50.366Z,0.63
2023-11-06T08:47:20.414Z,0.50
2023-11-06T08:49:48.338Z,0.98
2023-11-06T08:52:16.076Z,0.65
2023-11-06T08:54:47.086Z,0.82
2023-11-06T08:57:15.315Z,0.70
2023-11-06T08:59:43.398Z,0.55
2023-11-06T09:02:11.381Z,0.88
2023-11-06T09:04:42.442Z,0.80
2023-11-06T09:07:11.363Z,0.50
2023-11-06T09:09:41.750Z,0.63
2023-11-06T09:12:09.800Z,0.88
2023-11-06T09:14:40.497Z,0.70
2023-11-06T09:17:08.458Z,0.70
2023-11-06T09:19:36.238Z,0.60
2023-11-06T09:22:05.491Z,0.85
2023-11-06T09:24:33.303Z,1.30
2023-11-06T09:27:01.162Z,0.80
2023-11-06T09:29:31.354Z,0.75
2023-11-06T09:31:59.809Z,0.60
2023-11-06T09:34:27.612Z,0.60
2023-11-06T09:36:55.400Z,0.68
2023-11-06T09:39:24.570Z,0.57
2023-11-06T09:41:53.356Z,0.70
2023-11-06T09:44:22.866Z,0.85
2023-11-06T09:46:52.007Z,0.98
2023-11-06T09:49:28.155Z,0.50
2023-11-06T09:51:56.707Z,0.70
2023-11-06T09:54:26.494Z,0.65
2023-11-06T09:56:54.890Z,0.90
2023-11-06T09:59:23.219Z,0.75
2023-11-06T10:01:56.065Z,0.80
2023-11-06T10:04:24.131Z,0.60
2023-11-06T10:06:52.213Z,0.75
2023-11-06T10:09:24.092Z,0.77
2023-11-06T10:11:59.739Z,0.73
2023-11-06T10:14:37.731Z,0.50
2023-11-06T10:17:05.934Z,0.68
2023-11-06T10:19:33.733Z,0.90
2023-11-06T10:22:12.810Z,0.70
2023-11-06T10:24:49.372Z,0.75
2023-11-06T10:27:26.251Z,0.93
2023-11-06T10:30:00.946Z,0.80
2023-11-06T10:32:30.295Z,1.08
2023-11-06T10:35:04.043Z,0.80
2023-11-06T10:37:32.396Z,0.75
2023-11-06T10:40:02.551Z,1.10
2023-11-06T10:42:35.003Z,1.10
2023-11-06T10:45:03.681Z,0.73
2023-11-06T10:47:34.904Z,0.55
2023-11-06T10:50:05.118Z,1.13
2023-11-06T10:52:35.627Z,0.82
2023-11-06T10:55:12.625Z,1.40
2023-11-06T10:57:52.360Z,0.70
2023-11-06T11:00:22.060Z,1.02
2023-11-06T11:02:51.956Z,1.15
2023-11-06T11:07:54.426Z,0.98
2023-11-06T11:10:23.327Z,2.63
2023-11-06T11:12:54.097Z,13.25
2023-11-06T11:15:26.070Z,5.05
2023-11-06T11:17:58.238Z,1.65
2023-11-06T11:20:26.310Z,1.00
2023-11-06T11:23:08.146Z,0.95
2023-11-06T11:25:51.008Z,1.00
2023-11-06T11:28:20.356Z,1.55
2023-11-06T11:30:48.446Z,1.00
2023-11-06T11:33:31.208Z,0.70
2023-11-06T11:36:02.193Z,1.00
2023-11-06T11:38:33.390Z,1.00
2023-11-06T11:41:11.857Z,0.82
2023-11-06T11:43:50.554Z,0.80
2023-11-06T11:46:45.547Z,1.10
2023-11-06T11:49:13.482Z,0.73
2023-11-06T11:51:49.111Z,0.90
2023-11-06T11:54:26.196Z,0.82
2023-11-06T11:56:53.983Z,1.05
2023-11-06T11:59:23.192Z,0.50
2023-11-06T12:01:52.019Z,0.80
2023-11-06T12:04:21.572Z,0.70
2023-11-06T12:06:50.263Z,0.65
2023-11-06T12:09:21.196Z,0.70
2023-11-06T12:11:48.981Z,0.80
2023-11-06T12:14:17.063Z,0.68
2023-11-06T12:16:57.753Z,1.30
2023-11-06T12:19:39.747Z,0.80
2023-11-06T12:22:07.732Z,1.20
2023-11-06T12:24:47.560Z,0.50
2023-11-06T12:27:15.362Z,0.70
2023-11-06T12:29:43.228Z,0.90
2023-11-06T12:32:29.208Z,0.98
2023-11-06T12:35:10.407Z,0.80
2023-11-06T12:37:48.362Z,0.40
2023-11-06T12:40:19.254Z,0.45
2023-11-06T12:42:47.186Z,0.60
2023-11-06T12:45:27.499Z,0.50
2023-11-06T12:47:59.261Z,0.75
2023-11-06T12:50:29.268Z,0.60
2023-11-06T12:52:57.671Z,0.60
2023-11-06T12:55:29.822Z,0.73
2023-11-06T12:58:10.005Z,1.00
2023-11-06T13:00:43.681Z,0.80
2023-11-06T13:03:13.092Z,1.02
2023-11-06T13:05:42.693Z,0.85
2023-11-06T13:08:10.656Z,0.90
2023-11-06T13:10:38.493Z,0.80
2023-11-06T13:13:08.692Z,0.80
2023-11-06T13:15:38.616Z,1.00
2023-11-06T13:18:06.620Z,0.85
2023-11-06T13:20:38.705Z,0.80
2023-11-06T13:23:08.652Z,0.80
2023-11-06T13:25:39.710Z,0.73
2023-11-06T13:28:07.815Z,0.77
2023-11-06T13:30:35.629Z,0.73
2023-11-06T13:33:08.617Z,0.50
2023-11-06T13:35:38.342Z,0.65
2023-11-06T13:38:06.164Z,0.70
2023-11-06T13:40:34.756Z,0.82
2023-11-06T13:43:04.052Z,0.77
2023-11-06T13:45:32.113Z,0.73
2023-11-06T13:48:10.001Z,0.95
2023-11-06T13:50:48.957Z,1.10
2023-11-06T13:53:23.490Z,1.00
2023-11-06T13:56:08.713Z,0.60
2023-11-06T14:01:09.626Z,0.95
2023-11-06T14:03:37.644Z,0.63
2023-11-06T14:06:17.661Z,0.63
2023-11-06T14:08:48.288Z,0.60
2023-11-06T14:11:16.694Z,0.70
2023-11-06T14:13:46.238Z,0.95
2023-11-06T14:16:17.778Z,0.90
2023-11-06T14:18:45.661Z,0.95
2023-11-06T14:21:17.367Z,0.93
2023-11-06T14:23:45.177Z,1.20
2023-11-06T14:26:15.028Z,0.73
2023-11-06T14:28:42.896Z,1.08
2023-11-06T14:31:11.154Z,0.93
2023-11-06T14:33:38.996Z,0.88
2023-11-06T14:36:07.564Z,0.82
2023-11-06T14:38:36.734Z,1.10
2023-11-06T14:41:07.862Z,0.88
2023-11-06T14:43:38.216Z,0.80
2023-11-06T14:46:06.696Z,1.02
2023-11-06T14:48:36.797Z,0.77
2023-11-06T14:51:05.355Z,0.60
2023-11-06T14:53:37.782Z,0.98
2023-11-06T14:56:14.709Z,0.73
2023-11-06T14:58:43.726Z,1.20
2023-11-06T15:01:13.899Z,0.98
2023-11-06T15:03:42.249Z,1.33
2023-11-06T15:06:12.358Z,1.10
2023-11-06T15:08:42.257Z,0.88
2023-11-06T15:11:12.210Z,1.20
2023-11-06T15:13:40.248Z,1.10
2023-11-06T15:16:08.519Z,1.25
2023-11-06T15:18:38.753Z,1.20
2023-11-06T15:21:06.939Z,1.02
2023-11-06T15:23:35.301Z,1.20
2023-11-06T15:26:03.471Z,1.30
2023-11-06T15:28:35.793Z,1.40
2023-11-06T15:31:04.562Z,1.40
2023-11-06T15:33:32.512Z,1.40
2023-11-06T15:36:02.077Z,1.10
2023-11-06T15:38:30.064Z,1.20
2023-11-06T15:40:59.832Z,0.82
2023-11-06T15:43:28.459Z,1.10
2023-11-06T15:46:02.741Z,1.35
2023-11-06T15:48:35.564Z,1.50
2023-11-06T15:51:04.491Z,1.52
2023-11-06T15:53:33.542Z,1.60
2023-11-06T15:56:08.254Z,1.17
2023-11-06T15:58:37.087Z,1.55
2023-11-06T16:01:06.876Z,10.00
2023-11-06T16:03:37.044Z,10.73
2023-11-06T16:06:06.001Z,9.48
2023-11-06T16:08:34.168Z,6.57
2023-11-06T16:11:04.536Z,4.70
2023-11-06T16:13:32.298Z,3.50
2023-11-06T16:16:03.150Z,3.53
2023-11-06T16:18:32.965Z,3.65
2023-11-06T16:21:00.800Z,3.33
2023-11-06T16:23:28.648Z,2.10
2023-11-06T16:25:56.418Z,2.45
2023-11-06T16:28:24.236Z,1.90
2023-11-06T16:30:54.018Z,8.27
2023-11-06T16:33:24.047Z,12.40
2023-11-06T16:35:53.345Z,10.90
2023-11-06T16:38:23.717Z,5.15
2023-11-06T16:40:52.866Z,4.05
2023-11-06T16:43:20.699Z,3.63
2023-11-06T16:45:53.324Z,2.75
2023-11-06T16:48:22.185Z,2.35
2023-11-06T16:50:50.140Z,1.88
2023-11-06T16:53:19.758Z,2.38
2023-11-06T16:55:50.298Z,2.88
2023-11-06T16:58:18.122Z,2.55
2023-11-06T17:00:45.920Z,2.33
2023-11-06T17:03:13.912Z,2.70
2023-11-06T17:05:43.275Z,3.20
2023-11-06T17:08:11.143Z,2.60
2023-11-06T17:10:40.499Z,2.58
2023-11-06T17:13:11.369Z,2.40
2023-11-06T17:15:39.337Z,1.88
2023-11-06T17:18:10.724Z,1.60
2023-11-06T17:20:42.014Z,2.08
2023-11-06T17:23:12.008Z,1.90
2023-11-06T17:25:43.646Z,2.17
2023-11-06T17:28:11.468Z,1.80
2023-11-06T17:30:42.523Z,2.08
2023-11-06T17:33:10.772Z,2.05
2023-11-06T17:35:38.927Z,1.45
2023-11-06T17:38:06.788Z,1.95
2023-11-06T17:40:40.207Z,1.83
2023-11-06T17:43:12.640Z,2.08
2023-11-06T17:45:42.773Z,1.73
2023-11-06T17:48:10.846Z,1.80
2023-11-06T17:50:41.497Z,2.33
2023-11-06T17:53:09.691Z,2.33
2023-11-06T17:55:37.492Z,3.03
2023-11-06T17:58:05.320Z,2.72
2023-11-06T18:00:34.453Z,2.80
2023-11-06T18:03:02.368Z,3.00
2023-11-06T18:05:30.251Z,3.50
2023-11-06T18:07:58.425Z,2.72
2023-11-06T18:10:26.363Z,2.42
2023-11-06T18:12:54.136Z,2.53
2023-11-06T18:15:21.892Z,2.55
2023-11-06T18:17:53.502Z,3.25
2023-11-06T18:20:22.047Z,3.25
2023-11-06T18:22:52.353Z,3.75
2023-11-06T18:25:20.850Z,2.80
2023-11-06T18:27:48.847Z,3.05
2023-11-06T18:30:18.129Z,2.65
2023-11-06T18:32:46.022Z,3.00
2023-11-06T18:35:15.293Z,3.25
2023-11-06T18:37:43.186Z,2.85
2023-11-06T18:40:12.410Z,3.05
2023-11-06T18:42:42.686Z,2.30
2023-11-06T18:45:13.592Z,2.03
2023-11-06T18:47:41.548Z,1.60
2023-11-06T18:50:11.596Z,1.38
2023-11-06T18:52:42.914Z,1.30
2023-11-06T18:55:10.918Z,1.15
2023-11-06T18:57:41.061Z,0.60
2023-11-06T19:00:11.597Z,0.60
2023-11-06T19:02:41.699Z,0.50
2023-11-06T19:05:11.864Z,0.47
2023-11-06T19:07:44.062Z,0.20
2023-11-06T19:10:12.959Z,0.28
2023-11-06T19:12:41.646Z,0.40
2023-11-06T19:15:12.056Z,0.30
2023-11-06T19:17:43.979Z,0.45
2023-11-06T19:20:12.131Z,0.50
2023-11-06T19:22:42.260Z,0.30
2023-11-06T19:25:13.983Z,0.17
2023-11-06T19:27:41.959Z,0.57
2023-11-06T19:30:13.057Z,0.30
2023-11-06T19:32:43.536Z,0.25
2023-11-06T19:35:13.757Z,0.20
2023-11-06T19:37:43.799Z,0.40
2023-11-06T19:40:12.289Z,0.20
2023-11-06T19:42:41.477Z,0.13
2023-11-06T19:45:10.046Z,0.30
2023-11-06T19:47:37.958Z,0.30
2023-11-06T19:50:09.781Z,0.13
2023-11-06T19:52:38.795Z,0.50
2023-11-06T19:55:07.115Z,0.20
2023-11-06T19:57:35.500Z,0.10
2023-11-06T20:00:13.454Z,0.10
2023-11-06T20:02:47.076Z,0.10
2023-11-06T20:05:16.399Z,0.20
2023-11-06T20:07:44.989Z,0.20
2023-11-06T20:10:12.800Z,0.20
2023-11-06T20:12:42.893Z,0.17
2023-11-06T20:15:12.642Z,0.10
2023-11-06T20:17:40.684Z,0.80
2023-11-06T20:20:09.019Z,0.82
2023-11-06T20:22:37.540Z,1.10
2023-11-06T20:25:05.852Z,0.70
2023-11-06T20:27:33.999Z,1.35
2023-11-06T20:30:02.138Z,1.42
2023-11-06T20:32:33.747Z,1.50
2023-11-06T20:35:04.865Z,0.90
2023-11-06T20:37:32.608Z,0.95
2023-11-06T20:40:01.157Z,0.47
2023-11-06T20:42:28.933Z,0.47
2023-11-06T20:44:59.073Z,0.63
2023-11-06T20:47:29.244Z,0.47
2023-11-06T20:50:00.920Z,1.27
2023-11-06T20:52:28.686Z,0.30
2023-11-06T20:54:56.497Z,0.50
2023-11-06T20:57:24.277Z,0.30
2023-11-06T20:59:54.710Z,0.22
2023-11-06T21:02:22.563Z,0.30
2023-11-06T21:04:54.299Z,0.40
2023-11-06T21:07:23.507Z,0.30
2023-11-06T21:09:53.990Z,0.30
2023-11-06T21:12:21.784Z,0.30
2023-11-06T21:14:49.598Z,0.38
2023-11-06T21:17:17.449Z,0.20
2023-11-06T21:19:45.266Z,0.38
2023-11-06T21:22:15.119Z,0.70
2023-11-06T21:24:44.531Z,0.32
2023-11-06T21:27:14.562Z,0.40
2023-11-06T21:29:44.784Z,0.52
2023-11-06T21:32:12.634Z,0.30
2023-11-06T21:34:40.389Z,0.50
2023-11-06T21:37:08.660Z,0.50
2023-11-06T21:39:37.811Z,0.30
2023-11-06T21:42:10.029Z,0.32
2023-11-06T21:44:37.923Z,0.47
2023-11-06T21:47:05.924Z,0.20
2023-11-06T21:49:33.831Z,0.32
2023-11-06T21:52:04.135Z,0.30
2023-11-06T21:54:50.512Z,0.30
2023-11-06T21:57:21.306Z,0.40
2023-11-06T21:59:49.173Z,0.30
2023-11-06T22:02:21.416Z,0.28
2023-11-06T22:04:49.471Z,0.30
2023-11-06T22:07:19.969Z,0.75
2023-11-06T22:09:47.633Z,0.32
2023-11-06T22:12:15.542Z,0.50
2023-11-06T22:14:44.717Z,0.55
2023-11-06T22:17:15.217Z,0.43
2023-11-06T22:19:42.895Z,0.43
2023-11-06T22:22:11.486Z,0.32
2023-11-06T22:24:41.619Z,0.30
2023-11-06T22:27:09.844Z,0.35
2023-11-06T22:29:37.639Z,0.40
2023-11-06T22:32:07.552Z,0.45
2023-11-06T22:34:36.406Z,0.43
2023-11-06T22:37:04.299Z,0.40
2023-11-06T22:39:32.015Z,0.50
2023-11-06T22:42:00.056Z,0.30
2023-11-06T22:44:30.378Z,0.40
2023-11-06T22:46:58.094Z,0.82
2023-11-06T22:49:30.840Z,0.40
2023-11-06T22:54:28.408Z,0.50
2023-11-06T22:56:56.169Z,0.40
2023-11-06T22:59:23.875Z,0.82
2023-11-06T23:01:51.621Z,0.32
2023-11-06T23:04:23.029Z,0.35
2023-11-06T23:06:54.868Z,0.30
2023-11-06T23:09:22.658Z,0.60
2023-11-06T23:11:50.357Z,0.60
2023-11-06T23:14:20.593Z,0.40
2023-11-06T23:16:50.145Z,0.50
2023-11-06T23:19:18.840Z,0.45
2023-11-06T23:21:46.724Z,0.40
2023-11-06T23:24:16.923Z,0.35
2023-11-06T23:26:47.196Z,0.40
2023-11-06T23:29:16.104Z,0.20
2023-11-06T23:31:43.858Z,0.43
2023-11-06T23:34:14.869Z,0.40
2023-11-06T23:36:42.746Z,0.45
2023-11-06T23:39:10.882Z,0.25
2023-11-06T23:41:45.162Z,0.43
2023-11-06T23:44:13.590Z,0.22
2023-11-06T23:46:41.657Z,0.43
2023-11-06T23:49:10.293Z,0.57
2023-11-06T23:51:38.190Z,0.22
2023-11-06T23:54:06.467Z,0.30
2023-11-06T23:56:38.595Z,0.30
2023-11-06T23:59:07.758Z,0.50
