createdAt,value
2017-07-31T00:01:57.567Z,4.87
2017-07-31T00:04:25.105Z,4.97
2017-07-31T00:06:53.369Z,5.60
2017-07-31T00:09:21.598Z,4.87
2017-07-31T00:11:49.105Z,5.77
2017-07-31T00:14:16.614Z,5.90
2017-07-31T00:16:44.873Z,5.17
2017-07-31T00:19:13.333Z,5.10
2017-07-31T00:21:41.602Z,5.70
2017-07-31T00:24:09.075Z,6.10
2017-07-31T00:26:36.582Z,6.57
2017-07-31T00:29:04.811Z,5.67
2017-07-31T00:31:32.293Z,6.07
2017-07-31T00:33:59.766Z,6.37
2017-07-31T00:36:27.226Z,5.13
2017-07-31T00:38:54.719Z,5.90
2017-07-31T00:41:22.946Z,5.60
2017-07-31T00:43:51.201Z,5.50
2017-07-31T00:46:19.574Z,6.40
2017-07-31T00:48:47.822Z,6.30
2017-07-31T00:51:16.059Z,6.73
2017-07-31T00:53:43.731Z,6.63
2017-07-31T00:56:11.971Z,6.50
2017-07-31T00:58:39.446Z,5.77
2017-07-31T01:01:06.989Z,6.40
2017-07-31T01:03:34.453Z,6.93
2017-07-31T01:06:01.966Z,6.00
2017-07-31T01:08:30.430Z,7.07
2017-07-31T01:10:58.669Z,6.83
2017-07-31T01:13:26.225Z,5.97
2017-07-31T01:15:54.490Z,6.50
2017-07-31T01:18:22.752Z,7.60
2017-07-31T01:20:50.994Z,7.60
2017-07-31T01:23:19.270Z,7.10
2017-07-31T01:25:47.518Z,7.80
2017-07-31T01:28:15.794Z,7.13
2017-07-31T01:30:44.039Z,7.67
2017-07-31T01:33:12.318Z,8.33
2017-07-31T01:35:40.773Z,7.60
2017-07-31T01:38:09.042Z,7.40
2017-07-31T01:40:37.306Z,7.93
2017-07-31T01:43:04.821Z,7.73
2017-07-31T01:45:32.326Z,8.57
2017-07-31T01:48:00.578Z,8.27
2017-07-31T01:50:28.816Z,8.83
2017-07-31T01:52:56.382Z,7.70
2017-07-31T01:55:24.746Z,8.77
2017-07-31T01:57:53.002Z,7.20
2017-07-31T02:00:21.267Z,7.53
2017-07-31T02:02:49.014Z,8.33
2017-07-31T02:05:17.279Z,8.33
2017-07-31T02:07:45.534Z,8.23
2017-07-31T02:10:13.900Z,7.53
2017-07-31T02:12:42.163Z,6.70
2017-07-31T02:15:09.702Z,7.20
2017-07-31T02:17:37.935Z,8.30
2017-07-31T02:20:05.402Z,7.70
2017-07-31T02:22:33.870Z,7.67
2017-07-31T02:25:02.122Z,7.97
2017-07-31T02:27:30.354Z,7.73
2017-07-31T02:29:57.831Z,8.47
2017-07-31T02:32:26.090Z,7.33
2017-07-31T02:34:54.358Z,8.70
2017-07-31T02:37:21.822Z,9.03
2017-07-31T02:39:49.336Z,7.93
2017-07-31T02:42:17.589Z,7.33
2017-07-31T02:44:45.090Z,7.80
2017-07-31T02:47:13.355Z,8.47
2017-07-31T02:49:40.882Z,7.77
2017-07-31T02:52:09.150Z,9.00
2017-07-31T02:54:37.526Z,7.80
2017-07-31T02:57:05.002Z,8.10
2017-07-31T02:59:32.518Z,8.47
2017-07-31T03:02:00.046Z,8.47
2017-07-31T03:04:28.310Z,8.10
2017-07-31T03:06:56.538Z,8.90
2017-07-31T03:09:24.027Z,8.30
2017-07-31T03:11:51.550Z,8.17
2017-07-31T03:14:19.815Z,7.67
2017-07-31T03:16:48.070Z,9.30
2017-07-31T03:19:15.823Z,8.90
2017-07-31T03:21:44.064Z,7.20
2017-07-31T03:24:12.347Z,8.17
2017-07-31T03:26:39.854Z,8.60
2017-07-31T03:29:07.321Z,8.63
2017-07-31T03:31:35.586Z,8.50
2017-07-31T03:34:03.129Z,8.73
2017-07-31T03:36:30.669Z,8.77
2017-07-31T03:38:58.913Z,9.37
2017-07-31T03:41:27.395Z,7.83
2017-07-31T03:43:55.658Z,8.50
2017-07-31T03:46:23.899Z,7.83
2017-07-31T03:48:52.179Z,8.93
2017-07-31T03:51:19.726Z,8.13
2017-07-31T03:53:47.567Z,8.00
2017-07-31T03:56:15.839Z,8.50
2017-07-31T03:58:43.378Z,9.80
2017-07-31T04:01:11.733Z,9.07
2017-07-31T04:03:40.006Z,9.77
2017-07-31T04:06:07.584Z,10.00
2017-07-31T04:08:35.090Z,11.40
2017-07-31T04:11:02.634Z,9.80
2017-07-31T04:13:30.173Z,9.50
2017-07-31T04:15:58.534Z,10.00
2017-07-31T04:18:26.082Z,8.83
2017-07-31T04:20:53.558Z,8.43
2017-07-31T04:23:21.033Z,9.07
2017-07-31T04:25:48.607Z,9.90
2017-07-31T04:28:16.893Z,8.93
2017-07-31T04:30:44.373Z,10.40
2017-07-31T04:33:11.954Z,9.97
2017-07-31T04:35:40.213Z,8.77
2017-07-31T04:38:08.446Z,10.20
2017-07-31T04:40:35.937Z,10.53
2017-07-31T04:43:03.457Z,10.17
2017-07-31T04:45:31.719Z,10.47
2017-07-31T04:47:59.979Z,10.80
2017-07-31T04:50:28.242Z,10.50
2017-07-31T04:52:55.788Z,10.57
2017-07-31T04:55:23.328Z,9.90
2017-07-31T04:57:51.570Z,11.17
2017-07-31T05:00:19.834Z,10.83
2017-07-31T05:02:48.143Z,10.07
2017-07-31T05:05:15.613Z,11.13
2017-07-31T05:07:43.096Z,12.13
2017-07-31T05:10:10.637Z,12.67
2017-07-31T05:12:38.999Z,12.77
2017-07-31T05:15:07.259Z,13.07
2017-07-31T05:17:35.498Z,12.13
2017-07-31T05:20:03.002Z,12.10
2017-07-31T05:22:30.502Z,12.80
2017-07-31T05:24:58.761Z,15.60
2017-07-31T05:27:27.129Z,13.90
2017-07-31T05:29:55.390Z,14.10
2017-07-31T05:32:22.866Z,14.27
2017-07-31T05:34:50.365Z,14.67
2017-07-31T05:37:17.838Z,13.90
2017-07-31T05:39:45.353Z,14.03
2017-07-31T05:42:13.818Z,14.70
2017-07-31T05:44:42.049Z,14.30
2017-07-31T05:47:09.517Z,15.60
2017-07-31T05:49:37.883Z,16.00
2017-07-31T05:52:06.152Z,15.67
2017-07-31T05:54:33.686Z,13.93
2017-07-31T05:57:01.945Z,17.13
2017-07-31T05:59:30.559Z,15.10
2017-07-31T06:01:58.026Z,15.97
2017-07-31T06:04:25.605Z,15.40
2017-07-31T06:06:53.846Z,15.30
2017-07-31T06:09:21.406Z,14.87
2017-07-31T06:11:49.659Z,14.30
2017-07-31T06:14:17.927Z,15.70
2017-07-31T06:16:46.182Z,14.47
2017-07-31T06:19:14.419Z,16.10
2017-07-31T06:21:41.990Z,16.67
2017-07-31T06:24:10.234Z,14.40
2017-07-31T06:26:37.794Z,13.83
2017-07-31T06:29:06.058Z,17.90
2017-07-31T06:31:34.322Z,13.03
2017-07-31T06:34:01.867Z,13.30
2017-07-31T06:36:29.401Z,13.03
2017-07-31T06:38:57.665Z,13.17
2017-07-31T06:41:25.913Z,13.57
2017-07-31T06:43:54.182Z,13.43
2017-07-31T06:46:22.646Z,13.73
2017-07-31T06:48:50.890Z,13.57
2017-07-31T06:51:19.145Z,14.17
2017-07-31T06:53:46.710Z,14.37
2017-07-31T06:56:14.954Z,12.70
2017-07-31T06:58:42.617Z,11.87
2017-07-31T07:01:10.882Z,11.27
2017-07-31T07:03:39.114Z,13.00
2017-07-31T07:06:06.684Z,13.33
2017-07-31T07:08:34.922Z,12.80
2017-07-31T07:11:02.402Z,13.00
2017-07-31T07:13:30.058Z,12.20
2017-07-31T07:15:57.587Z,11.60
2017-07-31T07:18:25.118Z,12.50
2017-07-31T07:20:52.861Z,11.10
2017-07-31T07:23:21.107Z,11.60
2017-07-31T07:25:48.585Z,10.90
2017-07-31T07:28:16.066Z,10.30
2017-07-31T07:30:43.558Z,9.63
2017-07-31T07:33:11.214Z,9.07
2017-07-31T07:35:41.745Z,9.67
2017-07-31T07:38:09.219Z,9.63
2017-07-31T07:40:36.782Z,9.73
2017-07-31T07:43:05.048Z,9.20
2017-07-31T07:45:33.286Z,10.00
2017-07-31T07:48:00.853Z,9.57
2017-07-31T07:50:29.330Z,10.00
2017-07-31T07:52:57.557Z,9.93
2017-07-31T07:55:25.030Z,9.27
2017-07-31T07:57:54.308Z,9.70
2017-07-31T08:00:22.574Z,9.00
2017-07-31T08:02:50.047Z,8.53
2017-07-31T08:05:17.555Z,7.10
2017-07-31T08:07:45.813Z,7.43
2017-07-31T08:10:13.404Z,7.07
2017-07-31T08:12:40.907Z,6.53
2017-07-31T08:15:08.382Z,6.23
2017-07-31T08:17:35.924Z,6.17
2017-07-31T08:20:03.434Z,6.50
2017-07-31T08:22:31.685Z,6.23
2017-07-31T08:24:59.950Z,6.90
2017-07-31T08:27:28.210Z,7.20
2017-07-31T08:29:56.471Z,6.83
2017-07-31T08:32:24.934Z,6.03
2017-07-31T08:34:53.161Z,4.70
2017-07-31T08:37:20.742Z,4.47
2017-07-31T08:39:48.257Z,4.03
2017-07-31T08:42:15.728Z,4.00
2017-07-31T08:44:43.197Z,3.30
2017-07-31T08:47:10.710Z,3.90
2017-07-31T08:49:38.961Z,3.20
2017-07-31T08:52:07.194Z,3.33
2017-07-31T08:54:34.769Z,3.50
2017-07-31T08:57:03.034Z,4.00
2017-07-31T08:59:31.294Z,4.20
2017-07-31T09:01:59.545Z,3.50
2017-07-31T09:04:27.778Z,4.30
2017-07-31T09:06:55.250Z,5.63
2017-07-31T09:09:23.506Z,3.53
2017-07-31T09:11:51.770Z,3.30
2017-07-31T09:14:20.030Z,3.17
2017-07-31T09:16:48.299Z,3.00
2017-07-31T09:19:16.530Z,3.70
2017-07-31T09:21:44.197Z,3.43
2017-07-31T09:24:12.466Z,3.20
2017-07-31T09:26:40.698Z,2.57
2017-07-31T09:29:08.187Z,2.27
2017-07-31T09:31:35.703Z,2.33
2017-07-31T09:34:04.142Z,2.53
2017-07-31T09:36:31.606Z,2.73
2017-07-31T09:38:59.838Z,2.37
2017-07-31T09:41:27.410Z,2.83
2017-07-31T09:43:55.678Z,2.50
2017-07-31T09:46:23.954Z,2.40
2017-07-31T09:48:51.474Z,2.20
2017-07-31T09:51:18.962Z,1.67
2017-07-31T09:53:47.198Z,2.20
2017-07-31T09:56:14.702Z,2.77
2017-07-31T09:58:42.175Z,2.50
2017-07-31T10:01:09.645Z,2.57
2017-07-31T10:03:37.911Z,2.40
2017-07-31T10:06:06.184Z,2.37
2017-07-31T10:08:33.715Z,2.40
2017-07-31T10:11:02.059Z,2.63
2017-07-31T10:13:29.613Z,2.93
2017-07-31T10:15:57.873Z,2.90
2017-07-31T10:18:26.346Z,2.93
2017-07-31T10:20:54.575Z,3.30
2017-07-31T10:23:22.149Z,2.93
2017-07-31T10:25:50.411Z,2.80
2017-07-31T10:28:18.670Z,2.70
2017-07-31T10:30:46.926Z,2.23
2017-07-31T10:33:15.292Z,1.80
2017-07-31T10:35:43.522Z,2.20
2017-07-31T10:38:10.991Z,2.83
2017-07-31T10:40:39.234Z,1.90
2017-07-31T10:43:07.490Z,2.30
2017-07-31T10:45:35.742Z,2.20
2017-07-31T10:48:03.210Z,2.13
2017-07-31T10:50:31.449Z,2.13
2017-07-31T10:52:59.713Z,2.03
2017-07-31T10:55:27.978Z,2.10
2017-07-31T10:57:57.306Z,2.07
2017-07-31T11:00:24.910Z,1.67
2017-07-31T11:02:52.445Z,2.53
2017-07-31T11:05:19.921Z,2.00
2017-07-31T11:07:47.643Z,2.10
2017-07-31T11:10:16.482Z,2.10
2017-07-31T11:12:43.947Z,1.50
2017-07-31T11:15:11.551Z,1.70
2017-07-31T11:17:39.018Z,1.70
2017-07-31T11:20:06.487Z,2.00
2017-07-31T11:22:34.003Z,1.60
2017-07-31T11:25:01.675Z,1.87
2017-07-31T11:27:29.938Z,1.60
2017-07-31T11:29:57.477Z,1.60
2017-07-31T11:32:25.057Z,1.60
2017-07-31T11:34:53.327Z,1.33
2017-07-31T11:37:21.782Z,1.60
2017-07-31T11:39:50.010Z,1.60
2017-07-31T11:42:17.554Z,1.50
2017-07-31T11:44:45.126Z,1.50
2017-07-31T11:47:13.505Z,1.53
2017-07-31T11:49:40.979Z,1.80
2017-07-31T11:52:08.507Z,1.63
2017-07-31T11:54:36.043Z,1.70
2017-07-31T11:57:04.274Z,1.70
2017-07-31T11:59:36.935Z,1.93
2017-07-31T12:02:04.442Z,1.70
2017-07-31T12:04:31.913Z,15.43
2017-07-31T12:06:59.399Z,1.93
2017-07-31T12:09:27.758Z,1.97
2017-07-31T12:11:55.987Z,2.43
2017-07-31T12:14:23.466Z,1.93
2017-07-31T12:16:50.962Z,2.00
2017-07-31T12:19:18.425Z,1.90
2017-07-31T12:21:45.895Z,2.10
2017-07-31T12:24:13.434Z,1.97
2017-07-31T12:26:40.910Z,1.90
2017-07-31T12:29:08.438Z,1.77
2017-07-31T12:31:35.960Z,2.40
2017-07-31T12:34:04.217Z,1.83
2017-07-31T12:36:32.574Z,2.20
2017-07-31T12:39:00.807Z,2.20
2017-07-31T12:41:28.280Z,1.90
2017-07-31T12:43:56.738Z,2.07
2017-07-31T12:46:25.001Z,2.17
2017-07-31T12:48:53.270Z,2.37
2017-07-31T12:51:21.530Z,2.10
2017-07-31T12:53:49.071Z,2.17
2017-07-31T12:56:17.334Z,2.40
2017-07-31T12:58:45.574Z,2.53
2017-07-31T13:01:13.058Z,2.80
2017-07-31T13:03:40.522Z,2.30
2017-07-31T13:06:08.265Z,2.10
2017-07-31T13:08:35.736Z,2.20
2017-07-31T13:11:03.962Z,2.00
2017-07-31T13:13:31.582Z,1.83
2017-07-31T13:15:59.081Z,2.20
2017-07-31T13:18:27.325Z,1.83
2017-07-31T13:20:54.890Z,2.23
2017-07-31T13:23:23.154Z,2.00
2017-07-31T13:25:51.493Z,2.00
2017-07-31T13:28:19.063Z,2.10
2017-07-31T13:30:47.298Z,1.80
2017-07-31T13:33:14.865Z,1.60
2017-07-31T13:35:43.102Z,1.83
2017-07-31T13:38:10.571Z,2.00
2017-07-31T13:40:38.051Z,2.20
2017-07-31T13:43:05.551Z,2.10
2017-07-31T13:45:33.781Z,2.10
2017-07-31T13:48:01.251Z,2.03
2017-07-31T13:50:29.665Z,1.90
2017-07-31T13:52:57.130Z,2.60
2017-07-31T13:55:24.694Z,2.07
2017-07-31T13:57:53.053Z,2.00
2017-07-31T14:00:21.319Z,2.23
2017-07-31T14:02:49.606Z,2.20
2017-07-31T14:05:17.128Z,2.60
2017-07-31T14:07:45.362Z,2.27
2017-07-31T14:10:12.834Z,1.93
2017-07-31T14:12:40.553Z,1.80
2017-07-31T14:15:08.034Z,2.60
2017-07-31T14:17:35.559Z,2.07
2017-07-31T14:20:04.031Z,2.00
2017-07-31T14:22:31.571Z,2.37
2017-07-31T14:24:59.801Z,2.30
2017-07-31T14:27:27.273Z,2.40
2017-07-31T14:29:54.741Z,1.97
2017-07-31T14:32:22.254Z,2.50
2017-07-31T14:34:49.794Z,2.13
2017-07-31T14:37:18.054Z,2.37
2017-07-31T14:39:45.538Z,2.00
2017-07-31T14:42:13.001Z,2.03
2017-07-31T14:44:40.732Z,1.93
2017-07-31T14:47:08.252Z,2.00
2017-07-31T14:49:35.718Z,2.70
2017-07-31T14:52:03.313Z,2.30
2017-07-31T14:54:31.575Z,2.27
2017-07-31T14:57:01.193Z,1.90
2017-07-31T14:59:28.913Z,1.93
2017-07-31T15:01:57.173Z,2.20
2017-07-31T15:04:24.675Z,2.40
2017-07-31T15:06:52.941Z,2.13
2017-07-31T15:09:20.479Z,2.00
2017-07-31T15:11:48.740Z,2.30
2017-07-31T15:14:16.983Z,2.10
2017-07-31T15:16:45.254Z,6.27
2017-07-31T15:19:13.628Z,5.87
2017-07-31T15:21:41.162Z,8.50
2017-07-31T15:24:08.651Z,2.33
2017-07-31T15:26:36.257Z,1.80
2017-07-31T15:29:03.795Z,2.47
2017-07-31T15:31:31.259Z,3.93
2017-07-31T15:33:58.776Z,2.10
2017-07-31T15:36:26.243Z,1.93
2017-07-31T15:38:53.703Z,2.37
2017-07-31T15:41:21.202Z,2.23
2017-07-31T15:43:49.430Z,1.80
2017-07-31T15:46:17.005Z,2.50
2017-07-31T15:48:45.247Z,2.13
2017-07-31T15:51:12.705Z,2.60
2017-07-31T15:53:41.025Z,2.23
2017-07-31T15:56:08.554Z,11.30
2017-07-31T15:58:36.018Z,2.50
2017-07-31T16:01:03.598Z,3.30
2017-07-31T16:03:31.082Z,3.03
2017-07-31T16:05:58.554Z,2.93
2017-07-31T16:08:26.027Z,2.40
2017-07-31T16:10:53.504Z,2.50
2017-07-31T16:13:20.982Z,2.20
2017-07-31T16:15:48.461Z,2.30
2017-07-31T16:18:16.739Z,2.00
2017-07-31T16:20:44.272Z,2.30
2017-07-31T16:23:12.505Z,1.83
2017-07-31T16:25:40.069Z,2.23
2017-07-31T16:28:08.346Z,3.00
2017-07-31T16:30:35.826Z,2.80
2017-07-31T16:33:03.314Z,2.90
2017-07-31T16:35:31.550Z,2.57
2017-07-31T16:37:59.012Z,2.10
2017-07-31T16:40:35.223Z,2.73
2017-07-31T16:43:14.438Z,2.47
2017-07-31T16:45:47.858Z,1.87
2017-07-31T16:48:27.218Z,2.57
2017-07-31T16:50:55.667Z,2.00
2017-07-31T16:53:23.898Z,2.03
2017-07-31T16:55:51.474Z,2.40
2017-07-31T16:58:19.934Z,2.30
2017-07-31T17:00:48.234Z,2.30
2017-07-31T17:03:15.698Z,2.30
2017-07-31T17:05:43.206Z,2.00
2017-07-31T17:08:10.670Z,2.20
2017-07-31T17:10:38.907Z,2.07
2017-07-31T17:13:06.577Z,2.30
2017-07-31T17:15:34.089Z,2.00
2017-07-31T17:18:02.327Z,2.20
2017-07-31T17:20:29.974Z,1.70
2017-07-31T17:22:57.442Z,3.47
2017-07-31T17:25:24.946Z,2.33
2017-07-31T17:27:53.219Z,1.90
2017-07-31T17:30:20.710Z,2.37
2017-07-31T17:32:48.189Z,2.47
2017-07-31T17:35:16.429Z,1.90
2017-07-31T17:37:44.002Z,2.07
2017-07-31T17:40:11.486Z,1.77
2017-07-31T17:42:38.954Z,2.40
2017-07-31T17:45:06.469Z,1.70
2017-07-31T17:47:34.025Z,2.03
2017-07-31T17:50:02.258Z,2.33
2017-07-31T17:52:29.735Z,2.17
2017-07-31T17:54:58.097Z,2.30
2017-07-31T17:57:26.322Z,2.57
2017-07-31T17:59:53.794Z,2.10
2017-07-31T18:02:22.034Z,2.20
2017-07-31T18:04:49.613Z,2.50
2017-07-31T18:07:17.084Z,2.23
2017-07-31T18:09:44.805Z,2.10
2017-07-31T18:12:12.270Z,3.10
2017-07-31T18:14:39.739Z,2.43
2017-07-31T18:17:07.311Z,2.30
2017-07-31T18:19:35.670Z,2.10
2017-07-31T18:22:03.937Z,2.13
2017-07-31T18:24:32.171Z,2.00
2017-07-31T18:26:59.677Z,2.37
2017-07-31T18:29:27.142Z,2.00
2017-07-31T18:31:54.619Z,1.93
2017-07-31T18:34:22.978Z,2.10
2017-07-31T18:36:51.210Z,2.33
2017-07-31T18:39:18.726Z,2.60
2017-07-31T18:41:46.269Z,2.50
2017-07-31T18:44:13.730Z,2.00
2017-07-31T18:46:41.306Z,1.90
2017-07-31T18:49:09.575Z,2.50
2017-07-31T18:51:37.835Z,2.13
2017-07-31T18:54:06.083Z,2.77
2017-07-31T18:56:34.312Z,2.47
2017-07-31T18:59:01.798Z,2.20
2017-07-31T19:01:30.160Z,2.20
2017-07-31T19:03:58.385Z,2.37
2017-07-31T19:06:25.857Z,2.57
2017-07-31T19:08:54.106Z,2.00
2017-07-31T19:11:22.379Z,2.83
2017-07-31T19:13:50.606Z,2.30
2017-07-31T19:16:18.082Z,2.47
2017-07-31T19:18:45.622Z,2.30
2017-07-31T19:21:13.881Z,2.03
2017-07-31T19:23:42.350Z,2.50
2017-07-31T19:26:10.610Z,2.03
2017-07-31T19:28:38.846Z,2.40
2017-07-31T19:31:06.322Z,2.80
2017-07-31T19:33:33.829Z,2.70
2017-07-31T19:36:01.298Z,2.97
2017-07-31T19:38:29.552Z,2.47
2017-07-31T19:40:57.818Z,2.80
2017-07-31T19:43:26.172Z,2.60
2017-07-31T19:45:54.575Z,2.33
2017-07-31T19:48:22.050Z,2.60
2017-07-31T19:50:49.525Z,2.37
2017-07-31T19:53:17.772Z,2.90
2017-07-31T19:55:46.049Z,3.17
2017-07-31T19:58:14.322Z,2.73
2017-07-31T20:00:42.534Z,3.10
2017-07-31T20:03:13.966Z,2.87
2017-07-31T20:05:41.746Z,2.73
2017-07-31T20:08:09.990Z,3.07
2017-07-31T20:10:37.453Z,3.40
2017-07-31T20:13:04.962Z,3.10
2017-07-31T20:15:32.426Z,3.20
2017-07-31T20:18:02.032Z,3.70
2017-07-31T20:20:32.051Z,2.70
2017-07-31T20:22:59.670Z,2.67
2017-07-31T20:25:28.030Z,2.53
2017-07-31T20:27:56.274Z,2.70
2017-07-31T20:30:23.839Z,3.30
2017-07-31T20:32:52.446Z,2.87
2017-07-31T20:35:27.159Z,3.10
2017-07-31T20:37:54.660Z,2.90
2017-07-31T20:40:22.930Z,3.37
2017-07-31T20:42:51.173Z,3.30
2017-07-31T20:45:22.311Z,3.30
2017-07-31T20:47:56.079Z,3.27
2017-07-31T20:50:24.353Z,3.07
2017-07-31T20:52:52.605Z,3.33
2017-07-31T20:55:20.078Z,3.00
2017-07-31T20:57:47.550Z,3.20
2017-07-31T21:00:15.040Z,3.23
2017-07-31T21:02:42.562Z,2.67
2017-07-31T21:05:10.023Z,3.23
2017-07-31T21:07:38.294Z,2.83
2017-07-31T21:10:05.827Z,2.77
2017-07-31T21:12:34.059Z,3.13
2017-07-31T21:15:01.630Z,3.10
2017-07-31T21:17:30.139Z,3.50
2017-07-31T21:19:57.606Z,2.70
2017-07-31T21:22:25.073Z,3.20
2017-07-31T21:24:52.579Z,2.40
2017-07-31T21:27:20.837Z,2.90
2017-07-31T21:29:49.070Z,2.80
2017-07-31T21:32:16.642Z,3.90
2017-07-31T21:34:44.873Z,3.43
2017-07-31T21:37:12.343Z,3.60
2017-07-31T21:39:40.806Z,3.40
2017-07-31T21:42:09.102Z,2.80
2017-07-31T21:44:36.590Z,2.93
2017-07-31T21:47:04.073Z,3.60
2017-07-31T21:49:31.539Z,3.30
2017-07-31T21:51:59.005Z,3.00
2017-07-31T21:54:26.502Z,4.50
2017-07-31T21:56:54.729Z,3.63
2017-07-31T21:59:22.302Z,3.27
2017-07-31T22:01:50.014Z,2.90
2017-07-31T22:04:18.277Z,3.50
2017-07-31T22:06:46.533Z,3.67
2017-07-31T22:09:14.219Z,2.90
2017-07-31T22:11:42.455Z,4.73
2017-07-31T22:14:09.921Z,3.23
2017-07-31T22:16:43.207Z,3.50
2017-07-31T22:19:10.917Z,3.30
2017-07-31T22:21:44.921Z,3.17
2017-07-31T22:24:12.609Z,3.50
2017-07-31T22:26:40.094Z,3.23
2017-07-31T22:29:07.562Z,3.53
2017-07-31T22:31:35.086Z,3.43
2017-07-31T22:34:02.562Z,3.30
2017-07-31T22:36:30.801Z,3.93
2017-07-31T22:38:58.378Z,3.60
2017-07-31T22:41:26.609Z,3.10
2017-07-31T22:43:54.178Z,3.10
2017-07-31T22:46:22.652Z,3.77
2017-07-31T22:48:50.907Z,3.20
2017-07-31T22:51:18.454Z,3.30
2017-07-31T22:53:45.995Z,3.37
2017-07-31T22:56:14.226Z,3.20
2017-07-31T22:58:41.693Z,3.00
2017-07-31T23:01:09.966Z,2.97
2017-07-31T23:03:37.498Z,3.27
2017-07-31T23:06:05.758Z,3.30
2017-07-31T23:08:33.994Z,3.00
2017-07-31T23:11:01.563Z,3.43
2017-07-31T23:13:29.823Z,2.97
2017-07-31T23:15:58.058Z,3.10
2017-07-31T23:18:25.530Z,3.03
2017-07-31T23:20:53.778Z,3.43
2017-07-31T23:23:22.007Z,3.33
2017-07-31T23:25:49.482Z,3.90
2017-07-31T23:28:17.743Z,3.30
2017-07-31T23:30:46.130Z,3.23
2017-07-31T23:33:13.660Z,3.17
2017-07-31T23:35:41.130Z,3.37
2017-07-31T23:38:08.630Z,3.27
2017-07-31T23:40:37.093Z,3.30
2017-07-31T23:43:05.325Z,3.57
2017-07-31T23:45:32.894Z,3.43
2017-07-31T23:48:01.361Z,3.70
2017-07-31T23:50:29.624Z,3.43
2017-07-31T23:52:57.173Z,3.77
2017-07-31T23:55:25.406Z,3.30
2017-07-31T23:57:52.873Z,3.20
