createdAt,value
2023-02-26T00:04:04.904Z,99.90
2023-02-26T00:09:07.944Z,99.90
2023-02-26T00:14:14.725Z,99.90
2023-02-26T00:19:17.112Z,99.90
2023-02-26T00:24:18.986Z,99.90
2023-02-26T00:29:21.009Z,99.90
2023-02-26T00:34:23.144Z,99.90
2023-02-26T00:39:37.150Z,99.90
2023-02-26T00:44:39.877Z,99.90
2023-02-26T00:49:53.842Z,99.90
2023-02-26T00:54:55.610Z,99.90
2023-02-26T00:59:57.647Z,99.90
2023-02-26T01:05:01.139Z,99.90
2023-02-26T01:10:03.346Z,99.90
2023-02-26T01:15:07.069Z,99.90
2023-02-26T01:20:24.580Z,99.90
2023-02-26T01:25:39.283Z,99.90
2023-02-26T01:35:51.050Z,99.90
2023-02-26T01:41:10.968Z,99.90
2023-02-26T01:46:32.644Z,99.90
2023-02-26T01:51:55.911Z,99.90
2023-02-26T01:57:05.956Z,99.90
2023-02-26T02:02:10.312Z,99.90
2023-02-26T02:07:12.745Z,99.90
2023-02-26T02:12:29.561Z,99.90
2023-02-26T02:18:03.157Z,99.90
2023-02-26T02:23:16.278Z,99.90
2023-02-26T02:28:55.848Z,99.90
2023-02-26T02:34:17.642Z,99.90
2023-02-26T02:39:26.680Z,99.90
2023-02-26T02:44:30.374Z,99.90
2023-02-26T02:49:43.056Z,99.90
2023-02-26T02:54:53.791Z,99.90
2023-02-26T03:00:04.843Z,99.90
2023-02-26T03:05:07.446Z,99.90
2023-02-26T03:10:10.209Z,99.90
2023-02-26T03:15:13.969Z,99.90
2023-02-26T03:20:38.461Z,99.90
2023-02-26T03:25:53.699Z,99.90
2023-02-26T03:31:11.368Z,99.90
2023-02-26T03:36:25.500Z,99.90
2023-02-26T03:41:38.772Z,99.90
2023-02-26T03:46:46.466Z,99.90
2023-02-26T03:51:48.904Z,99.90
2023-02-26T03:56:50.957Z,99.90
2023-02-26T04:02:02.311Z,99.90
2023-02-26T04:07:06.566Z,99.90
2023-02-26T04:22:13.412Z,99.90
2023-02-26T04:27:15.209Z,99.90
2023-02-26T04:37:19.349Z,99.90
2023-02-26T05:07:33.249Z,99.90
2023-02-26T05:22:40.869Z,99.90
2023-02-26T06:08:05.828Z,99.90
2023-02-26T06:38:21.870Z,99.90
2023-02-26T06:43:24.073Z,99.90
2023-02-26T06:48:26.819Z,99.90
2023-02-26T07:13:38.456Z,99.90
2023-02-26T07:28:50.895Z,99.90
2023-02-26T07:33:52.995Z,99.90
2023-02-26T07:38:55.605Z,99.90
2023-02-26T07:54:03.199Z,99.90
2023-02-26T07:59:05.538Z,99.90
2023-02-26T08:04:09.187Z,99.90
2023-02-26T08:09:11.345Z,99.90
2023-02-26T08:19:15.965Z,99.90
2023-02-26T08:24:18.215Z,99.90
2023-02-26T08:29:20.578Z,99.90
2023-02-26T08:34:22.395Z,99.90
2023-02-26T08:39:24.274Z,99.90
2023-02-26T08:44:26.017Z,99.90
2023-02-26T08:49:28.512Z,99.90
2023-02-26T08:54:30.461Z,99.90
2023-02-26T08:59:32.834Z,99.90
2023-02-26T09:04:34.988Z,99.90
2023-02-26T09:09:36.908Z,99.90
2023-02-26T09:24:45.414Z,99.90
2023-02-26T09:29:47.406Z,99.90
2023-02-26T09:34:49.204Z,99.90
2023-02-26T09:39:53.888Z,99.90
2023-02-26T09:45:00.407Z,99.90
2023-02-26T09:55:27.124Z,99.90
2023-02-26T10:00:43.125Z,99.90
2023-02-26T10:06:05.892Z,99.90
2023-02-26T10:11:31.914Z,99.90
2023-02-26T10:16:40.355Z,99.90
2023-02-26T10:21:48.689Z,99.90
2023-02-26T10:27:11.976Z,99.90
2023-02-26T10:32:43.319Z,99.90
2023-02-26T10:37:56.223Z,99.90
2023-02-26T10:43:05.672Z,99.90
2023-02-26T10:48:21.445Z,99.90
2023-02-26T10:53:26.865Z,99.90
2023-02-26T10:58:29.159Z,99.90
2023-02-26T11:03:40.228Z,99.90
2023-02-26T11:08:49.115Z,99.90
2023-02-26T11:13:52.951Z,99.90
2023-02-26T11:18:58.497Z,99.90
2023-02-26T11:24:07.900Z,99.90
2023-02-26T11:29:16.149Z,99.90
2023-02-26T11:34:23.648Z,99.90
2023-02-26T11:39:33.583Z,99.90
2023-02-26T11:44:40.165Z,99.90
2023-02-26T11:49:46.646Z,99.90
2023-02-26T11:54:51.230Z,99.90
2023-02-26T11:59:55.981Z,99.90
2023-02-26T12:05:01.474Z,99.90
2023-02-26T12:10:03.348Z,99.90
2023-02-26T12:15:14.368Z,99.90
2023-02-26T12:20:31.469Z,99.90
2023-02-26T12:25:54.816Z,99.90
2023-02-26T12:31:17.103Z,99.90
2023-02-26T12:36:49.027Z,99.90
2023-02-26T12:42:06.659Z,99.90
2023-02-26T12:47:08.504Z,99.90
2023-02-26T12:52:20.961Z,99.90
2023-02-26T12:57:35.406Z,99.90
2023-02-26T13:02:55.560Z,99.90
2023-02-26T13:08:20.841Z,99.90
2023-02-26T13:13:41.396Z,99.90
2023-02-26T13:19:06.248Z,99.90
2023-02-26T13:24:21.002Z,99.90
2023-02-26T13:29:34.829Z,99.90
2023-02-26T13:34:46.612Z,99.80
2023-02-26T13:40:14.414Z,98.50
2023-02-26T13:45:16.234Z,99.70
2023-02-26T13:50:41.719Z,99.90
2023-02-26T13:55:49.754Z,99.90
2023-02-26T14:01:05.089Z,99.90
2023-02-26T14:06:10.493Z,99.90
2023-02-26T14:11:32.497Z,99.90
2023-02-26T14:16:35.803Z,99.90
2023-02-26T14:21:46.879Z,99.90
2023-02-26T14:26:52.181Z,99.90
2023-02-26T14:31:56.210Z,99.90
2023-02-26T14:37:02.294Z,99.90
2023-02-26T14:42:10.744Z,99.90
2023-02-26T14:47:13.507Z,99.90
2023-02-26T14:52:34.092Z,97.70
2023-02-26T14:58:01.855Z,97.70
2023-02-26T15:03:22.070Z,87.70
2023-02-26T15:08:37.439Z,88.10
2023-02-26T15:14:09.834Z,91.20
2023-02-26T15:19:31.151Z,92.20
2023-02-26T15:24:34.221Z,93.20
2023-02-26T15:29:38.988Z,95.80
2023-02-26T15:34:49.185Z,95.70
2023-02-26T15:39:52.398Z,96.00
2023-02-26T15:44:57.275Z,94.80
2023-02-26T15:50:00.277Z,95.60
2023-02-26T15:55:06.434Z,95.80
2023-02-26T16:00:16.316Z,96.40
2023-02-26T16:05:19.645Z,96.60
2023-02-26T16:10:40.121Z,96.90
2023-02-26T16:20:49.694Z,95.70
2023-02-26T16:25:59.447Z,96.80
2023-02-26T16:31:04.683Z,96.60
2023-02-26T16:36:18.375Z,95.90
2023-02-26T16:41:26.182Z,97.10
2023-02-26T16:46:35.402Z,97.30
2023-02-26T16:51:39.945Z,96.30
2023-02-26T17:16:14.252Z,97.80
2023-02-26T17:21:17.683Z,97.20
2023-02-26T17:26:20.030Z,97.90
2023-02-26T17:31:22.181Z,97.30
2023-02-26T17:36:26.998Z,97.20
2023-02-26T17:41:30.581Z,97.10
2023-02-26T17:46:32.323Z,97.40
2023-02-26T17:56:37.992Z,97.60
2023-02-26T18:06:43.280Z,97.20
2023-02-26T18:16:47.449Z,97.90
2023-02-26T18:26:53.265Z,98.20
2023-02-26T18:31:55.268Z,99.20
2023-02-26T18:36:57.518Z,99.20
2023-02-26T18:41:59.514Z,98.70
2023-02-26T18:47:01.618Z,98.90
2023-02-26T18:52:03.788Z,98.80
2023-02-26T18:57:06.925Z,98.80
2023-02-26T19:07:14.122Z,98.60
2023-02-26T19:17:22.261Z,98.50
2023-02-26T19:22:24.806Z,98.80
2023-02-26T19:27:26.967Z,99.30
2023-02-26T19:32:29.440Z,99.20
2023-02-26T19:37:31.455Z,99.40
2023-02-26T20:07:48.539Z,99.70
2023-02-26T20:17:53.644Z,99.90
2023-02-26T20:22:55.521Z,99.90
2023-02-26T20:33:00.432Z,99.90
2023-02-26T20:38:03.654Z,99.90
2023-02-26T20:43:06.332Z,99.90
2023-02-26T20:48:10.106Z,99.90
2023-02-26T20:53:12.189Z,99.90
2023-02-26T21:03:16.738Z,99.90
2023-02-26T21:08:18.884Z,99.90
2023-02-26T21:13:21.470Z,99.90
2023-02-26T21:18:24.024Z,99.90
2023-02-26T21:33:32.011Z,99.90
2023-02-26T21:38:35.012Z,99.90
2023-02-26T21:43:37.198Z,99.90
2023-02-26T21:48:39.246Z,99.90
2023-02-26T21:58:44.221Z,99.90
2023-02-26T22:03:46.401Z,99.90
2023-02-26T22:13:50.911Z,99.90
2023-02-26T22:23:55.288Z,99.90
2023-02-26T22:34:01.586Z,99.90
2023-02-26T22:44:08.061Z,99.90
2023-02-26T22:49:11.002Z,99.90
2023-02-26T22:54:13.239Z,99.90
2023-02-26T23:09:21.080Z,99.90
2023-02-26T23:19:25.601Z,99.90
2023-02-26T23:24:27.680Z,99.90
2023-02-26T23:29:29.976Z,99.90
2023-02-26T23:34:31.681Z,99.90
2023-02-26T23:39:34.181Z,99.90
2023-02-26T23:44:36.122Z,99.90
2023-02-26T23:49:38.073Z,99.90
2023-02-26T23:54:40.147Z,99.90
2023-02-26T23:59:42.228Z,99.90
