createdAt,value
2022-09-24T00:00:53.879Z,16.75
2022-09-24T00:04:06.100Z,17.75
2022-09-24T00:07:08.271Z,16.25
2022-09-24T00:10:10.529Z,13.25
2022-09-24T00:13:16.117Z,17.00
2022-09-24T00:16:20.380Z,14.00
2022-09-24T00:19:22.625Z,17.67
2022-09-24T00:22:24.877Z,16.00
2022-09-24T00:25:45.694Z,17.00
2022-09-24T00:28:50.787Z,16.00
2022-09-24T00:31:53.678Z,15.33
2022-09-24T00:34:55.962Z,16.33
2022-09-24T00:37:58.331Z,16.33
2022-09-24T00:41:01.103Z,16.00
2022-09-24T00:44:41.838Z,16.00
2022-09-24T00:47:44.905Z,17.00
2022-09-24T00:50:47.789Z,17.67
2022-09-24T00:53:52.785Z,16.67
2022-09-24T00:56:57.143Z,19.00
2022-09-24T00:59:59.566Z,17.67
2022-09-24T01:03:12.215Z,16.33
2022-09-24T01:06:14.482Z,16.00
2022-09-24T01:09:20.547Z,19.00
2022-09-24T01:12:25.820Z,16.67
2022-09-24T01:15:34.734Z,19.33
2022-09-24T01:19:01.096Z,19.67
2022-09-24T01:22:07.391Z,18.00
2022-09-24T01:25:47.058Z,16.67
2022-09-24T01:28:59.236Z,15.67
2022-09-24T01:32:11.116Z,16.67
2022-09-24T01:35:19.195Z,19.00
2022-09-24T01:38:39.545Z,15.67
2022-09-24T01:41:43.224Z,19.67
2022-09-24T01:44:49.097Z,15.00
2022-09-24T01:47:51.137Z,15.33
2022-09-24T01:51:05.868Z,17.33
2022-09-24T01:54:15.675Z,15.00
2022-09-24T01:57:27.344Z,18.33
2022-09-24T02:00:29.553Z,19.00
2022-09-24T02:03:36.237Z,18.00
2022-09-24T02:06:47.874Z,18.00
2022-09-24T02:09:50.163Z,18.00
2022-09-24T02:13:03.820Z,15.33
2022-09-24T02:16:15.004Z,18.00
2022-09-24T02:19:19.710Z,18.33
2022-09-24T02:22:23.996Z,15.00
2022-09-24T02:25:34.151Z,16.33
2022-09-24T02:28:36.544Z,18.00
2022-09-24T02:31:41.421Z,16.33
2022-09-24T02:34:47.324Z,18.00
2022-09-24T02:37:49.442Z,18.00
2022-09-24T02:40:53.401Z,15.33
2022-09-24T02:43:55.627Z,15.00
2022-09-24T02:46:58.894Z,15.67
2022-09-24T02:50:01.049Z,14.67
2022-09-24T02:53:03.391Z,17.00
2022-09-24T02:56:05.864Z,17.00
2022-09-24T02:59:08.525Z,15.67
2022-09-24T03:02:10.795Z,15.00
2022-09-24T03:05:18.055Z,17.00
2022-09-24T03:08:21.082Z,16.33
2022-09-24T03:11:23.648Z,15.67
2022-09-24T03:14:26.182Z,17.67
2022-09-24T03:17:29.039Z,17.00
2022-09-24T03:20:31.191Z,15.00
2022-09-24T03:23:33.524Z,19.33
2022-09-24T03:26:35.929Z,17.67
2022-09-24T03:29:56.842Z,16.00
2022-09-24T03:32:59.682Z,18.67
2022-09-24T03:36:12.049Z,17.00
2022-09-24T03:39:14.202Z,14.00
2022-09-24T03:42:16.420Z,18.33
2022-09-24T03:45:18.505Z,18.67
2022-09-24T03:48:21.966Z,17.00
2022-09-24T03:51:24.523Z,20.33
2022-09-24T03:54:26.796Z,10.67
2022-09-24T03:57:28.781Z,18.00
2022-09-24T04:00:31.024Z,16.67
2022-09-24T04:03:33.308Z,17.00
2022-09-24T04:06:35.587Z,17.00
2022-09-24T04:09:37.617Z,17.67
2022-09-24T04:12:39.805Z,14.00
2022-09-24T04:15:41.912Z,17.00
2022-09-24T04:18:44.247Z,19.33
2022-09-24T04:21:46.362Z,17.67
2022-09-24T04:24:48.549Z,16.00
2022-09-24T04:28:05.758Z,19.33
2022-09-24T04:31:08.095Z,18.67
2022-09-24T04:34:10.457Z,4.67
2022-09-24T04:37:12.701Z,17.67
2022-09-24T04:40:16.353Z,16.00
2022-09-24T04:43:19.375Z,17.00
2022-09-24T04:46:21.553Z,17.33
2022-09-24T04:49:24.258Z,18.00
2022-09-24T04:52:31.522Z,17.00
2022-09-24T04:55:33.801Z,18.33
2022-09-24T04:58:36.224Z,14.00
2022-09-24T05:01:38.596Z,17.67
2022-09-24T05:04:41.245Z,17.67
2022-09-24T05:07:44.665Z,18.00
2022-09-24T05:10:46.746Z,15.33
2022-09-24T05:13:48.904Z,19.33
2022-09-24T05:16:51.039Z,16.67
2022-09-24T05:19:53.587Z,18.33
2022-09-24T05:22:55.684Z,16.33
2022-09-24T05:26:30.362Z,19.67
2022-09-24T05:29:32.426Z,17.67
2022-09-24T05:32:36.830Z,17.33
2022-09-24T05:35:39.005Z,15.00
2022-09-24T05:38:41.935Z,20.00
2022-09-24T05:41:44.537Z,18.00
2022-09-24T05:44:52.103Z,20.00
2022-09-24T05:47:54.671Z,20.33
2022-09-24T05:50:57.299Z,17.33
2022-09-24T05:53:59.345Z,18.00
2022-09-24T05:57:01.596Z,18.00
2022-09-24T06:00:05.818Z,17.00
2022-09-24T06:03:16.647Z,17.00
2022-09-24T06:06:19.035Z,22.00
2022-09-24T06:09:21.379Z,25.00
2022-09-24T06:12:23.605Z,23.33
2022-09-24T06:15:27.380Z,25.00
2022-09-24T06:18:29.779Z,23.00
2022-09-24T06:21:32.182Z,22.00
2022-09-24T06:24:34.905Z,21.67
2022-09-24T06:27:38.484Z,20.00
2022-09-24T06:30:41.470Z,19.33
2022-09-24T06:33:43.823Z,17.33
2022-09-24T06:36:45.916Z,19.00
2022-09-24T06:39:48.341Z,20.00
2022-09-24T06:42:54.134Z,17.67
2022-09-24T06:45:57.254Z,20.00
2022-09-24T06:49:00.631Z,28.00
2022-09-24T06:52:03.218Z,28.00
2022-09-24T06:55:05.864Z,30.00
2022-09-24T06:58:15.122Z,29.00
2022-09-24T07:01:17.575Z,30.00
2022-09-24T07:04:20.033Z,26.33
2022-09-24T07:07:34.363Z,29.00
2022-09-24T07:10:37.851Z,30.67
2022-09-24T07:13:39.894Z,31.33
2022-09-24T07:16:42.298Z,29.00
2022-09-24T07:19:44.540Z,30.00
2022-09-24T07:22:46.917Z,34.33
2022-09-24T07:25:49.767Z,34.00
2022-09-24T07:28:52.433Z,32.67
2022-09-24T07:31:54.628Z,32.00
2022-09-24T07:34:57.102Z,31.00
2022-09-24T07:38:04.415Z,28.25
2022-09-24T07:41:09.250Z,28.25
2022-09-24T07:44:11.821Z,29.00
2022-09-24T07:47:15.810Z,25.50
2022-09-24T07:50:18.727Z,27.25
2022-09-24T07:53:21.979Z,26.50
2022-09-24T07:56:24.851Z,25.00
2022-09-24T07:59:27.461Z,17.00
2022-09-24T08:02:29.606Z,18.25
2022-09-24T08:05:33.163Z,17.50
2022-09-24T08:08:35.441Z,18.00
2022-09-24T08:11:39.296Z,17.00
2022-09-24T08:14:43.364Z,15.00
2022-09-24T08:17:45.609Z,18.00
2022-09-24T08:20:47.760Z,13.25
2022-09-24T08:23:50.333Z,15.50
2022-09-24T08:26:52.590Z,14.75
2022-09-24T08:29:56.457Z,15.00
2022-09-24T08:32:58.871Z,13.25
2022-09-24T08:36:02.849Z,16.25
2022-09-24T08:39:06.295Z,16.00
2022-09-24T08:42:15.634Z,15.00
2022-09-24T08:45:36.530Z,15.00
2022-09-24T08:48:42.345Z,12.75
2022-09-24T08:51:58.136Z,13.00
2022-09-24T08:55:06.343Z,10.25
2022-09-24T08:58:29.161Z,5.00
2022-09-24T09:01:37.949Z,10.00
2022-09-24T09:04:54.898Z,12.00
2022-09-24T09:08:46.703Z,11.00
2022-09-24T09:11:40.347Z,9.50
2022-09-24T09:14:55.142Z,9.75
2022-09-24T09:18:12.741Z,10.00
2022-09-24T09:21:25.198Z,9.50
2022-09-24T09:24:38.413Z,9.00
2022-09-24T09:27:40.892Z,6.00
2022-09-24T09:30:57.217Z,11.25
2022-09-24T09:34:11.594Z,13.25
2022-09-24T09:37:39.327Z,14.00
2022-09-24T09:40:46.150Z,13.00
2022-09-24T09:43:48.463Z,11.50
2022-09-24T09:46:54.517Z,8.00
2022-09-24T09:49:58.364Z,6.25
2022-09-24T09:53:00.591Z,16.00
2022-09-24T09:56:06.535Z,11.50
2022-09-24T09:59:11.936Z,12.50
2022-09-24T10:02:31.469Z,8.25
2022-09-24T10:05:34.889Z,9.25
2022-09-24T10:08:37.024Z,11.75
2022-09-24T10:11:39.493Z,9.33
2022-09-24T10:14:41.989Z,10.00
2022-09-24T10:17:45.945Z,11.00
2022-09-24T10:20:48.401Z,9.67
2022-09-24T10:23:51.066Z,9.33
2022-09-24T10:26:53.699Z,25.75
2022-09-24T10:30:15.137Z,16.50
2022-09-24T10:33:18.768Z,6.33
2022-09-24T10:36:26.993Z,6.00
2022-09-24T10:39:30.702Z,8.25
2022-09-24T10:42:32.948Z,10.50
2022-09-24T10:45:50.086Z,7.75
2022-09-24T10:48:52.432Z,8.75
2022-09-24T10:51:58.996Z,8.00
2022-09-24T10:55:10.703Z,9.00
2022-09-24T10:58:31.283Z,4.00
2022-09-24T11:01:56.876Z,9.50
2022-09-24T11:05:00.668Z,7.25
2022-09-24T11:08:34.383Z,10.00
2022-09-24T11:11:59.136Z,8.00
2022-09-24T11:15:46.255Z,8.00
2022-09-24T11:19:03.294Z,8.25
2022-09-24T11:22:16.203Z,8.00
2022-09-24T11:25:40.157Z,7.00
2022-09-24T11:29:01.313Z,8.00
2022-09-24T11:32:33.756Z,9.25
2022-09-24T11:36:07.168Z,10.00
2022-09-24T11:39:12.402Z,9.00
2022-09-24T11:42:29.718Z,8.50
2022-09-24T11:45:54.094Z,9.25
2022-09-24T11:49:02.234Z,7.00
2022-09-24T11:52:38.347Z,7.00
2022-09-24T11:55:53.645Z,10.50
2022-09-24T11:59:21.307Z,8.00
2022-09-24T12:02:31.787Z,8.00
2022-09-24T12:05:37.702Z,6.00
2022-09-24T12:08:44.431Z,7.00
2022-09-24T12:11:57.815Z,6.00
2022-09-24T12:15:12.635Z,6.00
2022-09-24T12:18:22.517Z,7.00
2022-09-24T12:21:43.272Z,6.00
2022-09-24T12:24:50.754Z,5.00
2022-09-24T12:27:53.502Z,5.00
2022-09-24T12:31:17.886Z,5.00
2022-09-24T12:34:34.367Z,3.00
2022-09-24T12:37:39.580Z,3.00
2022-09-24T12:41:10.202Z,2.33
2022-09-24T12:44:12.426Z,3.00
2022-09-24T12:47:29.714Z,2.00
2022-09-24T12:50:34.517Z,3.00
2022-09-24T12:53:39.093Z,2.00
2022-09-24T12:56:41.207Z,2.00
2022-09-24T12:59:48.167Z,1.33
2022-09-24T13:02:51.595Z,2.00
2022-09-24T13:05:55.723Z,2.00
2022-09-24T13:08:58.112Z,2.67
2022-09-24T13:12:20.837Z,2.00
2022-09-24T13:15:42.143Z,2.67
2022-09-24T13:18:52.544Z,2.00
2022-09-24T13:21:58.076Z,1.00
2022-09-24T13:25:09.947Z,1.00
2022-09-24T13:28:25.401Z,2.00
2022-09-24T13:31:33.900Z,3.00
2022-09-24T13:34:36.649Z,2.00
2022-09-24T13:37:42.779Z,3.00
2022-09-24T13:40:51.822Z,2.00
2022-09-24T13:44:21.073Z,3.00
2022-09-24T13:47:43.372Z,2.00
2022-09-24T13:50:50.196Z,1.00
2022-09-24T13:54:23.571Z,2.67
2022-09-24T13:57:28.457Z,1.25
2022-09-24T14:00:32.256Z,2.00
2022-09-24T14:03:36.495Z,2.00
2022-09-24T14:06:41.520Z,2.25
2022-09-24T14:09:47.818Z,2.00
2022-09-24T14:13:00.037Z,3.00
2022-09-24T14:16:10.717Z,2.00
2022-09-24T14:19:14.765Z,4.00
2022-09-24T14:22:23.775Z,3.00
2022-09-24T14:25:28.869Z,3.00
2022-09-24T14:28:33.207Z,4.00
2022-09-24T14:31:45.177Z,3.00
2022-09-24T14:34:51.794Z,4.00
2022-09-24T14:38:04.292Z,3.00
2022-09-24T14:41:15.912Z,3.50
2022-09-24T14:44:28.408Z,3.50
2022-09-24T14:47:33.806Z,2.25
2022-09-24T14:50:40.720Z,3.25
2022-09-24T14:53:42.987Z,3.50
2022-09-24T14:56:45.171Z,3.00
2022-09-24T14:59:47.693Z,2.75
2022-09-24T15:03:13.884Z,2.75
2022-09-24T15:06:22.443Z,4.00
2022-09-24T15:09:29.267Z,2.50
2022-09-24T15:12:35.218Z,3.00
2022-09-24T15:15:37.361Z,3.00
2022-09-24T15:18:39.759Z,3.00
2022-09-24T15:21:41.887Z,3.00
2022-09-24T15:24:44.192Z,3.25
2022-09-24T15:27:46.530Z,4.00
2022-09-24T15:30:49.167Z,2.00
2022-09-24T15:33:51.919Z,3.25
2022-09-24T15:36:56.375Z,4.00
2022-09-24T15:40:26.035Z,3.75
2022-09-24T15:43:29.514Z,3.50
2022-09-24T15:46:31.803Z,3.00
2022-09-24T15:49:34.247Z,3.00
2022-09-24T15:52:41.999Z,4.00
2022-09-24T15:55:48.550Z,3.00
2022-09-24T15:58:51.078Z,4.25
2022-09-24T16:01:55.709Z,4.00
2022-09-24T16:05:02.837Z,3.50
2022-09-24T16:08:06.379Z,4.00
2022-09-24T16:11:09.329Z,4.00
2022-09-24T16:14:11.778Z,3.00
2022-09-24T16:17:13.854Z,3.00
2022-09-24T16:20:16.678Z,3.00
2022-09-24T16:23:18.991Z,3.00
2022-09-24T16:26:21.353Z,2.75
2022-09-24T16:29:23.443Z,3.00
2022-09-24T16:32:25.823Z,4.00
2022-09-24T16:35:27.898Z,3.00
2022-09-24T16:38:30.154Z,3.00
2022-09-24T16:41:34.715Z,3.00
2022-09-24T16:44:37.269Z,3.75
2022-09-24T16:47:39.390Z,5.00
2022-09-24T16:50:41.658Z,7.00
2022-09-24T16:53:48.539Z,5.00
2022-09-24T16:56:52.321Z,7.00
2022-09-24T16:59:54.759Z,6.00
2022-09-24T17:02:57.310Z,6.00
2022-09-24T17:05:59.492Z,7.00
2022-09-24T17:09:20.334Z,7.25
2022-09-24T17:12:22.394Z,6.00
2022-09-24T17:15:24.753Z,7.00
2022-09-24T17:18:27.619Z,7.25
2022-09-24T17:21:30.117Z,8.25
2022-09-24T17:24:32.325Z,7.75
2022-09-24T17:27:35.082Z,9.00
2022-09-24T17:30:38.069Z,9.00
2022-09-24T17:33:44.580Z,9.00
2022-09-24T17:36:47.698Z,11.50
2022-09-24T17:39:50.450Z,10.25
2022-09-24T17:42:52.856Z,17.00
2022-09-24T17:46:02.143Z,14.00
2022-09-24T17:49:06.087Z,8.00
2022-09-24T17:52:09.111Z,9.25
2022-09-24T17:55:11.507Z,7.00
2022-09-24T17:58:14.340Z,7.25
2022-09-24T18:01:22.338Z,9.25
2022-09-24T18:04:27.039Z,7.50
2022-09-24T18:07:29.771Z,7.00
2022-09-24T18:10:32.289Z,7.00
2022-09-24T18:13:35.165Z,6.50
2022-09-24T18:16:37.570Z,7.00
2022-09-24T18:19:39.790Z,7.25
2022-09-24T18:22:42.321Z,7.00
2022-09-24T18:25:44.626Z,6.00
2022-09-24T18:28:52.410Z,8.00
2022-09-24T18:31:54.614Z,7.75
2022-09-24T18:34:57.145Z,9.25
2022-09-24T18:37:59.215Z,8.00
2022-09-24T18:41:09.809Z,8.50
2022-09-24T18:44:12.145Z,8.00
2022-09-24T18:47:14.905Z,8.00
2022-09-24T18:50:17.288Z,8.00
2022-09-24T18:53:19.750Z,8.50
2022-09-24T18:56:24.072Z,7.00
2022-09-24T18:59:26.642Z,10.00
2022-09-24T19:02:29.068Z,7.50
2022-09-24T19:05:31.474Z,10.00
2022-09-24T19:08:35.560Z,7.75
2022-09-24T19:11:38.148Z,7.25
2022-09-24T19:14:40.384Z,8.75
2022-09-24T19:17:43.215Z,7.75
2022-09-24T19:20:48.832Z,10.00
2022-09-24T19:23:53.608Z,8.00
2022-09-24T19:26:55.894Z,9.00
2022-09-24T19:29:58.314Z,7.25
2022-09-24T19:33:00.527Z,6.00
2022-09-24T19:36:04.776Z,9.00
2022-09-24T19:39:08.701Z,9.50
2022-09-24T19:42:11.188Z,8.75
2022-09-24T19:45:13.714Z,7.00
2022-09-24T19:48:16.180Z,8.50
2022-09-24T19:51:20.544Z,8.50
2022-09-24T19:54:22.919Z,9.75
2022-09-24T19:57:25.150Z,7.50
2022-09-24T20:00:27.649Z,7.75
2022-09-24T20:03:31.709Z,9.00
2022-09-24T20:06:35.852Z,10.00
2022-09-24T20:09:38.078Z,7.50
2022-09-24T20:12:42.811Z,9.75
2022-09-24T20:15:45.020Z,9.25
2022-09-24T20:18:55.108Z,9.75
2022-09-24T20:21:59.002Z,10.75
2022-09-24T20:25:01.309Z,11.00
2022-09-24T20:28:03.332Z,11.00
2022-09-24T20:31:13.013Z,14.25
2022-09-24T20:34:15.110Z,17.50
2022-09-24T20:37:17.423Z,15.25
2022-09-24T20:40:19.550Z,16.75
2022-09-24T20:43:22.338Z,17.00
2022-09-24T20:46:26.787Z,17.75
2022-09-24T20:49:29.967Z,18.00
2022-09-24T20:52:33.541Z,17.25
2022-09-24T20:55:36.111Z,21.25
2022-09-24T20:58:40.069Z,26.00
2022-09-24T21:01:42.846Z,28.33
2022-09-24T21:04:45.059Z,28.00
2022-09-24T21:07:47.351Z,26.00
2022-09-24T21:11:00.427Z,26.00
2022-09-24T21:14:03.250Z,26.00
2022-09-24T21:17:05.574Z,29.00
2022-09-24T21:20:09.412Z,29.00
2022-09-24T21:23:11.758Z,29.00
2022-09-24T21:26:20.000Z,29.67
2022-09-24T21:29:22.270Z,34.00
2022-09-24T21:32:25.007Z,30.00
2022-09-24T21:35:27.156Z,38.00
2022-09-24T21:38:29.445Z,33.67
2022-09-24T21:41:34.387Z,34.00
2022-09-24T21:44:36.841Z,37.00
2022-09-24T21:47:39.813Z,37.00
2022-09-24T21:50:42.037Z,37.33
2022-09-24T21:53:44.041Z,38.00
2022-09-24T21:56:46.891Z,36.67
2022-09-24T22:00:01.687Z,40.33
2022-09-24T22:03:09.701Z,37.00
2022-09-24T22:06:12.027Z,37.67
2022-09-24T22:09:14.883Z,41.33
2022-09-24T22:12:17.175Z,43.00
2022-09-24T22:15:21.410Z,39.67
2022-09-24T22:18:23.830Z,43.00
2022-09-24T22:21:27.287Z,41.67
2022-09-24T22:24:29.479Z,42.67
2022-09-24T22:27:31.769Z,43.00
2022-09-24T22:30:33.882Z,43.33
2022-09-24T22:33:54.870Z,39.33
2022-09-24T22:36:57.509Z,43.25
2022-09-24T22:40:01.412Z,44.25
2022-09-24T22:43:03.879Z,45.75
2022-09-24T22:46:09.223Z,42.50
2022-09-24T22:49:11.462Z,45.00
2022-09-24T22:52:13.797Z,44.25
2022-09-24T22:55:16.070Z,44.25
2022-09-24T22:58:18.260Z,45.75
2022-09-24T23:01:23.402Z,46.25
2022-09-24T23:04:25.737Z,45.25
2022-09-24T23:07:27.850Z,47.25
2022-09-24T23:10:30.080Z,46.00
2022-09-24T23:13:32.902Z,45.00
2022-09-24T23:16:37.128Z,46.00
2022-09-24T23:19:52.092Z,46.50
2022-09-24T23:22:54.390Z,44.75
2022-09-24T23:26:16.280Z,46.00
2022-09-24T23:29:19.671Z,47.50
2022-09-24T23:32:21.697Z,47.25
2022-09-24T23:35:23.977Z,47.00
2022-09-24T23:38:26.270Z,46.00
2022-09-24T23:41:32.118Z,45.75
2022-09-24T23:44:34.924Z,47.50
2022-09-24T23:47:37.166Z,46.00
2022-09-24T23:50:39.386Z,45.50
2022-09-24T23:53:41.764Z,47.25
2022-09-24T23:56:43.831Z,45.00
2022-09-24T23:59:46.075Z,46.00
