createdAt,value
2022-11-15T04:01:57.256Z,18.48
2022-11-15T04:57:25.353Z,15.82
2022-11-15T05:34:47.404Z,15.23
2022-11-15T06:05:13.972Z,13.55
2022-11-15T06:17:15.447Z,12.73
2022-11-15T06:20:14.149Z,12.20
2022-11-15T06:23:28.980Z,12.32
2022-11-15T06:26:27.583Z,11.63
2022-11-15T06:33:22.268Z,11.50
2022-11-15T06:36:17.057Z,12.93
2022-11-15T06:39:05.541Z,10.35
2022-11-15T06:41:52.374Z,10.60
2022-11-15T06:44:40.109Z,10.48
2022-11-15T06:47:27.132Z,12.27
2022-11-15T06:50:16.666Z,10.35
2022-11-15T06:53:06.195Z,11.93
2022-11-15T06:56:01.554Z,10.60
2022-11-15T06:58:48.529Z,12.45
2022-11-15T07:01:35.639Z,11.68
2022-11-15T07:04:23.945Z,11.07
2022-11-15T07:07:14.457Z,12.05
2022-11-15T07:10:01.302Z,11.32
2022-11-15T07:12:49.691Z,11.65
2022-11-15T07:15:38.924Z,10.73
2022-11-15T07:21:13.559Z,11.95
2022-11-15T07:24:00.453Z,11.63
2022-11-15T07:26:47.283Z,11.95
2022-11-15T07:29:34.307Z,11.63
2022-11-15T07:32:21.168Z,12.15
2022-11-15T07:35:08.115Z,11.55
2022-11-15T07:38:00.168Z,12.32
2022-11-15T07:41:01.560Z,11.75
2022-11-15T07:43:48.691Z,12.35
2022-11-15T07:46:38.015Z,11.40
2022-11-15T07:52:11.519Z,12.30
2022-11-15T07:54:59.870Z,11.93
2022-11-15T07:57:48.736Z,11.40
2022-11-15T08:00:36.496Z,10.98
2022-11-15T08:03:26.449Z,11.32
2022-11-15T08:06:13.316Z,12.23
2022-11-15T08:09:05.536Z,11.82
2022-11-15T08:11:52.361Z,12.30
2022-11-15T08:14:39.553Z,12.48
2022-11-15T08:17:26.512Z,11.98
2022-11-15T08:20:13.511Z,11.52
2022-11-15T08:23:03.576Z,10.65
2022-11-15T08:25:50.536Z,11.65
2022-11-15T08:28:48.052Z,11.43
2022-11-15T08:31:35.430Z,10.63
2022-11-15T08:34:24.819Z,11.00
2022-11-15T08:37:13.153Z,11.45
2022-11-15T08:40:00.369Z,11.53
2022-11-15T08:42:48.299Z,11.25
2022-11-15T08:45:36.005Z,11.43
2022-11-15T08:48:25.747Z,11.77
2022-11-15T08:51:12.776Z,11.02
2022-11-15T08:54:07.275Z,11.23
2022-11-15T08:56:54.359Z,10.35
2022-11-15T08:59:42.632Z,12.48
2022-11-15T09:02:38.684Z,12.05
2022-11-15T09:05:25.997Z,11.48
2022-11-15T09:08:40.899Z,12.50
2022-11-15T09:15:28.222Z,12.20
2022-11-15T09:18:28.268Z,12.02
2022-11-15T09:25:25.813Z,12.90
2022-11-15T09:35:20.988Z,11.82
2022-11-15T09:38:25.893Z,11.68
2022-11-15T09:42:05.923Z,10.85
2022-11-15T09:53:17.724Z,11.30
2022-11-15T10:16:01.715Z,10.52
2022-11-15T10:26:34.991Z,10.18
2022-11-15T10:30:18.718Z,11.60
2022-11-15T11:07:48.367Z,11.25
2022-11-15T11:11:43.075Z,11.93
2022-11-15T11:23:33.266Z,11.27
2022-11-15T12:06:44.232Z,10.27
2022-11-15T12:14:09.992Z,11.02
2022-11-15T12:22:07.694Z,11.73
2022-11-15T12:46:12.639Z,12.07
2022-11-15T12:52:18.789Z,13.60
2022-11-15T12:56:26.060Z,13.80
2022-11-15T13:00:10.033Z,13.70
2022-11-15T13:03:26.734Z,12.73
2022-11-15T13:10:26.595Z,14.68
2022-11-15T13:17:32.877Z,12.50
2022-11-15T13:20:35.381Z,14.20
2022-11-15T13:23:33.067Z,12.40
2022-11-15T13:26:38.907Z,12.95
2022-11-15T13:29:56.010Z,13.13
2022-11-15T13:37:22.026Z,13.07
2022-11-15T13:40:58.209Z,12.60
2022-11-15T13:51:38.195Z,12.73
2022-11-15T13:58:24.336Z,13.13
2022-11-15T14:02:02.849Z,11.88
2022-11-15T14:05:33.346Z,12.82
2022-11-15T14:08:51.667Z,11.80
2022-11-15T14:23:20.704Z,11.23
2022-11-15T14:26:28.615Z,12.50
2022-11-15T14:29:29.656Z,10.68
2022-11-15T14:32:22.186Z,11.10
2022-11-15T14:35:19.716Z,11.45
2022-11-15T14:38:14.196Z,10.13
2022-11-15T14:41:03.880Z,10.82
2022-11-15T14:44:14.689Z,10.43
2022-11-15T14:47:13.609Z,11.43
2022-11-15T14:50:00.718Z,11.07
2022-11-15T14:52:56.022Z,10.77
2022-11-15T14:56:00.230Z,11.50
2022-11-15T14:58:47.195Z,9.55
2022-11-15T15:01:36.476Z,11.90
2022-11-15T15:04:25.459Z,10.95
2022-11-15T15:07:20.771Z,10.52
2022-11-15T15:13:24.911Z,9.90
2022-11-15T15:16:16.547Z,10.18
2022-11-15T15:19:03.551Z,10.75
2022-11-15T15:21:53.600Z,9.98
2022-11-15T15:24:43.018Z,10.25
2022-11-15T15:27:33.197Z,10.05
2022-11-15T15:30:20.105Z,10.25
2022-11-15T15:33:22.582Z,9.38
2022-11-15T15:36:13.630Z,8.95
2022-11-15T15:39:00.785Z,9.77
2022-11-15T15:41:57.271Z,9.63
2022-11-15T15:49:05.222Z,11.20
2022-11-15T15:52:00.982Z,11.05
2022-11-15T15:55:02.704Z,11.20
2022-11-15T15:57:50.217Z,10.02
2022-11-15T16:00:40.092Z,11.65
2022-11-15T16:03:28.534Z,10.13
2022-11-15T16:06:39.800Z,11.50
2022-11-15T16:09:45.523Z,11.93
2022-11-15T16:12:58.333Z,11.27
2022-11-15T16:15:56.477Z,10.60
2022-11-15T16:19:01.738Z,10.07
2022-11-15T16:25:21.189Z,12.15
2022-11-15T16:28:20.998Z,12.20
2022-11-15T16:31:55.307Z,11.05
2022-11-15T16:34:59.392Z,11.95
2022-11-15T16:37:59.057Z,11.77
2022-11-15T16:41:23.341Z,11.95
2022-11-15T16:44:21.946Z,12.98
2022-11-15T16:47:38.922Z,11.20
2022-11-15T16:50:29.768Z,13.20
2022-11-15T16:53:32.140Z,12.20
2022-11-15T17:04:50.456Z,12.48
2022-11-15T17:18:42.488Z,13.02
2022-11-15T17:25:09.285Z,12.90
2022-11-15T17:40:16.202Z,12.25
2022-11-15T18:05:13.963Z,12.23
2022-11-15T22:46:46.145Z,12.70
2022-11-15T23:50:06.340Z,13.25
2022-11-15T23:53:00.858Z,13.73
2022-11-15T23:56:08.477Z,14.45
2022-11-15T23:58:55.679Z,14.27
