createdAt,value
2024-03-12T00:00:29.899Z,100.00
2024-03-12T00:02:57.384Z,100.00
2024-03-12T00:05:24.487Z,100.00
2024-03-12T00:07:55.112Z,100.00
2024-03-12T00:10:22.375Z,100.00
2024-03-12T00:12:53.117Z,100.00
2024-03-12T00:15:25.060Z,100.00
2024-03-12T00:17:57.512Z,100.00
2024-03-12T00:20:44.248Z,100.00
2024-03-12T00:23:12.945Z,100.00
2024-03-12T00:25:41.772Z,100.00
2024-03-12T00:28:10.118Z,100.00
2024-03-12T00:30:42.014Z,100.00
2024-03-12T00:33:09.884Z,100.00
2024-03-12T00:35:40.097Z,100.00
2024-03-12T00:38:07.646Z,100.00
2024-03-12T00:40:37.389Z,100.00
2024-03-12T00:43:08.159Z,100.00
2024-03-12T00:45:40.108Z,100.00
2024-03-12T00:48:12.384Z,100.00
2024-03-12T00:50:40.817Z,100.00
2024-03-12T00:53:09.714Z,100.00
2024-03-12T00:55:37.691Z,100.00
2024-03-12T00:58:11.304Z,100.00
2024-03-12T01:00:40.936Z,99.79
2024-03-12T01:03:12.943Z,100.00
2024-03-12T01:05:40.922Z,100.00
2024-03-12T01:08:09.396Z,100.00
2024-03-12T01:10:37.123Z,98.39
2024-03-12T01:13:07.706Z,97.26
2024-03-12T01:15:36.433Z,97.85
2024-03-12T01:18:05.000Z,96.96
2024-03-12T01:20:36.084Z,95.09
2024-03-12T01:23:05.874Z,94.51
2024-03-12T01:25:36.561Z,96.76
2024-03-12T01:28:06.341Z,95.49
2024-03-12T01:30:34.936Z,95.61
2024-03-12T01:33:03.744Z,94.74
2024-03-12T01:35:31.988Z,96.94
2024-03-12T01:37:59.709Z,96.77
2024-03-12T01:40:28.921Z,95.85
2024-03-12T01:43:02.280Z,95.38
2024-03-12T01:45:32.156Z,96.30
2024-03-12T01:48:04.829Z,97.43
2024-03-12T01:50:33.408Z,98.21
2024-03-12T01:53:01.111Z,95.94
2024-03-12T01:55:28.699Z,95.65
2024-03-12T01:57:56.129Z,96.25
2024-03-12T02:00:26.207Z,95.88
2024-03-12T02:02:54.170Z,96.68
2024-03-12T02:05:23.718Z,96.99
2024-03-12T02:07:52.392Z,97.92
2024-03-12T02:10:20.136Z,99.12
2024-03-12T02:12:48.287Z,97.39
2024-03-12T02:15:22.034Z,96.52
2024-03-12T02:17:55.371Z,95.58
2024-03-12T02:20:24.765Z,95.87
2024-03-12T02:22:55.861Z,95.95
2024-03-12T02:25:24.002Z,96.19
2024-03-12T02:27:53.390Z,96.13
2024-03-12T02:30:22.504Z,95.91
2024-03-12T02:32:50.793Z,96.37
2024-03-12T02:35:20.657Z,96.38
2024-03-12T02:37:47.631Z,96.45
2024-03-12T02:40:16.543Z,96.48
2024-03-12T02:42:45.510Z,97.08
2024-03-12T02:45:17.953Z,97.06
2024-03-12T02:47:47.482Z,96.94
2024-03-12T02:50:16.680Z,96.31
2024-03-12T02:52:46.103Z,96.96
2024-03-12T02:55:13.565Z,96.00
2024-03-12T02:57:40.721Z,95.85
2024-03-12T03:00:13.061Z,96.28
2024-03-12T03:02:42.468Z,96.55
2024-03-12T03:05:13.304Z,96.50
2024-03-12T03:07:42.079Z,97.59
2024-03-12T03:10:11.057Z,96.23
2024-03-12T03:12:39.099Z,94.79
2024-03-12T03:15:06.543Z,96.64
2024-03-12T03:17:35.510Z,96.00
2024-03-12T03:20:06.039Z,95.81
2024-03-12T03:22:33.541Z,95.83
2024-03-12T03:25:00.919Z,96.70
2024-03-12T03:27:28.568Z,96.33
2024-03-12T03:30:00.683Z,94.82
2024-03-12T03:32:27.744Z,94.52
2024-03-12T03:34:54.794Z,95.46
2024-03-12T03:37:22.058Z,95.40
2024-03-12T03:39:49.616Z,95.87
2024-03-12T03:42:18.367Z,96.49
2024-03-12T03:44:45.601Z,96.23
2024-03-12T03:47:12.588Z,95.83
2024-03-12T03:49:41.419Z,96.06
2024-03-12T03:52:08.836Z,96.83
2024-03-12T03:54:36.072Z,97.55
2024-03-12T03:57:03.172Z,97.93
2024-03-12T03:59:32.124Z,95.78
2024-03-12T04:01:59.329Z,94.80
2024-03-12T04:04:27.139Z,95.51
2024-03-12T04:06:55.366Z,95.57
2024-03-12T04:09:23.673Z,95.31
2024-03-12T04:11:51.056Z,95.76
2024-03-12T04:14:21.150Z,96.08
2024-03-12T04:16:48.192Z,95.35
2024-03-12T04:19:16.099Z,95.13
2024-03-12T04:21:45.042Z,95.26
2024-03-12T04:24:14.745Z,95.02
2024-03-12T04:26:46.508Z,95.89
2024-03-12T04:29:13.565Z,95.70
2024-03-12T04:31:40.921Z,96.90
2024-03-12T04:34:09.921Z,96.05
2024-03-12T04:36:42.159Z,96.31
2024-03-12T04:39:31.741Z,96.19
2024-03-12T04:42:06.384Z,95.74
2024-03-12T04:44:34.030Z,96.46
2024-03-12T04:47:01.254Z,96.12
2024-03-12T04:49:28.449Z,95.97
2024-03-12T04:51:56.949Z,96.24
2024-03-12T04:54:23.980Z,96.17
2024-03-12T04:56:53.949Z,95.67
2024-03-12T04:59:21.294Z,96.75
2024-03-12T05:01:50.299Z,97.18
2024-03-12T05:04:22.581Z,96.34
2024-03-12T05:06:51.057Z,94.36
2024-03-12T05:09:21.397Z,91.96
2024-03-12T05:11:49.249Z,91.66
2024-03-12T05:14:16.921Z,91.61
2024-03-12T05:16:44.912Z,91.56
2024-03-12T05:19:12.687Z,90.26
2024-03-12T05:21:40.363Z,89.79
2024-03-12T05:24:10.136Z,89.32
2024-03-12T05:26:45.169Z,89.04
2024-03-12T05:29:13.228Z,89.74
2024-03-12T05:31:41.567Z,89.90
2024-03-12T05:34:17.295Z,88.55
2024-03-12T05:36:52.892Z,88.18
2024-03-12T05:39:59.842Z,88.22
2024-03-12T05:42:46.142Z,88.98
2024-03-12T05:45:31.828Z,88.22
2024-03-12T05:48:11.437Z,88.92
2024-03-12T05:50:42.230Z,88.58
2024-03-12T05:53:10.082Z,87.13
2024-03-12T05:55:37.827Z,86.94
2024-03-12T05:58:06.009Z,87.22
2024-03-12T06:00:34.723Z,87.29
2024-03-12T06:03:04.623Z,86.82
2024-03-12T06:05:31.825Z,87.99
2024-03-12T06:08:08.437Z,88.22
2024-03-12T06:10:36.331Z,88.74
2024-03-12T06:13:03.459Z,88.34
2024-03-12T06:15:32.664Z,87.37
2024-03-12T06:18:00.545Z,88.72
2024-03-12T06:20:29.711Z,88.13
2024-03-12T06:22:57.052Z,88.56
2024-03-12T06:25:24.901Z,86.40
2024-03-12T06:27:53.473Z,88.18
2024-03-12T06:30:20.544Z,85.87
2024-03-12T06:32:48.292Z,85.90
2024-03-12T06:35:15.801Z,85.43
2024-03-12T06:37:44.470Z,85.89
2024-03-12T06:40:13.429Z,87.14
2024-03-12T06:42:42.798Z,88.72
2024-03-12T06:45:12.832Z,88.12
2024-03-12T06:47:42.691Z,86.99
2024-03-12T06:50:13.688Z,88.25
2024-03-12T06:52:42.730Z,84.71
2024-03-12T06:55:16.967Z,87.47
2024-03-12T06:57:53.088Z,86.70
2024-03-12T07:00:27.868Z,86.53
2024-03-12T07:02:55.238Z,84.48
2024-03-12T07:05:26.801Z,84.89
2024-03-12T07:07:55.116Z,87.26
2024-03-12T07:10:27.599Z,83.67
2024-03-12T07:12:56.774Z,80.35
2024-03-12T07:15:26.015Z,81.08
2024-03-12T07:17:54.456Z,81.50
2024-03-12T07:20:22.946Z,82.94
2024-03-12T07:22:50.310Z,79.66
2024-03-12T07:25:18.812Z,81.78
2024-03-12T07:27:45.954Z,84.64
2024-03-12T07:30:16.808Z,77.61
2024-03-12T07:32:48.597Z,81.38
2024-03-12T07:35:18.473Z,79.78
2024-03-12T07:37:47.152Z,80.00
2024-03-12T07:40:17.445Z,81.22
2024-03-12T07:42:45.551Z,76.01
2024-03-12T07:45:15.836Z,83.88
2024-03-12T07:47:43.574Z,83.97
2024-03-12T07:50:12.747Z,80.18
2024-03-12T07:52:40.793Z,77.96
2024-03-12T07:55:10.850Z,79.82
2024-03-12T07:57:39.713Z,81.05
2024-03-12T08:00:15.511Z,82.30
2024-03-12T08:02:43.796Z,77.09
2024-03-12T08:05:13.441Z,79.52
2024-03-12T08:07:51.798Z,80.68
2024-03-12T08:10:19.538Z,78.77
2024-03-12T08:12:46.791Z,78.54
2024-03-12T08:15:15.703Z,79.72
2024-03-12T08:17:45.552Z,80.27
2024-03-12T08:20:18.482Z,82.91
2024-03-12T08:22:48.635Z,83.43
2024-03-12T08:25:21.393Z,82.15
2024-03-12T08:27:50.005Z,84.10
2024-03-12T08:30:19.744Z,77.22
2024-03-12T08:32:46.928Z,77.10
2024-03-12T08:35:14.748Z,80.18
2024-03-12T08:37:43.215Z,81.66
2024-03-12T08:40:15.507Z,82.04
2024-03-12T08:42:50.583Z,80.16
2024-03-12T08:45:25.070Z,81.36
2024-03-12T08:47:52.631Z,79.74
2024-03-12T08:50:23.209Z,77.13
2024-03-12T08:52:51.826Z,76.75
2024-03-12T08:55:19.693Z,80.68
2024-03-12T08:57:48.076Z,80.59
2024-03-12T09:00:15.658Z,79.04
2024-03-12T09:02:43.493Z,82.12
2024-03-12T09:05:11.022Z,80.66
2024-03-12T09:07:38.489Z,78.24
2024-03-12T09:10:13.808Z,77.37
2024-03-12T09:12:44.325Z,77.80
2024-03-12T09:15:11.843Z,77.99
2024-03-12T09:17:39.724Z,78.37
2024-03-12T09:20:10.987Z,81.39
2024-03-12T09:22:38.847Z,79.26
2024-03-12T09:25:07.214Z,80.73
2024-03-12T09:27:35.040Z,77.47
2024-03-12T09:30:04.520Z,79.28
2024-03-12T09:32:31.721Z,77.71
2024-03-12T09:34:59.442Z,75.68
2024-03-12T09:37:28.354Z,75.91
2024-03-12T09:39:56.019Z,77.05
2024-03-12T09:42:26.053Z,81.00
2024-03-12T09:44:54.162Z,80.22
2024-03-12T09:47:21.790Z,80.91
2024-03-12T09:49:50.179Z,78.47
2024-03-12T09:52:18.562Z,79.81
2024-03-12T09:54:46.277Z,81.04
2024-03-12T09:57:14.384Z,75.85
2024-03-12T09:59:44.746Z,76.45
2024-03-12T10:02:16.058Z,80.21
2024-03-12T10:04:43.712Z,81.56
2024-03-12T10:07:13.297Z,80.58
2024-03-12T10:09:40.514Z,77.30
2024-03-12T10:12:10.142Z,79.67
2024-03-12T10:14:38.776Z,81.43
2024-03-12T10:17:15.558Z,81.41
2024-03-12T10:19:44.411Z,78.85
2024-03-12T10:22:18.379Z,81.03
2024-03-12T10:24:48.161Z,78.90
2024-03-12T10:27:16.952Z,76.27
2024-03-12T10:29:44.084Z,80.17
2024-03-12T10:32:22.560Z,82.05
2024-03-12T10:34:51.032Z,78.42
2024-03-12T10:37:36.424Z,75.14
2024-03-12T10:40:23.315Z,78.28
2024-03-12T10:42:55.760Z,77.31
2024-03-12T10:45:23.188Z,79.36
2024-03-12T10:47:50.858Z,78.93
2024-03-12T10:50:18.301Z,77.48
2024-03-12T10:52:46.473Z,76.46
2024-03-12T10:55:22.260Z,76.67
2024-03-12T10:57:51.050Z,77.87
2024-03-12T11:00:21.995Z,80.99
2024-03-12T11:03:03.437Z,78.94
2024-03-12T11:05:31.181Z,80.11
2024-03-12T11:07:59.303Z,78.16
2024-03-12T11:10:29.373Z,77.62
2024-03-12T11:13:02.144Z,80.21
2024-03-12T11:15:29.915Z,78.69
2024-03-12T11:17:57.363Z,79.62
2024-03-12T11:20:28.217Z,79.50
2024-03-12T11:23:01.353Z,79.49
2024-03-12T11:25:39.421Z,80.60
2024-03-12T11:28:23.595Z,81.89
2024-03-12T11:31:06.121Z,77.98
2024-03-12T11:33:57.708Z,77.70
2024-03-12T11:36:25.193Z,78.39
2024-03-12T11:38:53.165Z,77.37
2024-03-12T11:41:20.874Z,79.17
2024-03-12T11:43:48.906Z,83.19
2024-03-12T11:46:18.548Z,78.50
2024-03-12T11:48:47.202Z,77.40
2024-03-12T11:51:15.889Z,78.97
2024-03-12T11:53:46.194Z,75.33
2024-03-12T11:56:19.859Z,76.95
2024-03-12T11:58:57.547Z,81.89
2024-03-12T12:01:33.216Z,79.96
2024-03-12T12:04:02.804Z,78.86
2024-03-12T12:06:34.859Z,79.38
2024-03-12T12:09:06.580Z,78.41
2024-03-12T12:11:37.773Z,74.59
2024-03-12T12:14:09.967Z,74.29
2024-03-12T12:16:39.399Z,74.82
2024-03-12T12:19:13.479Z,76.17
2024-03-12T12:21:44.199Z,77.91
2024-03-12T12:24:12.382Z,78.89
2024-03-12T12:26:40.046Z,78.68
2024-03-12T12:29:13.680Z,80.25
2024-03-12T12:31:43.056Z,79.72
2024-03-12T12:34:11.732Z,76.94
2024-03-12T12:36:44.187Z,75.83
2024-03-12T12:39:13.298Z,76.22
2024-03-12T12:41:47.005Z,78.12
2024-03-12T12:44:18.993Z,80.05
2024-03-12T12:46:47.520Z,78.79
2024-03-12T12:49:18.646Z,81.83
2024-03-12T12:51:47.125Z,78.46
2024-03-12T12:54:19.864Z,79.81
2024-03-12T12:56:47.934Z,77.70
2024-03-12T12:59:18.066Z,78.32
2024-03-12T13:01:48.394Z,79.95
2024-03-12T13:04:28.024Z,79.02
2024-03-12T13:06:58.104Z,79.38
2024-03-12T13:09:34.312Z,81.93
2024-03-12T13:12:03.307Z,79.97
2024-03-12T13:14:31.006Z,80.50
2024-03-12T13:17:00.656Z,79.92
2024-03-12T13:19:29.123Z,80.11
2024-03-12T13:21:59.053Z,82.07
2024-03-12T13:24:30.449Z,83.23
2024-03-12T13:26:59.563Z,82.93
2024-03-12T13:29:27.393Z,82.09
2024-03-12T13:32:00.760Z,82.50
2024-03-12T13:34:46.120Z,83.30
2024-03-12T13:37:14.491Z,83.38
2024-03-12T13:39:43.367Z,82.77
2024-03-12T13:42:11.422Z,82.55
2024-03-12T13:44:38.517Z,83.19
2024-03-12T13:47:06.624Z,84.44
2024-03-12T13:49:34.146Z,83.55
2024-03-12T13:52:02.371Z,83.22
2024-03-12T13:54:29.704Z,83.97
2024-03-12T13:56:59.664Z,84.93
2024-03-12T13:59:27.396Z,82.59
2024-03-12T14:01:55.040Z,82.60
2024-03-12T14:04:24.503Z,84.43
2024-03-12T14:06:52.448Z,82.86
2024-03-12T14:09:19.629Z,83.42
2024-03-12T14:11:47.738Z,82.53
2024-03-12T14:14:16.055Z,83.37
2024-03-12T14:16:44.862Z,82.75
2024-03-12T14:19:12.788Z,81.18
2024-03-12T14:21:40.634Z,82.95
2024-03-12T14:24:07.860Z,82.54
2024-03-12T14:26:35.719Z,80.36
2024-03-12T14:29:02.755Z,79.73
2024-03-12T14:31:30.040Z,79.37
2024-03-12T14:33:59.004Z,78.84
2024-03-12T14:36:26.091Z,79.44
2024-03-12T14:38:57.213Z,79.63
2024-03-12T14:41:27.344Z,80.17
2024-03-12T14:43:54.867Z,79.98
2024-03-12T14:46:21.909Z,81.35
2024-03-12T14:48:53.519Z,84.08
2024-03-12T14:51:20.702Z,81.49
2024-03-12T14:53:47.964Z,82.30
2024-03-12T14:56:15.272Z,81.48
2024-03-12T14:58:43.049Z,82.22
2024-03-12T15:01:12.236Z,80.42
2024-03-12T15:03:40.833Z,80.67
2024-03-12T15:06:10.330Z,78.92
2024-03-12T15:08:38.372Z,78.03
2024-03-12T15:11:05.750Z,83.76
2024-03-12T15:13:34.834Z,78.52
2024-03-12T15:16:02.089Z,77.59
2024-03-12T15:18:31.029Z,77.94
2024-03-12T15:20:59.030Z,77.17
2024-03-12T15:23:26.132Z,78.32
2024-03-12T15:25:54.480Z,77.89
2024-03-12T15:28:21.527Z,77.41
2024-03-12T15:30:49.429Z,78.44
2024-03-12T15:33:17.238Z,78.56
2024-03-12T15:35:44.356Z,81.11
2024-03-12T15:38:11.386Z,78.81
2024-03-12T15:40:38.615Z,78.25
2024-03-12T15:43:06.708Z,80.29
2024-03-12T15:45:33.960Z,80.83
2024-03-12T15:48:01.517Z,81.42
2024-03-12T15:50:28.641Z,77.87
2024-03-12T15:52:55.765Z,78.73
2024-03-12T15:55:26.102Z,79.68
2024-03-12T15:57:55.030Z,79.82
2024-03-12T16:00:23.593Z,79.39
2024-03-12T16:02:55.440Z,80.50
2024-03-12T16:05:25.112Z,79.84
2024-03-12T16:07:53.852Z,80.10
2024-03-12T16:10:25.278Z,80.75
2024-03-12T16:12:53.233Z,80.64
2024-03-12T16:15:20.398Z,80.01
2024-03-12T16:17:48.211Z,80.53
2024-03-12T16:20:20.186Z,80.09
2024-03-12T16:22:47.783Z,80.88
2024-03-12T16:25:15.361Z,80.54
2024-03-12T16:27:46.489Z,82.09
2024-03-12T16:30:15.702Z,82.30
2024-03-12T16:32:45.049Z,81.39
2024-03-12T16:35:13.755Z,81.33
2024-03-12T16:37:44.868Z,80.64
2024-03-12T16:40:12.994Z,81.22
2024-03-12T16:42:43.604Z,80.76
2024-03-12T16:45:10.948Z,81.80
2024-03-12T16:47:38.256Z,81.68
2024-03-12T16:50:09.435Z,81.57
2024-03-12T16:52:47.318Z,81.66
2024-03-12T16:55:15.323Z,81.43
2024-03-12T16:57:44.423Z,83.04
2024-03-12T17:00:14.941Z,82.51
2024-03-12T17:02:45.788Z,81.83
2024-03-12T17:05:17.422Z,82.15
2024-03-12T17:07:50.684Z,82.76
2024-03-12T17:10:19.197Z,84.84
2024-03-12T17:12:48.053Z,85.90
2024-03-12T17:15:16.893Z,87.45
2024-03-12T17:17:44.377Z,88.57
2024-03-12T17:20:12.001Z,87.95
2024-03-12T17:22:40.559Z,87.77
2024-03-12T17:25:11.418Z,88.99
2024-03-12T17:27:42.389Z,91.33
2024-03-12T17:30:11.843Z,94.23
2024-03-12T17:32:59.195Z,96.23
2024-03-12T17:35:28.207Z,97.35
2024-03-12T17:37:59.349Z,98.73
2024-03-12T17:40:28.704Z,99.06
2024-03-12T17:42:56.284Z,99.27
2024-03-12T17:45:25.027Z,99.67
2024-03-12T17:47:53.437Z,100.00
2024-03-12T17:50:25.998Z,100.00
2024-03-12T17:52:54.906Z,100.00
2024-03-12T17:55:22.661Z,100.00
2024-03-12T17:57:52.314Z,100.00
2024-03-12T18:00:20.045Z,100.00
2024-03-12T18:02:49.425Z,100.00
2024-03-12T18:05:18.396Z,100.00
2024-03-12T18:07:49.326Z,100.00
2024-03-12T18:10:20.408Z,100.00
2024-03-12T18:12:48.394Z,100.00
2024-03-12T18:15:18.212Z,100.00
2024-03-12T18:17:46.784Z,100.00
2024-03-12T18:20:34.646Z,100.00
2024-03-12T18:23:01.914Z,100.00
2024-03-12T18:25:31.381Z,100.00
2024-03-12T18:27:59.083Z,100.00
2024-03-12T18:30:29.069Z,100.00
2024-03-12T18:32:56.226Z,100.00
2024-03-12T18:35:23.798Z,100.00
2024-03-12T18:37:53.634Z,100.00
2024-03-12T18:40:25.071Z,100.00
2024-03-12T18:42:52.616Z,100.00
2024-03-12T18:45:23.911Z,100.00
2024-03-12T18:47:52.086Z,100.00
2024-03-12T18:50:21.083Z,100.00
2024-03-12T18:52:48.566Z,100.00
2024-03-12T18:55:18.184Z,100.00
2024-03-12T18:57:46.675Z,100.00
2024-03-12T19:00:21.296Z,100.00
2024-03-12T19:03:05.426Z,100.00
2024-03-12T19:05:35.271Z,100.00
2024-03-12T19:08:03.473Z,100.00
2024-03-12T19:10:31.148Z,100.00
2024-03-12T19:13:01.235Z,100.00
2024-03-12T19:15:38.093Z,100.00
2024-03-12T19:18:14.572Z,100.00
2024-03-12T19:20:42.782Z,100.00
2024-03-12T19:23:10.913Z,100.00
2024-03-12T19:25:38.402Z,100.00
2024-03-12T19:28:06.111Z,100.00
2024-03-12T19:30:34.381Z,100.00
2024-03-12T19:33:04.115Z,100.00
2024-03-12T19:35:32.319Z,100.00
2024-03-12T19:37:59.595Z,100.00
2024-03-12T19:40:27.554Z,100.00
2024-03-12T19:42:56.291Z,100.00
2024-03-12T19:45:27.386Z,100.00
2024-03-12T19:47:57.382Z,100.00
2024-03-12T19:50:28.144Z,100.00
2024-03-12T19:52:57.750Z,100.00
2024-03-12T19:55:26.118Z,100.00
2024-03-12T19:57:57.492Z,100.00
2024-03-12T20:00:44.403Z,100.00
2024-03-12T20:03:13.834Z,100.00
2024-03-12T20:05:41.693Z,100.00
2024-03-12T20:08:10.526Z,100.00
2024-03-12T20:10:38.325Z,100.00
2024-03-12T20:13:06.707Z,100.00
2024-03-12T20:15:34.262Z,100.00
2024-03-12T20:18:02.072Z,100.00
2024-03-12T20:20:29.929Z,100.00
2024-03-12T20:22:59.600Z,100.00
2024-03-12T20:25:27.401Z,100.00
2024-03-12T20:27:55.482Z,100.00
2024-03-12T20:30:29.057Z,100.00
2024-03-12T20:33:00.050Z,100.00
2024-03-12T20:35:30.919Z,100.00
2024-03-12T20:37:58.755Z,100.00
2024-03-12T20:40:28.713Z,100.00
2024-03-12T20:42:59.690Z,100.00
2024-03-12T20:45:27.321Z,100.00
2024-03-12T20:47:55.345Z,100.00
2024-03-12T20:50:22.573Z,100.00
2024-03-12T20:52:51.080Z,100.00
2024-03-12T20:55:19.398Z,100.00
2024-03-12T20:57:48.944Z,100.00
2024-03-12T21:00:19.301Z,100.00
2024-03-12T21:02:52.559Z,100.00
2024-03-12T21:05:19.986Z,100.00
2024-03-12T21:07:47.477Z,100.00
2024-03-12T21:10:15.995Z,100.00
2024-03-12T21:12:43.918Z,100.00
2024-03-12T21:15:16.998Z,100.00
2024-03-12T21:17:45.648Z,100.00
2024-03-12T21:20:23.026Z,100.00
2024-03-12T21:22:50.760Z,100.00
2024-03-12T21:25:19.002Z,100.00
2024-03-12T21:27:46.538Z,100.00
2024-03-12T21:30:17.392Z,100.00
2024-03-12T21:32:48.614Z,100.00
2024-03-12T21:35:16.710Z,100.00
2024-03-12T21:37:43.796Z,100.00
2024-03-12T21:40:14.189Z,100.00
2024-03-12T21:42:44.675Z,100.00
2024-03-12T21:45:12.372Z,100.00
2024-03-12T21:47:41.332Z,100.00
2024-03-12T21:50:15.718Z,100.00
2024-03-12T21:52:44.001Z,100.00
2024-03-12T21:55:12.125Z,100.00
2024-03-12T21:57:40.777Z,100.00
2024-03-12T22:00:24.918Z,100.00
2024-03-12T22:02:52.296Z,100.00
2024-03-12T22:05:21.192Z,100.00
2024-03-12T22:07:50.482Z,100.00
2024-03-12T22:10:18.143Z,100.00
2024-03-12T22:12:45.210Z,100.00
2024-03-12T22:15:13.267Z,100.00
2024-03-12T22:17:43.462Z,100.00
2024-03-12T22:20:19.198Z,100.00
2024-03-12T22:22:50.329Z,100.00
2024-03-12T22:25:19.227Z,100.00
2024-03-12T22:27:47.264Z,100.00
2024-03-12T22:30:17.248Z,100.00
2024-03-12T22:32:45.577Z,100.00
2024-03-12T22:35:13.083Z,100.00
2024-03-12T22:37:43.378Z,100.00
2024-03-12T22:40:13.366Z,100.00
2024-03-12T22:42:41.037Z,100.00
2024-03-12T22:45:10.094Z,100.00
2024-03-12T22:47:40.093Z,100.00
2024-03-12T22:50:09.006Z,100.00
2024-03-12T22:52:36.813Z,100.00
2024-03-12T22:55:04.330Z,100.00
2024-03-12T22:57:36.215Z,100.00
2024-03-12T23:00:11.387Z,100.00
2024-03-12T23:02:42.161Z,100.00
2024-03-12T23:05:09.767Z,100.00
2024-03-12T23:07:36.832Z,100.00
2024-03-12T23:10:04.552Z,100.00
2024-03-12T23:12:31.611Z,100.00
2024-03-12T23:14:58.586Z,100.00
2024-03-12T23:17:26.555Z,100.00
2024-03-12T23:19:54.735Z,100.00
2024-03-12T23:22:21.902Z,100.00
2024-03-12T23:24:50.543Z,100.00
2024-03-12T23:27:17.594Z,100.00
2024-03-12T23:29:45.060Z,100.00
2024-03-12T23:32:16.144Z,100.00
2024-03-12T23:34:43.149Z,100.00
2024-03-12T23:37:10.285Z,100.00
2024-03-12T23:39:38.431Z,100.00
2024-03-12T23:42:06.042Z,100.00
2024-03-12T23:44:36.150Z,100.00
2024-03-12T23:47:05.072Z,100.00
2024-03-12T23:49:33.727Z,100.00
2024-03-12T23:52:00.965Z,100.00
2024-03-12T23:54:30.722Z,100.00
2024-03-12T23:56:58.767Z,100.00
2024-03-12T23:59:25.753Z,100.00
