createdAt,value
2017-09-07T00:02:16.715Z,90.00
2017-09-07T00:04:44.212Z,90.10
2017-09-07T00:07:11.728Z,90.10
2017-09-07T00:09:39.302Z,89.90
2017-09-07T00:12:06.811Z,90.00
2017-09-07T00:14:34.317Z,90.30
2017-09-07T00:17:02.008Z,89.90
2017-09-07T00:19:29.793Z,89.70
2017-09-07T00:21:57.506Z,90.00
2017-09-07T00:24:25.012Z,90.00
2017-09-07T00:26:52.536Z,90.00
2017-09-07T00:29:20.212Z,90.20
2017-09-07T00:31:47.716Z,90.40
2017-09-07T00:34:15.427Z,90.30
2017-09-07T00:36:43.064Z,90.50
2017-09-07T00:39:10.827Z,90.60
2017-09-07T00:41:38.403Z,90.50
2017-09-07T00:44:06.048Z,90.30
2017-09-07T00:46:33.932Z,90.40
2017-09-07T00:49:01.444Z,90.60
2017-09-07T00:51:28.952Z,90.50
2017-09-07T00:53:56.476Z,90.40
2017-09-07T00:56:23.984Z,90.40
2017-09-07T00:58:51.508Z,90.50
2017-09-07T01:01:19.223Z,90.30
2017-09-07T01:03:46.736Z,90.40
2017-09-07T01:06:14.255Z,90.40
2017-09-07T01:08:41.788Z,90.70
2017-09-07T01:11:09.433Z,91.10
2017-09-07T01:13:36.951Z,91.40
2017-09-07T01:16:04.464Z,91.40
2017-09-07T01:18:32.097Z,91.40
2017-09-07T01:20:59.625Z,91.10
2017-09-07T01:23:27.324Z,91.40
2017-09-07T01:25:54.844Z,91.20
2017-09-07T01:28:22.564Z,91.20
2017-09-07T01:30:50.070Z,91.10
2017-09-07T01:33:17.739Z,90.90
2017-09-07T01:35:45.243Z,91.10
2017-09-07T01:38:12.982Z,91.80
2017-09-07T01:40:40.746Z,91.60
2017-09-07T01:43:08.515Z,91.40
2017-09-07T01:45:36.277Z,91.30
2017-09-07T01:48:15.609Z,91.50
2017-09-07T01:50:43.148Z,91.70
2017-09-07T01:53:10.661Z,91.40
2017-09-07T01:55:38.361Z,91.20
2017-09-07T01:58:05.879Z,91.40
2017-09-07T02:00:33.608Z,91.10
2017-09-07T02:03:01.109Z,91.10
2017-09-07T02:05:28.836Z,91.10
2017-09-07T02:07:56.363Z,91.20
2017-09-07T02:10:24.053Z,91.20
2017-09-07T02:12:51.804Z,91.00
2017-09-07T02:15:19.322Z,91.20
2017-09-07T02:17:47.331Z,91.20
2017-09-07T02:20:14.845Z,91.40
2017-09-07T02:22:42.808Z,91.40
2017-09-07T02:25:10.331Z,91.30
2017-09-07T02:27:38.088Z,91.50
2017-09-07T02:30:05.844Z,91.50
2017-09-07T02:32:33.352Z,91.80
2017-09-07T02:35:01.071Z,91.50
2017-09-07T02:37:28.580Z,91.70
2017-09-07T02:39:56.286Z,91.50
2017-09-07T02:42:24.058Z,91.70
2017-09-07T02:44:51.556Z,91.90
2017-09-07T02:47:19.253Z,91.50
2017-09-07T02:49:47.298Z,91.90
2017-09-07T02:52:14.812Z,92.10
2017-09-07T02:54:42.568Z,92.00
2017-09-07T02:57:10.097Z,92.00
2017-09-07T02:59:37.588Z,92.40
2017-09-07T03:02:05.238Z,92.20
2017-09-07T03:04:32.744Z,92.30
2017-09-07T03:07:00.452Z,92.30
2017-09-07T03:09:27.972Z,92.20
2017-09-07T03:11:55.493Z,92.00
2017-09-07T03:14:23.119Z,92.00
2017-09-07T03:16:50.917Z,91.90
2017-09-07T03:19:18.660Z,92.10
2017-09-07T03:21:46.788Z,91.80
2017-09-07T03:24:14.301Z,92.10
2017-09-07T03:26:41.796Z,92.00
2017-09-07T03:29:10.198Z,91.90
2017-09-07T03:31:37.809Z,91.90
2017-09-07T03:34:05.444Z,92.30
2017-09-07T03:36:32.981Z,92.10
2017-09-07T03:39:00.508Z,91.90
2017-09-07T03:41:28.228Z,91.90
2017-09-07T03:43:55.761Z,92.10
2017-09-07T03:46:23.258Z,92.30
2017-09-07T03:48:50.901Z,92.30
2017-09-07T03:51:18.663Z,92.40
2017-09-07T03:53:46.889Z,92.40
2017-09-07T03:56:15.192Z,92.10
2017-09-07T03:58:42.684Z,92.10
2017-09-07T04:01:10.345Z,92.10
2017-09-07T04:03:37.848Z,92.20
2017-09-07T04:06:05.472Z,92.00
2017-09-07T04:08:32.981Z,92.20
2017-09-07T04:11:00.487Z,92.00
2017-09-07T04:13:28.233Z,92.10
2017-09-07T04:15:55.992Z,92.20
2017-09-07T04:18:23.498Z,92.10
2017-09-07T04:20:51.022Z,92.20
2017-09-07T04:23:18.648Z,92.20
2017-09-07T04:25:46.439Z,92.30
2017-09-07T04:28:13.963Z,92.30
2017-09-07T04:30:41.664Z,92.20
2017-09-07T04:33:09.689Z,92.10
2017-09-07T04:35:37.489Z,92.20
2017-09-07T04:38:05.025Z,92.20
2017-09-07T04:40:32.707Z,92.20
2017-09-07T04:43:00.216Z,92.30
2017-09-07T04:45:27.936Z,92.50
2017-09-07T04:47:55.453Z,92.10
2017-09-07T04:50:23.143Z,92.10
2017-09-07T04:52:50.659Z,92.20
2017-09-07T04:55:18.169Z,92.20
2017-09-07T04:57:45.842Z,92.20
2017-09-07T05:00:13.588Z,92.30
2017-09-07T05:02:41.099Z,92.20
2017-09-07T05:05:09.376Z,92.20
2017-09-07T05:07:36.908Z,92.40
2017-09-07T05:10:04.528Z,92.40
2017-09-07T05:12:32.079Z,92.50
2017-09-07T05:15:00.399Z,92.40
2017-09-07T05:17:28.509Z,92.50
2017-09-07T05:19:56.025Z,92.30
2017-09-07T05:22:23.546Z,92.50
2017-09-07T05:24:51.169Z,92.50
2017-09-07T05:27:18.867Z,92.20
2017-09-07T05:29:47.166Z,92.30
2017-09-07T05:32:14.924Z,92.20
2017-09-07T05:34:42.583Z,92.00
2017-09-07T05:37:10.117Z,92.10
2017-09-07T05:39:37.784Z,92.10
2017-09-07T05:42:06.089Z,92.10
2017-09-07T05:44:33.579Z,92.10
2017-09-07T05:47:01.088Z,92.20
2017-09-07T05:49:28.591Z,92.20
2017-09-07T05:51:56.130Z,92.30
2017-09-07T05:54:23.742Z,92.20
2017-09-07T05:56:51.248Z,92.30
2017-09-07T05:59:18.764Z,92.80
2017-09-07T06:01:46.425Z,92.10
2017-09-07T06:04:14.009Z,92.30
2017-09-07T06:06:41.506Z,92.50
2017-09-07T06:09:09.020Z,92.20
2017-09-07T06:11:36.523Z,92.30
2017-09-07T06:14:04.044Z,92.20
2017-09-07T06:16:31.540Z,92.00
2017-09-07T06:18:59.266Z,92.10
2017-09-07T06:21:27.139Z,91.80
2017-09-07T06:23:54.769Z,92.00
2017-09-07T06:26:22.558Z,91.70
2017-09-07T06:28:50.320Z,92.00
2017-09-07T06:31:18.096Z,92.10
2017-09-07T06:33:45.841Z,92.10
2017-09-07T06:36:13.353Z,91.80
2017-09-07T06:38:41.060Z,92.10
2017-09-07T06:41:08.568Z,92.00
2017-09-07T06:43:36.304Z,91.90
2017-09-07T06:46:03.808Z,91.90
2017-09-07T06:48:31.471Z,91.60
2017-09-07T06:50:59.007Z,91.70
2017-09-07T06:53:26.724Z,91.50
2017-09-07T06:55:54.227Z,91.90
2017-09-07T06:58:21.728Z,91.60
2017-09-07T07:00:49.260Z,91.80
2017-09-07T07:03:17.524Z,91.40
2017-09-07T07:05:45.231Z,91.40
2017-09-07T07:08:12.731Z,91.30
2017-09-07T07:10:40.250Z,91.40
2017-09-07T07:13:07.872Z,91.60
2017-09-07T07:15:35.381Z,91.50
2017-09-07T07:18:02.900Z,91.50
2017-09-07T07:20:30.404Z,91.40
2017-09-07T07:22:58.016Z,91.40
2017-09-07T07:25:25.810Z,91.30
2017-09-07T07:27:53.322Z,91.30
2017-09-07T07:30:20.825Z,91.30
2017-09-07T07:32:48.485Z,91.40
2017-09-07T07:35:15.994Z,91.40
2017-09-07T07:37:43.700Z,91.40
2017-09-07T07:40:11.465Z,91.40
2017-09-07T07:42:38.978Z,91.30
2017-09-07T07:45:06.597Z,91.50
2017-09-07T07:47:34.126Z,91.50
2017-09-07T07:50:01.908Z,91.90
2017-09-07T07:52:29.671Z,92.20
2017-09-07T07:54:57.185Z,92.40
2017-09-07T07:57:24.864Z,92.70
2017-09-07T07:59:52.651Z,92.70
2017-09-07T08:02:20.412Z,92.40
2017-09-07T08:04:47.924Z,92.70
2017-09-07T08:07:15.641Z,92.40
2017-09-07T08:09:43.273Z,92.60
2017-09-07T08:12:10.877Z,92.80
2017-09-07T08:14:38.392Z,92.80
2017-09-07T08:17:05.893Z,92.70
2017-09-07T08:19:33.511Z,93.00
2017-09-07T08:22:01.781Z,93.00
2017-09-07T08:24:29.287Z,92.90
2017-09-07T08:26:56.799Z,92.80
2017-09-07T08:29:24.588Z,92.70
2017-09-07T08:31:52.353Z,92.70
2017-09-07T08:34:20.705Z,92.80
2017-09-07T08:36:48.495Z,92.70
2017-09-07T08:39:16.271Z,92.40
2017-09-07T08:41:43.782Z,92.70
2017-09-07T08:44:11.283Z,92.40
2017-09-07T08:46:39.037Z,92.50
2017-09-07T08:49:06.709Z,92.40
2017-09-07T08:51:34.442Z,92.50
2017-09-07T08:54:02.148Z,92.40
2017-09-07T08:56:29.666Z,92.50
2017-09-07T08:58:57.444Z,92.10
2017-09-07T09:01:24.970Z,92.30
2017-09-07T09:03:52.672Z,92.30
2017-09-07T09:06:20.760Z,92.60
2017-09-07T09:08:48.371Z,92.10
2017-09-07T09:11:15.859Z,92.40
2017-09-07T09:13:43.382Z,92.60
2017-09-07T09:16:11.174Z,92.40
2017-09-07T09:18:38.674Z,92.40
2017-09-07T09:21:06.369Z,92.30
2017-09-07T09:23:33.880Z,92.50
2017-09-07T09:26:01.388Z,92.80
2017-09-07T09:28:28.896Z,92.80
2017-09-07T09:30:56.528Z,92.00
2017-09-07T09:33:24.061Z,92.50
2017-09-07T09:35:51.744Z,92.40
2017-09-07T09:38:19.248Z,92.60
2017-09-07T09:40:46.801Z,92.10
2017-09-07T09:43:15.072Z,92.60
2017-09-07T09:45:42.645Z,92.60
2017-09-07T09:48:10.925Z,92.80
2017-09-07T09:50:38.612Z,92.80
2017-09-07T09:53:06.396Z,92.40
2017-09-07T09:55:34.172Z,92.50
2017-09-07T09:58:01.924Z,92.20
2017-09-07T10:00:29.689Z,92.10
2017-09-07T10:02:57.216Z,92.70
2017-09-07T10:05:24.907Z,92.50
2017-09-07T10:07:52.408Z,92.20
2017-09-07T10:10:20.414Z,92.30
2017-09-07T10:12:47.903Z,92.20
2017-09-07T10:15:15.407Z,92.20
2017-09-07T10:17:42.920Z,92.10
2017-09-07T10:20:10.538Z,91.60
2017-09-07T10:22:38.037Z,92.20
2017-09-07T10:25:05.547Z,92.10
2017-09-07T10:27:33.252Z,92.50
2017-09-07T10:30:00.756Z,92.70
2017-09-07T10:32:28.496Z,92.60
2017-09-07T10:34:56.007Z,92.70
2017-09-07T10:37:23.620Z,92.50
2017-09-07T10:39:51.131Z,92.60
2017-09-07T10:42:18.631Z,93.20
2017-09-07T10:44:46.153Z,92.30
2017-09-07T10:47:13.851Z,92.30
2017-09-07T10:49:41.487Z,91.70
2017-09-07T10:52:09.021Z,91.90
2017-09-07T10:54:36.512Z,91.50
2017-09-07T10:57:04.260Z,91.10
2017-09-07T10:59:31.790Z,90.50
2017-09-07T11:01:59.277Z,90.20
2017-09-07T11:04:26.911Z,89.50
2017-09-07T11:06:54.705Z,89.70
2017-09-07T11:09:23.029Z,88.70
2017-09-07T11:11:50.748Z,88.90
2017-09-07T11:14:18.311Z,88.10
2017-09-07T11:16:46.060Z,88.30
2017-09-07T11:19:13.564Z,87.60
2017-09-07T11:21:41.184Z,87.90
2017-09-07T11:24:08.679Z,88.40
2017-09-07T11:26:36.191Z,87.30
2017-09-07T11:29:03.956Z,88.00
2017-09-07T11:31:31.726Z,86.00
2017-09-07T11:33:59.484Z,84.80
2017-09-07T11:36:27.261Z,85.60
2017-09-07T11:38:54.768Z,85.40
2017-09-07T11:41:22.468Z,84.00
2017-09-07T11:43:50.005Z,83.70
2017-09-07T11:46:17.505Z,84.90
2017-09-07T11:48:45.121Z,82.90
2017-09-07T11:51:12.621Z,81.30
2017-09-07T11:53:40.137Z,80.90
2017-09-07T11:56:07.650Z,81.70
2017-09-07T11:58:35.920Z,78.70
2017-09-07T12:01:03.428Z,78.70
2017-09-07T12:03:30.935Z,77.90
2017-09-07T12:05:58.443Z,78.70
2017-09-07T12:08:25.964Z,77.50
2017-09-07T12:10:53.477Z,77.30
2017-09-07T12:13:20.985Z,77.30
2017-09-07T12:15:48.708Z,76.60
2017-09-07T12:18:16.473Z,77.50
2017-09-07T12:20:43.972Z,78.10
2017-09-07T12:23:11.515Z,77.30
2017-09-07T12:25:39.147Z,79.20
2017-09-07T12:28:06.762Z,77.70
2017-09-07T12:30:34.349Z,77.20
2017-09-07T12:33:01.852Z,76.20
2017-09-07T12:35:29.589Z,75.80
2017-09-07T12:37:57.117Z,74.40
2017-09-07T12:40:24.855Z,75.40
2017-09-07T12:42:52.523Z,75.40
2017-09-07T12:45:20.338Z,76.50
2017-09-07T12:47:47.851Z,76.10
2017-09-07T12:50:15.938Z,75.20
2017-09-07T12:52:43.436Z,76.20
2017-09-07T12:55:11.081Z,77.10
2017-09-07T12:57:38.576Z,76.90
2017-09-07T13:00:06.959Z,76.90
2017-09-07T13:02:34.691Z,76.90
2017-09-07T13:05:02.382Z,77.20
2017-09-07T13:07:29.899Z,77.20
2017-09-07T13:09:57.660Z,78.60
2017-09-07T13:12:25.163Z,77.40
2017-09-07T13:14:52.665Z,75.90
2017-09-07T13:17:20.164Z,76.20
2017-09-07T13:19:47.664Z,76.40
2017-09-07T13:22:15.181Z,77.50
2017-09-07T13:24:42.679Z,76.90
2017-09-07T13:27:10.473Z,77.00
2017-09-07T13:29:37.972Z,77.20
2017-09-07T13:32:05.696Z,77.60
2017-09-07T13:34:33.192Z,77.50
2017-09-07T13:37:01.193Z,77.80
2017-09-07T13:39:28.695Z,77.90
2017-09-07T13:41:56.964Z,78.50
2017-09-07T13:44:24.500Z,78.40
2017-09-07T13:46:52.273Z,78.50
2017-09-07T13:49:19.785Z,78.50
2017-09-07T13:51:47.289Z,78.60
2017-09-07T13:54:14.820Z,78.60
2017-09-07T13:56:42.385Z,78.80
2017-09-07T13:59:09.875Z,78.70
2017-09-07T14:01:37.394Z,78.80
2017-09-07T14:04:05.044Z,78.70
2017-09-07T14:06:33.084Z,78.40
2017-09-07T14:09:00.611Z,78.40
2017-09-07T14:11:28.372Z,79.10
2017-09-07T14:13:55.872Z,78.30
2017-09-07T14:16:23.387Z,77.40
2017-09-07T14:18:50.897Z,76.40
2017-09-07T14:21:19.175Z,77.00
2017-09-07T14:23:46.685Z,77.00
2017-09-07T14:26:14.192Z,77.50
2017-09-07T14:28:41.770Z,78.00
2017-09-07T14:31:09.290Z,78.30
2017-09-07T14:33:36.789Z,78.10
2017-09-07T14:36:04.296Z,76.70
2017-09-07T14:38:31.932Z,76.80
2017-09-07T14:40:59.440Z,77.40
2017-09-07T14:43:27.063Z,78.80
2017-09-07T14:45:54.605Z,80.40
2017-09-07T14:48:22.370Z,81.40
2017-09-07T14:50:49.867Z,82.50
2017-09-07T14:53:17.532Z,83.90
2017-09-07T14:55:45.047Z,85.20
2017-09-07T14:58:12.559Z,85.60
2017-09-07T15:00:40.445Z,85.30
2017-09-07T15:03:08.028Z,85.70
2017-09-07T15:05:35.793Z,86.30
2017-09-07T15:08:03.301Z,86.20
2017-09-07T15:10:30.884Z,86.30
2017-09-07T15:12:58.449Z,86.30
2017-09-07T15:15:25.960Z,86.40
2017-09-07T15:17:53.696Z,86.70
2017-09-07T15:20:21.197Z,86.30
2017-09-07T15:22:48.704Z,86.10
2017-09-07T15:25:16.720Z,85.80
2017-09-07T15:27:44.438Z,85.70
2017-09-07T15:30:11.960Z,86.00
2017-09-07T15:32:39.636Z,86.20
2017-09-07T15:35:07.148Z,85.80
2017-09-07T15:37:34.663Z,85.40
2017-09-07T15:40:02.329Z,85.00
2017-09-07T15:42:30.097Z,84.50
2017-09-07T15:44:57.626Z,83.90
2017-09-07T15:47:25.309Z,83.20
2017-09-07T15:49:53.110Z,83.40
2017-09-07T15:52:20.852Z,83.60
2017-09-07T15:54:48.373Z,83.00
2017-09-07T15:57:15.876Z,82.30
2017-09-07T15:59:43.523Z,82.20
2017-09-07T16:02:11.032Z,82.50
2017-09-07T16:04:38.563Z,81.60
2017-09-07T16:07:06.206Z,81.80
2017-09-07T16:09:33.959Z,81.00
2017-09-07T16:12:01.730Z,82.10
2017-09-07T16:14:29.671Z,81.90
2017-09-07T16:16:57.168Z,81.80
2017-09-07T16:19:24.685Z,82.20
2017-09-07T16:21:52.197Z,81.50
2017-09-07T16:24:19.688Z,81.30
2017-09-07T16:26:47.381Z,81.20
2017-09-07T16:29:15.688Z,81.90
2017-09-07T16:31:43.219Z,80.80
2017-09-07T16:34:10.980Z,80.20
2017-09-07T16:36:39.722Z,80.20
2017-09-07T16:39:07.417Z,79.20
2017-09-07T16:41:34.915Z,79.10
2017-09-07T16:44:02.661Z,78.30
2017-09-07T16:46:30.420Z,79.00
2017-09-07T16:48:57.925Z,78.90
2017-09-07T16:51:25.445Z,78.40
2017-09-07T16:53:52.943Z,77.90
2017-09-07T16:56:20.455Z,76.30
2017-09-07T16:58:48.011Z,76.70
2017-09-07T17:01:15.518Z,76.70
2017-09-07T17:03:43.053Z,77.10
2017-09-07T17:06:10.688Z,76.60
2017-09-07T17:08:38.205Z,76.50
2017-09-07T17:11:05.713Z,76.70
2017-09-07T17:13:33.233Z,75.90
2017-09-07T17:16:00.813Z,74.70
2017-09-07T17:18:28.327Z,75.30
2017-09-07T17:20:56.216Z,74.00
2017-09-07T17:23:23.722Z,74.20
2017-09-07T17:25:51.248Z,74.50
2017-09-07T17:28:19.020Z,73.70
2017-09-07T17:30:46.756Z,73.70
2017-09-07T17:33:14.352Z,74.00
2017-09-07T17:35:42.000Z,74.00
2017-09-07T17:38:09.787Z,74.80
2017-09-07T17:40:37.544Z,75.20
2017-09-07T17:43:05.101Z,74.50
2017-09-07T17:45:32.596Z,74.80
2017-09-07T17:48:00.100Z,74.40
2017-09-07T17:50:27.634Z,74.70
2017-09-07T17:52:55.140Z,75.20
2017-09-07T17:55:22.858Z,75.50
2017-09-07T17:57:50.392Z,75.20
2017-09-07T18:00:18.005Z,75.80
2017-09-07T18:02:45.519Z,75.70
2017-09-07T18:05:13.784Z,76.10
2017-09-07T18:07:42.314Z,76.00
2017-09-07T18:10:09.837Z,77.20
2017-09-07T18:12:37.371Z,75.80
2017-09-07T18:15:04.964Z,75.80
2017-09-07T18:17:32.471Z,75.20
2017-09-07T18:19:59.984Z,75.40
2017-09-07T18:22:27.670Z,75.80
2017-09-07T18:24:55.217Z,76.50
2017-09-07T18:27:22.720Z,76.60
2017-09-07T18:29:50.991Z,77.00
2017-09-07T18:32:18.513Z,77.00
2017-09-07T18:34:46.130Z,77.10
2017-09-07T18:37:13.659Z,77.40
2017-09-07T18:39:41.166Z,77.50
2017-09-07T18:42:08.667Z,77.60
2017-09-07T18:44:36.312Z,78.20
2017-09-07T18:47:03.819Z,77.70
2017-09-07T18:49:31.333Z,78.00
2017-09-07T18:51:58.844Z,78.50
2017-09-07T18:54:26.414Z,79.50
2017-09-07T18:56:53.924Z,79.30
2017-09-07T18:59:21.433Z,79.60
2017-09-07T19:01:48.935Z,80.20
2017-09-07T19:04:16.500Z,80.50
2017-09-07T19:06:44.012Z,81.50
2017-09-07T19:09:11.515Z,81.80
2017-09-07T19:11:39.278Z,82.40
2017-09-07T19:14:06.976Z,82.30
2017-09-07T19:16:34.778Z,82.80
2017-09-07T19:19:02.279Z,82.90
2017-09-07T19:21:29.800Z,83.80
2017-09-07T19:23:57.300Z,83.70
2017-09-07T19:26:25.576Z,84.30
2017-09-07T19:28:53.796Z,84.20
2017-09-07T19:31:21.338Z,84.80
2017-09-07T19:33:48.846Z,85.10
2017-09-07T19:36:16.366Z,84.60
2017-09-07T19:38:44.054Z,85.30
2017-09-07T19:41:11.838Z,85.20
2017-09-07T19:43:39.846Z,85.50
2017-09-07T19:46:07.873Z,85.40
2017-09-07T19:48:35.391Z,85.40
2017-09-07T19:51:03.171Z,85.90
2017-09-07T19:53:30.932Z,86.20
2017-09-07T19:55:58.436Z,86.70
2017-09-07T19:58:25.962Z,86.30
2017-09-07T20:00:53.783Z,86.90
2017-09-07T20:03:21.283Z,87.00
2017-09-07T20:05:48.794Z,87.00
2017-09-07T20:08:16.309Z,86.80
2017-09-07T20:10:43.832Z,86.90
2017-09-07T20:13:11.333Z,87.00
2017-09-07T20:15:39.875Z,87.90
2017-09-07T20:18:07.647Z,87.10
2017-09-07T20:20:35.147Z,86.90
2017-09-07T20:23:02.844Z,87.20
2017-09-07T20:25:30.624Z,87.20
2017-09-07T20:27:58.155Z,87.30
2017-09-07T20:30:25.659Z,87.00
2017-09-07T20:32:53.308Z,87.00
2017-09-07T20:35:20.824Z,87.30
2017-09-07T20:37:48.368Z,86.20
2017-09-07T20:40:15.854Z,85.80
2017-09-07T20:42:43.423Z,85.20
2017-09-07T20:45:10.936Z,85.00
2017-09-07T20:47:39.588Z,85.00
2017-09-07T20:50:07.336Z,85.20
2017-09-07T20:52:35.108Z,85.40
2017-09-07T20:55:02.864Z,85.20
2017-09-07T20:57:30.375Z,85.80
2017-09-07T20:59:57.919Z,86.30
2017-09-07T21:02:26.187Z,86.40
2017-09-07T21:04:53.828Z,86.40
2017-09-07T21:07:21.346Z,86.90
2017-09-07T21:09:48.864Z,87.00
2017-09-07T21:12:16.610Z,87.10
2017-09-07T21:14:44.360Z,87.00
2017-09-07T21:17:11.862Z,87.10
2017-09-07T21:19:39.580Z,86.30
2017-09-07T21:22:07.218Z,86.20
2017-09-07T21:24:34.724Z,86.40
2017-09-07T21:27:02.234Z,86.10
2017-09-07T21:29:29.751Z,86.00
2017-09-07T21:31:57.266Z,86.20
2017-09-07T21:34:24.808Z,86.20
2017-09-07T21:36:52.394Z,85.70
2017-09-07T21:39:20.167Z,85.70
2017-09-07T21:41:47.680Z,86.40
2017-09-07T21:44:15.384Z,85.60
2017-09-07T21:46:42.913Z,85.00
2017-09-07T21:49:10.420Z,85.50
2017-09-07T21:51:38.695Z,85.20
2017-09-07T21:54:06.211Z,84.40
2017-09-07T21:56:33.852Z,85.00
2017-09-07T21:59:01.666Z,85.30
2017-09-07T22:01:29.182Z,85.30
2017-09-07T22:03:56.827Z,85.20
2017-09-07T22:06:24.664Z,85.20
2017-09-07T22:08:52.420Z,85.40
2017-09-07T22:11:20.160Z,85.30
2017-09-07T22:13:47.925Z,85.20
2017-09-07T22:16:15.433Z,85.00
2017-09-07T22:18:43.172Z,84.80
2017-09-07T22:21:10.679Z,84.50
2017-09-07T22:23:38.187Z,84.00
2017-09-07T22:26:07.056Z,83.60
2017-09-07T22:28:34.585Z,83.20
2017-09-07T22:31:02.275Z,83.00
2017-09-07T22:33:30.400Z,82.50
2017-09-07T22:35:57.933Z,83.00
2017-09-07T22:38:25.556Z,81.60
2017-09-07T22:40:53.325Z,81.50
2017-09-07T22:43:20.840Z,81.50
2017-09-07T22:45:48.549Z,81.60
2017-09-07T22:48:16.312Z,80.80
2017-09-07T22:50:43.827Z,81.30
2017-09-07T22:53:11.411Z,80.70
2017-09-07T22:55:38.944Z,80.40
2017-09-07T22:58:06.744Z,80.80
2017-09-07T23:00:34.252Z,81.10
2017-09-07T23:03:02.862Z,80.90
2017-09-07T23:05:30.500Z,81.70
2017-09-07T23:07:58.112Z,81.10
2017-09-07T23:10:25.625Z,81.30
2017-09-07T23:12:53.288Z,81.60
2017-09-07T23:15:21.227Z,81.60
2017-09-07T23:17:48.844Z,81.50
2017-09-07T23:20:16.617Z,81.80
2017-09-07T23:22:44.123Z,81.80
2017-09-07T23:25:11.764Z,81.80
2017-09-07T23:27:40.215Z,81.40
2017-09-07T23:30:08.579Z,81.40
2017-09-07T23:32:36.296Z,82.30
2017-09-07T23:35:04.120Z,82.10
2017-09-07T23:37:31.856Z,81.40
2017-09-07T23:39:59.367Z,81.10
2017-09-07T23:42:27.068Z,81.40
2017-09-07T23:44:54.588Z,81.50
2017-09-07T23:47:22.108Z,81.10
2017-09-07T23:49:49.610Z,81.00
2017-09-07T23:52:17.241Z,80.70
2017-09-07T23:54:45.007Z,80.40
2017-09-07T23:57:12.769Z,80.40
2017-09-07T23:59:40.288Z,80.50
