createdAt,value
2023-01-03T00:00:17.719Z,98.30
2023-01-03T00:02:48.573Z,98.40
2023-01-03T00:05:17.624Z,98.50
2023-01-03T00:07:46.567Z,98.60
2023-01-03T00:10:15.672Z,98.50
2023-01-03T00:12:43.687Z,98.30
2023-01-03T00:15:16.009Z,98.40
2023-01-03T00:17:45.530Z,98.40
2023-01-03T00:20:16.280Z,98.50
2023-01-03T00:22:45.391Z,98.50
2023-01-03T00:25:14.518Z,98.80
2023-01-03T00:27:43.743Z,98.70
2023-01-03T00:30:13.505Z,98.60
2023-01-03T00:32:42.633Z,98.60
2023-01-03T00:35:12.716Z,98.40
2023-01-03T00:37:43.587Z,98.40
2023-01-03T00:40:13.692Z,98.50
2023-01-03T00:43:00.245Z,98.50
2023-01-03T00:45:35.076Z,98.60
2023-01-03T00:48:04.962Z,98.70
2023-01-03T00:50:33.964Z,98.70
2023-01-03T00:53:04.916Z,98.90
2023-01-03T00:55:36.866Z,99.10
2023-01-03T00:58:06.052Z,99.30
2023-01-03T01:00:35.083Z,99.50
2023-01-03T01:03:04.198Z,99.70
2023-01-03T01:05:33.877Z,99.70
2023-01-03T01:08:04.169Z,99.40
2023-01-03T01:10:33.376Z,99.20
2023-01-03T01:13:02.382Z,99.20
2023-01-03T01:15:31.555Z,99.50
2023-01-03T01:18:00.727Z,99.70
2023-01-03T01:20:29.730Z,99.80
2023-01-03T01:22:58.922Z,99.90
2023-01-03T01:25:29.492Z,99.90
2023-01-03T01:27:58.693Z,99.90
2023-01-03T01:30:27.685Z,99.90
2023-01-03T01:32:56.762Z,99.90
2023-01-03T01:35:25.937Z,99.90
2023-01-03T01:37:54.936Z,99.90
2023-01-03T01:40:23.994Z,99.90
2023-01-03T01:43:26.403Z,99.90
2023-01-03T01:45:55.714Z,99.90
2023-01-03T01:48:24.976Z,99.90
2023-01-03T01:50:57.933Z,99.90
2023-01-03T01:53:31.530Z,99.90
2023-01-03T01:56:05.415Z,99.90
2023-01-03T01:58:41.489Z,99.90
2023-01-03T02:01:12.915Z,99.90
2023-01-03T02:03:44.553Z,99.90
2023-01-03T02:06:17.166Z,99.90
2023-01-03T02:09:05.113Z,99.90
2023-01-03T02:11:43.522Z,99.90
2023-01-03T02:14:44.402Z,99.90
2023-01-03T02:17:22.485Z,99.90
2023-01-03T02:20:28.356Z,99.90
2023-01-03T02:23:34.348Z,99.90
2023-01-03T02:26:38.000Z,99.90
2023-01-03T02:29:42.348Z,99.90
2023-01-03T02:32:16.966Z,99.90
2023-01-03T02:34:52.066Z,99.90
2023-01-03T02:37:30.581Z,99.90
2023-01-03T02:40:05.809Z,99.90
2023-01-03T02:43:02.338Z,99.90
2023-01-03T02:46:08.013Z,99.90
2023-01-03T02:48:48.418Z,99.90
2023-01-03T02:51:22.565Z,99.90
2023-01-03T02:53:52.994Z,99.90
2023-01-03T02:56:26.904Z,99.90
2023-01-03T02:59:18.840Z,99.90
2023-01-03T03:01:51.405Z,99.90
2023-01-03T03:04:23.153Z,99.90
2023-01-03T03:07:06.126Z,99.90
2023-01-03T03:09:55.274Z,99.90
2023-01-03T03:12:44.213Z,99.90
2023-01-03T03:15:16.052Z,99.90
2023-01-03T03:17:47.194Z,99.90
2023-01-03T03:20:37.096Z,99.90
2023-01-03T03:23:28.503Z,99.90
2023-01-03T03:26:00.651Z,99.90
2023-01-03T03:28:37.071Z,99.90
2023-01-03T03:31:10.816Z,99.90
2023-01-03T03:33:45.990Z,99.90
2023-01-03T03:36:21.299Z,99.90
2023-01-03T03:38:50.739Z,99.90
2023-01-03T03:41:43.365Z,99.90
2023-01-03T03:44:39.410Z,99.90
2023-01-03T03:47:17.655Z,99.90
2023-01-03T03:49:50.839Z,99.90
2023-01-03T03:52:25.731Z,99.90
2023-01-03T03:55:00.017Z,99.90
2023-01-03T03:57:33.893Z,99.90
2023-01-03T04:00:11.245Z,99.90
2023-01-03T04:02:47.168Z,99.90
2023-01-03T04:05:21.367Z,99.90
2023-01-03T04:07:51.878Z,99.90
2023-01-03T04:10:23.933Z,99.90
2023-01-03T04:12:53.984Z,99.90
2023-01-03T04:15:23.215Z,99.90
2023-01-03T04:17:52.391Z,99.90
2023-01-03T04:20:21.573Z,99.90
2023-01-03T04:23:00.200Z,99.90
2023-01-03T04:25:30.930Z,99.90
2023-01-03T04:27:59.918Z,99.90
2023-01-03T04:30:28.966Z,99.90
2023-01-03T04:32:57.980Z,99.90
2023-01-03T04:35:27.109Z,99.90
2023-01-03T04:37:57.701Z,99.90
2023-01-03T04:40:27.805Z,99.90
2023-01-03T04:43:14.769Z,99.90
2023-01-03T04:45:44.083Z,99.90
2023-01-03T04:48:13.191Z,99.90
2023-01-03T04:50:42.190Z,99.90
2023-01-03T04:53:15.220Z,99.90
2023-01-03T04:55:49.058Z,99.90
2023-01-03T04:58:18.238Z,99.90
2023-01-03T05:00:47.308Z,99.90
2023-01-03T05:03:21.246Z,99.90
2023-01-03T05:05:54.802Z,99.90
2023-01-03T05:08:26.190Z,99.90
2023-01-03T05:10:55.755Z,99.90
2023-01-03T05:13:24.881Z,99.90
2023-01-03T05:15:53.901Z,99.90
2023-01-03T05:18:22.870Z,99.90
2023-01-03T05:21:09.380Z,99.90
2023-01-03T05:24:15.685Z,99.90
2023-01-03T05:26:45.413Z,99.90
2023-01-03T05:29:17.938Z,99.90
2023-01-03T05:31:47.189Z,99.90
2023-01-03T05:34:16.657Z,99.90
2023-01-03T05:36:45.663Z,99.90
2023-01-03T05:39:16.341Z,99.90
2023-01-03T05:42:03.869Z,99.90
2023-01-03T05:44:34.407Z,99.90
2023-01-03T05:47:05.359Z,99.90
2023-01-03T05:49:35.839Z,99.90
2023-01-03T05:52:05.278Z,99.90
2023-01-03T05:54:35.865Z,99.90
2023-01-03T05:57:04.931Z,99.90
2023-01-03T05:59:34.044Z,99.90
2023-01-03T06:02:03.354Z,99.90
2023-01-03T06:04:32.494Z,99.90
2023-01-03T06:07:20.180Z,99.90
2023-01-03T06:09:50.659Z,99.90
2023-01-03T06:12:19.844Z,99.80
2023-01-03T06:14:48.817Z,99.80
2023-01-03T06:17:35.043Z,99.80
2023-01-03T06:20:04.446Z,99.60
2023-01-03T06:22:33.312Z,99.60
2023-01-03T06:25:03.847Z,99.60
2023-01-03T06:27:51.317Z,99.90
2023-01-03T06:30:21.127Z,99.90
2023-01-03T06:33:08.581Z,99.90
2023-01-03T06:35:40.430Z,99.90
2023-01-03T06:38:10.118Z,99.90
2023-01-03T06:40:45.600Z,99.90
2023-01-03T06:43:14.858Z,99.90
2023-01-03T06:46:02.658Z,99.90
2023-01-03T06:48:49.146Z,99.90
2023-01-03T06:51:39.093Z,99.90
2023-01-03T06:54:08.933Z,99.90
2023-01-03T06:56:39.400Z,99.70
2023-01-03T06:59:08.697Z,96.20
2023-01-03T07:01:37.905Z,93.90
2023-01-03T07:04:07.243Z,91.40
2023-01-03T07:06:36.379Z,87.70
2023-01-03T07:09:05.407Z,82.00
2023-01-03T07:11:34.752Z,76.10
2023-01-03T07:14:04.612Z,73.90
2023-01-03T07:16:35.624Z,74.20
2023-01-03T07:19:05.254Z,75.20
2023-01-03T07:21:36.158Z,76.60
2023-01-03T07:24:23.681Z,77.20
2023-01-03T07:26:52.746Z,76.70
2023-01-03T07:29:23.380Z,75.90
2023-01-03T07:31:52.477Z,73.70
2023-01-03T07:34:21.635Z,70.90
2023-01-03T07:36:50.688Z,67.30
2023-01-03T07:39:20.635Z,64.20
2023-01-03T07:42:07.175Z,62.40
2023-01-03T07:44:37.640Z,59.80
2023-01-03T07:47:06.768Z,57.80
2023-01-03T07:49:35.672Z,56.40
2023-01-03T07:52:04.831Z,55.50
2023-01-03T07:54:33.904Z,54.10
2023-01-03T07:57:02.953Z,52.50
2023-01-03T07:59:31.980Z,51.90
2023-01-03T08:02:02.412Z,51.20
2023-01-03T08:04:31.826Z,50.60
2023-01-03T08:07:00.899Z,50.10
2023-01-03T08:09:47.292Z,48.70
2023-01-03T08:12:38.948Z,47.20
2023-01-03T08:15:08.922Z,47.00
2023-01-03T08:17:39.543Z,46.50
2023-01-03T08:20:10.108Z,44.20
2023-01-03T08:22:39.390Z,45.00
2023-01-03T08:25:08.832Z,46.60
2023-01-03T08:27:38.051Z,47.10
2023-01-03T08:30:08.385Z,45.80
2023-01-03T08:32:39.063Z,45.30
2023-01-03T08:35:09.818Z,43.70
2023-01-03T08:37:39.054Z,43.50
2023-01-03T08:40:09.345Z,43.70
2023-01-03T08:42:39.136Z,43.00
2023-01-03T08:45:12.865Z,42.00
2023-01-03T08:47:44.329Z,41.20
2023-01-03T08:50:14.319Z,41.30
2023-01-03T08:52:43.391Z,41.50
2023-01-03T08:55:12.494Z,41.10
2023-01-03T08:57:41.789Z,40.00
2023-01-03T09:00:12.239Z,39.60
2023-01-03T09:02:42.985Z,39.20
2023-01-03T09:05:12.566Z,39.00
2023-01-03T09:07:41.599Z,38.90
2023-01-03T09:10:11.438Z,38.30
2023-01-03T09:12:40.769Z,37.80
2023-01-03T09:15:10.576Z,36.70
2023-01-03T09:17:42.508Z,35.00
2023-01-03T09:20:14.338Z,33.20
2023-01-03T09:22:43.524Z,33.30
2023-01-03T09:25:12.654Z,33.00
2023-01-03T09:27:45.666Z,33.50
2023-01-03T09:30:15.126Z,34.10
2023-01-03T09:32:44.447Z,33.50
2023-01-03T09:35:14.801Z,33.40
2023-01-03T09:37:48.619Z,33.80
2023-01-03T09:40:18.335Z,34.60
2023-01-03T09:43:24.941Z,34.30
2023-01-03T09:45:58.440Z,33.70
2023-01-03T09:48:32.136Z,32.90
2023-01-03T09:51:19.816Z,32.80
2023-01-03T09:54:10.567Z,32.40
2023-01-03T09:57:15.606Z,32.20
2023-01-03T10:00:01.991Z,31.30
2023-01-03T10:03:21.786Z,31.50
2023-01-03T10:06:06.717Z,30.90
2023-01-03T10:08:46.007Z,30.60
2023-01-03T10:11:23.383Z,31.10
2023-01-03T10:14:07.318Z,31.30
2023-01-03T10:16:49.050Z,31.60
2023-01-03T10:19:40.664Z,31.20
2023-01-03T10:22:14.782Z,30.70
2023-01-03T10:24:47.142Z,30.50
2023-01-03T10:27:18.512Z,30.00
2023-01-03T10:29:49.476Z,30.10
2023-01-03T10:32:34.312Z,29.10
2023-01-03T10:35:20.795Z,29.00
2023-01-03T10:37:54.134Z,29.40
2023-01-03T10:40:34.949Z,28.80
2023-01-03T10:43:17.159Z,29.00
2023-01-03T10:45:54.277Z,29.30
2023-01-03T10:48:23.854Z,28.80
2023-01-03T10:50:53.885Z,27.80
2023-01-03T10:53:24.908Z,27.60
2023-01-03T10:55:55.990Z,27.50
2023-01-03T10:58:32.164Z,27.40
2023-01-03T11:01:22.602Z,27.60
2023-01-03T11:04:10.791Z,27.80
2023-01-03T11:06:40.058Z,28.40
2023-01-03T11:09:13.684Z,28.90
2023-01-03T11:11:44.594Z,29.70
2023-01-03T11:14:23.401Z,30.10
2023-01-03T11:16:56.825Z,30.20
2023-01-03T11:19:30.051Z,30.80
2023-01-03T11:22:06.721Z,31.30
2023-01-03T11:24:53.095Z,31.60
2023-01-03T11:27:36.335Z,32.20
2023-01-03T11:30:21.210Z,32.40
2023-01-03T11:33:05.611Z,32.30
2023-01-03T11:35:48.701Z,32.40
2023-01-03T11:38:33.202Z,32.60
2023-01-03T11:41:21.394Z,32.50
2023-01-03T11:44:05.237Z,32.80
2023-01-03T11:46:52.611Z,32.80
2023-01-03T11:49:30.707Z,32.70
2023-01-03T11:52:18.367Z,32.80
2023-01-03T11:55:15.894Z,33.00
2023-01-03T11:57:55.813Z,33.10
2023-01-03T12:00:34.369Z,33.30
2023-01-03T12:03:13.407Z,33.20
2023-01-03T12:05:45.388Z,33.10
2023-01-03T12:08:46.241Z,33.10
2023-01-03T12:11:22.737Z,33.30
2023-01-03T12:14:01.615Z,32.50
2023-01-03T12:16:35.423Z,32.70
2023-01-03T12:19:12.520Z,32.60
2023-01-03T12:21:45.532Z,32.70
2023-01-03T12:24:19.448Z,32.80
2023-01-03T12:26:56.181Z,32.80
2023-01-03T12:29:32.217Z,32.40
2023-01-03T12:32:07.925Z,32.50
2023-01-03T12:34:44.479Z,32.50
2023-01-03T12:37:17.855Z,32.60
2023-01-03T12:39:55.783Z,32.80
2023-01-03T12:42:37.380Z,32.60
2023-01-03T12:45:23.091Z,32.40
2023-01-03T12:47:56.305Z,32.60
2023-01-03T12:50:31.957Z,32.50
2023-01-03T12:53:07.466Z,32.40
2023-01-03T12:56:22.281Z,32.40
2023-01-03T12:59:07.198Z,32.50
2023-01-03T13:01:42.608Z,32.60
2023-01-03T13:04:23.381Z,32.30
2023-01-03T13:06:58.642Z,32.20
2023-01-03T13:09:32.341Z,32.00
2023-01-03T13:12:07.084Z,32.10
2023-01-03T13:14:55.028Z,32.70
2023-01-03T13:17:27.679Z,32.20
2023-01-03T13:20:00.620Z,31.90
2023-01-03T13:22:52.219Z,32.30
2023-01-03T13:25:41.992Z,32.40
2023-01-03T13:28:32.108Z,32.80
2023-01-03T13:31:45.836Z,32.50
2023-01-03T13:34:40.279Z,32.60
2023-01-03T13:37:18.732Z,33.00
2023-01-03T13:40:02.103Z,33.40
2023-01-03T13:42:36.519Z,33.10
2023-01-03T13:45:56.567Z,33.30
2023-01-03T13:48:39.406Z,33.30
2023-01-03T13:51:47.219Z,33.60
2023-01-03T13:55:06.815Z,33.90
2023-01-03T13:57:53.103Z,34.00
2023-01-03T14:00:24.549Z,34.00
2023-01-03T14:03:23.030Z,34.10
2023-01-03T14:06:02.185Z,34.50
2023-01-03T14:08:44.680Z,34.50
2023-01-03T14:11:34.513Z,34.50
2023-01-03T14:14:08.184Z,34.70
2023-01-03T14:16:46.872Z,34.90
2023-01-03T14:19:22.956Z,35.00
2023-01-03T14:21:56.996Z,35.40
2023-01-03T14:24:31.651Z,35.30
2023-01-03T14:27:11.617Z,35.30
2023-01-03T14:29:50.875Z,35.40
2023-01-03T14:32:41.173Z,35.40
2023-01-03T14:35:37.785Z,35.50
2023-01-03T14:38:07.589Z,35.90
2023-01-03T14:40:38.352Z,35.70
2023-01-03T14:43:07.540Z,36.10
2023-01-03T14:45:37.891Z,36.20
2023-01-03T14:48:08.179Z,36.60
2023-01-03T14:50:37.471Z,36.90
2023-01-03T14:53:06.969Z,37.00
2023-01-03T14:55:37.731Z,37.30
2023-01-03T14:58:23.925Z,37.40
2023-01-03T15:01:00.021Z,37.80
2023-01-03T15:03:59.306Z,38.00
2023-01-03T15:06:31.023Z,38.30
2023-01-03T15:09:01.662Z,38.60
2023-01-03T15:12:00.762Z,39.00
2023-01-03T15:14:31.729Z,39.40
2023-01-03T15:17:13.782Z,39.70
2023-01-03T15:19:50.592Z,40.30
2023-01-03T15:22:23.542Z,40.50
2023-01-03T15:25:01.014Z,40.70
2023-01-03T15:27:43.117Z,41.10
2023-01-03T15:30:35.644Z,41.60
2023-01-03T15:33:20.315Z,41.90
2023-01-03T15:35:52.092Z,42.20
2023-01-03T15:38:32.203Z,42.50
2023-01-03T15:41:02.427Z,42.90
2023-01-03T15:43:37.883Z,43.10
2023-01-03T15:46:12.703Z,43.60
2023-01-03T15:48:45.594Z,43.80
2023-01-03T15:51:14.869Z,44.20
2023-01-03T15:53:44.964Z,44.30
2023-01-03T15:56:20.251Z,44.80
2023-01-03T15:58:52.806Z,45.20
2023-01-03T16:01:23.075Z,45.20
2023-01-03T16:03:53.684Z,46.20
2023-01-03T16:06:23.215Z,46.30
2023-01-03T16:08:53.055Z,46.50
2023-01-03T16:11:33.846Z,46.80
2023-01-03T16:14:14.501Z,47.00
2023-01-03T16:16:46.738Z,47.10
2023-01-03T16:19:21.034Z,47.30
2023-01-03T16:22:09.387Z,47.50
2023-01-03T16:24:40.716Z,47.80
2023-01-03T16:27:15.259Z,48.10
2023-01-03T16:29:45.852Z,48.50
2023-01-03T16:32:20.929Z,48.70
2023-01-03T16:34:50.514Z,49.00
2023-01-03T16:37:19.645Z,49.10
2023-01-03T16:39:49.278Z,49.40
2023-01-03T16:42:19.246Z,49.70
2023-01-03T16:44:50.199Z,50.00
2023-01-03T16:47:23.645Z,50.30
2023-01-03T16:49:58.129Z,50.40
2023-01-03T16:52:49.067Z,50.80
2023-01-03T16:55:21.485Z,51.00
2023-01-03T16:57:54.492Z,51.30
2023-01-03T17:00:27.639Z,51.40
2023-01-03T17:02:59.671Z,51.80
2023-01-03T17:05:29.806Z,52.00
2023-01-03T17:08:03.276Z,52.30
2023-01-03T17:10:35.879Z,52.50
2023-01-03T17:13:12.370Z,52.80
2023-01-03T17:15:46.050Z,53.00
2023-01-03T17:18:20.198Z,53.40
2023-01-03T17:20:54.287Z,54.30
2023-01-03T17:23:23.959Z,53.80
2023-01-03T17:25:53.381Z,54.00
2023-01-03T17:28:22.882Z,54.30
2023-01-03T17:30:56.832Z,54.50
2023-01-03T17:33:45.178Z,54.70
2023-01-03T17:36:15.775Z,54.90
2023-01-03T17:38:45.699Z,55.30
2023-01-03T17:41:19.209Z,55.50
2023-01-03T17:43:48.877Z,55.80
2023-01-03T17:46:41.148Z,56.00
2023-01-03T17:49:27.182Z,56.20
2023-01-03T17:51:58.667Z,56.20
2023-01-03T17:54:29.652Z,56.40
2023-01-03T17:56:59.939Z,56.50
2023-01-03T17:59:29.227Z,56.80
2023-01-03T18:01:59.933Z,57.00
2023-01-03T18:04:50.116Z,57.20
2023-01-03T18:07:26.101Z,57.30
2023-01-03T18:09:56.834Z,57.60
2023-01-03T18:12:27.025Z,57.80
2023-01-03T18:15:19.057Z,58.00
2023-01-03T18:17:50.479Z,58.10
2023-01-03T18:20:20.932Z,58.30
2023-01-03T18:22:50.779Z,58.50
2023-01-03T18:25:23.111Z,58.70
2023-01-03T18:27:54.672Z,58.90
2023-01-03T18:30:23.772Z,59.00
2023-01-03T18:32:54.503Z,59.20
2023-01-03T18:35:32.405Z,59.50
2023-01-03T18:38:05.874Z,59.70
2023-01-03T18:40:35.929Z,59.90
2023-01-03T18:43:13.865Z,60.10
2023-01-03T18:45:43.751Z,60.50
2023-01-03T18:48:17.308Z,60.60
2023-01-03T18:50:53.683Z,61.10
2023-01-03T18:53:31.364Z,62.10
2023-01-03T18:56:01.300Z,61.60
2023-01-03T18:58:35.830Z,61.80
2023-01-03T19:01:07.578Z,62.00
2023-01-03T19:03:42.771Z,62.10
2023-01-03T19:06:20.211Z,62.30
2023-01-03T19:08:50.045Z,62.50
2023-01-03T19:11:23.747Z,62.50
2023-01-03T19:13:55.280Z,62.60
2023-01-03T19:16:26.209Z,62.70
2023-01-03T19:18:57.631Z,62.80
2023-01-03T19:21:31.850Z,62.90
2023-01-03T19:24:04.613Z,63.00
2023-01-03T19:26:38.720Z,63.00
2023-01-03T19:29:09.654Z,63.30
2023-01-03T19:31:58.543Z,63.30
2023-01-03T19:34:29.267Z,63.30
2023-01-03T19:36:59.535Z,63.50
2023-01-03T19:39:33.641Z,64.00
2023-01-03T19:42:39.116Z,64.40
2023-01-03T19:45:29.061Z,64.80
2023-01-03T19:48:00.355Z,65.20
2023-01-03T19:50:33.395Z,65.50
2023-01-03T19:53:03.454Z,65.90
2023-01-03T19:55:34.691Z,66.10
2023-01-03T19:58:07.117Z,66.50
2023-01-03T20:00:37.294Z,66.80
2023-01-03T20:03:09.587Z,67.00
2023-01-03T20:05:40.377Z,67.30
2023-01-03T20:08:12.516Z,67.40
2023-01-03T20:10:43.821Z,67.70
2023-01-03T20:13:19.245Z,67.90
2023-01-03T20:15:50.211Z,68.10
2023-01-03T20:18:30.653Z,68.40
2023-01-03T20:21:05.611Z,68.40
2023-01-03T20:23:38.031Z,68.40
2023-01-03T20:26:08.602Z,69.10
2023-01-03T20:28:38.158Z,68.40
2023-01-03T20:31:08.213Z,68.30
2023-01-03T20:33:37.855Z,68.40
2023-01-03T20:36:17.934Z,68.50
2023-01-03T20:38:53.178Z,68.70
2023-01-03T20:41:36.607Z,68.80
2023-01-03T20:44:08.599Z,69.00
2023-01-03T20:46:39.157Z,69.30
2023-01-03T20:49:29.265Z,69.60
2023-01-03T20:51:59.868Z,69.80
2023-01-03T20:54:28.998Z,70.00
2023-01-03T20:57:17.812Z,70.30
2023-01-03T20:59:47.001Z,70.50
2023-01-03T21:02:34.905Z,70.60
2023-01-03T21:05:04.137Z,70.90
2023-01-03T21:07:48.409Z,71.20
2023-01-03T21:10:24.539Z,71.50
2023-01-03T21:12:53.753Z,71.80
2023-01-03T21:15:22.860Z,71.90
2023-01-03T21:17:51.908Z,72.10
2023-01-03T21:20:23.780Z,72.10
2023-01-03T21:22:54.866Z,72.10
2023-01-03T21:25:27.411Z,72.20
2023-01-03T21:27:57.070Z,72.40
2023-01-03T21:30:27.481Z,72.50
2023-01-03T21:32:57.237Z,72.50
2023-01-03T21:35:26.715Z,72.60
2023-01-03T21:37:57.577Z,72.80
2023-01-03T21:40:29.124Z,73.00
2023-01-03T21:43:05.084Z,73.20
2023-01-03T21:45:37.449Z,73.30
2023-01-03T21:48:08.558Z,73.30
2023-01-03T21:50:40.597Z,73.50
2023-01-03T21:53:14.054Z,74.30
2023-01-03T21:55:43.264Z,73.80
2023-01-03T21:58:15.197Z,74.00
2023-01-03T22:00:44.991Z,74.50
2023-01-03T22:03:31.745Z,74.80
2023-01-03T22:06:09.383Z,75.20
2023-01-03T22:08:40.080Z,75.60
2023-01-03T22:11:09.639Z,75.90
2023-01-03T22:13:38.881Z,76.30
2023-01-03T22:16:11.710Z,76.90
2023-01-03T22:18:41.246Z,77.30
2023-01-03T22:21:12.965Z,77.50
2023-01-03T22:23:47.421Z,77.70
2023-01-03T22:26:18.230Z,77.70
2023-01-03T22:28:48.592Z,77.70
2023-01-03T22:31:36.187Z,77.80
2023-01-03T22:34:05.351Z,77.80
2023-01-03T22:36:34.527Z,77.70
2023-01-03T22:39:05.057Z,77.80
2023-01-03T22:41:34.234Z,78.00
2023-01-03T22:44:03.275Z,78.10
2023-01-03T22:46:32.521Z,78.30
2023-01-03T22:49:01.686Z,78.40
2023-01-03T22:51:30.863Z,78.60
2023-01-03T22:54:00.210Z,78.90
2023-01-03T22:56:30.744Z,79.10
2023-01-03T22:58:59.922Z,79.30
2023-01-03T23:01:29.225Z,79.30
2023-01-03T23:04:01.423Z,79.50
2023-01-03T23:06:32.029Z,79.70
2023-01-03T23:09:05.555Z,79.90
2023-01-03T23:11:53.769Z,80.20
2023-01-03T23:14:24.504Z,80.40
2023-01-03T23:16:56.060Z,80.60
2023-01-03T23:19:27.432Z,80.70
2023-01-03T23:21:58.772Z,80.80
2023-01-03T23:24:28.022Z,81.00
2023-01-03T23:26:59.000Z,81.20
2023-01-03T23:29:28.542Z,81.30
2023-01-03T23:31:57.802Z,81.40
2023-01-03T23:34:26.833Z,81.20
2023-01-03T23:36:55.896Z,81.40
2023-01-03T23:39:24.953Z,81.60
2023-01-03T23:41:54.048Z,81.90
2023-01-03T23:44:24.672Z,82.10
2023-01-03T23:46:53.745Z,82.30
2023-01-03T23:49:22.631Z,82.50
2023-01-03T23:51:51.828Z,82.50
2023-01-03T23:54:20.883Z,82.40
2023-01-03T23:56:50.479Z,82.80
2023-01-03T23:59:19.836Z,83.40
