createdAt,value
2018-01-29T00:00:24.721Z,7.30
2018-01-29T00:02:52.578Z,7.50
2018-01-29T00:05:20.424Z,7.53
2018-01-29T00:07:48.251Z,7.10
2018-01-29T00:10:16.121Z,5.80
2018-01-29T00:12:43.955Z,6.20
2018-01-29T00:15:11.824Z,6.30
2018-01-29T00:17:39.727Z,6.80
2018-01-29T00:20:07.572Z,7.00
2018-01-29T00:22:35.405Z,6.10
2018-01-29T00:25:03.276Z,5.90
2018-01-29T00:27:31.116Z,6.43
2018-01-29T00:29:58.951Z,6.30
2018-01-29T00:32:26.807Z,6.07
2018-01-29T00:34:54.664Z,6.30
2018-01-29T00:37:22.504Z,7.00
2018-01-29T00:39:50.362Z,6.63
2018-01-29T00:42:18.192Z,6.77
2018-01-29T00:44:46.105Z,6.60
2018-01-29T00:47:13.960Z,13.53
2018-01-29T00:49:41.797Z,8.07
2018-01-29T00:52:09.645Z,7.90
2018-01-29T00:54:37.555Z,11.30
2018-01-29T00:57:05.387Z,7.23
2018-01-29T00:59:33.230Z,7.70
2018-01-29T01:02:01.100Z,7.80
2018-01-29T01:04:28.954Z,8.70
2018-01-29T01:06:56.794Z,7.57
2018-01-29T01:09:24.695Z,11.33
2018-01-29T01:11:52.550Z,9.70
2018-01-29T01:14:20.382Z,10.20
2018-01-29T01:16:48.257Z,8.70
2018-01-29T01:19:16.115Z,8.30
2018-01-29T01:21:43.952Z,10.67
2018-01-29T01:24:11.819Z,10.77
2018-01-29T01:26:39.661Z,10.77
2018-01-29T01:29:07.495Z,10.70
2018-01-29T01:31:35.355Z,10.70
2018-01-29T01:34:03.191Z,12.47
2018-01-29T01:36:31.045Z,10.47
2018-01-29T01:38:58.917Z,9.10
2018-01-29T01:41:26.752Z,11.93
2018-01-29T01:43:54.614Z,9.20
2018-01-29T01:46:22.507Z,7.80
2018-01-29T01:48:50.363Z,7.77
2018-01-29T01:51:18.226Z,10.93
2018-01-29T01:53:46.088Z,9.97
2018-01-29T01:56:13.947Z,9.30
2018-01-29T01:58:41.813Z,8.63
2018-01-29T02:01:09.775Z,11.47
2018-01-29T02:03:37.615Z,10.63
2018-01-29T02:06:05.452Z,12.43
2018-01-29T02:08:33.319Z,15.87
2018-01-29T02:11:01.147Z,9.10
2018-01-29T02:13:29.426Z,6.77
2018-01-29T02:15:57.328Z,6.43
2018-01-29T02:18:25.175Z,7.23
2018-01-29T02:20:53.016Z,6.90
2018-01-29T02:23:20.901Z,7.00
2018-01-29T02:25:48.791Z,6.30
2018-01-29T02:28:16.657Z,6.43
2018-01-29T02:30:44.540Z,7.60
2018-01-29T02:33:12.491Z,6.80
2018-01-29T02:35:40.998Z,5.93
2018-01-29T02:38:09.009Z,6.63
2018-01-29T02:40:36.904Z,7.10
2018-01-29T02:43:04.741Z,6.97
2018-01-29T02:45:32.611Z,7.10
2018-01-29T02:48:00.609Z,6.20
2018-01-29T02:50:28.484Z,7.17
2018-01-29T02:52:56.371Z,6.90
2018-01-29T02:55:24.212Z,7.07
2018-01-29T02:57:52.059Z,8.03
2018-01-29T03:00:19.972Z,8.53
2018-01-29T03:02:47.808Z,8.37
2018-01-29T03:05:15.647Z,9.20
2018-01-29T03:07:43.517Z,8.10
2018-01-29T03:10:11.383Z,9.50
2018-01-29T03:12:39.232Z,9.27
2018-01-29T03:15:07.100Z,9.70
2018-01-29T03:17:34.931Z,9.67
2018-01-29T03:20:02.815Z,9.47
2018-01-29T03:22:30.708Z,9.00
2018-01-29T03:24:58.578Z,9.00
2018-01-29T03:27:26.412Z,8.43
2018-01-29T03:29:54.272Z,8.30
2018-01-29T03:32:22.119Z,8.17
2018-01-29T03:34:49.957Z,8.50
2018-01-29T03:37:17.816Z,9.17
2018-01-29T03:39:45.652Z,9.00
2018-01-29T03:42:13.479Z,9.43
2018-01-29T03:44:41.365Z,9.83
2018-01-29T03:47:09.200Z,8.30
2018-01-29T03:49:37.056Z,8.53
2018-01-29T03:52:04.915Z,9.83
2018-01-29T03:54:32.808Z,9.90
2018-01-29T03:57:00.636Z,9.00
2018-01-29T03:59:28.532Z,8.60
2018-01-29T04:01:56.367Z,9.40
2018-01-29T04:04:24.245Z,9.80
2018-01-29T04:06:52.120Z,8.00
2018-01-29T04:09:20.878Z,8.33
2018-01-29T04:11:48.735Z,8.50
2018-01-29T04:14:16.616Z,8.00
2018-01-29T04:16:44.451Z,8.50
2018-01-29T04:19:12.281Z,7.47
2018-01-29T04:21:40.151Z,7.93
2018-01-29T04:24:08.004Z,7.20
2018-01-29T04:26:35.844Z,7.90
2018-01-29T04:29:03.703Z,7.63
2018-01-29T04:31:31.550Z,7.13
2018-01-29T04:33:59.380Z,6.57
2018-01-29T04:36:27.226Z,7.47
2018-01-29T04:38:55.062Z,7.77
2018-01-29T04:41:22.906Z,7.10
2018-01-29T04:43:50.776Z,7.57
2018-01-29T04:46:19.676Z,7.50
2018-01-29T04:48:47.530Z,7.60
2018-01-29T04:51:15.384Z,7.27
2018-01-29T04:53:43.250Z,8.20
2018-01-29T04:56:11.083Z,7.70
2018-01-29T04:58:38.914Z,8.10
2018-01-29T05:01:06.755Z,9.07
2018-01-29T05:03:34.600Z,8.63
2018-01-29T05:06:02.452Z,9.07
2018-01-29T05:08:30.279Z,9.20
2018-01-29T05:10:58.129Z,8.60
2018-01-29T05:13:26.988Z,9.00
2018-01-29T05:15:54.802Z,9.30
2018-01-29T05:18:22.643Z,9.20
2018-01-29T05:20:50.474Z,9.90
2018-01-29T05:23:18.324Z,9.37
2018-01-29T05:25:46.147Z,9.23
2018-01-29T05:28:14.006Z,8.40
2018-01-29T05:30:41.828Z,8.40
2018-01-29T05:33:09.655Z,9.80
2018-01-29T05:35:43.547Z,10.73
2018-01-29T05:38:21.380Z,9.10
2018-01-29T05:40:49.241Z,8.30
2018-01-29T05:43:17.067Z,8.83
2018-01-29T05:45:44.921Z,8.20
2018-01-29T05:48:12.755Z,8.57
2018-01-29T05:50:40.626Z,9.87
2018-01-29T05:53:09.277Z,8.90
2018-01-29T05:55:37.132Z,9.30
2018-01-29T05:58:04.998Z,9.97
2018-01-29T06:00:32.827Z,9.90
2018-01-29T06:03:00.685Z,9.90
2018-01-29T06:05:28.525Z,10.83
2018-01-29T06:07:56.366Z,9.90
2018-01-29T06:10:24.195Z,9.63
2018-01-29T06:12:52.055Z,10.57
2018-01-29T06:15:19.919Z,10.20
2018-01-29T06:17:47.764Z,10.00
2018-01-29T06:20:15.640Z,9.33
2018-01-29T06:22:43.459Z,10.57
2018-01-29T06:25:11.307Z,9.10
2018-01-29T06:27:39.134Z,9.60
2018-01-29T06:30:06.976Z,9.23
2018-01-29T06:32:34.831Z,10.27
2018-01-29T06:35:02.656Z,8.67
2018-01-29T06:37:30.491Z,9.23
2018-01-29T06:39:58.372Z,9.00
2018-01-29T06:42:26.191Z,7.80
2018-01-29T06:44:54.020Z,8.03
2018-01-29T06:47:21.883Z,7.00
2018-01-29T06:49:49.698Z,7.40
2018-01-29T06:52:17.519Z,7.20
2018-01-29T06:54:45.369Z,7.70
2018-01-29T06:57:13.190Z,6.80
2018-01-29T06:59:41.024Z,5.70
2018-01-29T07:02:08.913Z,6.10
2018-01-29T07:04:36.726Z,5.47
2018-01-29T07:07:04.632Z,6.00
2018-01-29T07:09:32.479Z,6.17
2018-01-29T07:12:00.311Z,6.13
2018-01-29T07:14:28.134Z,5.50
2018-01-29T07:16:55.995Z,5.70
2018-01-29T07:19:23.835Z,5.63
2018-01-29T07:21:51.664Z,5.27
2018-01-29T07:24:19.528Z,5.00
2018-01-29T07:26:47.346Z,5.60
2018-01-29T07:29:15.163Z,5.17
2018-01-29T07:31:43.034Z,4.70
2018-01-29T07:34:10.940Z,4.70
2018-01-29T07:36:38.767Z,4.70
2018-01-29T07:39:06.628Z,4.90
2018-01-29T07:41:34.490Z,4.37
2018-01-29T07:44:02.375Z,4.23
2018-01-29T07:46:30.232Z,3.90
2018-01-29T07:48:58.060Z,3.63
2018-01-29T07:51:25.887Z,3.93
2018-01-29T07:53:53.783Z,3.17
2018-01-29T07:56:21.615Z,3.23
2018-01-29T07:58:49.435Z,3.13
2018-01-29T08:01:17.276Z,2.80
2018-01-29T08:03:45.116Z,3.30
2018-01-29T08:06:12.939Z,3.00
2018-01-29T08:08:40.792Z,2.73
2018-01-29T08:11:08.668Z,3.10
2018-01-29T08:13:36.492Z,2.77
2018-01-29T08:16:04.375Z,2.87
2018-01-29T08:18:32.201Z,3.07
2018-01-29T08:21:00.040Z,6.13
2018-01-29T08:23:27.928Z,3.37
2018-01-29T08:25:55.775Z,3.50
2018-01-29T08:28:23.633Z,3.97
2018-01-29T08:30:51.495Z,4.50
2018-01-29T08:33:19.323Z,3.80
2018-01-29T08:35:47.190Z,3.60
2018-01-29T08:38:15.027Z,3.77
2018-01-29T08:40:42.863Z,4.03
2018-01-29T08:43:10.754Z,3.93
2018-01-29T08:45:38.635Z,6.43
2018-01-29T08:48:06.487Z,3.63
2018-01-29T08:50:34.348Z,7.10
2018-01-29T08:53:02.207Z,7.07
2018-01-29T08:55:30.068Z,4.90
2018-01-29T08:57:57.991Z,4.50
2018-01-29T09:00:25.923Z,6.00
2018-01-29T09:02:53.759Z,4.53
2018-01-29T09:05:21.688Z,5.23
2018-01-29T09:07:49.571Z,7.00
2018-01-29T09:10:17.405Z,7.13
2018-01-29T09:12:45.275Z,6.73
2018-01-29T09:15:13.127Z,4.80
2018-01-29T09:17:40.959Z,5.20
2018-01-29T09:20:08.795Z,5.40
2018-01-29T09:22:36.663Z,6.60
2018-01-29T09:25:04.506Z,5.20
2018-01-29T09:27:32.323Z,4.83
2018-01-29T09:30:00.187Z,5.23
2018-01-29T09:32:28.020Z,4.90
2018-01-29T09:34:55.848Z,4.57
2018-01-29T09:37:23.697Z,6.53
2018-01-29T09:39:52.439Z,4.47
2018-01-29T09:42:20.269Z,4.80
2018-01-29T09:44:48.158Z,5.23
2018-01-29T09:47:16.009Z,5.30
2018-01-29T09:49:43.872Z,6.57
2018-01-29T09:52:11.731Z,6.10
2018-01-29T09:54:39.672Z,5.13
2018-01-29T09:57:07.537Z,5.23
2018-01-29T09:59:35.451Z,6.10
2018-01-29T10:02:03.303Z,5.50
2018-01-29T10:04:31.183Z,4.70
2018-01-29T10:06:59.043Z,5.70
2018-01-29T10:09:26.883Z,6.30
2018-01-29T10:11:54.719Z,5.80
2018-01-29T10:14:22.583Z,5.93
2018-01-29T10:16:50.430Z,6.90
2018-01-29T10:19:19.034Z,5.33
2018-01-29T10:21:46.907Z,6.17
2018-01-29T10:24:14.731Z,6.20
2018-01-29T10:26:42.559Z,5.30
2018-01-29T10:29:10.416Z,5.40
2018-01-29T10:31:38.284Z,7.20
2018-01-29T10:34:06.117Z,6.70
2018-01-29T10:36:34.009Z,7.13
2018-01-29T10:39:01.851Z,6.17
2018-01-29T10:41:29.721Z,7.10
2018-01-29T10:43:57.598Z,6.60
2018-01-29T10:46:25.458Z,6.90
2018-01-29T10:48:53.307Z,7.40
2018-01-29T10:51:21.237Z,6.70
2018-01-29T10:53:49.078Z,7.00
2018-01-29T10:56:16.921Z,7.00
2018-01-29T10:58:44.779Z,6.43
2018-01-29T11:01:18.618Z,6.43
2018-01-29T11:03:46.542Z,7.70
2018-01-29T11:06:14.376Z,7.27
2018-01-29T11:08:42.215Z,7.17
2018-01-29T11:11:10.129Z,7.10
2018-01-29T11:13:37.977Z,6.90
2018-01-29T11:16:05.801Z,6.23
2018-01-29T11:18:33.695Z,6.90
2018-01-29T11:21:01.524Z,6.63
2018-01-29T11:23:29.379Z,6.30
2018-01-29T11:25:57.253Z,8.40
2018-01-29T11:28:26.041Z,7.60
2018-01-29T11:30:53.891Z,7.00
2018-01-29T11:33:21.739Z,7.50
2018-01-29T11:35:49.579Z,8.37
2018-01-29T11:38:17.403Z,7.73
2018-01-29T11:40:46.264Z,8.20
2018-01-29T11:43:14.144Z,12.27
2018-01-29T11:45:42.015Z,8.80
2018-01-29T11:48:09.880Z,10.33
2018-01-29T11:50:37.700Z,8.53
2018-01-29T11:53:05.528Z,7.97
2018-01-29T11:55:33.418Z,6.83
2018-01-29T11:58:01.247Z,6.70
2018-01-29T12:00:29.075Z,6.73
2018-01-29T12:02:57.987Z,6.57
2018-01-29T12:05:25.812Z,6.03
2018-01-29T12:07:53.634Z,5.90
2018-01-29T12:10:21.484Z,5.80
2018-01-29T12:12:49.319Z,4.90
2018-01-29T12:15:17.151Z,5.80
2018-01-29T12:17:45.012Z,4.73
2018-01-29T12:20:12.844Z,5.00
2018-01-29T12:22:40.666Z,5.17
2018-01-29T12:25:08.523Z,5.27
2018-01-29T12:27:36.348Z,6.13
2018-01-29T12:30:04.226Z,5.43
2018-01-29T12:32:32.063Z,5.77
2018-01-29T12:34:59.887Z,4.40
2018-01-29T12:37:27.752Z,5.20
2018-01-29T12:39:55.580Z,4.40
2018-01-29T12:42:23.403Z,5.57
2018-01-29T12:44:51.305Z,5.37
2018-01-29T12:47:19.145Z,6.50
2018-01-29T12:49:46.972Z,6.20
2018-01-29T12:52:14.870Z,6.33
2018-01-29T12:54:42.749Z,5.13
2018-01-29T12:57:10.596Z,4.70
2018-01-29T12:59:38.460Z,5.37
2018-01-29T13:02:06.300Z,4.80
2018-01-29T13:04:34.131Z,5.90
2018-01-29T13:07:02.048Z,6.10
2018-01-29T13:09:29.872Z,4.53
2018-01-29T13:11:57.715Z,4.90
2018-01-29T13:14:25.568Z,4.70
2018-01-29T13:16:53.410Z,5.20
2018-01-29T13:19:21.255Z,7.00
2018-01-29T13:21:49.207Z,5.37
2018-01-29T13:24:17.043Z,4.40
2018-01-29T13:26:44.900Z,5.63
2018-01-29T13:29:12.755Z,6.10
2018-01-29T13:31:40.616Z,6.70
2018-01-29T13:34:08.467Z,6.60
2018-01-29T13:36:36.339Z,7.27
2018-01-29T13:39:04.167Z,8.10
2018-01-29T13:41:32.029Z,7.63
2018-01-29T13:43:59.907Z,6.60
2018-01-29T13:46:27.771Z,5.80
2018-01-29T13:48:55.627Z,6.50
2018-01-29T13:51:23.491Z,6.43
2018-01-29T13:53:51.319Z,7.50
2018-01-29T13:56:19.160Z,6.03
2018-01-29T13:58:47.041Z,4.90
2018-01-29T14:01:14.885Z,6.10
2018-01-29T14:03:42.726Z,5.87
2018-01-29T14:06:10.568Z,6.27
2018-01-29T14:08:38.456Z,7.00
2018-01-29T14:11:06.288Z,6.23
2018-01-29T14:13:34.127Z,6.97
2018-01-29T14:16:01.971Z,7.03
2018-01-29T14:18:29.804Z,5.33
2018-01-29T14:20:57.655Z,6.77
2018-01-29T14:23:25.494Z,6.40
2018-01-29T14:25:53.360Z,4.97
2018-01-29T14:28:21.199Z,7.60
2018-01-29T14:30:49.044Z,6.37
2018-01-29T14:33:16.907Z,6.27
2018-01-29T14:38:19.252Z,5.47
2018-01-29T14:40:47.100Z,6.67
2018-01-29T14:43:14.936Z,6.10
2018-01-29T14:45:42.813Z,6.90
2018-01-29T14:48:10.688Z,6.90
2018-01-29T14:50:38.616Z,6.43
2018-01-29T14:53:06.443Z,6.40
2018-01-29T14:55:34.327Z,8.00
2018-01-29T14:58:02.156Z,7.00
2018-01-29T15:00:30.000Z,7.03
2018-01-29T15:02:57.847Z,6.73
2018-01-29T15:05:25.679Z,7.20
2018-01-29T15:07:53.556Z,7.17
2018-01-29T15:10:21.383Z,7.77
2018-01-29T15:12:49.207Z,9.40
2018-01-29T15:15:17.068Z,7.83
2018-01-29T15:17:44.903Z,8.13
2018-01-29T15:20:12.778Z,7.90
2018-01-29T15:22:40.633Z,8.97
2018-01-29T15:25:08.459Z,8.70
2018-01-29T15:27:36.333Z,8.90
2018-01-29T15:30:04.184Z,8.13
2018-01-29T15:32:32.048Z,8.27
2018-01-29T15:34:59.871Z,7.93
2018-01-29T15:37:27.712Z,8.83
2018-01-29T15:39:55.568Z,9.07
2018-01-29T15:42:23.635Z,10.37
2018-01-29T15:44:51.519Z,9.60
2018-01-29T15:47:19.479Z,10.77
2018-01-29T15:49:47.339Z,10.27
2018-01-29T15:52:15.162Z,11.80
2018-01-29T15:54:43.013Z,10.53
2018-01-29T15:57:10.844Z,10.40
2018-01-29T15:59:38.680Z,11.60
2018-01-29T16:02:06.544Z,10.10
2018-01-29T16:04:34.372Z,9.90
2018-01-29T16:07:02.222Z,9.70
2018-01-29T16:09:30.080Z,9.00
2018-01-29T16:11:57.908Z,9.53
2018-01-29T16:14:25.740Z,9.80
2018-01-29T16:16:53.603Z,9.03
2018-01-29T16:19:21.436Z,8.03
2018-01-29T16:21:49.264Z,8.90
2018-01-29T16:24:17.139Z,7.57
2018-01-29T16:26:45.129Z,8.20
2018-01-29T16:29:13.007Z,7.83
2018-01-29T16:31:40.859Z,7.93
2018-01-29T16:34:08.752Z,8.27
2018-01-29T16:36:36.598Z,8.00
2018-01-29T16:39:04.498Z,8.60
2018-01-29T16:41:32.519Z,9.70
2018-01-29T16:44:00.367Z,12.00
2018-01-29T16:46:28.230Z,10.23
2018-01-29T16:48:56.121Z,11.80
2018-01-29T16:51:23.951Z,10.83
2018-01-29T16:53:51.801Z,11.10
2018-01-29T16:56:19.655Z,11.10
2018-01-29T16:58:47.492Z,11.30
2018-01-29T17:01:15.367Z,11.80
2018-01-29T17:03:43.260Z,11.50
2018-01-29T17:06:11.131Z,12.93
2018-01-29T17:08:38.986Z,11.83
2018-01-29T17:11:06.831Z,12.53
2018-01-29T17:13:34.788Z,12.40
2018-01-29T17:16:02.648Z,10.90
2018-01-29T17:18:30.471Z,10.90
2018-01-29T17:20:58.311Z,12.60
2018-01-29T17:23:26.180Z,9.37
2018-01-29T17:25:54.060Z,10.47
2018-01-29T17:28:21.912Z,9.83
2018-01-29T17:30:49.760Z,9.50
2018-01-29T17:33:17.607Z,9.83
2018-01-29T17:35:45.447Z,9.47
2018-01-29T17:38:13.314Z,12.83
2018-01-29T17:40:41.161Z,11.90
2018-01-29T17:43:09.028Z,9.67
2018-01-29T17:45:36.863Z,11.40
2018-01-29T17:48:04.723Z,11.77
2018-01-29T17:50:32.583Z,12.83
2018-01-29T17:53:01.402Z,11.43
2018-01-29T17:55:29.321Z,11.03
2018-01-29T17:57:57.178Z,11.00
2018-01-29T18:00:25.043Z,11.43
2018-01-29T18:02:52.900Z,11.97
2018-01-29T18:05:20.752Z,13.97
2018-01-29T18:07:48.664Z,11.50
2018-01-29T18:10:16.515Z,10.93
2018-01-29T18:12:44.368Z,12.70
2018-01-29T18:15:12.234Z,13.03
2018-01-29T18:17:40.068Z,11.60
2018-01-29T18:20:07.926Z,11.40
2018-01-29T18:22:35.759Z,11.10
2018-01-29T18:25:03.599Z,10.47
2018-01-29T18:27:31.448Z,12.40
2018-01-29T18:29:59.313Z,11.53
2018-01-29T18:32:27.172Z,12.40
2018-01-29T18:34:55.020Z,12.50
2018-01-29T18:37:22.847Z,12.00
2018-01-29T18:39:50.727Z,12.80
2018-01-29T18:42:18.562Z,14.70
2018-01-29T18:44:46.399Z,13.30
2018-01-29T18:47:14.271Z,13.13
2018-01-29T18:49:42.140Z,12.80
2018-01-29T18:52:09.979Z,12.80
2018-01-29T18:54:37.876Z,12.03
2018-01-29T18:57:05.703Z,14.20
2018-01-29T18:59:33.559Z,12.70
2018-01-29T19:02:01.437Z,13.40
2018-01-29T19:04:29.261Z,11.40
2018-01-29T19:06:57.125Z,11.57
2018-01-29T19:09:25.051Z,11.17
2018-01-29T19:11:52.915Z,11.47
2018-01-29T19:14:20.739Z,10.60
2018-01-29T19:16:51.748Z,9.93
2018-01-29T19:19:19.604Z,9.63
2018-01-29T19:21:47.470Z,10.60
2018-01-29T19:24:15.335Z,11.70
2018-01-29T19:26:43.259Z,10.63
2018-01-29T19:29:11.119Z,10.67
2018-01-29T19:31:38.969Z,10.60
2018-01-29T19:34:07.819Z,10.33
2018-01-29T19:36:35.679Z,10.30
2018-01-29T19:39:03.544Z,10.93
2018-01-29T19:41:31.413Z,11.17
2018-01-29T19:43:59.266Z,9.80
2018-01-29T19:46:27.098Z,11.10
2018-01-29T19:48:54.970Z,9.47
2018-01-29T19:51:22.903Z,11.27
2018-01-29T19:53:50.737Z,8.83
2018-01-29T19:56:18.573Z,9.70
2018-01-29T19:58:46.447Z,9.53
2018-01-29T20:01:14.287Z,8.43
2018-01-29T20:03:42.151Z,9.13
2018-01-29T20:06:10.011Z,9.00
2018-01-29T20:08:37.863Z,10.00
2018-01-29T20:11:05.699Z,8.90
2018-01-29T20:13:33.560Z,8.53
2018-01-29T20:16:01.407Z,8.67
2018-01-29T20:18:29.247Z,9.17
2018-01-29T20:20:57.120Z,7.67
2018-01-29T20:23:24.964Z,3.90
2018-01-29T20:25:52.787Z,2.23
2018-01-29T20:28:20.679Z,1.90
2018-01-29T20:30:48.518Z,1.17
2018-01-29T20:33:16.367Z,1.63
2018-01-29T20:35:44.251Z,1.07
2018-01-29T20:38:12.108Z,1.10
2018-01-29T20:40:39.978Z,1.00
2018-01-29T20:43:07.919Z,1.60
2018-01-29T20:45:35.852Z,1.30
2018-01-29T20:48:03.787Z,1.50
2018-01-29T20:50:32.661Z,1.60
2018-01-29T20:53:00.744Z,1.40
2018-01-29T20:55:29.810Z,1.70
2018-01-29T20:57:57.981Z,1.43
2018-01-29T21:00:25.948Z,1.10
2018-01-29T21:02:53.837Z,1.40
2018-01-29T21:05:21.694Z,1.57
2018-01-29T21:07:49.535Z,1.60
2018-01-29T21:10:17.381Z,1.30
2018-01-29T21:12:45.206Z,1.80
2018-01-29T21:15:13.045Z,1.50
2018-01-29T21:17:40.922Z,1.47
2018-01-29T21:20:08.759Z,1.77
2018-01-29T21:22:36.607Z,1.53
2018-01-29T21:25:04.484Z,1.93
2018-01-29T21:27:32.335Z,1.10
2018-01-29T21:30:00.167Z,1.17
2018-01-29T21:32:28.040Z,1.10
2018-01-29T21:34:55.864Z,1.37
2018-01-29T21:37:23.698Z,1.60
2018-01-29T21:39:51.573Z,2.17
2018-01-29T21:42:19.408Z,1.87
2018-01-29T21:44:47.240Z,1.47
2018-01-29T21:47:15.099Z,1.80
2018-01-29T21:49:42.955Z,2.60
2018-01-29T21:52:10.825Z,2.73
2018-01-29T21:54:38.739Z,2.50
2018-01-29T21:57:06.575Z,2.67
2018-01-29T21:59:34.414Z,1.30
2018-01-29T22:04:43.708Z,1.07
2018-01-29T22:07:11.574Z,1.70
2018-01-29T22:09:39.401Z,0.80
2018-01-29T22:12:07.242Z,0.80
2018-01-29T22:14:35.115Z,1.00
2018-01-29T22:17:02.952Z,1.40
2018-01-29T22:19:30.814Z,1.30
2018-01-29T22:21:58.720Z,1.30
2018-01-29T22:24:26.551Z,1.30
2018-01-29T22:26:54.373Z,1.40
2018-01-29T22:29:22.314Z,0.87
2018-01-29T22:31:50.155Z,1.80
2018-01-29T22:34:17.983Z,1.20
2018-01-29T22:36:45.888Z,1.70
2018-01-29T22:39:13.706Z,1.03
2018-01-29T22:41:41.540Z,1.40
2018-01-29T22:44:10.251Z,1.10
2018-01-29T22:46:38.140Z,1.20
2018-01-29T22:49:05.948Z,1.23
2018-01-29T22:51:33.854Z,1.87
2018-01-29T22:56:36.524Z,1.63
2018-01-29T22:59:04.362Z,1.90
2018-01-29T23:01:32.191Z,1.23
2018-01-29T23:04:00.044Z,1.00
2018-01-29T23:06:27.875Z,1.20
2018-01-29T23:08:55.727Z,1.00
2018-01-29T23:11:23.587Z,1.20
2018-01-29T23:13:51.415Z,1.50
2018-01-29T23:16:19.255Z,1.47
2018-01-29T23:18:47.135Z,1.23
2018-01-29T23:21:15.008Z,1.10
2018-01-29T23:23:42.844Z,1.37
2018-01-29T23:26:10.700Z,1.60
2018-01-29T23:28:38.573Z,1.37
2018-01-29T23:31:06.401Z,1.40
2018-01-29T23:33:34.252Z,1.43
2018-01-29T23:36:02.095Z,1.43
2018-01-29T23:38:29.970Z,2.30
2018-01-29T23:40:57.853Z,1.30
2018-01-29T23:43:25.693Z,1.77
2018-01-29T23:45:53.519Z,2.13
2018-01-29T23:48:21.408Z,1.97
2018-01-29T23:50:49.245Z,1.83
2018-01-29T23:53:17.080Z,1.73
2018-01-29T23:55:44.947Z,1.43
2018-01-29T23:58:12.847Z,2.20
