createdAt,value
2023-04-29T00:00:15.900Z,58.30
2023-04-29T00:02:44.903Z,58.40
2023-04-29T00:05:13.885Z,58.40
2023-04-29T00:07:43.156Z,59.00
2023-04-29T00:10:14.908Z,58.40
2023-04-29T00:12:45.081Z,58.80
2023-04-29T00:15:13.578Z,58.90
2023-04-29T00:17:42.112Z,58.90
2023-04-29T00:20:12.206Z,58.90
2023-04-29T00:22:40.812Z,59.00
2023-04-29T00:25:10.905Z,59.10
2023-04-29T00:27:39.849Z,59.10
2023-04-29T00:30:11.050Z,59.20
2023-04-29T00:32:39.548Z,59.30
2023-04-29T00:35:08.634Z,59.40
2023-04-29T00:37:37.394Z,59.40
2023-04-29T00:40:06.751Z,59.50
2023-04-29T00:42:35.925Z,59.60
2023-04-29T00:45:05.144Z,59.70
2023-04-29T00:47:36.231Z,59.80
2023-04-29T00:50:05.400Z,59.90
2023-04-29T00:52:35.368Z,60.00
2023-04-29T00:55:05.705Z,60.10
2023-04-29T00:57:35.148Z,60.20
2023-04-29T01:00:04.191Z,60.30
2023-04-29T01:02:32.812Z,60.40
2023-04-29T01:05:02.729Z,60.50
2023-04-29T01:07:43.829Z,60.70
2023-04-29T01:10:16.698Z,61.00
2023-04-29T01:12:48.197Z,61.20
2023-04-29T01:15:23.773Z,61.20
2023-04-29T01:17:57.477Z,61.70
2023-04-29T01:20:31.867Z,61.90
2023-04-29T01:23:00.228Z,62.20
2023-04-29T01:25:30.235Z,62.40
2023-04-29T01:28:06.755Z,62.40
2023-04-29T01:30:45.693Z,62.40
2023-04-29T01:33:22.607Z,62.60
2023-04-29T01:36:09.926Z,62.70
2023-04-29T01:38:46.084Z,63.00
2023-04-29T01:41:19.357Z,63.00
2023-04-29T01:43:51.601Z,63.20
2023-04-29T01:46:20.656Z,63.30
2023-04-29T01:48:49.123Z,63.40
2023-04-29T01:51:17.647Z,63.50
2023-04-29T01:53:46.396Z,63.60
2023-04-29T01:56:16.491Z,63.70
2023-04-29T01:58:44.944Z,63.90
2023-04-29T02:01:13.465Z,64.10
2023-04-29T02:03:42.579Z,64.20
2023-04-29T02:06:11.222Z,64.40
2023-04-29T02:08:39.687Z,64.50
2023-04-29T02:11:08.251Z,64.60
2023-04-29T02:13:38.308Z,64.90
2023-04-29T02:16:10.690Z,64.90
2023-04-29T02:18:40.248Z,65.00
2023-04-29T02:21:09.072Z,65.10
2023-04-29T02:23:37.838Z,65.10
2023-04-29T02:26:07.504Z,65.20
2023-04-29T02:28:37.682Z,65.20
2023-04-29T02:31:06.240Z,65.40
2023-04-29T02:33:34.924Z,65.50
2023-04-29T02:36:03.318Z,65.60
2023-04-29T02:38:31.822Z,65.70
2023-04-29T02:41:00.318Z,65.80
2023-04-29T02:43:31.075Z,66.30
2023-04-29T02:46:01.506Z,66.60
2023-04-29T02:48:30.121Z,66.70
2023-04-29T02:50:58.563Z,67.00
2023-04-29T02:53:27.146Z,67.10
2023-04-29T02:55:58.793Z,67.20
2023-04-29T02:58:27.341Z,67.20
2023-04-29T03:00:56.116Z,67.20
2023-04-29T03:03:26.334Z,67.40
2023-04-29T03:05:55.056Z,67.40
2023-04-29T03:08:23.554Z,67.50
2023-04-29T03:10:52.015Z,67.60
2023-04-29T03:13:20.969Z,67.70
2023-04-29T03:15:50.105Z,67.80
2023-04-29T03:18:18.904Z,68.00
2023-04-29T03:20:48.731Z,68.10
2023-04-29T03:23:17.218Z,68.10
2023-04-29T03:25:45.711Z,68.10
2023-04-29T03:28:15.171Z,68.10
2023-04-29T03:30:43.678Z,68.20
2023-04-29T03:33:12.230Z,68.40
2023-04-29T03:35:40.670Z,68.40
2023-04-29T03:38:10.573Z,69.30
2023-04-29T03:40:39.328Z,69.10
2023-04-29T03:43:09.297Z,69.00
2023-04-29T03:45:38.065Z,69.10
2023-04-29T03:48:08.242Z,69.40
2023-04-29T03:50:37.828Z,69.60
2023-04-29T03:53:06.711Z,69.90
2023-04-29T03:55:36.766Z,69.90
2023-04-29T03:58:05.278Z,69.90
2023-04-29T04:00:34.063Z,69.80
2023-04-29T04:03:05.300Z,70.20
2023-04-29T04:05:34.517Z,70.70
2023-04-29T04:08:02.958Z,70.90
2023-04-29T04:10:31.436Z,70.90
2023-04-29T04:13:01.257Z,71.90
2023-04-29T04:15:29.776Z,71.60
2023-04-29T04:17:58.348Z,71.40
2023-04-29T04:20:26.963Z,71.70
2023-04-29T04:22:55.970Z,71.50
2023-04-29T04:25:24.426Z,71.50
2023-04-29T04:27:52.789Z,71.60
2023-04-29T04:30:22.674Z,71.70
2023-04-29T04:32:51.389Z,71.60
2023-04-29T04:35:19.944Z,71.40
2023-04-29T04:37:48.548Z,71.10
2023-04-29T04:40:17.221Z,71.00
2023-04-29T04:42:45.620Z,71.00
2023-04-29T04:45:14.912Z,71.00
2023-04-29T04:47:44.974Z,71.00
2023-04-29T04:50:13.442Z,70.90
2023-04-29T04:52:42.785Z,70.70
2023-04-29T04:55:13.822Z,70.50
2023-04-29T04:57:43.384Z,70.80
2023-04-29T05:00:13.188Z,70.70
2023-04-29T05:02:41.930Z,70.50
2023-04-29T05:05:12.081Z,70.40
2023-04-29T05:07:40.505Z,70.40
2023-04-29T05:10:09.904Z,70.40
2023-04-29T05:12:40.971Z,70.10
2023-04-29T05:15:10.261Z,70.20
2023-04-29T05:17:38.929Z,70.00
2023-04-29T05:20:08.969Z,70.20
2023-04-29T05:22:38.679Z,70.00
2023-04-29T05:25:08.074Z,69.90
2023-04-29T05:27:36.531Z,69.40
2023-04-29T05:30:05.537Z,69.30
2023-04-29T05:32:34.001Z,69.00
2023-04-29T05:35:03.057Z,69.00
2023-04-29T05:37:36.223Z,69.00
2023-04-29T05:40:07.166Z,68.70
2023-04-29T05:42:35.810Z,68.70
2023-04-29T05:45:04.288Z,68.50
2023-04-29T05:47:32.770Z,68.30
2023-04-29T05:50:01.683Z,68.10
2023-04-29T05:52:30.133Z,67.80
2023-04-29T05:55:23.197Z,67.00
2023-04-29T05:57:51.728Z,66.60
2023-04-29T06:00:20.510Z,66.50
2023-04-29T06:02:58.255Z,66.40
2023-04-29T06:05:28.005Z,66.40
2023-04-29T06:07:57.126Z,65.50
2023-04-29T06:10:27.430Z,66.00
2023-04-29T06:12:55.970Z,64.50
2023-04-29T06:15:24.439Z,64.80
2023-04-29T06:17:53.624Z,64.50
2023-04-29T06:20:23.764Z,64.40
2023-04-29T06:22:52.123Z,64.30
2023-04-29T06:25:20.480Z,61.80
2023-04-29T06:27:51.973Z,61.70
2023-04-29T06:30:20.600Z,61.90
2023-04-29T06:32:49.297Z,61.70
2023-04-29T06:35:18.290Z,63.00
2023-04-29T06:37:48.259Z,62.10
2023-04-29T06:40:17.384Z,61.70
2023-04-29T06:42:55.324Z,61.30
2023-04-29T06:45:25.121Z,61.20
2023-04-29T06:47:53.472Z,61.30
2023-04-29T06:50:21.914Z,61.10
2023-04-29T06:52:50.302Z,61.30
2023-04-29T06:55:18.751Z,59.90
2023-04-29T06:57:47.064Z,59.60
2023-04-29T07:00:19.532Z,58.30
2023-04-29T07:02:47.978Z,58.30
2023-04-29T07:05:16.556Z,57.50
2023-04-29T07:07:45.118Z,57.90
2023-04-29T07:10:13.446Z,58.40
2023-04-29T07:12:43.765Z,58.60
2023-04-29T07:15:47.568Z,58.00
2023-04-29T07:18:17.306Z,57.90
2023-04-29T07:20:46.487Z,57.20
2023-04-29T07:23:14.896Z,57.70
2023-04-29T07:25:43.292Z,56.80
2023-04-29T07:28:11.681Z,57.30
2023-04-29T07:31:08.888Z,57.30
2023-04-29T07:33:39.029Z,57.40
2023-04-29T07:36:07.851Z,56.60
2023-04-29T07:38:37.086Z,56.30
2023-04-29T07:41:05.698Z,56.00
2023-04-29T07:43:34.083Z,56.30
2023-04-29T07:46:02.496Z,56.50
2023-04-29T07:48:30.904Z,56.80
2023-04-29T07:51:00.748Z,56.50
2023-04-29T07:53:29.079Z,56.10
2023-04-29T07:55:57.672Z,56.40
2023-04-29T07:58:25.998Z,56.70
2023-04-29T08:00:54.263Z,56.50
2023-04-29T08:03:22.945Z,54.70
2023-04-29T08:05:53.790Z,55.40
2023-04-29T08:08:23.618Z,53.90
2023-04-29T08:10:51.931Z,54.60
2023-04-29T08:13:20.374Z,53.80
2023-04-29T08:15:48.691Z,54.80
2023-04-29T08:18:16.991Z,55.20
2023-04-29T08:20:45.244Z,54.80
2023-04-29T08:23:13.543Z,55.00
2023-04-29T08:25:45.104Z,55.20
2023-04-29T08:28:13.438Z,54.10
2023-04-29T08:30:42.400Z,54.40
2023-04-29T08:33:13.066Z,54.70
2023-04-29T08:35:42.116Z,52.80
2023-04-29T08:38:11.111Z,53.40
2023-04-29T08:40:45.883Z,53.50
2023-04-29T08:43:15.474Z,53.90
2023-04-29T08:45:44.696Z,54.10
2023-04-29T08:48:13.947Z,54.40
2023-04-29T08:50:43.415Z,54.60
2023-04-29T08:53:13.203Z,54.30
2023-04-29T08:55:45.786Z,53.60
2023-04-29T08:58:15.340Z,54.00
2023-04-29T09:00:44.562Z,54.00
2023-04-29T09:03:21.098Z,54.20
2023-04-29T09:05:54.052Z,54.10
2023-04-29T09:08:24.053Z,54.10
2023-04-29T09:10:54.071Z,54.00
2023-04-29T09:13:26.806Z,54.20
2023-04-29T09:15:55.420Z,54.50
2023-04-29T09:18:49.655Z,54.00
2023-04-29T09:21:22.270Z,53.40
2023-04-29T09:23:52.481Z,53.40
2023-04-29T09:26:22.857Z,53.10
2023-04-29T09:29:08.622Z,52.50
2023-04-29T09:31:38.612Z,52.90
2023-04-29T09:34:07.227Z,53.10
2023-04-29T09:36:45.708Z,52.80
2023-04-29T09:39:15.522Z,52.20
2023-04-29T09:42:00.389Z,52.40
2023-04-29T09:44:32.989Z,52.60
2023-04-29T09:47:04.284Z,53.40
2023-04-29T09:49:35.914Z,52.30
2023-04-29T09:52:05.807Z,52.40
2023-04-29T09:54:36.536Z,52.60
2023-04-29T09:57:07.378Z,52.10
2023-04-29T09:59:37.681Z,53.00
2023-04-29T10:02:11.743Z,52.00
2023-04-29T10:04:43.666Z,52.00
2023-04-29T10:07:17.006Z,51.90
2023-04-29T10:09:48.044Z,51.30
2023-04-29T10:12:20.000Z,52.10
2023-04-29T10:15:04.858Z,52.00
2023-04-29T10:17:44.699Z,51.90
2023-04-29T10:20:16.418Z,52.50
2023-04-29T10:22:48.708Z,51.10
2023-04-29T10:25:18.622Z,51.70
2023-04-29T10:27:50.490Z,51.70
2023-04-29T10:30:20.079Z,52.10
2023-04-29T10:32:51.721Z,51.80
2023-04-29T10:35:23.807Z,51.60
2023-04-29T10:37:53.122Z,50.30
2023-04-29T10:40:29.534Z,50.80
2023-04-29T10:42:59.825Z,51.20
2023-04-29T10:45:31.421Z,51.50
2023-04-29T10:48:16.546Z,51.40
2023-04-29T10:51:03.601Z,50.20
2023-04-29T10:53:32.306Z,50.60
2023-04-29T10:56:06.858Z,49.60
2023-04-29T10:58:43.191Z,49.70
2023-04-29T11:01:15.574Z,49.70
2023-04-29T11:03:49.263Z,49.90
2023-04-29T11:06:17.989Z,49.50
2023-04-29T11:08:46.360Z,49.40
2023-04-29T11:11:15.936Z,49.70
2023-04-29T11:13:49.266Z,49.80
2023-04-29T11:16:17.767Z,48.90
2023-04-29T11:19:08.114Z,49.20
2023-04-29T11:21:37.235Z,49.40
2023-04-29T11:24:07.440Z,49.50
2023-04-29T11:26:39.335Z,49.80
2023-04-29T11:29:10.629Z,49.70
2023-04-29T11:31:39.596Z,50.10
2023-04-29T11:34:08.462Z,50.10
2023-04-29T11:36:37.378Z,49.70
2023-04-29T11:39:06.109Z,50.20
2023-04-29T11:41:36.002Z,50.50
2023-04-29T11:44:05.107Z,50.70
2023-04-29T11:46:36.042Z,50.40
2023-04-29T11:49:04.387Z,49.70
2023-04-29T11:51:34.863Z,50.00
2023-04-29T11:54:03.439Z,49.80
2023-04-29T11:56:32.008Z,50.40
2023-04-29T11:59:04.316Z,50.30
2023-04-29T12:01:34.233Z,50.40
2023-04-29T12:04:03.436Z,50.20
2023-04-29T12:06:32.508Z,50.70
2023-04-29T12:09:01.890Z,50.70
2023-04-29T12:11:30.287Z,50.80
2023-04-29T12:14:01.126Z,50.80
2023-04-29T12:16:30.727Z,50.20
2023-04-29T12:19:01.324Z,50.50
2023-04-29T12:21:29.755Z,51.40
2023-04-29T12:24:01.731Z,52.10
2023-04-29T12:26:30.341Z,50.80
2023-04-29T12:29:00.130Z,50.90
2023-04-29T12:31:49.440Z,50.40
2023-04-29T12:35:38.941Z,50.60
2023-04-29T12:38:09.363Z,51.00
2023-04-29T12:40:37.735Z,50.90
2023-04-29T12:46:27.595Z,49.90
2023-04-29T12:48:57.516Z,49.70
2023-04-29T12:51:26.722Z,48.90
2023-04-29T12:53:59.600Z,49.20
2023-04-29T12:56:28.031Z,49.20
2023-04-29T12:58:56.414Z,49.30
2023-04-29T13:01:24.740Z,49.50
2023-04-29T13:03:53.926Z,49.50
2023-04-29T13:06:23.179Z,49.40
2023-04-29T13:08:52.455Z,48.80
2023-04-29T13:11:22.241Z,48.90
2023-04-29T13:13:50.671Z,49.40
2023-04-29T13:16:20.214Z,49.20
2023-04-29T13:19:01.785Z,49.60
2023-04-29T13:21:36.794Z,49.00
2023-04-29T13:24:06.697Z,48.70
2023-04-29T13:26:36.551Z,48.60
2023-04-29T13:29:04.857Z,47.60
2023-04-29T13:31:33.271Z,47.60
2023-04-29T13:34:01.706Z,46.80
2023-04-29T13:36:30.396Z,46.60
2023-04-29T13:38:59.908Z,46.40
2023-04-29T13:41:28.764Z,46.80
2023-04-29T13:43:58.737Z,46.30
2023-04-29T13:46:31.799Z,46.10
2023-04-29T13:52:16.870Z,46.00
2023-04-29T13:57:55.437Z,47.70
2023-04-29T13:59:55.338Z,47.60
2023-04-29T14:05:29.092Z,47.10
2023-04-29T14:07:57.460Z,47.10
2023-04-29T14:10:25.907Z,47.50
2023-04-29T14:13:19.886Z,47.40
2023-04-29T14:15:49.973Z,47.30
2023-04-29T14:18:18.289Z,47.60
2023-04-29T14:20:46.805Z,47.90
2023-04-29T14:23:15.324Z,47.30
2023-04-29T14:25:43.642Z,48.00
2023-04-29T14:28:12.828Z,47.70
2023-04-29T14:30:46.108Z,46.10
2023-04-29T14:33:59.083Z,45.80
2023-04-29T14:36:28.347Z,45.30
2023-04-29T14:38:56.873Z,45.00
2023-04-29T14:41:25.366Z,45.10
2023-04-29T14:43:53.666Z,44.60
2023-04-29T14:46:22.773Z,44.00
2023-04-29T14:48:51.286Z,44.60
2023-04-29T14:51:21.017Z,45.00
2023-04-29T14:53:49.688Z,44.50
2023-04-29T14:56:18.558Z,44.40
2023-04-29T14:58:46.948Z,44.80
2023-04-29T15:01:15.331Z,45.40
2023-04-29T15:03:44.958Z,45.60
2023-04-29T15:06:16.435Z,44.80
2023-04-29T15:08:47.060Z,45.00
2023-04-29T15:11:15.649Z,44.80
2023-04-29T15:13:44.213Z,44.70
2023-04-29T15:16:12.588Z,44.70
2023-04-29T15:18:44.094Z,45.40
2023-04-29T15:21:13.905Z,44.90
2023-04-29T15:23:42.396Z,45.30
2023-04-29T15:26:12.174Z,45.70
2023-04-29T15:28:40.654Z,45.90
2023-04-29T15:31:09.009Z,46.40
2023-04-29T15:33:37.451Z,46.10
2023-04-29T15:36:06.792Z,46.50
2023-04-29T15:38:35.176Z,46.20
2023-04-29T15:41:04.064Z,46.40
2023-04-29T15:43:36.043Z,47.20
2023-04-29T15:46:04.580Z,46.90
2023-04-29T15:48:32.996Z,47.30
2023-04-29T15:51:01.380Z,47.60
2023-04-29T15:53:29.853Z,48.00
2023-04-29T15:55:58.244Z,48.40
2023-04-29T15:58:26.853Z,48.80
2023-04-29T16:00:56.616Z,49.10
2023-04-29T16:03:25.244Z,49.30
2023-04-29T16:05:53.678Z,49.30
2023-04-29T16:08:22.030Z,49.70
2023-04-29T16:10:50.766Z,49.80
2023-04-29T16:13:19.176Z,50.10
2023-04-29T16:15:47.656Z,50.00
2023-04-29T16:18:17.947Z,50.30
2023-04-29T16:20:46.317Z,50.40
2023-04-29T16:23:14.658Z,50.50
2023-04-29T16:25:43.652Z,50.60
2023-04-29T16:28:12.114Z,50.80
2023-04-29T16:30:40.476Z,50.80
2023-04-29T16:33:11.922Z,51.10
2023-04-29T16:35:42.007Z,51.30
2023-04-29T16:38:10.537Z,51.50
2023-04-29T16:40:38.987Z,51.80
2023-04-29T16:43:07.516Z,51.90
2023-04-29T16:45:35.879Z,52.30
2023-04-29T16:48:04.283Z,52.40
2023-04-29T16:50:36.072Z,52.60
2023-04-29T16:53:06.270Z,52.80
2023-04-29T16:55:35.371Z,53.00
2023-04-29T16:58:05.309Z,53.10
2023-04-29T17:00:33.724Z,53.30
2023-04-29T17:03:02.379Z,53.70
2023-04-29T17:05:30.971Z,53.90
2023-04-29T17:07:59.444Z,54.00
2023-04-29T17:10:29.303Z,54.70
2023-04-29T17:12:57.643Z,54.10
2023-04-29T17:15:26.066Z,54.50
2023-04-29T17:17:55.209Z,54.60
2023-04-29T17:20:23.667Z,54.70
2023-04-29T17:22:52.430Z,54.70
2023-04-29T17:25:22.597Z,55.00
2023-04-29T17:27:52.270Z,55.00
2023-04-29T17:30:20.731Z,55.10
2023-04-29T17:32:49.981Z,55.30
2023-04-29T17:35:18.325Z,55.90
2023-04-29T17:37:47.665Z,55.50
2023-04-29T17:40:15.989Z,55.50
2023-04-29T17:42:44.438Z,55.40
2023-04-29T17:45:14.625Z,55.50
2023-04-29T17:47:42.984Z,56.10
2023-04-29T17:50:11.936Z,55.50
2023-04-29T17:52:40.372Z,55.60
2023-04-29T17:55:09.583Z,55.70
2023-04-29T17:57:38.364Z,56.50
2023-04-29T18:00:07.918Z,55.70
2023-04-29T18:02:39.768Z,55.80
2023-04-29T18:05:08.676Z,55.80
2023-04-29T18:07:37.006Z,55.90
2023-04-29T18:10:06.135Z,55.90
2023-04-29T18:12:49.140Z,56.00
2023-04-29T18:15:17.598Z,56.10
2023-04-29T18:17:47.470Z,56.20
2023-04-29T18:20:15.794Z,56.30
2023-04-29T18:22:44.208Z,56.30
2023-04-29T18:25:12.693Z,56.50
2023-04-29T18:27:42.880Z,56.70
2023-04-29T18:30:12.365Z,56.70
2023-04-29T18:32:41.149Z,56.80
2023-04-29T18:35:14.488Z,57.10
2023-04-29T18:37:43.280Z,57.10
2023-04-29T18:40:12.427Z,57.30
2023-04-29T18:42:40.755Z,57.30
2023-04-29T18:45:10.128Z,57.50
2023-04-29T18:47:38.590Z,57.70
2023-04-29T18:50:08.445Z,57.80
2023-04-29T18:53:03.762Z,57.90
2023-04-29T18:58:14.360Z,58.10
2023-04-29T19:00:42.730Z,58.10
2023-04-29T19:03:11.611Z,58.20
2023-04-29T19:05:40.016Z,58.20
2023-04-29T19:08:10.270Z,58.40
2023-04-29T19:10:38.601Z,58.50
2023-04-29T19:13:07.087Z,58.50
2023-04-29T19:15:35.602Z,58.60
2023-04-29T19:18:05.924Z,59.00
2023-04-29T19:20:34.443Z,59.10
2023-04-29T19:23:05.153Z,59.20
2023-04-29T19:25:37.193Z,59.40
2023-04-29T19:28:06.212Z,59.60
2023-04-29T19:30:34.923Z,59.70
2023-04-29T19:33:03.300Z,59.70
2023-04-29T19:35:31.656Z,59.70
2023-04-29T19:38:00.047Z,59.80
2023-04-29T19:40:28.362Z,59.70
2023-04-29T19:42:58.100Z,59.80
2023-04-29T19:45:26.540Z,59.90
2023-04-29T19:47:55.423Z,59.90
2023-04-29T19:50:24.138Z,59.90
2023-04-29T19:52:52.499Z,60.00
2023-04-29T19:55:20.934Z,60.20
2023-04-29T19:57:50.674Z,60.30
2023-04-29T20:00:20.516Z,60.30
2023-04-29T20:02:51.449Z,60.40
2023-04-29T20:05:20.091Z,60.50
2023-04-29T20:07:48.699Z,60.60
2023-04-29T20:10:17.228Z,60.80
2023-04-29T20:12:45.700Z,61.00
2023-04-29T20:15:14.017Z,61.10
2023-04-29T20:17:43.820Z,61.20
2023-04-29T20:20:12.531Z,61.30
2023-04-29T20:22:40.900Z,61.30
2023-04-29T20:25:09.838Z,61.40
2023-04-29T20:27:38.324Z,61.40
2023-04-29T20:30:08.964Z,61.40
2023-04-29T20:32:37.910Z,61.60
2023-04-29T20:35:08.283Z,61.70
2023-04-29T20:37:36.550Z,61.80
2023-04-29T20:40:06.530Z,62.10
2023-04-29T20:42:35.008Z,62.30
2023-04-29T20:45:05.879Z,62.60
2023-04-29T20:47:35.407Z,62.70
2023-04-29T20:50:04.581Z,63.20
2023-04-29T20:52:34.792Z,63.70
2023-04-29T20:55:03.320Z,63.50
2023-04-29T20:57:32.703Z,63.40
2023-04-29T21:00:01.094Z,63.40
2023-04-29T21:02:29.496Z,63.50
2023-04-29T21:04:57.900Z,63.50
2023-04-29T21:07:26.453Z,63.50
2023-04-29T21:09:56.509Z,63.60
2023-04-29T21:12:25.917Z,64.50
2023-04-29T21:14:54.277Z,63.60
2023-04-29T21:17:22.607Z,63.80
2023-04-29T21:19:50.969Z,63.90
2023-04-29T21:22:19.344Z,63.90
2023-04-29T21:24:47.697Z,64.00
2023-04-29T21:27:17.452Z,64.10
2023-04-29T21:29:45.807Z,64.10
2023-04-29T21:32:14.690Z,64.30
2023-04-29T21:34:43.218Z,64.40
2023-04-29T21:37:11.575Z,64.50
2023-04-29T21:39:40.391Z,64.60
2023-04-29T21:42:09.756Z,64.70
2023-04-29T21:44:39.799Z,64.70
2023-04-29T21:47:09.235Z,65.10
2023-04-29T21:49:37.701Z,65.20
2023-04-29T21:52:06.227Z,65.20
2023-04-29T21:54:34.543Z,65.40
2023-04-29T21:57:03.065Z,65.70
2023-04-29T21:59:34.413Z,65.80
2023-04-29T22:02:14.446Z,65.90
2023-04-29T22:04:42.950Z,65.90
2023-04-29T22:07:11.248Z,66.30
2023-04-29T22:09:39.600Z,66.30
2023-04-29T22:12:07.929Z,66.40
2023-04-29T22:14:36.210Z,66.40
2023-04-29T22:17:06.101Z,66.50
2023-04-29T22:19:34.500Z,66.50
2023-04-29T22:22:02.759Z,67.40
2023-04-29T22:24:31.087Z,66.60
2023-04-29T22:26:59.378Z,67.00
2023-04-29T22:29:27.649Z,67.20
2023-04-29T22:31:56.240Z,67.20
2023-04-29T22:34:26.139Z,67.20
2023-04-29T22:36:54.641Z,67.40
2023-04-29T22:39:22.914Z,67.50
2023-04-29T22:41:51.168Z,67.60
2023-04-29T22:44:19.474Z,67.50
2023-04-29T22:46:47.905Z,67.50
2023-04-29T22:49:16.192Z,67.70
2023-04-29T22:51:45.869Z,67.70
2023-04-29T22:54:14.179Z,67.70
2023-04-29T22:56:42.522Z,67.80
2023-04-29T22:59:11.000Z,67.80
2023-04-29T23:01:39.367Z,67.90
2023-04-29T23:04:07.728Z,68.80
2023-04-29T23:06:36.301Z,67.90
2023-04-29T23:09:06.223Z,68.00
2023-04-29T23:11:34.967Z,68.30
2023-04-29T23:14:03.250Z,68.50
2023-04-29T23:16:31.631Z,68.60
2023-04-29T23:18:59.932Z,68.80
2023-04-29T23:21:28.311Z,68.80
2023-04-29T23:23:56.673Z,68.90
2023-04-29T23:26:26.423Z,69.10
2023-04-29T23:28:54.757Z,70.00
2023-04-29T23:31:23.252Z,69.20
2023-04-29T23:33:51.635Z,70.10
2023-04-29T23:36:19.980Z,69.30
2023-04-29T23:38:48.271Z,69.30
2023-04-29T23:41:16.599Z,69.80
2023-04-29T23:43:46.314Z,69.40
2023-04-29T23:46:14.737Z,69.30
2023-04-29T23:48:43.075Z,69.40
2023-04-29T23:51:11.387Z,69.40
2023-04-29T23:53:40.248Z,69.40
2023-04-29T23:56:09.072Z,69.40
2023-04-29T23:58:37.316Z,69.40
