createdAt,value
2023-04-27T00:00:41.354Z,8.25
2023-04-27T00:03:10.122Z,8.32
2023-04-27T00:05:39.617Z,8.38
2023-04-27T00:08:08.365Z,8.32
2023-04-27T00:10:37.899Z,8.29
2023-04-27T00:13:06.312Z,8.31
2023-04-27T00:15:34.303Z,8.30
2023-04-27T00:18:03.089Z,8.24
2023-04-27T00:20:31.426Z,8.29
2023-04-27T00:22:59.546Z,8.22
2023-04-27T00:25:27.777Z,8.43
2023-04-27T00:27:57.616Z,8.29
2023-04-27T00:30:25.750Z,8.34
2023-04-27T00:32:54.064Z,8.32
2023-04-27T00:35:22.362Z,8.32
2023-04-27T00:37:50.748Z,8.35
2023-04-27T00:40:18.927Z,8.16
2023-04-27T00:42:47.180Z,8.22
2023-04-27T00:45:17.105Z,8.22
2023-04-27T00:47:47.028Z,8.11
2023-04-27T00:50:16.351Z,8.09
2023-04-27T00:52:45.692Z,8.08
2023-04-27T00:55:13.913Z,8.10
2023-04-27T00:57:41.953Z,8.10
2023-04-27T01:00:11.920Z,8.06
2023-04-27T01:02:41.985Z,8.08
2023-04-27T01:05:11.270Z,8.00
2023-04-27T01:07:40.212Z,7.88
2023-04-27T01:10:52.148Z,7.80
2023-04-27T01:13:21.245Z,7.85
2023-04-27T01:15:49.577Z,7.76
2023-04-27T01:18:19.558Z,7.76
2023-04-27T01:20:48.163Z,7.68
2023-04-27T01:23:17.865Z,7.68
2023-04-27T01:25:45.994Z,7.51
2023-04-27T01:28:14.180Z,7.41
2023-04-27T01:30:42.229Z,7.46
2023-04-27T01:33:11.026Z,7.32
2023-04-27T01:35:39.259Z,7.22
2023-04-27T01:38:07.529Z,7.18
2023-04-27T01:40:37.136Z,7.16
2023-04-27T01:43:05.556Z,7.04
2023-04-27T01:45:33.632Z,7.04
2023-04-27T01:48:01.757Z,7.04
2023-04-27T01:50:29.835Z,6.89
2023-04-27T01:52:58.052Z,6.98
2023-04-27T01:55:26.262Z,6.89
2023-04-27T01:57:57.693Z,7.01
2023-04-27T02:00:26.328Z,6.96
2023-04-27T02:02:57.605Z,6.84
2023-04-27T02:05:25.872Z,6.73
2023-04-27T02:07:54.071Z,6.81
2023-04-27T02:10:22.995Z,6.74
2023-04-27T02:12:51.114Z,6.76
2023-04-27T02:15:21.093Z,6.65
2023-04-27T02:17:49.469Z,6.66
2023-04-27T02:20:17.670Z,6.74
2023-04-27T02:22:46.339Z,6.74
2023-04-27T02:25:14.816Z,6.72
2023-04-27T02:27:43.456Z,6.67
2023-04-27T02:30:13.355Z,6.69
2023-04-27T02:32:44.328Z,6.63
2023-04-27T02:35:12.681Z,6.61
2023-04-27T02:37:41.257Z,6.65
2023-04-27T02:40:10.811Z,6.69
2023-04-27T02:42:39.602Z,6.66
2023-04-27T02:45:09.346Z,6.62
2023-04-27T02:47:37.781Z,6.62
2023-04-27T02:50:08.423Z,6.71
2023-04-27T02:52:36.704Z,6.79
2023-04-27T02:55:05.162Z,6.73
2023-04-27T02:57:33.204Z,6.78
2023-04-27T03:00:02.404Z,6.60
2023-04-27T03:02:32.379Z,6.59
2023-04-27T03:05:00.635Z,6.56
2023-04-27T03:07:31.842Z,6.46
2023-04-27T03:10:00.036Z,6.45
2023-04-27T03:12:28.110Z,6.44
2023-04-27T03:14:56.647Z,6.40
2023-04-27T03:17:25.261Z,6.40
2023-04-27T03:19:53.646Z,6.34
2023-04-27T03:22:21.658Z,6.40
2023-04-27T03:24:51.507Z,6.27
2023-04-27T03:27:21.248Z,6.21
2023-04-27T03:29:54.213Z,6.26
2023-04-27T03:32:24.580Z,6.17
2023-04-27T03:34:53.512Z,6.16
2023-04-27T03:37:21.670Z,6.13
2023-04-27T03:39:51.689Z,6.08
2023-04-27T03:42:20.059Z,6.10
2023-04-27T03:44:48.376Z,6.12
2023-04-27T03:47:16.642Z,5.88
2023-04-27T03:49:45.016Z,5.94
2023-04-27T03:52:13.236Z,5.76
2023-04-27T03:54:41.420Z,5.86
2023-04-27T03:57:10.963Z,5.78
2023-04-27T03:59:40.306Z,5.86
2023-04-27T04:02:09.800Z,5.79
2023-04-27T04:04:38.503Z,5.88
2023-04-27T04:07:06.947Z,6.00
2023-04-27T04:09:35.419Z,5.82
2023-04-27T04:12:03.847Z,5.81
2023-04-27T04:14:33.547Z,5.84
2023-04-27T04:17:01.874Z,5.95
2023-04-27T04:19:30.336Z,5.86
2023-04-27T04:21:58.561Z,5.92
2023-04-27T04:24:26.593Z,5.90
2023-04-27T04:26:54.685Z,5.95
2023-04-27T04:29:22.913Z,5.91
2023-04-27T04:31:53.039Z,5.96
2023-04-27T04:34:21.272Z,5.98
2023-04-27T04:36:51.982Z,6.15
2023-04-27T04:39:21.433Z,6.05
2023-04-27T04:41:50.499Z,6.13
2023-04-27T04:44:19.524Z,6.16
2023-04-27T04:46:47.900Z,6.16
2023-04-27T04:49:17.710Z,6.02
2023-04-27T04:51:46.375Z,5.89
2023-04-27T04:54:15.453Z,6.05
2023-04-27T04:56:43.511Z,6.05
2023-04-27T04:59:12.230Z,6.12
2023-04-27T05:01:40.811Z,6.18
2023-04-27T05:04:09.176Z,6.09
2023-04-27T05:06:38.838Z,6.14
2023-04-27T05:09:07.538Z,6.13
2023-04-27T05:11:35.893Z,6.22
2023-04-27T05:14:04.075Z,6.10
2023-04-27T05:16:32.269Z,6.22
2023-04-27T05:19:00.600Z,6.26
2023-04-27T05:21:28.683Z,6.37
2023-04-27T05:23:58.515Z,6.40
2023-04-27T05:26:26.577Z,6.49
2023-04-27T05:28:55.003Z,6.57
2023-04-27T05:31:23.309Z,6.68
2023-04-27T05:33:51.405Z,6.69
2023-04-27T05:36:19.703Z,6.75
2023-04-27T05:38:48.052Z,6.79
2023-04-27T05:41:17.801Z,6.91
2023-04-27T05:43:47.454Z,6.99
2023-04-27T05:46:16.518Z,7.01
2023-04-27T05:48:44.635Z,7.11
2023-04-27T05:51:15.252Z,7.06
2023-04-27T05:53:43.366Z,7.14
2023-04-27T05:56:12.812Z,7.18
2023-04-27T05:58:42.439Z,7.37
2023-04-27T06:01:10.825Z,7.39
2023-04-27T06:03:39.227Z,7.46
2023-04-27T06:06:07.821Z,7.65
2023-04-27T06:08:37.682Z,7.58
2023-04-27T06:11:06.020Z,7.68
2023-04-27T06:13:34.416Z,7.89
2023-04-27T06:16:04.392Z,8.01
2023-04-27T06:18:32.960Z,8.15
2023-04-27T06:21:02.475Z,8.13
2023-04-27T06:23:31.162Z,8.17
2023-04-27T06:26:00.033Z,8.13
2023-04-27T06:28:28.392Z,8.16
2023-04-27T06:30:56.566Z,8.26
2023-04-27T06:33:26.889Z,8.22
2023-04-27T06:35:54.983Z,8.27
2023-04-27T06:38:23.149Z,8.29
2023-04-27T06:40:54.187Z,8.31
2023-04-27T06:43:22.667Z,8.32
2023-04-27T06:45:51.045Z,8.47
2023-04-27T06:48:19.443Z,8.59
2023-04-27T06:50:49.086Z,8.63
2023-04-27T06:53:18.356Z,8.63
2023-04-27T06:55:48.399Z,8.71
2023-04-27T06:58:17.025Z,9.01
2023-04-27T07:00:45.221Z,8.94
2023-04-27T07:03:13.727Z,8.93
2023-04-27T07:05:43.433Z,8.94
2023-04-27T07:08:13.731Z,9.01
2023-04-27T07:10:41.945Z,9.15
2023-04-27T07:13:11.271Z,9.21
2023-04-27T07:15:40.468Z,9.50
2023-04-27T07:18:08.807Z,9.42
2023-04-27T07:20:39.245Z,9.35
2023-04-27T07:23:08.924Z,9.35
2023-04-27T07:25:42.498Z,9.52
2023-04-27T07:28:10.625Z,9.72
2023-04-27T07:30:38.829Z,9.76
2023-04-27T07:33:07.415Z,9.67
2023-04-27T07:35:36.112Z,9.65
2023-04-27T07:38:04.633Z,9.90
2023-04-27T07:40:32.973Z,9.84
2023-04-27T07:43:02.797Z,9.82
2023-04-27T07:45:33.297Z,9.93
2023-04-27T07:48:02.552Z,9.84
2023-04-27T07:50:31.506Z,9.97
2023-04-27T07:53:00.250Z,10.15
2023-04-27T07:55:28.732Z,10.21
2023-04-27T07:57:59.306Z,10.29
2023-04-27T08:00:28.918Z,10.34
2023-04-27T08:02:57.334Z,10.46
2023-04-27T08:05:26.002Z,10.51
2023-04-27T08:07:54.916Z,10.62
2023-04-27T08:10:23.779Z,10.87
2023-04-27T08:12:52.014Z,11.18
2023-04-27T08:15:20.108Z,11.42
2023-04-27T08:17:49.938Z,11.44
2023-04-27T08:20:18.429Z,11.89
2023-04-27T08:22:47.050Z,12.00
2023-04-27T08:25:15.387Z,11.90
2023-04-27T08:27:44.305Z,11.79
2023-04-27T08:30:13.262Z,11.94
2023-04-27T08:32:41.784Z,11.87
2023-04-27T08:35:12.257Z,11.80
2023-04-27T08:37:40.591Z,11.96
2023-04-27T08:40:10.725Z,12.03
2023-04-27T08:42:38.890Z,12.15
2023-04-27T08:45:10.094Z,11.88
2023-04-27T08:47:43.790Z,11.93
2023-04-27T08:50:15.571Z,12.04
2023-04-27T08:52:45.901Z,12.18
2023-04-27T08:55:16.672Z,12.23
2023-04-27T08:57:56.409Z,12.16
2023-04-27T09:00:26.545Z,12.24
2023-04-27T09:02:55.414Z,12.44
2023-04-27T09:05:25.311Z,12.62
2023-04-27T09:08:00.866Z,12.67
2023-04-27T09:10:30.303Z,12.61
2023-04-27T09:13:00.232Z,12.86
2023-04-27T09:15:29.787Z,13.16
2023-04-27T09:17:58.963Z,13.16
2023-04-27T09:20:29.126Z,13.31
2023-04-27T09:22:58.797Z,13.45
2023-04-27T09:25:29.193Z,13.67
2023-04-27T09:27:58.514Z,13.82
2023-04-27T09:30:27.507Z,13.55
2023-04-27T09:32:57.597Z,13.74
2023-04-27T09:35:30.038Z,14.04
2023-04-27T09:37:58.479Z,13.89
2023-04-27T09:40:30.190Z,14.04
2023-04-27T09:43:01.223Z,13.78
2023-04-27T09:45:29.805Z,14.20
2023-04-27T09:47:59.608Z,14.08
2023-04-27T09:50:29.681Z,14.24
2023-04-27T09:52:58.443Z,14.29
2023-04-27T09:55:30.401Z,14.25
2023-04-27T09:58:14.111Z,14.68
2023-04-27T10:00:57.690Z,15.05
2023-04-27T10:03:34.655Z,14.73
2023-04-27T10:06:35.982Z,14.89
2023-04-27T10:09:06.911Z,14.98
2023-04-27T10:11:40.260Z,15.04
2023-04-27T10:14:11.145Z,15.22
2023-04-27T10:16:46.857Z,14.49
2023-04-27T10:19:18.140Z,14.08
2023-04-27T10:21:57.565Z,14.82
2023-04-27T10:24:51.647Z,14.69
2023-04-27T10:27:23.529Z,15.32
2023-04-27T10:29:54.038Z,15.48
2023-04-27T10:32:24.970Z,15.68
2023-04-27T10:35:04.263Z,14.71
2023-04-27T10:37:41.498Z,14.87
2023-04-27T10:40:14.863Z,14.95
2023-04-27T10:42:43.090Z,15.04
2023-04-27T10:45:13.696Z,15.37
2023-04-27T10:47:45.323Z,15.33
2023-04-27T10:50:18.660Z,16.08
2023-04-27T10:52:48.541Z,15.86
2023-04-27T10:55:19.785Z,14.53
2023-04-27T10:57:50.110Z,14.38
2023-04-27T11:00:25.652Z,14.94
2023-04-27T11:02:55.110Z,14.38
2023-04-27T11:05:25.513Z,14.66
2023-04-27T11:07:53.763Z,15.53
2023-04-27T11:10:23.582Z,16.18
2023-04-27T11:12:51.963Z,16.29
2023-04-27T11:15:21.481Z,16.35
2023-04-27T11:17:53.646Z,15.76
2023-04-27T11:20:26.744Z,16.41
2023-04-27T11:22:55.144Z,16.71
2023-04-27T11:25:31.843Z,17.15
2023-04-27T11:28:00.203Z,17.25
2023-04-27T11:30:28.557Z,17.49
2023-04-27T11:32:57.521Z,17.34
2023-04-27T11:35:36.437Z,17.11
2023-04-27T11:38:04.951Z,17.61
2023-04-27T11:40:36.158Z,17.69
2023-04-27T11:43:04.985Z,17.63
2023-04-27T11:45:33.198Z,18.21
2023-04-27T11:48:01.954Z,17.66
2023-04-27T11:50:30.515Z,17.49
2023-04-27T11:53:02.126Z,18.03
2023-04-27T11:55:30.286Z,17.84
2023-04-27T11:58:00.585Z,18.36
2023-04-27T12:00:30.647Z,18.23
2023-04-27T12:02:59.906Z,18.02
2023-04-27T12:05:28.801Z,17.74
2023-04-27T12:07:57.305Z,17.66
2023-04-27T12:10:26.104Z,17.59
2023-04-27T12:12:54.737Z,17.57
2023-04-27T12:15:25.349Z,17.92
2023-04-27T12:17:53.446Z,18.08
2023-04-27T12:20:22.133Z,18.53
2023-04-27T12:22:50.507Z,18.12
2023-04-27T12:25:19.981Z,18.14
2023-04-27T12:27:49.025Z,17.12
2023-04-27T12:30:17.267Z,16.97
2023-04-27T12:32:46.918Z,16.86
2023-04-27T12:35:15.911Z,16.77
2023-04-27T12:37:44.366Z,17.06
2023-04-27T12:40:14.988Z,17.80
2023-04-27T12:42:43.413Z,18.42
2023-04-27T12:45:12.336Z,18.25
2023-04-27T12:50:16.262Z,18.72
2023-04-27T12:52:44.366Z,18.70
2023-04-27T12:55:21.497Z,19.04
2023-04-27T12:58:02.373Z,19.08
2023-04-27T13:00:31.275Z,19.24
2023-04-27T13:02:59.886Z,19.33
2023-04-27T13:05:31.883Z,19.11
2023-04-27T13:08:01.638Z,19.55
2023-04-27T13:10:30.531Z,19.72
2023-04-27T13:12:59.800Z,20.37
2023-04-27T13:15:28.643Z,21.21
2023-04-27T13:17:59.123Z,20.76
2023-04-27T13:20:27.747Z,20.80
2023-04-27T13:22:57.626Z,20.08
2023-04-27T13:25:26.249Z,19.73
2023-04-27T13:27:54.393Z,19.61
2023-04-27T13:30:22.949Z,18.77
2023-04-27T13:32:51.970Z,19.38
2023-04-27T13:35:21.091Z,19.03
2023-04-27T13:37:51.268Z,18.95
2023-04-27T13:40:22.160Z,19.11
2023-04-27T13:42:51.109Z,18.16
2023-04-27T13:45:19.434Z,18.64
2023-04-27T13:47:47.555Z,17.86
2023-04-27T13:50:15.982Z,18.29
2023-04-27T13:52:44.204Z,18.95
2023-04-27T13:55:12.993Z,19.15
2023-04-27T13:57:42.670Z,18.65
2023-04-27T14:00:12.946Z,18.58
2023-04-27T14:02:41.743Z,18.34
2023-04-27T14:05:10.336Z,18.48
2023-04-27T14:07:38.523Z,18.47
2023-04-27T14:10:08.139Z,18.65
2023-04-27T14:12:37.249Z,18.97
2023-04-27T14:15:07.884Z,18.74
2023-04-27T14:17:36.193Z,18.77
2023-04-27T14:20:07.019Z,19.40
2023-04-27T14:22:37.257Z,19.36
2023-04-27T14:25:06.570Z,19.67
2023-04-27T14:27:34.694Z,19.42
2023-04-27T14:30:04.051Z,19.90
2023-04-27T14:32:33.942Z,19.85
2023-04-27T14:35:02.132Z,19.56
2023-04-27T14:37:30.176Z,19.59
2023-04-27T14:39:58.916Z,19.69
2023-04-27T14:42:27.123Z,19.54
2023-04-27T14:44:55.439Z,18.54
2023-04-27T14:47:23.715Z,17.44
2023-04-27T14:49:53.517Z,17.98
2023-04-27T14:52:21.793Z,18.72
2023-04-27T14:54:50.301Z,18.95
2023-04-27T14:57:18.469Z,19.12
2023-04-27T14:59:46.619Z,19.27
2023-04-27T15:02:14.802Z,18.78
2023-04-27T15:04:46.149Z,18.93
2023-04-27T15:07:16.149Z,18.39
2023-04-27T15:09:44.233Z,18.90
2023-04-27T15:12:13.034Z,18.83
2023-04-27T15:14:41.157Z,19.20
2023-04-27T15:17:09.338Z,19.90
2023-04-27T15:19:37.401Z,20.13
2023-04-27T15:22:05.853Z,19.57
2023-04-27T15:24:36.326Z,18.79
2023-04-27T15:27:04.649Z,19.02
2023-04-27T15:29:32.980Z,19.02
2023-04-27T15:32:01.319Z,19.00
2023-04-27T15:34:30.307Z,18.89
2023-04-27T15:36:58.424Z,18.52
2023-04-27T15:39:27.044Z,18.48
2023-04-27T15:41:58.766Z,18.32
2023-04-27T15:44:27.556Z,18.46
2023-04-27T15:46:56.221Z,18.21
2023-04-27T15:49:24.370Z,18.08
2023-04-27T15:51:55.331Z,18.16
2023-04-27T15:54:23.992Z,17.97
2023-04-27T15:56:52.339Z,17.84
2023-04-27T15:59:22.057Z,17.87
2023-04-27T16:01:50.224Z,17.79
2023-04-27T16:04:19.039Z,17.90
2023-04-27T16:06:47.531Z,17.92
2023-04-27T16:09:16.082Z,17.72
2023-04-27T16:11:45.232Z,17.87
2023-04-27T16:14:13.710Z,17.78
2023-04-27T16:16:43.840Z,17.80
2023-04-27T16:19:12.390Z,17.77
2023-04-27T16:21:41.258Z,17.92
2023-04-27T16:24:09.630Z,17.81
2023-04-27T16:26:37.994Z,17.64
2023-04-27T16:29:06.189Z,17.49
2023-04-27T16:31:34.421Z,17.55
2023-04-27T16:34:04.459Z,17.46
2023-04-27T16:36:33.437Z,17.61
2023-04-27T16:39:04.258Z,17.55
2023-04-27T16:41:32.323Z,17.51
2023-04-27T16:44:00.694Z,17.53
2023-04-27T16:46:29.233Z,17.50
2023-04-27T16:48:57.673Z,17.33
2023-04-27T16:51:29.136Z,17.17
2023-04-27T16:53:57.769Z,16.89
2023-04-27T16:56:30.303Z,16.93
2023-04-27T16:58:58.360Z,17.13
2023-04-27T17:01:30.137Z,17.08
2023-04-27T17:03:59.526Z,17.16
2023-04-27T17:06:30.103Z,17.06
2023-04-27T17:08:59.952Z,17.04
2023-04-27T17:11:28.928Z,17.10
2023-04-27T17:13:57.710Z,17.16
2023-04-27T17:16:27.333Z,17.03
2023-04-27T17:18:55.677Z,17.05
2023-04-27T17:21:25.442Z,17.05
2023-04-27T17:23:55.045Z,16.98
2023-04-27T17:26:23.396Z,16.96
2023-04-27T17:28:53.209Z,16.96
2023-04-27T17:31:22.814Z,16.84
2023-04-27T17:33:51.531Z,16.85
2023-04-27T17:36:20.891Z,16.83
2023-04-27T17:38:48.969Z,16.74
2023-04-27T17:41:18.844Z,16.68
2023-04-27T17:43:46.983Z,16.62
2023-04-27T17:46:15.239Z,16.50
2023-04-27T17:48:44.355Z,16.49
2023-04-27T17:51:12.946Z,16.41
2023-04-27T17:53:41.059Z,16.45
2023-04-27T17:56:09.486Z,16.33
2023-04-27T17:58:39.115Z,16.26
2023-04-27T18:01:10.171Z,16.11
2023-04-27T18:03:38.732Z,16.11
2023-04-27T18:06:07.340Z,16.03
2023-04-27T18:08:35.501Z,15.96
2023-04-27T18:11:03.857Z,15.95
2023-04-27T18:13:32.868Z,16.07
2023-04-27T18:16:02.517Z,15.91
2023-04-27T18:18:30.824Z,15.92
2023-04-27T18:20:59.365Z,15.78
2023-04-27T18:23:27.945Z,15.45
2023-04-27T18:26:00.050Z,15.67
2023-04-27T18:28:28.281Z,15.62
2023-04-27T18:30:56.496Z,15.46
2023-04-27T18:33:26.565Z,15.57
2023-04-27T18:35:54.823Z,15.49
2023-04-27T18:38:23.231Z,15.54
2023-04-27T18:40:51.669Z,15.52
2023-04-27T18:43:19.868Z,15.62
2023-04-27T18:45:49.751Z,15.36
2023-04-27T18:48:18.177Z,15.22
2023-04-27T18:50:49.502Z,15.09
2023-04-27T18:53:17.508Z,14.88
2023-04-27T18:55:45.572Z,14.68
2023-04-27T18:58:13.608Z,14.68
2023-04-27T19:00:41.701Z,14.59
2023-04-27T19:03:10.454Z,14.49
2023-04-27T19:05:43.293Z,14.44
2023-04-27T19:08:13.258Z,14.52
2023-04-27T19:10:42.685Z,14.30
2023-04-27T19:13:11.307Z,14.32
2023-04-27T19:15:41.268Z,14.15
2023-04-27T19:18:11.488Z,14.03
2023-04-27T19:20:40.315Z,13.97
2023-04-27T19:23:09.705Z,14.06
2023-04-27T19:25:40.450Z,14.06
2023-04-27T19:28:08.865Z,14.06
2023-04-27T19:30:37.165Z,14.00
2023-04-27T19:33:05.881Z,13.98
2023-04-27T19:35:33.940Z,13.91
2023-04-27T19:38:02.011Z,13.89
2023-04-27T19:40:30.107Z,13.63
2023-04-27T19:43:00.091Z,13.61
2023-04-27T19:45:28.558Z,13.66
2023-04-27T19:47:57.017Z,13.45
2023-04-27T19:50:26.411Z,13.50
2023-04-27T19:52:55.210Z,13.45
2023-04-27T19:55:23.544Z,13.34
2023-04-27T19:57:53.007Z,13.16
2023-04-27T20:00:24.493Z,13.22
2023-04-27T20:02:53.844Z,12.87
2023-04-27T20:05:22.942Z,13.01
2023-04-27T20:07:51.373Z,13.02
2023-04-27T20:10:19.959Z,13.04
2023-04-27T20:12:55.933Z,13.07
2023-04-27T20:15:26.911Z,13.15
2023-04-27T20:17:55.740Z,13.11
2023-04-27T20:20:24.296Z,13.13
2023-04-27T20:22:52.576Z,13.05
2023-04-27T20:25:21.134Z,13.04
2023-04-27T20:27:49.495Z,13.04
2023-04-27T20:30:17.542Z,13.08
2023-04-27T20:32:47.381Z,13.02
2023-04-27T20:35:15.560Z,13.01
2023-04-27T20:37:43.941Z,12.93
2023-04-27T20:40:14.538Z,12.90
2023-04-27T20:42:45.972Z,12.85
2023-04-27T20:45:14.582Z,12.71
2023-04-27T20:47:43.115Z,12.72
2023-04-27T20:50:13.846Z,12.76
2023-04-27T20:52:41.974Z,12.69
2023-04-27T20:55:11.313Z,12.67
2023-04-27T20:57:39.651Z,12.74
2023-04-27T21:00:10.449Z,12.72
2023-04-27T21:02:39.039Z,12.67
2023-04-27T21:05:07.519Z,12.68
2023-04-27T21:07:38.124Z,12.53
2023-04-27T21:10:08.316Z,12.66
2023-04-27T21:12:36.976Z,12.75
2023-04-27T21:15:06.274Z,12.70
2023-04-27T21:17:34.461Z,12.72
2023-04-27T21:20:03.323Z,12.72
2023-04-27T21:22:31.732Z,12.66
2023-04-27T21:25:01.185Z,12.62
2023-04-27T21:27:29.830Z,12.64
2023-04-27T21:29:58.099Z,12.71
2023-04-27T21:32:26.313Z,12.63
2023-04-27T21:34:54.411Z,12.52
2023-04-27T21:37:22.845Z,12.50
2023-04-27T21:39:50.885Z,12.53
2023-04-27T21:42:20.693Z,12.49
2023-04-27T21:44:48.768Z,12.42
2023-04-27T21:47:16.903Z,12.48
2023-04-27T21:49:45.214Z,12.48
2023-04-27T21:52:13.288Z,12.56
2023-04-27T21:54:41.625Z,12.55
2023-04-27T21:57:09.720Z,12.52
2023-04-27T21:59:39.359Z,12.66
2023-04-27T22:02:07.501Z,12.60
2023-04-27T22:04:38.548Z,12.60
2023-04-27T22:07:08.140Z,12.66
2023-04-27T22:09:36.838Z,12.64
2023-04-27T22:12:05.305Z,12.79
2023-04-27T22:14:33.463Z,12.74
2023-04-27T22:17:02.973Z,12.71
2023-04-27T22:19:31.271Z,12.54
2023-04-27T22:21:59.263Z,12.50
2023-04-27T22:24:27.384Z,12.46
2023-04-27T22:26:55.392Z,12.61
2023-04-27T22:29:23.579Z,12.63
2023-04-27T22:31:51.999Z,12.69
2023-04-27T22:34:21.673Z,12.63
2023-04-27T22:36:49.944Z,12.49
2023-04-27T22:39:18.176Z,12.54
2023-04-27T22:41:47.109Z,12.60
2023-04-27T22:44:15.770Z,12.61
2023-04-27T22:46:44.579Z,12.65
2023-04-27T22:49:12.803Z,12.59
2023-04-27T22:51:42.414Z,12.72
2023-04-27T22:54:10.616Z,12.82
2023-04-27T22:56:38.896Z,12.91
2023-04-27T22:59:06.979Z,12.66
2023-04-27T23:01:35.037Z,12.55
2023-04-27T23:04:03.283Z,12.39
2023-04-27T23:06:31.352Z,12.26
2023-04-27T23:09:01.758Z,12.15
2023-04-27T23:11:30.013Z,12.17
2023-04-27T23:13:59.845Z,12.26
2023-04-27T23:16:30.019Z,12.35
2023-04-27T23:18:58.554Z,12.33
2023-04-27T23:21:26.784Z,12.36
2023-04-27T23:23:55.880Z,12.28
2023-04-27T23:26:25.499Z,12.21
2023-04-27T23:28:53.539Z,12.13
2023-04-27T23:31:21.765Z,12.15
2023-04-27T23:33:49.897Z,12.26
2023-04-27T23:36:18.150Z,12.23
2023-04-27T23:38:46.352Z,12.27
2023-04-27T23:41:14.332Z,12.22
2023-04-27T23:43:44.921Z,12.20
2023-04-27T23:46:13.169Z,12.14
2023-04-27T23:48:42.750Z,12.08
2023-04-27T23:51:11.080Z,12.06
2023-04-27T23:53:39.287Z,12.10
2023-04-27T23:56:08.753Z,12.08
2023-04-27T23:58:36.819Z,12.05
