createdAt,value
2023-01-12T00:02:10.875Z,100.00
2023-01-12T00:04:38.502Z,100.00
2023-01-12T00:07:08.136Z,100.00
2023-01-12T00:09:35.807Z,100.00
2023-01-12T00:12:06.215Z,100.00
2023-01-12T00:14:36.661Z,100.00
2023-01-12T00:17:05.611Z,100.00
2023-01-12T00:19:33.882Z,100.00
2023-01-12T00:22:03.593Z,100.00
2023-01-12T00:24:38.539Z,100.00
2023-01-12T00:27:08.267Z,100.00
2023-01-12T00:29:36.691Z,100.00
2023-01-12T00:32:07.892Z,100.00
2023-01-12T00:34:37.556Z,100.00
2023-01-12T00:37:07.813Z,100.00
2023-01-12T00:39:40.798Z,100.00
2023-01-12T00:42:31.574Z,100.00
2023-01-12T00:45:17.664Z,100.00
2023-01-12T00:47:45.000Z,100.00
2023-01-12T00:50:12.012Z,100.00
2023-01-12T00:52:39.388Z,100.00
2023-01-12T00:55:06.785Z,100.00
2023-01-12T00:57:34.184Z,100.00
2023-01-12T01:00:01.140Z,100.00
2023-01-12T01:02:29.150Z,100.00
2023-01-12T01:04:58.850Z,100.00
2023-01-12T01:07:26.160Z,100.00
2023-01-12T01:09:53.511Z,100.00
2023-01-12T01:12:21.191Z,100.00
2023-01-12T01:14:48.695Z,100.00
2023-01-12T01:17:16.048Z,100.00
2023-01-12T01:19:45.390Z,100.00
2023-01-12T01:22:13.219Z,100.00
2023-01-12T01:24:42.601Z,100.00
2023-01-12T01:27:10.091Z,100.00
2023-01-12T01:29:37.304Z,100.00
2023-01-12T01:32:07.645Z,100.00
2023-01-12T01:34:35.026Z,100.00
2023-01-12T01:37:02.373Z,100.00
2023-01-12T01:39:29.438Z,100.00
2023-01-12T01:41:59.301Z,100.00
2023-01-12T01:44:29.618Z,100.00
2023-01-12T01:47:15.796Z,100.00
2023-01-12T01:49:53.560Z,100.00
2023-01-12T01:52:26.230Z,100.00
2023-01-12T01:55:02.753Z,100.00
2023-01-12T01:57:36.530Z,100.00
2023-01-12T02:00:06.752Z,100.00
2023-01-12T02:02:35.843Z,100.00
2023-01-12T02:05:03.152Z,100.00
2023-01-12T02:07:30.891Z,100.00
2023-01-12T02:09:58.281Z,100.00
2023-01-12T02:12:43.909Z,100.00
2023-01-12T02:15:29.592Z,100.00
2023-01-12T02:18:11.874Z,100.00
2023-01-12T02:20:57.179Z,100.00
2023-01-12T02:23:43.240Z,100.00
2023-01-12T02:26:36.821Z,100.00
2023-01-12T02:29:10.108Z,100.00
2023-01-12T02:31:48.395Z,100.00
2023-01-12T02:34:35.694Z,100.00
2023-01-12T02:37:33.578Z,100.00
2023-01-12T02:40:13.813Z,100.00
2023-01-12T02:43:09.065Z,100.00
2023-01-12T02:45:50.396Z,100.00
2023-01-12T02:48:51.576Z,100.00
2023-01-12T02:51:29.396Z,100.00
2023-01-12T02:54:01.759Z,100.00
2023-01-12T02:56:35.728Z,100.00
2023-01-12T02:59:09.017Z,100.00
2023-01-12T03:01:37.775Z,100.00
2023-01-12T03:04:07.850Z,100.00
2023-01-12T03:07:07.754Z,100.00
2023-01-12T03:09:42.266Z,100.00
2023-01-12T03:12:25.104Z,100.00
2023-01-12T03:14:53.799Z,100.00
2023-01-12T03:17:28.969Z,100.00
2023-01-12T03:20:03.342Z,100.00
2023-01-12T03:22:35.488Z,100.00
2023-01-12T03:25:09.305Z,100.00
2023-01-12T03:27:42.622Z,100.00
2023-01-12T03:30:29.114Z,100.00
2023-01-12T03:32:56.912Z,100.00
2023-01-12T03:35:27.812Z,100.00
2023-01-12T03:38:01.321Z,100.00
2023-01-12T03:40:35.472Z,100.00
2023-01-12T03:43:14.004Z,100.00
2023-01-12T03:45:46.944Z,100.00
2023-01-12T03:48:20.216Z,100.00
2023-01-12T03:50:57.624Z,100.00
2023-01-12T03:53:25.208Z,100.00
2023-01-12T03:55:59.817Z,100.00
2023-01-12T03:58:27.275Z,100.00
2023-01-12T04:00:54.395Z,100.00
2023-01-12T04:03:21.845Z,100.00
2023-01-12T04:05:48.952Z,100.00
2023-01-12T04:08:19.074Z,100.00
2023-01-12T04:10:46.034Z,100.00
2023-01-12T04:13:13.614Z,100.00
2023-01-12T04:15:42.583Z,100.00
2023-01-12T04:18:11.853Z,100.00
2023-01-12T04:20:39.671Z,100.00
2023-01-12T04:23:07.533Z,100.00
2023-01-12T04:25:35.287Z,100.00
2023-01-12T04:28:03.735Z,100.00
2023-01-12T04:30:32.623Z,100.00
2023-01-12T04:33:01.442Z,100.00
2023-01-12T04:35:28.686Z,100.00
2023-01-12T04:37:58.351Z,100.00
2023-01-12T04:40:25.293Z,100.00
2023-01-12T04:43:01.964Z,100.00
2023-01-12T04:45:40.364Z,100.00
2023-01-12T04:48:16.431Z,100.00
2023-01-12T04:50:44.629Z,100.00
2023-01-12T04:53:13.046Z,100.00
2023-01-12T04:55:42.193Z,100.00
2023-01-12T04:58:12.359Z,100.00
2023-01-12T05:00:39.596Z,100.00
2023-01-12T05:03:12.284Z,100.00
2023-01-12T05:05:39.233Z,100.00
2023-01-12T05:08:25.937Z,100.00
2023-01-12T05:10:58.251Z,100.00
2023-01-12T05:13:29.269Z,100.00
2023-01-12T05:15:56.391Z,100.00
2023-01-12T05:18:23.784Z,100.00
2023-01-12T05:20:50.909Z,100.00
2023-01-12T05:23:18.190Z,100.00
2023-01-12T05:25:45.397Z,100.00
2023-01-12T05:28:12.791Z,100.00
2023-01-12T05:30:39.853Z,100.00
2023-01-12T05:33:07.263Z,100.00
2023-01-12T05:35:34.236Z,100.00
2023-01-12T05:38:01.859Z,100.00
2023-01-12T05:40:28.878Z,100.00
2023-01-12T05:43:14.847Z,100.00
2023-01-12T05:45:42.039Z,100.00
2023-01-12T05:48:12.064Z,100.00
2023-01-12T05:50:40.101Z,100.00
2023-01-12T05:53:10.769Z,100.00
2023-01-12T05:55:38.145Z,100.00
2023-01-12T05:58:05.770Z,100.00
2023-01-12T06:00:32.860Z,100.00
2023-01-12T06:03:03.131Z,100.00
2023-01-12T06:05:30.272Z,100.00
2023-01-12T06:07:58.504Z,100.00
2023-01-12T06:10:26.046Z,100.00
2023-01-12T06:13:12.048Z,100.00
2023-01-12T06:15:39.475Z,100.00
2023-01-12T06:18:07.163Z,100.00
2023-01-12T06:20:34.294Z,100.00
2023-01-12T06:23:05.908Z,100.00
2023-01-12T06:25:34.139Z,100.00
2023-01-12T06:28:01.755Z,100.00
2023-01-12T06:30:28.885Z,100.00
2023-01-12T06:32:56.460Z,100.00
2023-01-12T06:35:25.752Z,100.00
2023-01-12T06:37:57.403Z,100.00
2023-01-12T06:40:27.639Z,100.00
2023-01-12T06:42:55.332Z,100.00
2023-01-12T06:45:22.510Z,100.00
2023-01-12T06:47:53.084Z,100.00
2023-01-12T06:50:20.506Z,100.00
2023-01-12T06:52:48.145Z,100.00
2023-01-12T06:55:15.431Z,100.00
2023-01-12T06:57:42.761Z,100.00
2023-01-12T07:00:14.193Z,100.00
2023-01-12T07:02:43.928Z,100.00
2023-01-12T07:05:11.144Z,100.00
2023-01-12T07:07:40.196Z,100.00
2023-01-12T07:10:10.486Z,100.00
2023-01-12T07:12:38.686Z,100.00
2023-01-12T07:15:06.670Z,100.00
2023-01-12T07:17:36.621Z,100.00
2023-01-12T07:20:04.245Z,100.00
2023-01-12T07:22:31.717Z,100.00
2023-01-12T07:24:58.740Z,100.00
2023-01-12T07:27:26.107Z,100.00
2023-01-12T07:29:53.176Z,100.00
2023-01-12T07:32:20.548Z,100.00
2023-01-12T07:34:47.527Z,100.00
2023-01-12T07:37:14.907Z,100.00
2023-01-12T07:39:41.945Z,100.00
2023-01-12T07:42:24.533Z,100.00
2023-01-12T07:44:52.650Z,100.00
2023-01-12T07:47:20.039Z,100.00
2023-01-12T07:49:47.136Z,100.00
2023-01-12T07:52:14.667Z,100.00
2023-01-12T07:54:41.770Z,99.78
2023-01-12T07:57:10.755Z,92.87
2023-01-12T07:59:40.419Z,82.43
2023-01-12T08:02:16.460Z,75.48
2023-01-12T08:04:44.786Z,71.74
2023-01-12T08:07:13.180Z,73.78
2023-01-12T08:09:42.699Z,73.58
2023-01-12T08:12:10.198Z,74.81
2023-01-12T08:14:39.144Z,78.93
2023-01-12T08:17:11.827Z,80.39
2023-01-12T08:19:44.392Z,81.76
2023-01-12T08:22:19.952Z,85.58
2023-01-12T08:24:56.030Z,83.79
2023-01-12T08:27:26.489Z,85.58
2023-01-12T08:30:00.136Z,87.99
2023-01-12T08:32:29.025Z,85.83
2023-01-12T08:35:01.720Z,88.11
2023-01-12T08:37:32.768Z,89.27
2023-01-12T08:39:59.916Z,89.45
2023-01-12T08:42:31.918Z,91.09
2023-01-12T08:45:01.518Z,92.92
2023-01-12T08:47:30.527Z,95.24
2023-01-12T08:50:04.644Z,98.02
2023-01-12T08:52:32.977Z,100.00
2023-01-12T08:55:00.245Z,100.00
2023-01-12T08:57:27.966Z,100.00
2023-01-12T08:59:54.984Z,100.00
2023-01-12T09:02:25.270Z,100.00
2023-01-12T09:04:52.622Z,100.00
2023-01-12T09:07:21.119Z,100.00
2023-01-12T09:09:53.028Z,100.00
2023-01-12T09:12:20.746Z,100.00
2023-01-12T09:14:48.827Z,100.00
2023-01-12T09:17:16.337Z,100.00
2023-01-12T09:19:44.935Z,100.00
2023-01-12T09:22:12.347Z,100.00
2023-01-12T09:24:39.712Z,100.00
2023-01-12T09:27:07.075Z,100.00
2023-01-12T09:29:36.476Z,100.00
2023-01-12T09:32:04.104Z,100.00
2023-01-12T09:34:33.467Z,100.00
2023-01-12T09:37:01.893Z,100.00
2023-01-12T09:39:29.023Z,100.00
2023-01-12T09:42:17.754Z,100.00
2023-01-12T09:45:09.699Z,100.00
2023-01-12T09:48:01.594Z,100.00
2023-01-12T09:50:32.553Z,98.77
2023-01-12T09:53:12.802Z,98.11
2023-01-12T09:55:55.446Z,95.92
2023-01-12T09:58:32.521Z,97.09
2023-01-12T10:01:01.719Z,96.18
2023-01-12T10:03:35.913Z,97.50
2023-01-12T10:06:03.044Z,93.48
2023-01-12T10:08:42.570Z,92.58
2023-01-12T10:11:20.211Z,91.00
2023-01-12T10:14:08.948Z,90.17
2023-01-12T10:17:13.023Z,88.07
2023-01-12T10:20:08.672Z,87.81
2023-01-12T10:22:48.543Z,85.02
2023-01-12T10:25:35.248Z,87.70
2023-01-12T10:28:27.369Z,86.39
2023-01-12T10:30:56.521Z,84.35
2023-01-12T10:33:28.443Z,83.48
2023-01-12T10:36:01.698Z,81.50
2023-01-12T10:38:39.486Z,81.11
2023-01-12T10:41:18.030Z,80.84
2023-01-12T10:44:05.270Z,82.57
2023-01-12T10:46:36.138Z,79.81
2023-01-12T10:49:23.568Z,77.81
2023-01-12T10:51:59.201Z,77.33
2023-01-12T10:54:26.437Z,76.62
2023-01-12T10:56:56.652Z,76.10
2023-01-12T10:59:29.433Z,76.04
2023-01-12T11:02:05.978Z,75.44
2023-01-12T11:04:42.263Z,74.32
2023-01-12T11:07:21.922Z,73.36
2023-01-12T11:09:49.743Z,71.92
2023-01-12T11:12:35.672Z,71.21
2023-01-12T11:15:14.733Z,71.04
2023-01-12T11:18:00.474Z,71.97
2023-01-12T11:20:33.087Z,72.89
2023-01-12T11:23:09.370Z,71.40
2023-01-12T11:25:41.865Z,72.11
2023-01-12T11:28:34.181Z,71.36
2023-01-12T11:31:12.685Z,70.69
2023-01-12T11:33:45.779Z,70.78
2023-01-12T11:36:32.981Z,70.82
2023-01-12T11:39:10.150Z,70.69
2023-01-12T11:42:09.010Z,69.13
2023-01-12T11:44:51.488Z,68.37
2023-01-12T11:47:27.258Z,68.08
2023-01-12T11:50:21.782Z,67.39
2023-01-12T11:52:49.515Z,66.70
2023-01-12T11:55:37.893Z,67.30
2023-01-12T11:58:38.420Z,66.90
2023-01-12T12:01:24.835Z,65.26
2023-01-12T12:04:04.294Z,65.69
2023-01-12T12:06:43.944Z,65.55
2023-01-12T12:09:29.633Z,64.32
2023-01-12T12:12:02.510Z,63.78
2023-01-12T12:14:37.598Z,62.57
2023-01-12T12:17:08.282Z,62.47
2023-01-12T12:20:03.489Z,63.57
2023-01-12T12:23:04.795Z,61.98
2023-01-12T12:26:04.722Z,62.46
2023-01-12T12:28:40.175Z,60.68
2023-01-12T12:31:22.654Z,61.46
2023-01-12T12:34:32.612Z,61.92
2023-01-12T12:37:11.580Z,62.70
2023-01-12T12:40:08.056Z,62.59
2023-01-12T12:43:02.849Z,62.18
2023-01-12T12:45:38.248Z,62.71
2023-01-12T12:48:17.547Z,61.10
2023-01-12T12:50:48.194Z,60.95
2023-01-12T12:53:41.976Z,60.37
2023-01-12T12:56:16.264Z,61.24
2023-01-12T12:58:46.389Z,62.21
2023-01-12T13:01:19.989Z,61.79
2023-01-12T13:03:48.233Z,61.38
2023-01-12T13:06:34.967Z,62.02
2023-01-12T13:09:15.094Z,62.75
2023-01-12T13:11:54.883Z,63.39
2023-01-12T13:14:39.940Z,64.27
2023-01-12T13:17:19.801Z,64.89
2023-01-12T13:19:48.484Z,66.52
2023-01-12T13:22:37.896Z,67.04
2023-01-12T13:25:17.299Z,67.27
2023-01-12T13:28:00.411Z,66.11
2023-01-12T13:30:30.951Z,65.90
2023-01-12T13:33:17.012Z,65.86
2023-01-12T13:35:44.620Z,65.91
2023-01-12T13:38:38.472Z,66.20
2023-01-12T13:41:37.341Z,66.36
2023-01-12T13:44:09.826Z,65.84
2023-01-12T13:46:48.654Z,66.12
2023-01-12T13:49:29.580Z,67.23
2023-01-12T13:52:20.036Z,67.68
2023-01-12T13:54:51.552Z,67.24
2023-01-12T13:57:22.167Z,67.49
2023-01-12T14:00:00.670Z,68.45
2023-01-12T14:02:32.932Z,67.53
2023-01-12T14:05:39.243Z,65.64
2023-01-12T14:08:21.534Z,66.66
2023-01-12T14:11:26.228Z,66.22
2023-01-12T14:14:41.065Z,66.46
2023-01-12T14:17:35.668Z,66.15
2023-01-12T14:20:02.696Z,66.32
2023-01-12T14:22:30.158Z,63.49
2023-01-12T14:25:16.861Z,64.30
2023-01-12T14:27:51.238Z,64.32
2023-01-12T14:30:18.841Z,63.75
2023-01-12T14:32:48.857Z,63.18
2023-01-12T14:35:22.336Z,62.59
2023-01-12T14:37:55.442Z,62.77
2023-01-12T14:40:28.306Z,64.34
2023-01-12T14:43:18.681Z,63.76
2023-01-12T14:46:18.821Z,63.73
2023-01-12T14:48:57.152Z,62.98
2023-01-12T14:51:39.111Z,64.89
2023-01-12T14:54:06.732Z,65.38
2023-01-12T14:57:01.764Z,66.30
2023-01-12T14:59:32.131Z,65.80
2023-01-12T15:02:14.204Z,66.63
2023-01-12T15:05:16.855Z,66.49
2023-01-12T15:07:53.559Z,67.31
2023-01-12T15:10:20.926Z,67.69
2023-01-12T15:12:54.182Z,68.17
2023-01-12T15:15:52.650Z,68.30
2023-01-12T15:18:38.368Z,67.88
2023-01-12T15:21:25.076Z,67.52
2023-01-12T15:24:10.832Z,67.12
2023-01-12T15:26:38.288Z,68.14
2023-01-12T15:29:05.382Z,65.25
2023-01-12T15:31:51.156Z,63.21
2023-01-12T15:34:18.389Z,62.60
2023-01-12T15:36:45.838Z,61.27
2023-01-12T15:39:14.593Z,59.14
2023-01-12T15:42:00.507Z,59.87
2023-01-12T15:44:32.237Z,59.76
2023-01-12T15:47:05.821Z,60.64
2023-01-12T15:49:32.800Z,61.59
2023-01-12T15:52:00.612Z,61.75
2023-01-12T15:54:27.684Z,62.86
2023-01-12T15:56:55.047Z,61.60
2023-01-12T15:59:22.077Z,62.20
2023-01-12T16:01:50.007Z,61.34
2023-01-12T16:04:42.009Z,60.35
2023-01-12T16:07:10.520Z,62.71
2023-01-12T16:09:37.638Z,63.15
2023-01-12T16:12:08.591Z,62.46
2023-01-12T16:14:35.778Z,62.26
2023-01-12T16:17:03.196Z,62.19
2023-01-12T16:19:30.501Z,62.65
2023-01-12T16:21:57.813Z,63.09
2023-01-12T16:24:27.010Z,63.07
2023-01-12T16:26:54.559Z,63.80
2023-01-12T16:29:23.573Z,63.42
2023-01-12T16:31:51.447Z,63.73
2023-01-12T16:34:22.788Z,62.32
2023-01-12T16:36:50.451Z,62.89
2023-01-12T16:39:20.141Z,61.62
2023-01-12T16:41:48.489Z,62.91
2023-01-12T16:44:16.793Z,63.69
2023-01-12T16:46:44.136Z,64.04
2023-01-12T16:49:11.148Z,64.38
2023-01-12T16:51:38.533Z,64.17
2023-01-12T16:54:05.804Z,64.28
2023-01-12T16:56:35.822Z,65.04
2023-01-12T16:59:05.304Z,65.96
2023-01-12T17:01:35.603Z,66.92
2023-01-12T17:04:05.215Z,67.31
2023-01-12T17:06:32.700Z,67.86
2023-01-12T17:09:03.415Z,67.50
2023-01-12T17:11:30.985Z,69.75
2023-01-12T17:13:58.815Z,71.99
2023-01-12T17:16:29.462Z,69.54
2023-01-12T17:18:59.163Z,67.49
2023-01-12T17:21:26.705Z,67.30
2023-01-12T17:23:53.860Z,66.61
2023-01-12T17:26:24.141Z,66.88
2023-01-12T17:28:51.731Z,67.00
2023-01-12T17:31:20.640Z,67.28
2023-01-12T17:33:51.908Z,68.80
2023-01-12T17:36:19.396Z,70.47
2023-01-12T17:38:46.400Z,71.93
2023-01-12T17:41:34.769Z,74.24
2023-01-12T17:44:04.529Z,77.08
2023-01-12T17:46:33.019Z,78.30
2023-01-12T17:49:02.344Z,82.87
2023-01-12T17:51:32.925Z,84.06
2023-01-12T17:54:01.981Z,84.99
2023-01-12T17:56:32.866Z,84.74
2023-01-12T17:59:03.275Z,85.05
2023-01-12T18:01:32.838Z,84.94
2023-01-12T18:04:01.221Z,86.38
2023-01-12T18:06:29.345Z,86.51
2023-01-12T18:08:59.557Z,88.20
2023-01-12T18:11:28.639Z,87.95
2023-01-12T18:13:55.931Z,89.59
2023-01-12T18:16:23.850Z,89.44
2023-01-12T18:18:52.316Z,90.09
2023-01-12T18:21:24.930Z,91.26
2023-01-12T18:23:52.437Z,89.73
2023-01-12T18:26:29.528Z,88.31
2023-01-12T18:28:58.770Z,87.66
2023-01-12T18:31:29.142Z,86.88
2023-01-12T18:34:06.357Z,85.28
2023-01-12T18:36:39.263Z,84.36
2023-01-12T18:39:08.235Z,85.73
2023-01-12T18:41:55.749Z,81.89
2023-01-12T18:44:23.878Z,81.88
2023-01-12T18:47:09.866Z,81.00
2023-01-12T18:49:37.679Z,79.33
2023-01-12T18:52:24.484Z,78.40
2023-01-12T18:54:53.422Z,79.08
2023-01-12T18:57:26.740Z,77.27
2023-01-12T19:00:01.061Z,76.36
2023-01-12T19:02:30.024Z,75.60
2023-01-12T19:05:17.102Z,76.55
2023-01-12T19:08:00.036Z,75.09
2023-01-12T19:10:29.534Z,74.77
2023-01-12T19:13:24.056Z,74.42
2023-01-12T19:16:10.219Z,75.53
2023-01-12T19:18:41.362Z,75.43
2023-01-12T19:21:27.679Z,74.63
2023-01-12T19:24:13.686Z,73.91
2023-01-12T19:27:08.098Z,74.14
2023-01-12T19:29:35.613Z,72.94
2023-01-12T19:32:03.861Z,71.45
2023-01-12T19:34:31.698Z,70.91
2023-01-12T19:36:58.977Z,73.13
2023-01-12T19:39:59.331Z,74.24
2023-01-12T19:42:50.787Z,72.60
2023-01-12T19:45:19.439Z,72.39
2023-01-12T19:47:46.887Z,71.54
2023-01-12T19:50:14.952Z,71.39
2023-01-12T19:52:44.073Z,70.65
2023-01-12T19:55:14.262Z,70.21
2023-01-12T19:57:43.228Z,70.64
2023-01-12T20:00:15.266Z,70.74
2023-01-12T20:02:46.047Z,70.77
2023-01-12T20:05:22.082Z,70.94
2023-01-12T20:07:50.605Z,71.68
2023-01-12T20:10:19.622Z,72.17
2023-01-12T20:12:48.539Z,72.72
2023-01-12T20:15:19.082Z,74.09
2023-01-12T20:17:50.184Z,73.88
2023-01-12T20:20:20.722Z,74.09
2023-01-12T20:22:49.854Z,74.04
2023-01-12T20:25:18.246Z,74.19
2023-01-12T20:27:51.069Z,73.69
2023-01-12T20:30:36.551Z,74.15
2023-01-12T20:33:05.585Z,73.23
2023-01-12T20:35:37.592Z,74.18
2023-01-12T20:38:08.761Z,74.62
2023-01-12T20:40:40.928Z,75.49
2023-01-12T20:43:08.731Z,74.07
2023-01-12T20:45:36.583Z,75.29
2023-01-12T20:48:13.162Z,75.62
2023-01-12T20:50:45.647Z,75.28
2023-01-12T20:53:14.390Z,74.95
2023-01-12T20:55:52.246Z,73.58
2023-01-12T20:58:20.034Z,74.61
2023-01-12T21:00:49.157Z,73.26
2023-01-12T21:03:17.029Z,75.35
2023-01-12T21:05:46.020Z,76.31
2023-01-12T21:08:14.232Z,77.18
2023-01-12T21:10:48.603Z,77.67
2023-01-12T21:13:16.039Z,78.12
2023-01-12T21:15:43.482Z,78.47
2023-01-12T21:18:11.254Z,80.52
2023-01-12T21:20:43.223Z,81.83
2023-01-12T21:23:10.775Z,83.14
2023-01-12T21:25:44.744Z,84.55
2023-01-12T21:28:12.437Z,84.90
2023-01-12T21:30:42.192Z,86.38
2023-01-12T21:33:10.667Z,87.34
2023-01-12T21:35:38.763Z,88.92
2023-01-12T21:38:06.315Z,90.04
2023-01-12T21:40:34.470Z,90.80
2023-01-12T21:43:11.996Z,91.85
2023-01-12T21:45:48.045Z,93.76
2023-01-12T21:48:17.480Z,94.78
2023-01-12T21:50:45.495Z,97.34
2023-01-12T21:53:15.148Z,99.64
2023-01-12T21:55:42.704Z,99.70
2023-01-12T21:58:09.974Z,100.00
2023-01-12T22:00:37.586Z,100.00
2023-01-12T22:03:05.316Z,100.00
2023-01-12T22:05:36.190Z,100.00
2023-01-12T22:08:03.454Z,100.00
2023-01-12T22:10:31.453Z,100.00
2023-01-12T22:13:00.788Z,100.00
2023-01-12T22:15:29.880Z,100.00
2023-01-12T22:17:57.235Z,100.00
2023-01-12T22:20:25.514Z,100.00
2023-01-12T22:22:53.861Z,100.00
2023-01-12T22:25:21.662Z,100.00
2023-01-12T22:27:48.830Z,100.00
2023-01-12T22:30:21.665Z,100.00
2023-01-12T22:32:48.928Z,100.00
2023-01-12T22:35:16.690Z,100.00
2023-01-12T22:37:43.948Z,100.00
2023-01-12T22:40:12.362Z,100.00
2023-01-12T22:42:58.790Z,100.00
2023-01-12T22:45:26.309Z,100.00
2023-01-12T22:47:54.989Z,100.00
2023-01-12T22:50:23.549Z,100.00
2023-01-12T22:52:54.953Z,100.00
2023-01-12T22:55:24.394Z,100.00
2023-01-12T22:57:51.759Z,100.00
2023-01-12T23:00:21.122Z,100.00
2023-01-12T23:03:01.028Z,100.00
2023-01-12T23:05:36.176Z,100.00
2023-01-12T23:08:05.299Z,100.00
2023-01-12T23:10:33.415Z,100.00
2023-01-12T23:13:17.917Z,100.00
2023-01-12T23:15:55.785Z,100.00
2023-01-12T23:18:28.111Z,100.00
2023-01-12T23:21:11.373Z,100.00
2023-01-12T23:23:39.165Z,100.00
2023-01-12T23:26:11.562Z,100.00
2023-01-12T23:28:43.906Z,100.00
2023-01-12T23:31:14.753Z,100.00
2023-01-12T23:33:43.391Z,100.00
2023-01-12T23:36:16.627Z,100.00
2023-01-12T23:38:43.938Z,100.00
2023-01-12T23:41:20.203Z,100.00
2023-01-12T23:43:48.908Z,100.00
2023-01-12T23:46:23.493Z,100.00
2023-01-12T23:48:52.104Z,100.00
2023-01-12T23:51:19.865Z,100.00
2023-01-12T23:53:49.658Z,100.00
2023-01-12T23:56:23.739Z,100.00
2023-01-12T23:58:53.309Z,100.00
