createdAt,value
2022-10-13T00:01:34.963Z,97160.43
2022-10-13T00:04:04.944Z,97156.74
2022-10-13T00:06:34.915Z,97154.62
2022-10-13T00:09:04.690Z,97155.77
2022-10-13T00:11:34.423Z,97155.47
2022-10-13T00:14:05.524Z,97152.16
2022-10-13T00:16:38.392Z,97150.84
2022-10-13T00:19:08.224Z,97147.90
2022-10-13T00:21:40.461Z,97147.09
2022-10-13T00:24:12.283Z,97140.61
2022-10-13T00:26:42.358Z,97142.45
2022-10-13T00:29:13.511Z,97137.89
2022-10-13T00:31:43.116Z,97128.64
2022-10-13T00:34:12.816Z,97129.09
2022-10-13T00:36:42.629Z,97131.34
2022-10-13T00:39:12.490Z,97130.70
2022-10-13T00:41:42.387Z,97129.98
2022-10-13T00:44:50.966Z,97130.11
2022-10-13T00:47:22.002Z,97134.79
2022-10-13T00:49:53.439Z,97130.45
2022-10-13T00:52:26.428Z,97123.48
2022-10-13T00:54:57.116Z,97123.59
2022-10-13T00:57:28.403Z,97123.86
2022-10-13T00:59:59.409Z,97125.65
2022-10-13T01:02:33.163Z,97126.09
2022-10-13T01:05:07.670Z,97127.45
2022-10-13T01:07:37.453Z,97128.42
2022-10-13T01:10:06.918Z,97123.80
2022-10-13T01:12:58.160Z,97121.03
2022-10-13T01:15:50.507Z,97119.82
2022-10-13T01:19:02.845Z,97122.32
2022-10-13T01:21:47.609Z,97122.37
2022-10-13T01:24:50.554Z,97122.00
2022-10-13T01:27:35.701Z,97118.89
2022-10-13T01:30:20.577Z,97121.38
2022-10-13T01:33:10.044Z,97118.96
2022-10-13T01:36:03.779Z,97122.83
2022-10-13T01:38:35.157Z,97121.44
2022-10-13T01:41:28.372Z,97119.42
2022-10-13T01:44:16.509Z,97123.02
2022-10-13T01:46:55.468Z,97122.48
2022-10-13T01:49:31.642Z,97121.16
2022-10-13T01:52:07.054Z,97121.04
2022-10-13T01:54:36.789Z,97123.88
2022-10-13T01:57:32.335Z,97124.86
2022-10-13T02:00:20.227Z,97129.05
2022-10-13T02:03:33.037Z,97129.67
2022-10-13T02:06:21.837Z,97124.39
2022-10-13T02:09:19.669Z,97120.26
2022-10-13T02:11:51.994Z,97118.58
2022-10-13T02:14:28.154Z,97118.24
2022-10-13T02:17:03.430Z,97112.52
2022-10-13T02:19:39.313Z,97107.89
2022-10-13T02:22:12.084Z,97103.63
2022-10-13T02:24:42.311Z,97106.90
2022-10-13T02:27:13.312Z,97109.42
2022-10-13T02:29:57.383Z,97104.73
2022-10-13T02:32:30.074Z,97100.71
2022-10-13T02:34:59.950Z,97096.91
2022-10-13T02:37:29.931Z,97098.16
2022-10-13T02:39:59.810Z,97102.92
2022-10-13T02:42:29.840Z,97109.34
2022-10-13T02:45:02.007Z,97113.56
2022-10-13T02:47:32.062Z,97115.44
2022-10-13T02:50:02.451Z,97116.86
2022-10-13T02:52:32.615Z,97113.04
2022-10-13T02:55:01.290Z,97111.58
2022-10-13T02:57:30.858Z,97119.44
2022-10-13T03:00:02.158Z,97120.89
2022-10-13T03:02:33.387Z,97123.13
2022-10-13T03:05:01.992Z,97124.75
2022-10-13T03:07:31.831Z,97125.22
2022-10-13T03:10:02.050Z,97124.29
2022-10-13T03:12:31.936Z,97119.93
2022-10-13T03:15:01.621Z,97119.89
2022-10-13T03:17:31.594Z,97117.27
2022-10-13T03:20:01.782Z,97112.63
2022-10-13T03:22:34.414Z,97116.23
2022-10-13T03:25:04.634Z,97116.00
2022-10-13T03:27:35.497Z,97111.91
2022-10-13T03:30:05.541Z,97114.48
2022-10-13T03:32:35.596Z,97115.94
2022-10-13T03:35:06.811Z,97117.09
2022-10-13T03:37:36.508Z,97119.69
2022-10-13T03:40:06.902Z,97120.27
2022-10-13T03:42:40.093Z,97118.92
2022-10-13T03:45:11.846Z,97114.46
2022-10-13T03:47:42.044Z,97118.89
2022-10-13T03:50:11.967Z,97123.11
2022-10-13T03:52:43.841Z,97119.95
2022-10-13T03:55:13.803Z,97115.18
2022-10-13T03:57:43.756Z,97115.16
2022-10-13T04:00:13.487Z,97113.56
2022-10-13T04:02:43.463Z,97114.89
2022-10-13T04:05:12.929Z,97113.68
2022-10-13T04:07:42.936Z,97113.44
2022-10-13T04:10:21.453Z,97112.89
2022-10-13T04:12:52.557Z,97112.80
2022-10-13T04:15:21.059Z,97113.06
2022-10-13T04:17:50.963Z,97114.13
2022-10-13T04:20:20.843Z,97110.52
2022-10-13T04:22:50.775Z,97111.14
2022-10-13T04:25:20.470Z,97109.11
2022-10-13T04:27:50.742Z,97108.00
2022-10-13T04:30:20.574Z,97108.92
2022-10-13T04:32:50.641Z,97103.12
2022-10-13T04:35:20.372Z,97103.75
2022-10-13T04:37:48.965Z,97100.29
2022-10-13T04:40:18.687Z,97098.33
2022-10-13T04:42:48.172Z,97096.02
2022-10-13T04:45:18.398Z,97100.99
2022-10-13T04:47:51.716Z,97099.64
2022-10-13T04:50:24.673Z,97100.51
2022-10-13T04:53:01.126Z,97100.89
2022-10-13T04:55:30.943Z,97103.20
2022-10-13T04:57:59.349Z,97099.19
2022-10-13T05:00:29.180Z,97099.42
2022-10-13T05:02:58.975Z,97098.00
2022-10-13T05:05:31.009Z,97098.05
2022-10-13T05:08:00.689Z,97102.52
2022-10-13T05:10:34.565Z,97104.04
2022-10-13T05:13:04.987Z,97107.41
2022-10-13T05:15:34.552Z,97109.52
2022-10-13T05:18:04.243Z,97107.55
2022-10-13T05:20:34.020Z,97108.21
2022-10-13T05:23:03.615Z,97106.33
2022-10-13T05:25:35.465Z,97106.02
2022-10-13T05:28:08.839Z,97111.77
2022-10-13T05:30:38.842Z,97106.45
2022-10-13T05:33:09.499Z,97108.31
2022-10-13T05:35:41.362Z,97111.35
2022-10-13T05:38:11.667Z,97112.27
2022-10-13T05:40:41.164Z,97118.15
2022-10-13T05:43:10.774Z,97118.48
2022-10-13T05:45:41.260Z,97123.27
2022-10-13T05:48:10.666Z,97125.73
2022-10-13T05:50:41.621Z,97127.31
2022-10-13T05:53:11.603Z,97130.13
2022-10-13T05:55:41.302Z,97127.66
2022-10-13T05:58:10.746Z,97131.57
2022-10-13T06:00:43.274Z,97132.44
2022-10-13T06:03:21.555Z,97135.05
2022-10-13T06:05:50.987Z,97136.27
2022-10-13T06:08:20.543Z,97137.69
2022-10-13T06:10:54.673Z,97138.69
2022-10-13T06:13:25.586Z,97140.44
2022-10-13T06:15:55.468Z,97140.62
2022-10-13T06:18:25.532Z,97142.05
2022-10-13T06:20:55.646Z,97143.34
2022-10-13T06:23:25.613Z,97142.63
2022-10-13T06:25:55.267Z,97138.69
2022-10-13T06:28:25.237Z,97142.20
2022-10-13T06:30:57.180Z,97144.14
2022-10-13T06:33:26.562Z,97140.73
2022-10-13T06:35:56.610Z,97145.72
2022-10-13T06:38:26.671Z,97148.45
2022-10-13T06:41:01.263Z,97147.39
2022-10-13T06:43:39.643Z,97148.05
2022-10-13T06:46:13.414Z,97144.77
2022-10-13T06:48:43.472Z,97141.80
2022-10-13T06:51:13.376Z,97142.52
2022-10-13T06:53:42.890Z,97140.23
2022-10-13T06:56:14.727Z,97138.61
2022-10-13T06:58:48.661Z,97141.59
2022-10-13T07:01:18.418Z,97138.30
2022-10-13T07:03:51.953Z,97138.66
2022-10-13T07:06:24.380Z,97138.68
2022-10-13T07:08:56.726Z,97137.55
2022-10-13T07:11:27.287Z,97137.01
2022-10-13T07:13:59.141Z,97140.20
2022-10-13T07:16:29.448Z,97134.42
2022-10-13T07:18:59.417Z,97133.55
2022-10-13T07:21:29.510Z,97134.91
2022-10-13T07:23:59.474Z,97135.99
2022-10-13T07:26:32.926Z,97131.51
2022-10-13T07:29:03.566Z,97139.59
2022-10-13T07:31:33.205Z,97137.18
2022-10-13T07:34:05.240Z,97139.73
2022-10-13T07:36:35.903Z,97141.34
2022-10-13T07:39:05.534Z,97138.25
2022-10-13T07:41:34.568Z,97144.80
2022-10-13T07:44:05.351Z,97147.80
2022-10-13T07:46:35.348Z,97143.99
2022-10-13T07:49:05.539Z,97143.77
2022-10-13T07:51:35.688Z,97141.42
2022-10-13T07:54:05.767Z,97144.82
2022-10-13T07:56:36.402Z,97143.92
2022-10-13T07:59:07.477Z,97141.05
2022-10-13T08:01:38.199Z,97140.27
2022-10-13T08:04:08.232Z,97135.78
2022-10-13T08:06:38.327Z,97135.30
2022-10-13T08:09:11.689Z,97130.45
2022-10-13T08:11:41.048Z,97138.63
2022-10-13T08:14:12.584Z,97136.21
2022-10-13T08:16:48.729Z,97134.57
2022-10-13T08:19:22.673Z,97133.55
2022-10-13T08:21:58.284Z,97132.42
2022-10-13T08:24:28.932Z,97133.59
2022-10-13T08:26:58.796Z,97135.59
2022-10-13T08:29:27.364Z,97133.34
2022-10-13T08:31:59.949Z,97132.96
2022-10-13T08:34:29.779Z,97131.61
2022-10-13T08:37:00.626Z,97135.27
2022-10-13T08:39:32.160Z,97136.27
2022-10-13T08:42:02.114Z,97140.56
2022-10-13T08:45:16.154Z,97140.06
2022-10-13T08:47:49.377Z,97139.55
2022-10-13T08:50:29.122Z,97140.84
2022-10-13T08:53:11.697Z,97148.05
2022-10-13T08:55:52.711Z,97149.95
2022-10-13T08:58:27.985Z,97147.30
2022-10-13T09:01:10.302Z,97152.55
2022-10-13T09:04:20.890Z,97153.03
2022-10-13T09:06:56.392Z,97156.47
2022-10-13T09:09:28.249Z,97153.41
2022-10-13T09:11:59.299Z,97154.89
2022-10-13T09:14:33.021Z,97151.14
2022-10-13T09:17:24.038Z,97152.45
2022-10-13T09:20:04.280Z,97153.64
2022-10-13T09:22:40.981Z,97149.85
2022-10-13T09:25:21.377Z,97153.24
2022-10-13T09:28:01.023Z,97149.55
2022-10-13T09:30:40.400Z,97149.91
2022-10-13T09:33:09.226Z,97146.47
2022-10-13T09:35:45.208Z,97148.30
2022-10-13T09:38:23.251Z,97149.63
2022-10-13T09:41:11.232Z,97146.31
2022-10-13T09:43:51.369Z,97145.50
2022-10-13T09:46:32.328Z,97141.35
2022-10-13T09:49:29.941Z,97141.23
2022-10-13T09:52:08.253Z,97138.63
2022-10-13T09:54:39.500Z,97133.86
2022-10-13T09:57:13.077Z,97134.98
2022-10-13T09:59:50.179Z,97134.27
2022-10-13T10:02:35.287Z,97136.99
2022-10-13T10:05:20.824Z,97137.68
2022-10-13T10:07:53.043Z,97131.98
2022-10-13T10:10:37.437Z,97129.65
2022-10-13T10:13:14.345Z,97127.86
2022-10-13T10:15:56.153Z,97123.83
2022-10-13T10:18:45.957Z,97121.08
2022-10-13T10:21:17.445Z,97112.64
2022-10-13T10:23:54.476Z,97114.19
2022-10-13T10:26:53.076Z,97110.54
2022-10-13T10:29:44.825Z,97109.15
2022-10-13T10:32:30.260Z,97106.55
2022-10-13T10:35:38.070Z,97106.40
2022-10-13T10:38:22.798Z,97097.83
2022-10-13T10:41:08.126Z,97094.83
2022-10-13T10:44:03.132Z,97089.00
2022-10-13T10:46:37.310Z,97088.67
2022-10-13T10:49:20.859Z,97087.30
2022-10-13T10:51:51.042Z,97090.48
2022-10-13T10:54:31.297Z,97087.73
2022-10-13T10:57:51.894Z,97085.65
2022-10-13T11:00:22.689Z,97073.86
2022-10-13T11:02:57.207Z,97078.26
2022-10-13T11:06:05.717Z,97075.74
2022-10-13T11:08:41.695Z,97071.16
2022-10-13T11:11:29.319Z,97067.94
2022-10-13T11:14:03.772Z,97063.54
2022-10-13T11:16:41.137Z,97062.91
2022-10-13T11:19:25.242Z,97055.72
2022-10-13T11:21:56.155Z,97056.67
2022-10-13T11:24:39.677Z,97052.95
2022-10-13T11:27:17.647Z,97052.14
2022-10-13T11:29:49.368Z,97048.86
2022-10-13T11:32:30.843Z,97047.21
2022-10-13T11:35:05.791Z,97041.68
2022-10-13T11:38:07.969Z,97035.86
2022-10-13T11:40:59.874Z,97034.69
2022-10-13T11:43:46.955Z,97036.12
2022-10-13T11:46:46.230Z,97035.22
2022-10-13T11:49:26.535Z,97029.77
2022-10-13T11:52:37.074Z,97022.38
2022-10-13T11:55:18.552Z,97018.71
2022-10-13T11:57:51.294Z,97023.54
2022-10-13T12:00:21.137Z,97021.48
2022-10-13T12:02:53.629Z,97023.25
2022-10-13T12:05:27.309Z,97020.59
2022-10-13T12:08:05.095Z,97018.83
2022-10-13T12:10:36.629Z,97018.95
2022-10-13T12:13:20.622Z,97016.23
2022-10-13T12:16:04.219Z,97014.13
2022-10-13T12:18:40.033Z,97014.73
2022-10-13T12:21:21.713Z,97010.17
2022-10-13T12:24:08.939Z,97009.79
2022-10-13T12:26:38.553Z,97009.23
2022-10-13T12:29:14.516Z,97010.34
2022-10-13T12:31:48.067Z,97002.82
2022-10-13T12:34:23.730Z,97001.38
2022-10-13T12:37:02.759Z,97003.02
2022-10-13T12:39:35.560Z,97003.39
2022-10-13T12:42:07.224Z,97003.52
2022-10-13T12:44:40.393Z,96999.21
2022-10-13T12:47:45.234Z,96999.27
2022-10-13T12:50:42.483Z,96988.65
2022-10-13T12:53:17.281Z,96985.92
2022-10-13T12:55:52.616Z,96984.80
2022-10-13T12:58:31.153Z,96981.52
2022-10-13T13:01:13.634Z,96980.35
2022-10-13T13:03:44.242Z,96982.50
2022-10-13T13:06:17.324Z,96978.86
2022-10-13T13:08:47.370Z,96978.05
2022-10-13T13:11:34.284Z,96972.50
2022-10-13T13:14:51.332Z,96973.33
2022-10-13T13:17:52.837Z,96967.01
2022-10-13T13:20:35.018Z,96965.89
2022-10-13T13:23:06.075Z,96966.67
2022-10-13T13:25:34.728Z,96965.10
2022-10-13T13:28:11.176Z,96964.16
2022-10-13T13:30:41.372Z,96965.45
2022-10-13T13:35:40.791Z,96970.20
2022-10-13T13:38:10.754Z,96962.86
2022-10-13T13:40:40.175Z,96963.86
2022-10-13T13:43:10.487Z,96961.42
2022-10-13T13:45:40.019Z,96962.61
2022-10-13T13:48:12.144Z,96959.70
2022-10-13T13:50:42.026Z,96961.16
2022-10-13T13:53:11.651Z,96954.42
2022-10-13T13:55:48.388Z,96955.31
2022-10-13T13:58:22.484Z,96959.21
2022-10-13T14:00:55.618Z,96955.53
2022-10-13T14:03:25.539Z,96951.11
2022-10-13T14:05:53.907Z,96952.71
2022-10-13T14:08:26.053Z,96952.58
2022-10-13T14:10:58.472Z,96948.22
2022-10-13T14:13:28.584Z,96947.65
2022-10-13T14:15:58.198Z,96943.04
2022-10-13T14:18:29.039Z,96941.14
2022-10-13T14:20:59.190Z,96940.40
2022-10-13T14:23:33.508Z,96937.79
2022-10-13T14:26:07.937Z,96937.83
2022-10-13T14:28:37.993Z,96938.02
2022-10-13T14:31:11.904Z,96937.34
2022-10-13T14:33:50.789Z,96942.82
2022-10-13T14:36:23.588Z,96950.05
2022-10-13T14:38:54.920Z,96951.16
2022-10-13T14:41:25.015Z,96952.23
2022-10-13T14:43:57.589Z,96951.52
2022-10-13T14:46:27.407Z,96956.39
2022-10-13T14:48:59.222Z,96956.91
2022-10-13T14:51:28.699Z,96959.20
2022-10-13T14:53:58.299Z,96962.09
2022-10-13T14:56:30.193Z,96960.23
2022-10-13T14:59:04.388Z,96959.91
2022-10-13T15:01:41.812Z,96953.85
2022-10-13T15:04:11.606Z,96955.21
2022-10-13T15:06:41.756Z,96961.47
2022-10-13T15:09:12.854Z,96959.06
2022-10-13T15:11:43.455Z,96956.10
2022-10-13T15:14:13.531Z,96954.70
2022-10-13T15:16:42.134Z,96955.77
2022-10-13T15:19:11.747Z,96957.28
2022-10-13T15:21:41.767Z,96957.63
2022-10-13T15:24:12.469Z,96961.52
2022-10-13T15:26:45.463Z,96966.00
2022-10-13T15:29:15.156Z,96967.13
2022-10-13T15:31:44.739Z,96965.44
2022-10-13T15:34:14.466Z,96967.13
2022-10-13T15:36:44.083Z,96965.49
2022-10-13T15:39:13.348Z,96963.36
2022-10-13T15:41:42.899Z,96963.47
2022-10-13T15:44:13.356Z,96963.66
2022-10-13T15:46:53.951Z,96962.02
2022-10-13T15:49:39.285Z,96962.59
2022-10-13T15:52:09.587Z,96963.48
2022-10-13T15:54:39.184Z,96965.41
2022-10-13T15:57:09.127Z,96966.13
2022-10-13T15:59:39.026Z,96964.55
2022-10-13T16:02:10.656Z,96965.35
2022-10-13T16:04:40.726Z,96967.38
2022-10-13T16:07:10.687Z,96968.20
2022-10-13T16:09:40.279Z,96974.79
2022-10-13T16:12:10.790Z,96976.05
2022-10-13T16:14:40.779Z,96977.80
2022-10-13T16:17:10.850Z,96977.23
2022-10-13T16:19:40.744Z,96981.52
2022-10-13T16:22:10.716Z,96977.48
2022-10-13T16:24:40.583Z,96979.41
2022-10-13T16:27:10.272Z,96978.91
2022-10-13T16:29:40.222Z,96980.15
2022-10-13T16:32:10.360Z,96974.38
2022-10-13T16:34:40.353Z,96973.27
2022-10-13T16:37:09.993Z,96976.70
2022-10-13T16:39:42.725Z,96977.86
2022-10-13T16:42:18.217Z,96982.35
2022-10-13T16:44:49.073Z,96982.34
2022-10-13T16:47:23.309Z,96982.29
2022-10-13T16:49:54.452Z,96984.85
2022-10-13T16:52:26.167Z,96979.86
2022-10-13T16:55:04.573Z,96985.59
2022-10-13T16:57:36.267Z,96978.99
2022-10-13T17:00:06.619Z,96977.52
2022-10-13T17:02:37.156Z,96977.50
2022-10-13T17:05:07.182Z,96983.79
2022-10-13T17:07:39.679Z,96985.73
2022-10-13T17:10:10.108Z,96984.37
2022-10-13T17:12:42.231Z,96985.65
2022-10-13T17:15:12.008Z,96982.25
2022-10-13T17:17:43.789Z,96979.98
2022-10-13T17:20:14.153Z,96983.68
2022-10-13T17:22:50.659Z,96982.09
2022-10-13T17:25:20.698Z,96984.70
2022-10-13T17:27:55.012Z,96983.16
2022-10-13T17:30:26.256Z,96979.06
2022-10-13T17:32:57.133Z,96979.36
2022-10-13T17:35:32.099Z,96982.66
2022-10-13T17:38:01.991Z,96980.71
2022-10-13T17:40:35.259Z,96977.20
2022-10-13T17:43:05.386Z,96979.83
2022-10-13T17:45:34.984Z,96975.41
2022-10-13T17:48:05.202Z,96978.06
2022-10-13T17:50:37.579Z,96978.55
2022-10-13T17:53:07.304Z,96976.23
2022-10-13T17:55:36.933Z,96976.08
2022-10-13T17:58:06.889Z,96972.40
2022-10-13T18:01:07.631Z,96973.62
2022-10-13T18:03:27.652Z,96972.77
2022-10-13T18:05:57.647Z,96970.29
2022-10-13T18:08:27.649Z,96969.23
2022-10-13T18:11:07.688Z,96971.04
2022-10-13T18:13:38.978Z,96968.94
2022-10-13T18:16:11.824Z,96963.93
2022-10-13T18:18:44.338Z,96962.51
2022-10-13T18:21:17.332Z,96967.16
2022-10-13T18:23:50.820Z,96962.59
2022-10-13T18:26:20.805Z,96964.91
2022-10-13T18:28:50.641Z,96963.48
2022-10-13T18:31:27.976Z,96963.93
2022-10-13T18:34:05.416Z,96971.20
2022-10-13T18:36:51.190Z,96962.95
2022-10-13T18:39:22.923Z,96960.45
2022-10-13T18:41:56.663Z,96964.16
2022-10-13T18:44:29.061Z,96968.89
2022-10-13T18:46:58.747Z,96968.23
2022-10-13T18:49:31.924Z,96968.29
2022-10-13T18:52:04.803Z,96973.45
2022-10-13T18:54:34.727Z,96969.68
2022-10-13T18:57:05.564Z,96974.23
2022-10-13T18:59:38.972Z,96976.08
2022-10-13T19:02:12.910Z,96976.71
2022-10-13T19:04:42.838Z,96978.11
2022-10-13T19:07:12.916Z,96974.02
2022-10-13T19:09:43.404Z,96972.54
2022-10-13T19:12:12.643Z,96978.87
2022-10-13T19:14:44.053Z,96969.71
2022-10-13T19:17:14.077Z,96976.39
2022-10-13T19:19:44.220Z,96977.16
2022-10-13T19:22:14.122Z,96980.52
2022-10-13T19:24:44.180Z,96980.40
2022-10-13T19:27:13.882Z,96979.86
2022-10-13T19:29:43.799Z,96979.19
2022-10-13T19:32:13.466Z,96981.70
2022-10-13T19:34:43.015Z,96975.92
2022-10-13T19:37:16.822Z,96968.84
2022-10-13T19:39:46.795Z,96974.73
2022-10-13T19:42:16.650Z,96976.63
2022-10-13T19:44:46.173Z,96979.84
2022-10-13T19:47:14.622Z,96977.83
2022-10-13T19:49:47.671Z,96976.34
2022-10-13T19:52:17.782Z,96980.38
2022-10-13T19:54:47.501Z,96981.38
2022-10-13T19:57:17.727Z,96981.92
2022-10-13T19:59:47.929Z,96977.55
2022-10-13T20:02:18.009Z,96977.55
2022-10-13T20:04:46.481Z,96975.16
2022-10-13T20:07:16.387Z,96972.79
2022-10-13T20:09:46.500Z,96970.01
2022-10-13T20:12:16.534Z,96971.55
2022-10-13T20:14:47.546Z,96967.60
2022-10-13T20:17:17.555Z,96969.06
2022-10-13T20:19:48.288Z,96971.36
2022-10-13T20:22:17.692Z,96969.45
2022-10-13T20:24:47.945Z,96967.05
2022-10-13T20:27:18.105Z,96965.60
2022-10-13T20:29:50.008Z,96965.75
2022-10-13T20:32:19.897Z,96962.66
2022-10-13T20:34:49.943Z,96959.98
2022-10-13T20:37:20.183Z,96958.86
2022-10-13T20:39:50.343Z,96958.98
2022-10-13T20:42:19.863Z,96956.77
2022-10-13T20:44:49.381Z,96956.89
2022-10-13T20:47:18.784Z,96956.68
2022-10-13T20:49:49.770Z,96954.67
2022-10-13T20:52:19.707Z,96957.41
2022-10-13T20:54:50.654Z,96953.02
2022-10-13T20:57:20.409Z,96956.02
2022-10-13T20:59:49.894Z,96955.31
2022-10-13T21:02:19.841Z,96953.83
2022-10-13T21:04:51.957Z,96951.27
2022-10-13T21:07:21.784Z,96951.61
2022-10-13T21:09:53.904Z,96954.63
2022-10-13T21:12:23.629Z,96956.38
2022-10-13T21:14:53.180Z,96954.39
2022-10-13T21:17:21.942Z,96960.51
2022-10-13T21:19:53.374Z,96957.16
2022-10-13T21:22:23.357Z,96956.66
2022-10-13T21:24:54.158Z,96954.70
2022-10-13T21:27:23.709Z,96951.09
2022-10-13T21:29:53.325Z,96952.03
2022-10-13T21:32:23.373Z,96953.95
2022-10-13T21:34:54.404Z,96956.75
2022-10-13T21:37:24.727Z,96955.86
2022-10-13T21:39:54.359Z,96959.55
2022-10-13T21:42:24.965Z,96961.59
2022-10-13T21:44:55.008Z,96952.67
2022-10-13T21:47:35.168Z,96953.13
2022-10-13T21:50:06.653Z,96950.64
2022-10-13T21:52:37.267Z,96950.02
2022-10-13T21:55:10.150Z,96946.13
2022-10-13T21:57:39.010Z,96947.27
2022-10-13T22:00:10.011Z,96947.56
2022-10-13T22:02:42.350Z,96946.41
2022-10-13T22:05:14.454Z,96946.31
2022-10-13T22:07:46.694Z,96940.86
2022-10-13T22:10:17.411Z,96941.42
2022-10-13T22:12:47.107Z,96940.92
2022-10-13T22:15:23.135Z,96942.56
2022-10-13T22:17:51.727Z,96940.23
2022-10-13T22:20:23.991Z,96936.30
2022-10-13T22:22:54.431Z,96937.08
2022-10-13T22:25:25.079Z,96935.18
2022-10-13T22:27:53.549Z,96937.05
2022-10-13T22:30:24.244Z,96935.77
2022-10-13T22:32:55.152Z,96933.33
2022-10-13T22:35:24.971Z,96932.12
2022-10-13T22:37:54.885Z,96929.72
2022-10-13T22:40:24.536Z,96928.05
2022-10-13T22:42:54.375Z,96929.99
2022-10-13T22:45:32.202Z,96932.89
2022-10-13T22:48:09.321Z,96930.50
2022-10-13T22:50:48.765Z,96934.39
2022-10-13T22:53:27.510Z,96934.02
2022-10-13T22:55:58.526Z,96934.06
2022-10-13T22:58:28.896Z,96936.73
2022-10-13T23:01:09.054Z,96938.09
2022-10-13T23:03:40.532Z,96941.50
2022-10-13T23:06:14.753Z,96935.76
2022-10-13T23:08:45.312Z,96937.16
2022-10-13T23:11:16.552Z,96939.28
2022-10-13T23:13:47.443Z,96935.65
2022-10-13T23:16:23.661Z,96935.05
2022-10-13T23:18:54.854Z,96933.55
2022-10-13T23:21:30.197Z,96935.14
2022-10-13T23:24:06.149Z,96933.35
2022-10-13T23:26:35.421Z,96935.24
2022-10-13T23:29:06.328Z,96940.68
2022-10-13T23:31:36.242Z,96941.30
2022-10-13T23:34:06.474Z,96938.84
2022-10-13T23:36:35.045Z,96941.33
2022-10-13T23:39:10.866Z,96939.98
2022-10-13T23:41:42.791Z,96939.27
2022-10-13T23:44:14.019Z,96938.71
2022-10-13T23:46:44.195Z,96935.79
2022-10-13T23:49:17.377Z,96934.27
2022-10-13T23:51:47.814Z,96934.33
2022-10-13T23:54:18.345Z,96932.43
2022-10-13T23:56:46.824Z,96932.33
2022-10-13T23:59:16.954Z,96929.67
