createdAt,value
2019-02-10T00:01:45.232Z,74.68
2019-02-10T00:04:14.022Z,74.60
2019-02-10T00:06:42.864Z,74.68
2019-02-10T00:09:11.700Z,74.70
2019-02-10T00:11:40.522Z,74.65
2019-02-10T00:14:09.717Z,74.74
2019-02-10T00:16:38.536Z,74.35
2019-02-10T00:19:08.576Z,74.57
2019-02-10T00:21:37.449Z,74.98
2019-02-10T00:24:06.353Z,74.77
2019-02-10T00:26:35.309Z,74.93
2019-02-10T00:29:04.290Z,74.99
2019-02-10T00:31:33.073Z,75.25
2019-02-10T00:34:01.880Z,75.28
2019-02-10T00:36:33.275Z,75.59
2019-02-10T00:39:01.638Z,75.80
2019-02-10T00:41:30.429Z,77.07
2019-02-10T00:43:59.643Z,78.56
2019-02-10T00:46:28.548Z,80.57
2019-02-10T00:48:57.384Z,82.00
2019-02-10T00:51:26.321Z,82.60
2019-02-10T00:54:01.456Z,82.24
2019-02-10T00:56:31.844Z,84.16
2019-02-10T00:59:00.630Z,83.25
2019-02-10T01:01:29.452Z,83.24
2019-02-10T01:03:58.226Z,82.46
2019-02-10T01:17:14.449Z,81.06
2019-02-10T01:19:43.254Z,81.41
2019-02-10T01:22:12.247Z,80.54
2019-02-10T01:24:41.092Z,80.74
2019-02-10T01:27:10.193Z,80.63
2019-02-10T01:29:39.118Z,80.78
2019-02-10T01:32:08.063Z,80.45
2019-02-10T01:34:36.986Z,80.42
2019-02-10T01:37:05.901Z,80.53
2019-02-10T01:39:34.777Z,80.50
2019-02-10T01:42:03.699Z,80.77
2019-02-10T01:44:32.605Z,80.95
2019-02-10T01:47:01.520Z,80.78
2019-02-10T01:49:30.341Z,81.18
2019-02-10T01:51:59.252Z,81.03
2019-02-10T01:54:28.042Z,81.03
2019-02-10T01:56:57.188Z,80.96
2019-02-10T01:59:26.096Z,81.14
2019-02-10T02:01:54.888Z,81.09
2019-02-10T02:04:23.754Z,80.99
2019-02-10T02:06:57.850Z,80.98
2019-02-10T02:09:24.345Z,81.17
2019-02-10T02:11:53.126Z,81.28
2019-02-10T02:14:21.936Z,81.48
2019-02-10T02:16:50.756Z,81.65
2019-02-10T02:19:19.555Z,81.36
2019-02-10T02:21:48.952Z,81.43
2019-02-10T02:24:17.929Z,81.33
2019-02-10T02:26:46.802Z,81.55
2019-02-10T02:29:15.897Z,81.72
2019-02-10T02:31:44.781Z,81.33
2019-02-10T02:34:26.556Z,81.32
2019-02-10T02:49:57.430Z,81.21
2019-02-10T02:56:45.774Z,81.10
2019-02-10T02:59:29.322Z,80.90
2019-02-10T03:06:40.893Z,80.79
2019-02-10T03:15:41.869Z,80.92
2019-02-10T03:18:11.285Z,80.99
2019-02-10T03:39:00.472Z,80.67
2019-02-10T03:52:00.061Z,80.64
2019-02-10T04:05:09.636Z,81.07
2019-02-10T04:14:55.574Z,81.11
2019-02-10T04:21:41.160Z,81.35
2019-02-10T04:34:37.037Z,81.42
2019-02-10T04:37:06.007Z,81.44
2019-02-10T04:39:34.987Z,81.31
2019-02-10T04:42:03.789Z,81.36
2019-02-10T04:44:33.932Z,81.13
2019-02-10T04:47:02.712Z,80.76
2019-02-10T04:49:31.503Z,80.84
2019-02-10T04:52:00.298Z,80.65
2019-02-10T04:54:29.123Z,80.75
2019-02-10T04:56:57.995Z,80.60
2019-02-10T04:59:26.854Z,80.68
2019-02-10T05:01:55.696Z,80.33
2019-02-10T05:04:24.604Z,80.19
2019-02-10T05:06:53.824Z,80.63
2019-02-10T05:09:22.985Z,80.50
2019-02-10T05:11:51.811Z,80.49
2019-02-10T05:14:20.618Z,80.41
2019-02-10T05:16:49.522Z,80.49
2019-02-10T05:19:18.462Z,80.42
2019-02-10T05:21:47.286Z,80.70
2019-02-10T05:24:16.097Z,80.13
2019-02-10T05:26:45.334Z,80.19
2019-02-10T05:29:14.116Z,80.05
2019-02-10T05:31:42.925Z,79.81
2019-02-10T05:34:11.905Z,79.98
2019-02-10T05:36:40.712Z,79.81
2019-02-10T05:39:10.146Z,79.56
2019-02-10T05:41:38.923Z,79.34
2019-02-10T05:44:07.783Z,79.27
2019-02-10T05:46:36.591Z,79.45
2019-02-10T05:49:05.751Z,79.37
2019-02-10T05:51:34.824Z,79.47
2019-02-10T05:54:03.702Z,79.54
2019-02-10T05:56:32.616Z,79.52
2019-02-10T05:59:01.482Z,79.52
2019-02-10T06:02:20.382Z,79.85
2019-02-10T06:04:49.173Z,79.65
2019-02-10T06:07:18.180Z,79.63
2019-02-10T06:09:46.976Z,79.24
2019-02-10T06:12:15.873Z,79.43
2019-02-10T06:14:45.020Z,79.52
2019-02-10T06:17:13.929Z,79.20
2019-02-10T06:19:42.724Z,79.26
2019-02-10T06:22:11.554Z,79.16
2019-02-10T06:24:41.533Z,79.49
2019-02-10T06:27:10.710Z,79.54
2019-02-10T06:29:39.614Z,79.70
2019-02-10T06:32:08.601Z,79.67
2019-02-10T06:34:37.461Z,80.13
2019-02-10T06:37:06.391Z,80.23
2019-02-10T06:39:35.199Z,80.83
2019-02-10T06:42:04.179Z,82.20
2019-02-10T06:44:33.069Z,82.84
2019-02-10T06:47:01.856Z,83.46
2019-02-10T06:49:31.766Z,83.89
2019-02-10T06:52:00.645Z,84.28
2019-02-10T06:54:29.497Z,84.78
2019-02-10T06:56:58.367Z,84.90
2019-02-10T06:59:50.289Z,85.41
2019-02-10T07:02:31.854Z,85.25
2019-02-10T07:05:00.738Z,85.11
2019-02-10T07:07:29.603Z,85.63
2019-02-10T07:09:58.454Z,85.46
2019-02-10T07:12:46.195Z,85.60
2019-02-10T07:16:01.612Z,85.03
2019-02-10T07:19:06.356Z,85.23
2019-02-10T07:21:38.894Z,85.25
2019-02-10T07:24:31.104Z,85.78
2019-02-10T07:27:31.735Z,86.14
2019-02-10T07:30:43.454Z,86.36
2019-02-10T07:33:36.206Z,87.05
2019-02-10T07:36:22.622Z,87.20
2019-02-10T07:39:23.534Z,87.41
2019-02-10T07:42:25.680Z,87.85
2019-02-10T07:45:43.726Z,88.21
2019-02-10T07:48:40.002Z,88.04
2019-02-10T07:51:32.446Z,88.46
2019-02-10T07:54:42.121Z,88.88
2019-02-10T07:57:37.602Z,89.04
2019-02-10T08:00:15.217Z,89.28
2019-02-10T08:03:46.854Z,89.75
2019-02-10T08:06:45.333Z,89.73
2019-02-10T08:09:49.951Z,90.13
2019-02-10T08:13:05.862Z,90.16
2019-02-10T08:16:24.229Z,90.52
2019-02-10T08:19:24.494Z,91.19
2019-02-10T08:22:36.329Z,91.28
2019-02-10T08:25:22.213Z,91.56
2019-02-10T08:28:43.916Z,91.70
2019-02-10T08:31:59.319Z,92.01
2019-02-10T08:34:44.718Z,92.17
2019-02-10T08:38:00.773Z,92.22
2019-02-10T08:41:05.039Z,92.64
2019-02-10T08:44:03.898Z,92.03
2019-02-10T08:47:11.073Z,92.14
2019-02-10T08:50:17.031Z,92.16
2019-02-10T08:52:52.811Z,91.94
2019-02-10T08:55:21.844Z,91.95
2019-02-10T08:57:50.826Z,92.01
2019-02-10T09:00:19.702Z,92.00
2019-02-10T09:02:48.511Z,91.19
2019-02-10T09:05:17.669Z,91.89
2019-02-10T09:07:46.503Z,92.09
2019-02-10T09:10:15.757Z,92.25
2019-02-10T09:12:45.157Z,92.65
2019-02-10T09:15:14.419Z,92.89
2019-02-10T09:17:43.859Z,93.12
2019-02-10T09:20:15.601Z,93.34
2019-02-10T09:23:21.493Z,93.47
2019-02-10T09:25:50.680Z,93.75
2019-02-10T09:28:19.537Z,93.49
2019-02-10T09:30:54.316Z,93.21
2019-02-10T09:33:23.556Z,93.56
2019-02-10T09:35:52.542Z,93.75
2019-02-10T09:38:21.674Z,93.76
2019-02-10T09:40:55.047Z,93.84
2019-02-10T09:43:24.172Z,93.99
2019-02-10T09:45:57.059Z,94.19
2019-02-10T09:48:26.581Z,94.37
2019-02-10T09:51:05.580Z,94.58
2019-02-10T09:53:35.327Z,94.38
2019-02-10T09:56:06.606Z,94.66
2019-02-10T09:58:38.187Z,94.83
2019-02-10T10:01:07.220Z,94.97
2019-02-10T10:03:36.188Z,94.91
2019-02-10T10:06:05.243Z,94.96
2019-02-10T10:08:34.144Z,95.13
2019-02-10T10:11:03.058Z,94.97
2019-02-10T10:13:32.729Z,95.04
2019-02-10T10:16:01.731Z,94.92
2019-02-10T10:18:30.801Z,94.78
2019-02-10T10:20:59.681Z,95.13
2019-02-10T10:23:29.006Z,94.91
2019-02-10T10:25:57.936Z,94.82
2019-02-10T10:28:26.923Z,95.11
2019-02-10T10:30:56.013Z,95.27
2019-02-10T10:33:24.863Z,95.04
2019-02-10T10:35:54.986Z,94.97
2019-02-10T10:38:23.887Z,95.09
2019-02-10T10:40:53.641Z,95.22
2019-02-10T10:43:22.864Z,95.24
2019-02-10T10:45:51.852Z,95.30
2019-02-10T10:48:23.500Z,95.28
2019-02-10T10:50:52.332Z,95.41
2019-02-10T10:53:23.947Z,95.26
2019-02-10T10:55:56.165Z,95.62
2019-02-10T11:01:33.290Z,95.70
2019-02-10T11:04:02.338Z,95.60
2019-02-10T11:06:31.146Z,95.61
2019-02-10T11:09:00.198Z,95.76
2019-02-10T11:11:35.327Z,96.02
2019-02-10T11:14:05.555Z,96.10
2019-02-10T11:16:51.094Z,96.25
2019-02-10T11:19:33.050Z,95.88
2019-02-10T11:22:02.516Z,95.96
2019-02-10T11:24:31.633Z,96.20
2019-02-10T11:27:01.081Z,96.21
2019-02-10T11:29:31.058Z,96.00
2019-02-10T11:32:00.249Z,95.83
2019-02-10T11:34:30.115Z,96.08
2019-02-10T11:37:00.531Z,96.27
2019-02-10T11:39:30.858Z,96.30
2019-02-10T11:42:00.927Z,96.25
2019-02-10T11:44:29.822Z,96.14
2019-02-10T11:46:58.889Z,96.25
2019-02-10T11:49:27.726Z,96.09
2019-02-10T11:51:56.686Z,96.16
2019-02-10T11:54:25.737Z,96.22
2019-02-10T11:56:54.572Z,96.25
2019-02-10T11:59:23.588Z,96.26
2019-02-10T12:01:52.535Z,96.44
2019-02-10T12:04:21.554Z,96.23
2019-02-10T12:06:50.712Z,96.28
2019-02-10T12:09:19.885Z,96.14
2019-02-10T12:11:49.453Z,96.29
2019-02-10T12:14:18.464Z,96.38
2019-02-10T12:16:48.566Z,96.46
2019-02-10T12:19:18.110Z,96.38
2019-02-10T12:21:48.416Z,96.31
2019-02-10T12:24:17.690Z,96.30
2019-02-10T12:26:46.730Z,96.67
2019-02-10T12:29:17.018Z,96.58
2019-02-10T12:31:46.149Z,96.82
2019-02-10T12:34:15.103Z,96.71
2019-02-10T12:36:44.015Z,96.69
2019-02-10T12:39:13.396Z,96.78
2019-02-10T12:41:48.149Z,96.90
2019-02-10T12:44:17.365Z,96.95
2019-02-10T12:46:47.534Z,97.02
2019-02-10T12:49:16.424Z,97.10
2019-02-10T12:51:47.728Z,97.14
2019-02-10T12:54:19.095Z,97.16
2019-02-10T12:56:50.365Z,97.16
2019-02-10T12:59:19.732Z,97.14
2019-02-10T13:01:48.909Z,97.07
2019-02-10T13:04:18.881Z,97.24
2019-02-10T13:06:47.737Z,97.26
2019-02-10T13:09:16.604Z,97.39
2019-02-10T13:11:45.770Z,97.46
2019-02-10T13:14:14.635Z,97.55
2019-02-10T13:16:43.454Z,97.60
2019-02-10T13:19:12.478Z,97.68
2019-02-10T13:21:41.459Z,97.63
2019-02-10T13:24:10.413Z,97.68
2019-02-10T13:26:40.443Z,97.75
2019-02-10T13:29:09.437Z,97.76
2019-02-10T13:31:38.489Z,97.79
2019-02-10T13:34:07.431Z,97.91
2019-02-10T13:36:36.537Z,97.97
2019-02-10T13:39:13.400Z,98.04
2019-02-10T13:41:41.127Z,98.09
2019-02-10T13:44:12.323Z,98.11
2019-02-10T13:46:41.406Z,98.21
2019-02-10T13:49:10.556Z,98.22
2019-02-10T13:51:40.576Z,98.25
2019-02-10T13:54:09.743Z,98.28
2019-02-10T13:56:38.747Z,98.30
2019-02-10T13:59:07.640Z,98.37
2019-02-10T14:01:36.890Z,98.39
2019-02-10T14:04:05.801Z,98.45
2019-02-10T14:06:34.649Z,98.46
2019-02-10T14:09:06.256Z,98.52
2019-02-10T14:11:35.275Z,98.52
2019-02-10T14:14:04.506Z,98.51
2019-02-10T14:16:33.579Z,98.48
2019-02-10T14:19:02.420Z,98.49
2019-02-10T14:21:31.525Z,98.46
2019-02-10T14:24:00.382Z,98.50
2019-02-10T14:26:29.683Z,98.45
2019-02-10T14:28:58.535Z,98.44
2019-02-10T14:31:27.524Z,98.46
2019-02-10T14:33:56.512Z,98.52
2019-02-10T14:36:25.611Z,98.51
2019-02-10T14:38:55.630Z,98.53
2019-02-10T14:41:24.537Z,98.51
2019-02-10T14:43:53.676Z,98.46
2019-02-10T14:46:22.779Z,98.37
2019-02-10T14:48:51.604Z,98.21
2019-02-10T14:51:20.514Z,98.27
2019-02-10T14:53:49.563Z,98.17
2019-02-10T14:56:18.379Z,98.06
2019-02-10T14:58:47.610Z,97.97
2019-02-10T15:01:16.659Z,97.80
2019-02-10T15:03:47.950Z,97.67
2019-02-10T15:06:18.407Z,97.45
2019-02-10T15:08:47.392Z,97.47
2019-02-10T15:11:23.891Z,97.48
2019-02-10T15:13:53.039Z,97.61
2019-02-10T15:16:22.063Z,97.76
2019-02-10T15:18:50.947Z,97.77
2019-02-10T15:21:19.911Z,98.00
2019-02-10T15:23:48.988Z,97.71
2019-02-10T15:26:17.946Z,97.59
2019-02-10T15:28:46.763Z,97.72
2019-02-10T15:31:15.580Z,97.82
2019-02-10T15:33:44.958Z,97.89
2019-02-10T15:36:14.165Z,97.87
2019-02-10T15:38:42.965Z,97.81
2019-02-10T15:41:11.979Z,97.80
2019-02-10T15:43:40.822Z,97.87
2019-02-10T15:46:11.022Z,97.91
2019-02-10T15:48:40.156Z,97.92
2019-02-10T15:51:09.359Z,97.72
2019-02-10T15:53:40.325Z,97.69
2019-02-10T15:56:09.571Z,97.77
2019-02-10T15:58:38.671Z,97.53
2019-02-10T16:01:07.699Z,97.06
2019-02-10T16:03:37.704Z,96.18
2019-02-10T16:06:09.191Z,96.12
2019-02-10T16:08:38.040Z,94.77
2019-02-10T16:11:10.844Z,94.81
2019-02-10T16:13:39.686Z,94.95
2019-02-10T16:16:09.110Z,95.08
2019-02-10T16:18:47.771Z,95.30
2019-02-10T16:24:44.990Z,95.21
2019-02-10T16:27:13.975Z,95.29
2019-02-10T16:29:42.839Z,95.16
2019-02-10T16:32:11.896Z,95.12
2019-02-10T16:34:40.791Z,94.96
2019-02-10T16:37:10.108Z,94.95
2019-02-10T16:39:43.230Z,94.74
2019-02-10T16:42:22.421Z,93.97
2019-02-10T16:45:28.431Z,93.28
2019-02-10T16:47:58.283Z,93.71
2019-02-10T16:50:27.677Z,93.17
2019-02-10T16:52:56.966Z,93.65
2019-02-10T16:55:26.099Z,94.09
2019-02-10T16:57:55.072Z,93.72
2019-02-10T17:00:25.117Z,93.76
2019-02-10T17:02:55.169Z,94.17
2019-02-10T17:05:24.323Z,94.43
2019-02-10T17:07:54.307Z,94.17
2019-02-10T17:10:23.305Z,94.08
2019-02-10T17:12:53.182Z,93.92
2019-02-10T17:15:22.360Z,93.92
2019-02-10T17:17:51.341Z,93.91
2019-02-10T17:20:20.649Z,93.75
2019-02-10T17:22:49.701Z,93.66
2019-02-10T17:25:19.496Z,93.66
2019-02-10T17:27:48.445Z,93.43
2019-02-10T17:30:20.510Z,93.43
2019-02-10T17:32:49.640Z,93.07
2019-02-10T17:35:18.505Z,92.59
2019-02-10T17:37:47.537Z,92.87
2019-02-10T17:40:20.640Z,92.69
2019-02-10T17:42:49.653Z,93.10
2019-02-10T17:45:18.703Z,93.22
2019-02-10T17:48:03.488Z,93.22
2019-02-10T17:50:32.331Z,92.46
2019-02-10T17:53:02.522Z,92.47
2019-02-10T17:55:31.553Z,91.67
2019-02-10T17:58:01.468Z,91.40
2019-02-10T18:00:34.807Z,91.06
2019-02-10T18:03:03.919Z,91.34
2019-02-10T18:05:32.895Z,91.02
2019-02-10T18:08:01.889Z,90.59
2019-02-10T18:10:30.915Z,90.69
2019-02-10T18:12:59.872Z,90.42
2019-02-10T18:15:58.257Z,90.69
2019-02-10T18:18:31.674Z,89.41
2019-02-10T18:21:10.243Z,89.69
2019-02-10T18:23:53.677Z,89.67
2019-02-10T18:26:44.357Z,89.69
2019-02-10T18:29:36.554Z,88.92
2019-02-10T18:32:26.483Z,89.42
2019-02-10T18:35:15.591Z,89.56
2019-02-10T18:38:06.366Z,89.76
2019-02-10T18:40:56.959Z,88.56
2019-02-10T18:43:55.505Z,88.67
2019-02-10T18:46:35.760Z,88.08
2019-02-10T18:49:12.165Z,88.18
2019-02-10T18:52:10.055Z,87.81
2019-02-10T18:54:46.049Z,87.83
2019-02-10T18:57:30.445Z,87.46
2019-02-10T19:00:07.486Z,87.22
2019-02-10T19:03:10.727Z,86.35
2019-02-10T19:06:01.886Z,86.81
2019-02-10T19:08:38.753Z,87.01
2019-02-10T19:11:32.950Z,87.14
2019-02-10T19:14:08.727Z,86.96
2019-02-10T19:17:02.501Z,87.65
2019-02-10T19:19:53.095Z,86.80
2019-02-10T19:22:40.045Z,86.29
2019-02-10T19:25:26.980Z,85.82
2019-02-10T19:28:13.972Z,86.57
2019-02-10T19:30:49.265Z,86.19
2019-02-10T19:33:36.972Z,85.20
2019-02-10T19:36:19.208Z,85.66
2019-02-10T19:39:07.311Z,86.28
2019-02-10T19:41:55.465Z,87.01
2019-02-10T19:44:38.425Z,87.48
2019-02-10T19:47:15.115Z,87.98
2019-02-10T19:50:03.279Z,88.65
2019-02-10T19:52:46.086Z,89.89
2019-02-10T19:55:28.944Z,90.68
2019-02-10T19:58:23.739Z,92.10
2019-02-10T20:01:12.424Z,92.73
2019-02-10T20:03:48.672Z,92.49
2019-02-10T20:06:27.288Z,92.42
2019-02-10T20:09:27.600Z,92.49
2019-02-10T20:12:14.400Z,91.74
2019-02-10T20:15:06.563Z,91.45
2019-02-10T20:17:49.433Z,91.39
2019-02-10T20:20:29.671Z,90.71
2019-02-10T20:23:17.802Z,90.75
2019-02-10T20:26:07.099Z,90.66
2019-02-10T20:28:53.921Z,90.86
2019-02-10T20:31:42.932Z,90.96
2019-02-10T20:34:29.713Z,90.42
2019-02-10T20:37:16.328Z,90.22
2019-02-10T20:40:07.591Z,90.21
2019-02-10T20:42:54.907Z,90.21
2019-02-10T20:45:43.060Z,90.25
2019-02-10T20:48:19.582Z,91.05
2019-02-10T20:51:13.426Z,90.48
2019-02-10T20:53:49.421Z,90.18
2019-02-10T20:56:43.427Z,90.19
2019-02-10T20:59:27.709Z,90.41
2019-02-10T21:02:28.018Z,90.20
2019-02-10T21:05:02.601Z,89.86
2019-02-10T21:07:59.960Z,89.80
2019-02-10T21:10:56.209Z,90.43
2019-02-10T21:13:43.382Z,90.67
2019-02-10T21:16:23.091Z,90.35
2019-02-10T21:18:58.579Z,90.38
2019-02-10T21:21:49.682Z,90.31
2019-02-10T21:24:39.164Z,89.57
2019-02-10T21:27:27.868Z,90.04
2019-02-10T21:30:15.760Z,90.33
2019-02-10T21:33:03.560Z,90.10
2019-02-10T21:35:51.416Z,90.17
2019-02-10T21:38:38.980Z,90.15
2019-02-10T21:41:17.782Z,90.36
2019-02-10T21:43:51.351Z,89.86
2019-02-10T21:46:45.327Z,90.39
2019-02-10T21:49:15.995Z,90.98
2019-02-10T21:51:45.727Z,90.21
2019-02-10T21:54:14.857Z,89.88
2019-02-10T21:56:43.819Z,90.64
2019-02-10T21:59:12.894Z,90.76
2019-02-10T22:01:41.868Z,91.26
2019-02-10T22:04:11.126Z,90.95
2019-02-10T22:06:40.911Z,90.80
2019-02-10T22:09:10.041Z,90.49
2019-02-10T22:11:39.086Z,91.11
2019-02-10T22:14:08.257Z,91.53
2019-02-10T22:16:37.148Z,92.54
2019-02-10T22:19:07.297Z,92.55
2019-02-10T22:21:36.658Z,92.17
2019-02-10T22:24:08.170Z,92.20
2019-02-10T22:26:37.448Z,92.46
2019-02-10T22:29:06.212Z,92.34
2019-02-10T22:31:35.314Z,92.34
2019-02-10T22:34:05.303Z,92.68
2019-02-10T22:36:34.086Z,93.39
2019-02-10T22:39:04.375Z,93.24
2019-02-10T22:41:33.172Z,93.19
2019-02-10T22:44:02.012Z,93.32
2019-02-10T22:46:30.806Z,93.20
2019-02-10T22:48:59.614Z,93.19
2019-02-10T22:51:28.708Z,93.82
2019-02-10T22:53:57.482Z,94.13
2019-02-10T22:56:26.471Z,94.21
2019-02-10T22:58:55.436Z,94.06
2019-02-10T23:01:24.816Z,94.69
2019-02-10T23:03:54.775Z,94.68
2019-02-10T23:06:23.664Z,94.77
2019-02-10T23:08:52.631Z,95.10
2019-02-10T23:11:22.284Z,95.45
2019-02-10T23:13:51.569Z,95.31
2019-02-10T23:16:20.528Z,95.17
2019-02-10T23:18:49.508Z,95.21
2019-02-10T23:21:18.376Z,95.15
2019-02-10T23:23:47.181Z,94.82
2019-02-10T23:26:16.004Z,94.53
2019-02-10T23:28:48.159Z,94.34
2019-02-10T23:31:17.342Z,94.23
2019-02-10T23:33:46.452Z,93.95
2019-02-10T23:36:15.392Z,93.50
2019-02-10T23:38:44.257Z,93.52
2019-02-10T23:41:13.071Z,93.39
2019-02-10T23:43:41.909Z,93.23
2019-02-10T23:46:10.940Z,92.86
2019-02-10T23:48:40.070Z,92.64
2019-02-10T23:51:08.863Z,92.51
2019-02-10T23:53:37.803Z,92.60
2019-02-10T23:56:08.413Z,92.57
2019-02-10T23:58:37.310Z,92.23
