createdAt,value
2018-11-07T00:00:05.381Z,9.30
2018-11-07T00:02:34.521Z,8.80
2018-11-07T00:07:32.545Z,8.70
2018-11-07T00:12:30.542Z,8.80
2018-11-07T00:17:28.546Z,9.40
2018-11-07T00:19:57.685Z,9.90
2018-11-07T00:22:26.818Z,9.10
2018-11-07T00:27:24.825Z,9.20
2018-11-07T00:32:22.799Z,9.10
2018-11-07T00:34:52.079Z,9.10
2018-11-07T00:37:21.174Z,8.90
2018-11-07T00:47:17.134Z,9.00
2018-11-07T00:52:15.141Z,9.50
2018-11-07T00:57:13.154Z,9.00
2018-11-07T00:59:42.286Z,9.80
2018-11-07T01:02:11.402Z,9.10
2018-11-07T01:04:40.510Z,8.80
2018-11-07T01:07:09.601Z,8.80
2018-11-07T01:09:38.765Z,9.40
2018-11-07T01:12:07.846Z,9.20
2018-11-07T01:19:34.738Z,9.00
2018-11-07T01:24:32.702Z,9.50
2018-11-07T01:32:57.320Z,9.30
2018-11-07T01:35:26.507Z,9.60
2018-11-07T01:40:24.571Z,9.30
2018-11-07T01:45:22.711Z,9.30
2018-11-07T01:50:21.424Z,9.30
2018-11-07T01:55:19.652Z,9.10
2018-11-07T01:57:49.408Z,9.20
2018-11-07T02:02:47.848Z,9.40
2018-11-07T02:05:17.130Z,9.30
2018-11-07T02:10:15.291Z,9.00
2018-11-07T02:20:12.342Z,9.30
2018-11-07T02:22:42.043Z,9.40
2018-11-07T02:25:11.227Z,9.70
2018-11-07T02:27:40.886Z,9.50
2018-11-07T02:30:13.850Z,9.30
2018-11-07T02:35:12.001Z,9.60
2018-11-07T02:40:10.979Z,9.30
2018-11-07T02:42:40.278Z,9.90
2018-11-07T02:47:38.948Z,9.20
2018-11-07T02:52:37.815Z,9.70
2018-11-07T02:55:07.019Z,9.60
2018-11-07T02:57:36.270Z,9.20
2018-11-07T03:02:36.588Z,8.90
2018-11-07T03:07:35.253Z,9.30
2018-11-07T03:10:05.726Z,9.00
2018-11-07T03:22:31.119Z,9.10
2018-11-07T03:27:29.252Z,9.00
2018-11-07T03:32:27.339Z,8.90
2018-11-07T03:37:25.686Z,9.10
2018-11-07T03:39:55.017Z,8.40
2018-11-07T03:42:24.121Z,8.60
2018-11-07T03:44:53.280Z,8.60
2018-11-07T03:49:51.395Z,8.80
2018-11-07T03:54:49.831Z,9.00
2018-11-07T03:59:48.045Z,8.30
2018-11-07T04:02:17.286Z,8.50
2018-11-07T04:04:46.451Z,8.40
2018-11-07T04:07:15.871Z,8.60
2018-11-07T04:12:14.080Z,8.80
2018-11-07T04:22:10.422Z,8.70
2018-11-07T04:32:06.727Z,8.30
2018-11-07T04:34:35.984Z,8.30
2018-11-07T04:37:05.426Z,8.90
2018-11-07T04:39:34.579Z,8.70
2018-11-07T04:44:32.842Z,8.50
2018-11-07T04:52:01.417Z,8.40
2018-11-07T04:54:30.614Z,8.80
2018-11-07T04:56:59.847Z,8.60
2018-11-07T04:59:29.025Z,8.70
2018-11-07T05:04:27.112Z,8.80
2018-11-07T05:09:25.211Z,8.50
2018-11-07T05:19:21.202Z,8.30
2018-11-07T05:21:51.507Z,9.10
2018-11-07T05:26:49.601Z,8.90
2018-11-07T05:31:47.738Z,8.90
2018-11-07T05:36:45.791Z,8.80
2018-11-07T05:49:10.809Z,8.60
2018-11-07T05:54:09.071Z,9.30
2018-11-07T05:56:38.234Z,9.20
2018-11-07T06:01:36.389Z,9.70
2018-11-07T06:06:34.942Z,9.10
2018-11-07T06:09:05.427Z,8.90
2018-11-07T06:11:34.778Z,9.40
2018-11-07T06:16:32.910Z,9.30
2018-11-07T06:26:28.848Z,9.20
2018-11-07T06:31:27.048Z,9.20
2018-11-07T06:36:25.332Z,9.20
2018-11-07T06:41:23.473Z,9.50
2018-11-07T06:46:21.668Z,9.60
2018-11-07T06:51:19.748Z,9.00
2018-11-07T06:56:17.909Z,9.30
2018-11-07T07:06:13.895Z,9.30
2018-11-07T07:11:11.987Z,9.20
2018-11-07T07:16:10.283Z,10.20
2018-11-07T07:31:10.917Z,9.50
2018-11-07T07:33:40.227Z,10.10
2018-11-07T07:36:09.324Z,9.60
2018-11-07T07:41:07.448Z,10.20
2018-11-07T07:43:36.691Z,10.20
2018-11-07T07:51:03.735Z,10.30
2018-11-07T07:56:01.887Z,10.20
2018-11-07T07:58:31.266Z,10.20
2018-11-07T08:03:29.467Z,10.20
2018-11-07T08:08:27.841Z,10.60
2018-11-07T08:10:57.007Z,10.70
2018-11-07T08:13:26.318Z,11.40
2018-11-07T08:15:55.595Z,10.90
2018-11-07T08:25:51.687Z,10.90
2018-11-07T08:30:50.036Z,10.70
2018-11-07T08:35:48.175Z,10.90
2018-11-07T08:40:46.377Z,11.30
2018-11-07T08:45:44.909Z,11.00
2018-11-07T08:53:12.264Z,11.30
2018-11-07T08:58:10.604Z,12.00
2018-11-07T09:03:09.344Z,11.30
2018-11-07T09:05:38.792Z,11.30
2018-11-07T09:10:37.169Z,11.80
2018-11-07T09:13:06.480Z,12.00
2018-11-07T09:18:04.825Z,11.40
2018-11-07T09:28:00.979Z,11.50
2018-11-07T09:32:59.647Z,11.90
2018-11-07T09:35:28.892Z,12.10
2018-11-07T09:37:58.083Z,11.80
2018-11-07T09:40:27.306Z,12.20
2018-11-07T09:45:27.140Z,12.00
2018-11-07T09:52:54.536Z,12.20
2018-11-07T09:55:23.862Z,12.10
2018-11-07T10:02:51.595Z,12.60
2018-11-07T10:07:50.667Z,12.70
2018-11-07T10:10:21.259Z,12.40
2018-11-07T10:12:50.655Z,12.50
2018-11-07T10:20:20.780Z,12.70
2018-11-07T10:30:23.133Z,12.80
2018-11-07T10:42:57.170Z,12.80
2018-11-07T10:45:26.774Z,13.30
2018-11-07T10:50:25.125Z,13.40
2018-11-07T10:57:54.781Z,13.60
2018-11-07T11:05:44.759Z,13.70
2018-11-07T11:10:55.731Z,13.90
2018-11-07T11:13:25.524Z,13.80
2018-11-07T11:18:23.799Z,13.50
2018-11-07T11:23:22.068Z,14.00
2018-11-07T11:25:51.389Z,13.80
2018-11-07T11:28:20.576Z,14.00
2018-11-07T11:35:47.775Z,13.70
2018-11-07T11:40:46.280Z,14.10
2018-11-07T11:50:42.443Z,14.10
2018-11-07T12:00:38.923Z,14.30
2018-11-07T12:03:08.283Z,14.10
2018-11-07T12:08:06.614Z,14.10
2018-11-07T12:15:34.393Z,14.10
2018-11-07T12:18:03.622Z,14.20
2018-11-07T12:20:32.803Z,14.20
2018-11-07T12:25:31.078Z,14.30
2018-11-07T12:30:29.272Z,14.10
2018-11-07T12:35:27.891Z,14.30
2018-11-07T12:37:57.316Z,14.10
2018-11-07T12:47:53.784Z,14.10
2018-11-07T12:50:23.981Z,14.30
2018-11-07T12:55:22.757Z,14.20
2018-11-07T13:07:51.036Z,14.40
2018-11-07T13:10:21.143Z,14.20
2018-11-07T13:12:50.904Z,14.60
2018-11-07T13:27:48.799Z,14.50
2018-11-07T13:32:48.222Z,14.50
2018-11-07T13:37:47.961Z,14.10
2018-11-07T13:40:21.467Z,14.60
2018-11-07T13:42:50.666Z,14.10
2018-11-07T13:47:50.615Z,14.10
2018-11-07T13:57:47.329Z,14.10
2018-11-07T14:02:52.003Z,14.60
2018-11-07T14:05:21.392Z,14.60
2018-11-07T14:10:19.473Z,14.20
2018-11-07T14:25:14.058Z,14.50
2018-11-07T14:30:14.350Z,14.10
2018-11-07T14:32:51.667Z,14.40
2018-11-07T14:42:48.304Z,13.70
2018-11-07T14:57:42.852Z,13.60
2018-11-07T15:00:14.997Z,13.50
2018-11-07T15:02:44.756Z,14.10
2018-11-07T15:15:14.807Z,13.20
2018-11-07T15:20:14.102Z,13.80
2018-11-07T15:27:43.674Z,13.20
2018-11-07T15:30:14.255Z,13.10
2018-11-07T15:32:43.882Z,13.60
2018-11-07T15:40:14.414Z,13.00
2018-11-07T15:45:16.420Z,13.30
2018-11-07T15:47:45.849Z,12.80
2018-11-07T15:50:20.443Z,12.70
2018-11-07T15:55:20.600Z,13.10
2018-11-07T15:57:51.049Z,12.20
2018-11-07T16:00:20.355Z,13.00
2018-11-07T16:02:49.560Z,12.70
2018-11-07T16:07:47.769Z,12.90
2018-11-07T16:12:46.149Z,12.70
2018-11-07T16:17:45.809Z,12.60
2018-11-07T16:25:15.136Z,11.90
2018-11-07T16:27:44.960Z,12.40
2018-11-07T16:30:15.632Z,12.00
2018-11-07T16:32:44.852Z,11.90
2018-11-07T16:55:12.494Z,11.20
2018-11-07T17:00:16.051Z,11.60
2018-11-07T17:02:45.729Z,10.90
2018-11-07T17:05:15.419Z,11.50
2018-11-07T17:10:14.241Z,11.30
2018-11-07T17:17:41.627Z,10.90
2018-11-07T17:22:41.535Z,10.80
2018-11-07T17:27:42.217Z,11.30
2018-11-07T17:30:12.785Z,11.30
2018-11-07T17:32:42.189Z,11.20
2018-11-07T17:35:14.945Z,10.50
2018-11-07T17:37:45.664Z,11.10
2018-11-07T17:45:18.955Z,11.10
2018-11-07T17:57:46.406Z,10.70
2018-11-07T18:12:44.816Z,10.50
2018-11-07T18:17:42.981Z,10.80
2018-11-07T18:22:42.472Z,10.80
2018-11-07T18:25:12.884Z,10.20
2018-11-07T18:30:13.761Z,10.40
2018-11-07T18:40:13.610Z,10.70
2018-11-07T18:47:43.691Z,10.50
2018-11-07T18:57:43.288Z,10.20
2018-11-07T19:00:15.251Z,9.90
2018-11-07T19:02:45.020Z,10.30
2018-11-07T19:05:14.251Z,9.70
2018-11-07T19:12:44.841Z,9.90
2018-11-07T19:20:15.124Z,10.20
2018-11-07T19:30:15.440Z,10.10
2018-11-07T19:32:54.346Z,10.10
2018-11-07T19:45:28.389Z,9.80
2018-11-07T20:02:54.995Z,9.70
2018-11-07T20:07:53.357Z,10.10
2018-11-07T20:15:21.684Z,9.80
2018-11-07T20:22:48.959Z,10.10
2018-11-07T20:30:17.671Z,9.90
2018-11-07T20:37:46.384Z,9.60
2018-11-07T20:42:46.020Z,9.90
2018-11-07T20:50:17.399Z,10.20
2018-11-07T20:52:46.995Z,9.60
2018-11-07T21:00:19.155Z,10.10
2018-11-07T21:02:48.600Z,10.00
2018-11-07T21:05:17.806Z,9.60
2018-11-07T21:07:47.102Z,10.00
2018-11-07T21:10:17.971Z,10.10
2018-11-07T21:12:47.562Z,9.90
2018-11-07T21:15:17.708Z,10.40
2018-11-07T21:17:47.157Z,10.30
2018-11-07T21:30:14.484Z,10.00
2018-11-07T21:35:13.437Z,10.30
2018-11-07T21:37:43.311Z,9.80
2018-11-07T21:42:43.755Z,9.70
2018-11-07T21:47:43.142Z,10.00
2018-11-07T21:55:11.947Z,9.70
2018-11-07T22:05:12.251Z,9.70
2018-11-07T22:07:41.835Z,9.80
2018-11-07T22:15:10.459Z,9.50
2018-11-07T22:17:39.745Z,9.60
2018-11-07T22:22:39.728Z,9.60
2018-11-07T22:57:29.423Z,9.10
2018-11-07T22:59:58.675Z,9.00
2018-11-07T23:04:56.795Z,9.50
2018-11-07T23:14:52.848Z,9.20
2018-11-07T23:19:50.975Z,9.30
2018-11-07T23:24:49.137Z,8.90
2018-11-07T23:34:51.458Z,8.80
2018-11-07T23:44:47.454Z,8.80
2018-11-07T23:59:45.579Z,8.60
