createdAt,value
2018-04-27T00:00:49.273Z,99537
2018-04-27T00:02:52.411Z,99534
2018-04-27T00:04:56.296Z,99533
2018-04-27T00:06:59.723Z,99534
2018-04-27T00:09:04.685Z,99533
2018-04-27T00:11:08.751Z,99528
2018-04-27T00:13:12.083Z,99531
2018-04-27T00:15:16.028Z,99521
2018-04-27T00:17:19.210Z,99522
2018-04-27T00:19:22.370Z,99518
2018-04-27T00:21:25.527Z,99520
2018-04-27T00:23:28.695Z,99518
2018-04-27T00:25:31.834Z,99509
2018-04-27T00:27:35.785Z,99510
2018-04-27T00:29:39.710Z,99516
2018-04-27T00:31:43.615Z,99509
2018-04-27T00:33:46.752Z,99509
2018-04-27T00:35:50.338Z,99506
2018-04-27T00:37:53.468Z,99507
2018-04-27T00:39:57.363Z,99504
2018-04-27T00:42:00.519Z,99504
2018-04-27T00:44:03.653Z,99506
2018-04-27T00:46:06.833Z,99507
2018-04-27T00:48:10.019Z,99508
2018-04-27T00:50:13.918Z,99501
2018-04-27T00:52:17.051Z,99500
2018-04-27T00:54:21.238Z,99496
2018-04-27T00:56:24.374Z,99494
2018-04-27T00:58:27.502Z,99498
2018-04-27T01:00:31.831Z,99487
2018-04-27T01:02:36.573Z,99486
2018-04-27T01:04:40.998Z,99492
2018-04-27T01:06:44.956Z,99489
2018-04-27T01:08:48.538Z,99482
2018-04-27T01:10:52.406Z,99479
2018-04-27T01:12:55.947Z,99483
2018-04-27T01:14:59.664Z,99478
2018-04-27T01:17:03.220Z,99477
2018-04-27T01:19:07.055Z,99467
2018-04-27T01:21:11.643Z,99470
2018-04-27T01:23:15.555Z,99467
2018-04-27T01:25:19.260Z,99465
2018-04-27T01:27:23.185Z,99475
2018-04-27T01:29:26.805Z,99480
2018-04-27T01:31:30.348Z,99474
2018-04-27T01:33:34.320Z,99476
2018-04-27T01:35:38.623Z,99479
2018-04-27T01:37:43.453Z,99476
2018-04-27T01:39:46.982Z,99478
2018-04-27T01:41:50.852Z,99475
2018-04-27T01:43:55.622Z,99477
2018-04-27T01:45:59.191Z,99477
2018-04-27T01:48:03.480Z,99476
2018-04-27T01:50:07.579Z,99472
2018-04-27T01:52:11.163Z,99476
2018-04-27T01:54:14.843Z,99467
2018-04-27T01:56:18.743Z,99467
2018-04-27T01:58:22.331Z,99468
2018-04-27T02:00:25.527Z,99466
2018-04-27T02:02:29.956Z,99458
2018-04-27T02:04:35.212Z,99467
2018-04-27T02:06:39.586Z,99464
2018-04-27T02:08:43.000Z,99450
2018-04-27T02:10:47.543Z,99443
2018-04-27T02:12:52.077Z,99452
2018-04-27T02:14:56.761Z,99441
2018-04-27T02:17:01.594Z,99430
2018-04-27T02:19:06.003Z,99446
2018-04-27T02:21:09.271Z,99447
2018-04-27T02:23:12.450Z,99443
2018-04-27T02:25:15.588Z,99450
2018-04-27T02:27:18.755Z,99452
2018-04-27T02:29:21.922Z,99444
2018-04-27T02:31:25.828Z,99436
2018-04-27T02:33:29.006Z,99446
2018-04-27T02:35:32.166Z,99440
2018-04-27T02:37:35.303Z,99443
2018-04-27T02:39:38.815Z,99437
2018-04-27T02:41:42.714Z,99440
2018-04-27T02:43:45.847Z,99446
2018-04-27T02:45:49.018Z,99437
2018-04-27T02:47:52.153Z,99425
2018-04-27T02:49:56.114Z,99419
2018-04-27T02:51:59.246Z,99428
2018-04-27T02:54:02.374Z,99436
2018-04-27T02:56:05.534Z,99428
2018-04-27T02:58:08.662Z,99426
2018-04-27T03:00:11.801Z,99428
2018-04-27T03:02:14.975Z,99423
2018-04-27T03:04:18.108Z,99415
2018-04-27T03:06:22.077Z,99423
2018-04-27T03:08:25.238Z,99414
2018-04-27T03:10:28.377Z,99417
2018-04-27T03:12:32.299Z,99414
2018-04-27T03:14:36.230Z,99411
2018-04-27T03:16:40.455Z,99414
2018-04-27T03:18:44.373Z,99405
2018-04-27T03:20:48.277Z,99405
2018-04-27T03:22:51.461Z,99403
2018-04-27T03:24:54.588Z,99402
2018-04-27T03:26:57.751Z,99404
2018-04-27T03:29:00.920Z,99406
2018-04-27T03:31:04.055Z,99405
2018-04-27T03:33:07.215Z,99401
2018-04-27T03:35:10.370Z,99400
2018-04-27T03:37:13.499Z,99405
2018-04-27T03:39:16.663Z,99400
2018-04-27T03:41:21.622Z,99398
2018-04-27T03:43:25.657Z,99397
2018-04-27T03:45:28.821Z,99387
2018-04-27T03:47:31.947Z,99398
2018-04-27T03:49:35.895Z,99388
2018-04-27T03:51:39.825Z,99386
2018-04-27T03:53:42.991Z,99372
2018-04-27T03:55:46.165Z,99373
2018-04-27T03:57:50.218Z,99373
2018-04-27T04:00:12.522Z,99380
2018-04-27T04:02:35.061Z,99377
2018-04-27T04:04:57.499Z,99378
2018-04-27T04:07:01.782Z,99375
2018-04-27T04:09:06.301Z,99374
2018-04-27T04:11:10.350Z,99372
2018-04-27T04:13:14.591Z,99358
2018-04-27T04:15:18.871Z,99362
2018-04-27T04:17:22.516Z,99368
2018-04-27T04:19:27.636Z,99369
2018-04-27T04:21:30.907Z,99363
2018-04-27T04:23:34.059Z,99364
2018-04-27T04:25:38.021Z,99355
2018-04-27T04:27:41.152Z,99362
2018-04-27T04:29:44.319Z,99356
2018-04-27T04:33:48.227Z,99354
2018-04-27T04:35:51.363Z,99363
2018-04-27T04:37:54.558Z,99360
2018-04-27T04:39:57.690Z,99366
2018-04-27T04:42:01.621Z,99360
2018-04-27T04:44:04.803Z,99351
2018-04-27T04:46:08.698Z,99353
2018-04-27T04:48:11.831Z,99350
2018-04-27T04:50:14.987Z,99348
2018-04-27T04:52:18.136Z,99354
2018-04-27T04:54:21.307Z,99356
2018-04-27T04:56:24.502Z,99346
2018-04-27T04:58:27.675Z,99348
2018-04-27T05:00:31.606Z,99346
2018-04-27T05:02:35.504Z,99349
2018-04-27T05:04:38.638Z,99345
2018-04-27T05:06:42.574Z,99326
2018-04-27T05:08:45.768Z,99340
2018-04-27T05:10:49.731Z,99332
2018-04-27T05:12:53.594Z,99333
2018-04-27T05:14:56.759Z,99336
2018-04-27T05:16:59.895Z,99332
2018-04-27T05:19:05.479Z,99328
2018-04-27T05:21:08.661Z,99331
2018-04-27T05:23:11.799Z,99326
2018-04-27T05:25:14.947Z,99332
2018-04-27T05:27:18.115Z,99326
2018-04-27T05:29:21.275Z,99336
2018-04-27T05:31:27.462Z,99327
2018-04-27T05:33:30.631Z,99323
2018-04-27T05:35:34.558Z,99320
2018-04-27T05:37:37.730Z,99322
2018-04-27T05:39:40.898Z,99321
2018-04-27T05:41:44.030Z,99330
2018-04-27T05:43:47.204Z,99324
2018-04-27T05:45:50.401Z,99327
2018-04-27T05:47:54.274Z,99313
2018-04-27T05:49:57.434Z,99315
2018-04-27T05:52:00.579Z,99312
2018-04-27T05:54:03.727Z,99312
2018-04-27T05:56:07.691Z,99309
2018-04-27T05:58:10.817Z,99307
2018-04-27T06:00:13.982Z,99311
2018-04-27T06:02:17.930Z,99309
2018-04-27T06:04:21.107Z,99308
2018-04-27T06:06:25.008Z,99307
2018-04-27T06:08:28.166Z,99304
2018-04-27T06:10:31.342Z,99298
2018-04-27T06:12:35.280Z,99283
2018-04-27T06:14:38.414Z,99288
2018-04-27T06:16:41.578Z,99289
2018-04-27T06:18:45.521Z,99276
2018-04-27T06:20:49.799Z,99280
2018-04-27T06:22:52.990Z,99283
2018-04-27T06:24:56.371Z,99280
2018-04-27T06:27:00.276Z,99282
2018-04-27T06:29:03.433Z,99280
2018-04-27T06:31:06.919Z,99272
2018-04-27T06:33:11.108Z,99276
2018-04-27T06:35:14.258Z,99271
2018-04-27T06:37:18.193Z,99266
2018-04-27T06:39:21.402Z,99270
2018-04-27T06:41:24.506Z,99270
2018-04-27T06:43:27.667Z,99266
2018-04-27T06:45:30.834Z,99266
2018-04-27T06:47:33.976Z,99261
2018-04-27T06:49:37.134Z,99260
2018-04-27T06:51:41.074Z,99252
2018-04-27T06:53:44.231Z,99247
2018-04-27T06:55:47.399Z,99243
2018-04-27T06:57:50.574Z,99245
2018-04-27T06:59:54.485Z,99246
2018-04-27T07:01:58.398Z,99247
2018-04-27T07:04:01.570Z,99246
2018-04-27T07:06:04.714Z,99244
2018-04-27T07:08:07.858Z,99234
2018-04-27T07:10:11.276Z,99224
2018-04-27T07:12:14.420Z,99227
2018-04-27T07:14:17.583Z,99236
2018-04-27T07:16:21.516Z,99232
2018-04-27T07:18:24.664Z,99227
2018-04-27T07:20:27.831Z,99227
2018-04-27T07:22:31.010Z,99221
2018-04-27T07:24:34.178Z,99229
2018-04-27T07:26:37.322Z,99223
2018-04-27T07:28:40.487Z,99232
2018-04-27T07:30:43.767Z,99225
2018-04-27T07:32:46.913Z,99214
2018-04-27T07:34:50.053Z,99215
2018-04-27T07:36:54.267Z,99216
2018-04-27T07:38:58.578Z,99216
2018-04-27T07:41:02.862Z,99208
2018-04-27T07:43:06.991Z,99214
2018-04-27T07:45:12.634Z,99205
2018-04-27T07:47:18.440Z,99189
2018-04-27T07:49:23.272Z,99199
2018-04-27T07:51:28.101Z,99203
2018-04-27T07:53:31.438Z,99207
2018-04-27T07:55:35.342Z,99201
2018-04-27T07:57:38.483Z,99195
2018-04-27T07:59:41.666Z,99198
2018-04-27T08:01:45.583Z,99195
2018-04-27T08:03:48.726Z,99189
2018-04-27T08:05:52.103Z,99194
2018-04-27T08:07:55.280Z,99195
2018-04-27T08:09:58.450Z,99191
2018-04-27T08:12:01.627Z,99194
2018-04-27T08:14:04.763Z,99183
2018-04-27T08:16:08.662Z,99181
2018-04-27T08:18:11.835Z,99187
2018-04-27T08:20:18.433Z,99177
2018-04-27T08:22:21.631Z,99181
2018-04-27T08:24:24.816Z,99186
2018-04-27T08:26:29.424Z,99189
2018-04-27T08:28:33.492Z,99184
2018-04-27T08:30:36.689Z,99190
2018-04-27T08:32:39.838Z,99185
2018-04-27T08:34:42.984Z,99174
2018-04-27T08:36:46.926Z,99177
2018-04-27T08:38:50.103Z,99172
2018-04-27T08:40:53.255Z,99170
2018-04-27T08:42:56.446Z,99176
2018-04-27T08:44:59.645Z,99176
2018-04-27T08:47:03.605Z,99175
2018-04-27T08:49:06.878Z,99178
2018-04-27T08:51:10.872Z,99167
2018-04-27T08:53:15.638Z,99169
2018-04-27T08:55:20.065Z,99165
2018-04-27T08:57:23.348Z,99163
2018-04-27T08:59:26.530Z,99169
2018-04-27T09:01:29.816Z,99172
2018-04-27T09:03:33.758Z,99172
2018-04-27T09:05:37.272Z,99163
2018-04-27T09:07:40.443Z,99159
2018-04-27T09:09:43.614Z,99147
2018-04-27T09:11:46.781Z,99156
2018-04-27T09:13:50.723Z,99140
2018-04-27T09:15:54.019Z,99147
2018-04-27T09:17:57.958Z,99152
2018-04-27T09:20:01.122Z,99143
2018-04-27T09:22:04.307Z,99133
2018-04-27T09:24:07.488Z,99130
2018-04-27T09:26:10.676Z,99130
2018-04-27T09:28:14.612Z,99139
2018-04-27T09:30:18.554Z,99134
2018-04-27T09:32:21.811Z,99133
2018-04-27T09:34:24.923Z,99133
2018-04-27T09:36:28.107Z,99131
2018-04-27T09:38:31.283Z,99132
2018-04-27T09:40:34.451Z,99125
2018-04-27T09:42:38.399Z,99136
2018-04-27T09:44:42.337Z,99125
2018-04-27T09:46:45.851Z,99126
2018-04-27T09:48:49.022Z,99130
2018-04-27T09:50:52.204Z,99124
2018-04-27T09:52:56.767Z,99111
2018-04-27T09:54:59.938Z,99112
2018-04-27T09:57:03.280Z,99103
2018-04-27T09:59:06.450Z,99106
2018-04-27T10:01:09.662Z,99115
2018-04-27T10:03:13.760Z,99094
2018-04-27T10:05:17.030Z,99093
2018-04-27T10:07:20.228Z,99088
2018-04-27T10:09:23.399Z,99088
2018-04-27T10:11:26.570Z,99085
2018-04-27T10:13:29.746Z,99087
2018-04-27T10:15:32.951Z,99068
2018-04-27T10:17:36.123Z,99077
2018-04-27T10:19:42.916Z,99072
2018-04-27T10:21:46.860Z,99064
2018-04-27T10:23:50.046Z,99056
2018-04-27T10:25:53.981Z,99049
2018-04-27T10:27:57.153Z,99044
2018-04-27T10:30:00.339Z,99052
2018-04-27T10:32:03.547Z,99053
2018-04-27T10:34:06.732Z,99044
2018-04-27T10:36:09.898Z,99036
2018-04-27T10:38:13.071Z,99037
2018-04-27T10:40:16.251Z,99037
2018-04-27T10:42:19.426Z,99029
2018-04-27T10:44:22.604Z,99027
2018-04-27T10:46:25.783Z,99036
2018-04-27T10:48:28.971Z,99033
2018-04-27T10:50:32.415Z,99026
2018-04-27T10:52:35.578Z,99016
2018-04-27T10:54:39.512Z,99015
2018-04-27T10:56:43.463Z,99018
2018-04-27T10:58:46.641Z,99009
2018-04-27T11:00:50.582Z,99012
2018-04-27T11:02:53.770Z,99003
2018-04-27T11:04:58.018Z,99003
2018-04-27T11:07:01.950Z,99004
2018-04-27T11:09:05.137Z,99003
2018-04-27T11:11:09.080Z,99005
2018-04-27T11:13:12.253Z,98995
2018-04-27T11:15:15.427Z,98991
2018-04-27T11:17:18.612Z,98986
2018-04-27T11:19:21.829Z,98975
2018-04-27T11:21:25.015Z,98970
2018-04-27T11:23:29.012Z,98966
2018-04-27T11:25:36.223Z,98966
2018-04-27T11:27:39.391Z,98973
2018-04-27T11:29:42.558Z,98963
2018-04-27T11:31:46.500Z,98964
2018-04-27T11:33:49.677Z,98957
2018-04-27T11:35:52.861Z,98970
2018-04-27T11:37:56.040Z,98968
2018-04-27T11:39:59.228Z,98956
2018-04-27T11:42:02.430Z,98955
2018-04-27T11:44:06.392Z,98952
2018-04-27T11:46:09.577Z,98952
2018-04-27T11:48:12.820Z,98950
2018-04-27T11:50:15.995Z,98949
2018-04-27T11:52:19.171Z,98957
2018-04-27T11:54:23.119Z,98951
2018-04-27T11:56:27.712Z,98950
2018-04-27T11:58:30.890Z,98945
2018-04-27T12:00:34.079Z,98942
2018-04-27T12:02:38.040Z,98933
2018-04-27T12:04:41.235Z,98920
2018-04-27T12:06:44.403Z,98924
2018-04-27T12:08:47.621Z,98914
2018-04-27T12:10:51.558Z,98906
2018-04-27T12:12:55.507Z,98916
2018-04-27T12:14:58.667Z,98905
2018-04-27T12:17:01.849Z,98905
2018-04-27T12:19:05.023Z,98912
2018-04-27T12:21:08.212Z,98899
2018-04-27T12:23:12.156Z,98888
2018-04-27T12:25:15.331Z,98879
2018-04-27T12:27:18.859Z,98874
2018-04-27T12:29:22.797Z,98864
2018-04-27T12:31:26.113Z,98849
2018-04-27T12:33:29.182Z,98853
2018-04-27T12:35:32.389Z,98846
2018-04-27T12:37:35.863Z,98837
2018-04-27T12:39:39.047Z,98843
2018-04-27T12:41:42.232Z,98849
2018-04-27T12:43:46.782Z,98853
2018-04-27T12:45:50.731Z,98850
2018-04-27T12:47:54.740Z,98834
2018-04-27T12:49:58.826Z,98834
2018-04-27T12:52:01.999Z,98824
2018-04-27T12:54:05.174Z,98815
2018-04-27T12:56:09.119Z,98814
2018-04-27T12:58:12.303Z,98813
2018-04-27T13:00:15.476Z,98816
2018-04-27T13:02:18.651Z,98811
2018-04-27T13:04:21.827Z,98804
2018-04-27T13:06:25.303Z,98811
2018-04-27T13:08:28.476Z,98801
2018-04-27T13:10:31.734Z,98796
2018-04-27T13:12:35.202Z,98792
2018-04-27T13:14:38.371Z,98780
2018-04-27T13:16:41.722Z,98783
2018-04-27T13:18:44.924Z,98769
2018-04-27T13:20:48.867Z,98777
2018-04-27T13:22:52.057Z,98769
2018-04-27T13:24:56.002Z,98767
2018-04-27T13:26:59.193Z,98765
2018-04-27T13:29:03.129Z,98759
2018-04-27T13:31:06.303Z,98755
2018-04-27T13:33:09.476Z,98744
2018-04-27T13:35:12.651Z,98746
2018-04-27T13:37:15.841Z,98742
2018-04-27T13:39:19.773Z,98743
2018-04-27T13:41:24.214Z,98745
2018-04-27T13:43:28.187Z,98727
2018-04-27T13:45:31.371Z,98730
2018-04-27T13:47:34.562Z,98726
2018-04-27T13:49:37.763Z,98736
2018-04-27T13:51:41.747Z,98717
2018-04-27T13:53:44.918Z,98732
2018-04-27T13:55:48.097Z,98721
2018-04-27T13:57:52.044Z,98716
2018-04-27T13:59:55.222Z,98720
2018-04-27T14:01:58.396Z,98737
2018-04-27T14:04:01.559Z,98739
2018-04-27T14:06:05.491Z,98739
2018-04-27T14:08:08.670Z,98730
2018-04-27T14:10:12.107Z,98732
2018-04-27T14:12:16.042Z,98721
2018-04-27T14:14:19.210Z,98713
2018-04-27T14:16:22.469Z,98722
2018-04-27T14:18:26.691Z,98722
2018-04-27T14:20:29.859Z,98721
2018-04-27T14:22:33.306Z,98718
2018-04-27T14:24:37.283Z,98724
2018-04-27T14:26:40.747Z,98719
2018-04-27T14:28:44.682Z,98711
2018-04-27T14:30:47.845Z,98716
2018-04-27T14:32:51.019Z,98708
2018-04-27T14:34:54.219Z,98705
2018-04-27T14:36:57.395Z,98704
2018-04-27T14:39:01.331Z,98698
2018-04-27T14:41:05.360Z,98698
2018-04-27T14:43:08.478Z,98688
2018-04-27T14:45:11.691Z,98689
2018-04-27T14:47:14.869Z,98680
2018-04-27T14:49:18.041Z,98680
2018-04-27T14:51:21.215Z,98687
2018-04-27T14:53:24.377Z,98675
2018-04-27T14:55:28.890Z,98677
2018-04-27T14:57:32.063Z,98664
2018-04-27T14:59:35.302Z,98653
2018-04-27T15:01:39.188Z,98654
2018-04-27T15:03:43.126Z,98655
2018-04-27T15:05:46.307Z,98633
2018-04-27T15:07:49.519Z,98647
2018-04-27T15:09:52.752Z,98648
2018-04-27T15:11:55.935Z,98645
2018-04-27T15:13:59.107Z,98646
2018-04-27T15:16:02.288Z,98646
2018-04-27T15:18:05.472Z,98655
2018-04-27T15:20:09.571Z,98642
2018-04-27T15:22:12.918Z,98643
2018-04-27T15:24:16.868Z,98638
2018-04-27T15:26:20.044Z,98638
2018-04-27T15:28:24.003Z,98631
2018-04-27T15:30:27.170Z,98629
2018-04-27T15:32:31.114Z,98633
2018-04-27T15:34:34.554Z,98636
2018-04-27T15:36:37.763Z,98633
2018-04-27T15:38:40.964Z,98643
2018-04-27T15:40:44.149Z,98639
2018-04-27T15:42:48.102Z,98638
2018-04-27T15:44:51.280Z,98644
2018-04-27T15:46:55.231Z,98634
2018-04-27T15:48:58.407Z,98639
2018-04-27T15:51:03.173Z,98633
2018-04-27T15:53:06.342Z,98642
2018-04-27T15:55:10.213Z,98636
2018-04-27T15:59:22.745Z,98639
2018-04-27T16:01:26.905Z,98629
2018-04-27T16:03:30.079Z,98625
2018-04-27T16:05:34.118Z,98628
2018-04-27T16:07:38.073Z,98626
2018-04-27T16:09:41.456Z,98625
2018-04-27T16:11:44.790Z,98630
2018-04-27T16:13:59.479Z,98626
2018-04-27T16:16:02.687Z,98615
2018-04-27T16:18:06.167Z,98620
2018-04-27T16:20:10.788Z,98622
2018-04-27T16:22:14.027Z,98624
2018-04-27T16:24:17.578Z,98623
2018-04-27T16:26:26.496Z,98623
2018-04-27T16:28:29.687Z,98626
2018-04-27T16:30:33.618Z,98626
2018-04-27T16:32:36.790Z,98626
2018-04-27T16:34:40.754Z,98625
2018-04-27T16:36:43.929Z,98625
2018-04-27T16:38:47.873Z,98627
2018-04-27T16:40:51.803Z,98628
2018-04-27T16:42:55.749Z,98620
2018-04-27T16:44:58.918Z,98615
2018-04-27T16:47:02.859Z,98617
2018-04-27T16:49:06.804Z,98614
2018-04-27T16:51:09.967Z,98618
2018-04-27T16:53:13.903Z,98623
2018-04-27T16:55:17.074Z,98619
2018-04-27T16:57:20.234Z,98624
2018-04-27T16:59:24.467Z,98630
2018-04-27T17:01:28.402Z,98618
2018-04-27T17:03:32.336Z,98628
2018-04-27T17:05:35.530Z,98628
2018-04-27T17:07:39.471Z,98620
2018-04-27T17:09:42.644Z,98629
2018-04-27T17:11:45.806Z,98622
2018-04-27T17:13:49.015Z,98623
2018-04-27T17:15:52.190Z,98621
2018-04-27T17:17:56.969Z,98619
2018-04-27T17:20:00.957Z,98628
2018-04-27T17:22:04.473Z,98627
2018-04-27T17:24:08.705Z,98618
2018-04-27T17:26:11.915Z,98625
2018-04-27T17:28:15.864Z,98614
2018-04-27T17:30:19.050Z,98619
2018-04-27T17:32:23.025Z,98623
2018-04-27T17:34:26.203Z,98619
2018-04-27T17:36:29.380Z,98621
2018-04-27T17:38:33.319Z,98628
2018-04-27T17:40:37.261Z,98620
2018-04-27T17:42:40.440Z,98619
2018-04-27T17:44:44.480Z,98614
2018-04-27T17:46:48.449Z,98621
2018-04-27T17:48:51.646Z,98618
2018-04-27T17:50:54.823Z,98618
2018-04-27T17:52:58.770Z,98624
2018-04-27T17:55:01.949Z,98627
2018-04-27T17:57:05.883Z,98627
2018-04-27T17:59:10.219Z,98629
2018-04-27T18:01:14.152Z,98620
2018-04-27T18:03:18.087Z,98626
2018-04-27T18:05:21.259Z,98607
2018-04-27T18:07:26.018Z,98615
2018-04-27T18:09:29.184Z,98624
2018-04-27T18:11:32.383Z,98618
2018-04-27T18:13:35.602Z,98614
2018-04-27T18:15:38.770Z,98619
2018-04-27T18:17:41.955Z,98621
2018-04-27T18:19:45.930Z,98606
2018-04-27T18:21:49.125Z,98607
2018-04-27T18:23:52.412Z,98607
2018-04-27T18:25:55.623Z,98621
2018-04-27T18:27:59.840Z,98609
2018-04-27T18:30:03.009Z,98620
2018-04-27T18:32:06.183Z,98609
2018-04-27T18:34:09.347Z,98604
2018-04-27T18:36:12.526Z,98607
2018-04-27T18:38:15.885Z,98604
2018-04-27T18:40:19.072Z,98610
2018-04-27T18:42:22.320Z,98600
2018-04-27T18:44:25.449Z,98604
2018-04-27T18:46:28.630Z,98608
2018-04-27T18:48:34.423Z,98611
2018-04-27T18:50:37.610Z,98616
2018-04-27T18:52:41.549Z,98618
2018-04-27T18:54:44.797Z,98611
2018-04-27T18:56:48.684Z,98616
2018-04-27T18:58:53.823Z,98617
2018-04-27T19:00:59.205Z,98620
2018-04-27T19:03:02.561Z,98607
2018-04-27T19:05:05.821Z,98616
2018-04-27T19:07:08.996Z,98619
2018-04-27T19:09:12.343Z,98611
2018-04-27T19:11:15.511Z,98617
2018-04-27T19:13:19.491Z,98618
2018-04-27T19:15:22.722Z,98617
2018-04-27T19:17:25.955Z,98618
2018-04-27T19:19:29.123Z,98621
2018-04-27T19:21:32.339Z,98616
2018-04-27T19:23:40.387Z,98616
2018-04-27T19:25:55.084Z,98632
2018-04-27T19:27:59.025Z,98624
2018-04-27T19:30:02.205Z,98627
2018-04-27T19:32:06.168Z,98624
2018-04-27T19:34:09.373Z,98619
2018-04-27T19:36:12.660Z,98624
2018-04-27T19:38:16.886Z,98618
2018-04-27T19:40:20.834Z,98622
2018-04-27T19:42:24.015Z,98635
2018-04-27T19:44:27.189Z,98626
2018-04-27T19:46:30.379Z,98627
2018-04-27T19:48:33.876Z,98625
2018-04-27T19:50:38.809Z,98621
2018-04-27T19:52:42.771Z,98625
2018-04-27T19:54:46.178Z,98619
2018-04-27T19:56:49.355Z,98612
2018-04-27T19:58:53.365Z,98614
2018-04-27T20:00:56.734Z,98621
2018-04-27T20:03:00.076Z,98610
2018-04-27T20:05:03.282Z,98617
2018-04-27T20:07:06.737Z,98617
2018-04-27T20:09:09.996Z,98614
2018-04-27T20:11:13.417Z,98611
2018-04-27T20:13:17.452Z,98614
2018-04-27T20:17:49.951Z,98615
2018-04-27T20:19:53.119Z,98612
2018-04-27T20:21:56.376Z,98614
2018-04-27T20:24:06.807Z,98617
2018-04-27T20:26:09.983Z,98616
2018-04-27T20:28:13.433Z,98615
2018-04-27T20:30:17.406Z,98610
2018-04-27T20:32:20.576Z,98618
2018-04-27T20:34:23.749Z,98613
2018-04-27T20:36:27.688Z,98611
2018-04-27T20:38:33.441Z,98602
2018-04-27T20:40:37.378Z,98609
2018-04-27T20:42:41.359Z,98606
2018-04-27T20:44:44.546Z,98608
2018-04-27T20:46:47.723Z,98613
2018-04-27T20:48:52.436Z,98611
2018-04-27T20:50:58.024Z,98613
2018-04-27T20:53:02.906Z,98601
2018-04-27T20:55:18.006Z,98604
2018-04-27T20:57:21.150Z,98604
2018-04-27T20:59:24.323Z,98599
2018-04-27T21:01:28.517Z,98601
2018-04-27T21:03:31.849Z,98604
2018-04-27T21:05:35.027Z,98610
2018-04-27T21:07:38.933Z,98605
2018-04-27T21:09:42.078Z,98606
2018-04-27T21:11:48.438Z,98620
2018-04-27T21:13:53.152Z,98609
2018-04-27T21:15:56.381Z,98618
2018-04-27T21:18:00.332Z,98613
2018-04-27T21:20:03.504Z,98617
2018-04-27T21:22:07.421Z,98624
2018-04-27T21:24:10.604Z,98626
2018-04-27T21:26:21.641Z,98616
2018-04-27T21:28:34.402Z,98620
2018-04-27T21:30:37.742Z,98624
2018-04-27T21:32:42.399Z,98619
2018-04-27T21:34:47.083Z,98617
2018-04-27T21:36:51.193Z,98624
2018-04-27T21:39:08.753Z,98620
2018-04-27T21:44:26.154Z,98626
2018-04-27T21:46:29.295Z,98629
2018-04-27T21:48:32.475Z,98632
2018-04-27T21:50:36.381Z,98643
2018-04-27T21:52:47.239Z,98640
2018-04-27T21:54:50.728Z,98639
2018-04-27T21:57:08.023Z,98640
2018-04-27T22:01:48.032Z,98645
2018-04-27T22:03:58.750Z,98650
2018-04-27T22:08:43.642Z,98653
2018-04-27T22:10:46.814Z,98654
2018-04-27T22:12:51.562Z,98660
2018-04-27T22:14:54.708Z,98659
2018-04-27T22:19:37.454Z,98668
2018-04-27T22:21:43.423Z,98667
2018-04-27T22:23:46.899Z,98662
2018-04-27T22:25:50.044Z,98664
2018-04-27T22:28:05.740Z,98661
2018-04-27T22:30:27.438Z,98652
2018-04-27T22:32:41.002Z,98659
2018-04-27T22:34:47.670Z,98667
2018-04-27T22:36:50.835Z,98665
2018-04-27T22:39:24.743Z,98668
2018-04-27T22:41:27.888Z,98661
2018-04-27T22:43:33.756Z,98665
2018-04-27T22:45:39.542Z,98661
2018-04-27T22:47:51.543Z,98670
2018-04-27T22:49:54.715Z,98667
2018-04-27T22:51:57.887Z,98669
2018-04-27T22:54:04.586Z,98661
2018-04-27T22:56:07.732Z,98661
2018-04-27T22:58:13.216Z,98661
2018-04-27T23:00:16.364Z,98661
2018-04-27T23:02:21.383Z,98653
2018-04-27T23:04:27.440Z,98656
2018-04-27T23:06:30.587Z,98661
2018-04-27T23:08:33.771Z,98661
2018-04-27T23:11:12.590Z,98665
2018-04-27T23:13:31.002Z,98672
2018-04-27T23:15:38.814Z,98671
2018-04-27T23:17:42.002Z,98678
2018-04-27T23:19:55.388Z,98682
2018-04-27T23:22:03.085Z,98677
2018-04-27T23:24:07.089Z,98685
2018-04-27T23:26:10.228Z,98687
2018-04-27T23:28:14.163Z,98690
2018-04-27T23:30:23.241Z,98688
2018-04-27T23:32:27.175Z,98683
2018-04-27T23:34:30.358Z,98682
2018-04-27T23:36:33.512Z,98687
2018-04-27T23:38:36.655Z,98686
2018-04-27T23:40:40.594Z,98688
2018-04-27T23:42:45.306Z,98687
2018-04-27T23:44:49.213Z,98680
2018-04-27T23:46:52.404Z,98681
2018-04-27T23:48:56.281Z,98686
2018-04-27T23:51:00.876Z,98686
2018-04-27T23:53:04.911Z,98686
2018-04-27T23:55:09.558Z,98690
2018-04-27T23:57:21.363Z,98683
2018-04-27T23:59:26.051Z,98684
