createdAt,value
2022-09-12T00:01:05.296Z,7.70
2022-09-12T00:03:33.744Z,7.70
2022-09-12T00:06:01.823Z,7.50
2022-09-12T00:08:29.688Z,7.57
2022-09-12T00:10:58.936Z,7.93
2022-09-12T00:13:26.810Z,8.10
2022-09-12T00:15:54.724Z,8.00
2022-09-12T00:18:22.633Z,7.90
2022-09-12T00:20:50.599Z,7.80
2022-09-12T00:23:18.460Z,8.47
2022-09-12T00:25:47.682Z,8.77
2022-09-12T00:28:19.054Z,8.77
2022-09-12T00:30:49.079Z,7.90
2022-09-12T00:33:18.512Z,7.97
2022-09-12T00:35:48.313Z,8.10
2022-09-12T00:38:17.663Z,8.57
2022-09-12T00:40:46.154Z,8.07
2022-09-12T00:43:16.571Z,8.70
2022-09-12T00:45:45.037Z,8.93
2022-09-12T00:48:32.000Z,8.80
2022-09-12T00:51:00.489Z,8.63
2022-09-12T00:53:28.865Z,8.17
2022-09-12T00:55:58.384Z,8.50
2022-09-12T00:58:31.409Z,8.13
2022-09-12T01:01:00.349Z,7.43
2022-09-12T01:03:28.430Z,7.57
2022-09-12T01:06:10.461Z,7.63
2022-09-12T01:08:40.815Z,8.00
2022-09-12T01:11:10.959Z,7.90
2022-09-12T01:13:40.876Z,8.17
2022-09-12T01:16:09.685Z,8.43
2022-09-12T01:18:52.734Z,9.07
2022-09-12T01:21:30.695Z,9.23
2022-09-12T01:24:20.659Z,9.27
2022-09-12T01:27:10.567Z,9.93
2022-09-12T01:30:05.964Z,9.13
2022-09-12T01:32:48.503Z,8.67
2022-09-12T01:35:24.885Z,9.33
2022-09-12T01:38:04.346Z,8.73
2022-09-12T01:40:39.725Z,9.27
2022-09-12T01:43:18.833Z,8.50
2022-09-12T01:45:54.093Z,8.47
2022-09-12T01:48:28.102Z,8.50
2022-09-12T01:51:05.952Z,9.30
2022-09-12T01:53:39.189Z,9.10
2022-09-12T01:56:11.374Z,9.10
2022-09-12T01:58:44.838Z,8.77
2022-09-12T02:01:16.597Z,8.67
2022-09-12T02:03:49.518Z,9.37
2022-09-12T02:06:21.953Z,8.60
2022-09-12T02:08:53.865Z,9.47
2022-09-12T02:11:22.741Z,9.17
2022-09-12T02:13:56.020Z,9.40
2022-09-12T02:16:30.473Z,9.20
2022-09-12T02:19:05.974Z,8.93
2022-09-12T02:21:37.078Z,9.77
2022-09-12T02:24:10.727Z,9.80
2022-09-12T02:26:45.179Z,9.50
2022-09-12T02:29:13.074Z,9.77
2022-09-12T02:31:46.356Z,9.50
2022-09-12T02:34:27.793Z,9.43
2022-09-12T02:37:03.946Z,9.57
2022-09-12T02:39:31.826Z,9.53
2022-09-12T02:42:02.436Z,10.57
2022-09-12T02:44:31.789Z,10.30
2022-09-12T02:47:04.454Z,9.83
2022-09-12T02:49:33.949Z,10.30
2022-09-12T02:52:03.088Z,9.93
2022-09-12T02:54:32.051Z,9.90
2022-09-12T02:56:59.918Z,9.40
2022-09-12T02:59:28.424Z,9.10
2022-09-12T03:02:16.979Z,9.57
2022-09-12T03:05:18.743Z,8.80
2022-09-12T03:08:03.654Z,10.27
2022-09-12T03:10:41.572Z,9.63
2022-09-12T03:13:21.622Z,9.87
2022-09-12T03:15:58.976Z,10.03
2022-09-12T03:18:40.949Z,11.27
2022-09-12T03:21:15.392Z,11.30
2022-09-12T03:23:51.107Z,10.67
2022-09-12T03:26:27.167Z,10.87
2022-09-12T03:28:56.880Z,10.57
2022-09-12T03:31:24.800Z,10.93
2022-09-12T03:33:53.090Z,10.43
2022-09-12T03:36:25.530Z,10.47
2022-09-12T03:38:53.903Z,10.37
2022-09-12T03:41:22.039Z,10.13
2022-09-12T03:43:50.027Z,10.83
2022-09-12T03:46:17.914Z,11.03
2022-09-12T03:48:45.964Z,10.53
2022-09-12T03:51:13.873Z,10.00
2022-09-12T03:53:43.144Z,10.40
2022-09-12T03:56:12.717Z,9.70
2022-09-12T03:58:41.316Z,9.57
2022-09-12T04:01:12.506Z,9.57
2022-09-12T04:03:40.998Z,9.40
2022-09-12T04:06:10.053Z,9.20
2022-09-12T04:08:38.324Z,9.30
2022-09-12T04:11:08.989Z,9.60
2022-09-12T04:13:37.981Z,9.67
2022-09-12T04:16:06.662Z,9.70
2022-09-12T04:18:35.163Z,9.80
2022-09-12T04:21:05.947Z,9.40
2022-09-12T04:23:33.976Z,9.23
2022-09-12T04:26:03.608Z,9.17
2022-09-12T04:28:34.434Z,9.33
2022-09-12T04:31:04.828Z,9.00
2022-09-12T04:33:32.778Z,9.23
2022-09-12T04:36:05.595Z,9.67
2022-09-12T04:38:34.182Z,9.07
2022-09-12T04:41:02.047Z,9.43
2022-09-12T04:43:29.957Z,8.87
2022-09-12T04:46:06.239Z,9.37
2022-09-12T04:48:34.594Z,9.57
2022-09-12T04:51:11.337Z,9.70
2022-09-12T04:53:39.827Z,10.03
2022-09-12T04:56:09.782Z,8.90
2022-09-12T04:58:38.962Z,8.83
2022-09-12T05:01:09.986Z,9.57
2022-09-12T05:03:39.567Z,9.40
2022-09-12T05:06:09.500Z,9.03
2022-09-12T05:08:38.370Z,8.67
2022-09-12T05:11:08.583Z,8.87
2022-09-12T05:13:36.827Z,9.50
2022-09-12T05:16:06.955Z,8.00
2022-09-12T05:18:37.214Z,8.30
2022-09-12T05:21:07.991Z,8.70
2022-09-12T05:23:36.349Z,8.73
2022-09-12T05:26:05.829Z,8.83
2022-09-12T05:28:37.165Z,8.67
2022-09-12T05:31:06.650Z,8.53
2022-09-12T05:33:37.271Z,8.70
2022-09-12T05:36:07.414Z,8.93
2022-09-12T05:38:36.170Z,7.70
2022-09-12T05:41:06.163Z,7.40
2022-09-12T05:43:34.198Z,7.97
2022-09-12T05:46:03.063Z,7.70
2022-09-12T05:48:31.475Z,7.37
2022-09-12T05:51:07.340Z,7.47
2022-09-12T05:53:35.683Z,7.47
2022-09-12T05:56:08.300Z,7.47
2022-09-12T05:58:37.119Z,7.33
2022-09-12T06:01:11.407Z,7.57
2022-09-12T06:03:44.419Z,7.47
2022-09-12T06:06:15.834Z,7.83
2022-09-12T06:08:45.339Z,7.90
2022-09-12T06:11:15.401Z,7.90
2022-09-12T06:13:44.522Z,8.40
2022-09-12T06:16:14.774Z,8.47
2022-09-12T06:18:43.289Z,8.20
2022-09-12T06:21:13.924Z,8.47
2022-09-12T06:23:41.818Z,8.17
2022-09-12T06:26:11.636Z,8.63
2022-09-12T06:28:41.849Z,8.60
2022-09-12T06:31:12.295Z,9.27
2022-09-12T06:33:42.916Z,9.37
2022-09-12T06:36:16.005Z,9.40
2022-09-12T06:38:44.139Z,10.23
2022-09-12T06:41:13.569Z,13.37
2022-09-12T06:43:42.758Z,10.40
2022-09-12T06:46:11.270Z,9.97
2022-09-12T06:48:41.960Z,11.07
2022-09-12T06:51:13.415Z,11.63
2022-09-12T06:53:44.640Z,12.60
2022-09-12T06:56:14.394Z,11.43
2022-09-12T06:58:43.650Z,11.47
2022-09-12T07:01:14.123Z,11.17
2022-09-12T07:03:42.761Z,10.70
2022-09-12T07:06:12.267Z,11.60
2022-09-12T07:08:42.088Z,11.47
2022-09-12T07:11:12.429Z,11.23
2022-09-12T07:13:41.308Z,11.27
2022-09-12T07:16:10.377Z,10.63
2022-09-12T07:18:39.475Z,11.07
2022-09-12T07:21:09.108Z,10.70
2022-09-12T07:23:36.954Z,10.80
2022-09-12T07:26:06.592Z,10.23
2022-09-12T07:28:35.301Z,9.90
2022-09-12T07:31:07.776Z,9.13
2022-09-12T07:33:36.683Z,8.97
2022-09-12T07:36:06.188Z,8.67
2022-09-12T07:38:34.137Z,7.83
2022-09-12T07:41:02.432Z,8.23
2022-09-12T07:43:31.638Z,8.17
2022-09-12T07:45:59.962Z,8.17
2022-09-12T07:48:28.561Z,8.13
2022-09-12T07:51:00.519Z,7.77
2022-09-12T07:53:32.780Z,7.93
2022-09-12T07:56:02.864Z,7.87
2022-09-12T07:58:32.721Z,8.43
2022-09-12T08:01:05.132Z,8.90
2022-09-12T08:03:33.179Z,9.30
2022-09-12T08:06:06.053Z,9.87
2022-09-12T08:08:34.226Z,10.80
2022-09-12T08:11:03.271Z,10.67
2022-09-12T08:13:33.806Z,10.47
2022-09-12T08:16:03.901Z,11.13
2022-09-12T08:18:32.606Z,9.77
2022-09-12T08:21:01.829Z,9.10
2022-09-12T08:23:30.729Z,8.93
2022-09-12T08:26:02.147Z,7.90
2022-09-12T08:28:35.044Z,8.03
2022-09-12T08:31:03.983Z,6.83
2022-09-12T08:33:34.054Z,6.80
2022-09-12T08:36:07.080Z,6.43
2022-09-12T08:38:35.741Z,6.90
2022-09-12T08:41:10.582Z,7.57
2022-09-12T08:43:58.824Z,7.20
2022-09-12T08:46:33.753Z,6.40
2022-09-12T08:49:03.731Z,6.60
2022-09-12T08:51:34.336Z,6.00
2022-09-12T08:54:05.128Z,6.93
2022-09-12T08:56:38.553Z,6.10
2022-09-12T08:59:09.740Z,5.37
2022-09-12T09:01:44.275Z,5.80
2022-09-12T09:04:32.663Z,5.50
2022-09-12T09:07:22.886Z,5.13
2022-09-12T09:10:02.335Z,4.90
2022-09-12T09:12:38.130Z,4.80
2022-09-12T09:15:24.779Z,5.10
2022-09-12T09:17:56.162Z,4.73
2022-09-12T09:20:31.437Z,4.93
2022-09-12T09:23:06.077Z,4.83
2022-09-12T09:25:43.674Z,4.40
2022-09-12T09:28:17.635Z,4.13
2022-09-12T09:30:47.813Z,3.97
2022-09-12T09:33:22.381Z,3.60
2022-09-12T09:35:57.787Z,3.37
2022-09-12T09:38:35.266Z,3.70
2022-09-12T09:41:24.078Z,3.80
2022-09-12T09:43:51.946Z,2.90
2022-09-12T09:46:21.355Z,3.10
2022-09-12T09:48:50.985Z,3.33
2022-09-12T09:51:24.733Z,2.90
2022-09-12T09:53:55.176Z,2.80
2022-09-12T09:56:28.956Z,2.60
2022-09-12T09:58:56.985Z,2.37
2022-09-12T10:01:27.422Z,2.57
2022-09-12T10:03:57.281Z,2.40
2022-09-12T10:06:34.209Z,2.63
2022-09-12T10:09:09.506Z,2.50
2022-09-12T10:11:40.591Z,2.53
2022-09-12T10:14:30.030Z,2.40
2022-09-12T10:16:59.725Z,2.17
2022-09-12T10:19:36.352Z,2.17
2022-09-12T10:22:05.477Z,2.33
2022-09-12T10:24:36.909Z,2.10
2022-09-12T10:27:10.540Z,2.20
2022-09-12T10:29:46.524Z,1.97
2022-09-12T10:32:30.684Z,2.17
2022-09-12T10:35:02.116Z,2.33
2022-09-12T10:37:33.759Z,2.10
2022-09-12T10:40:03.955Z,1.87
2022-09-12T10:42:47.533Z,2.13
2022-09-12T10:45:28.959Z,2.20
2022-09-12T10:48:03.097Z,2.00
2022-09-12T10:50:41.175Z,2.20
2022-09-12T10:53:19.427Z,2.00
2022-09-12T10:56:05.087Z,1.70
2022-09-12T10:58:55.110Z,1.70
2022-09-12T11:01:36.499Z,1.80
2022-09-12T11:04:22.220Z,1.87
2022-09-12T11:07:01.956Z,1.90
2022-09-12T11:09:38.119Z,1.90
2022-09-12T11:12:14.367Z,1.90
2022-09-12T11:14:54.766Z,2.00
2022-09-12T11:17:29.359Z,1.70
2022-09-12T11:20:18.780Z,1.73
2022-09-12T11:23:26.587Z,1.60
2022-09-12T11:26:00.898Z,1.80
2022-09-12T11:28:36.458Z,1.45
2022-09-12T11:31:42.232Z,1.67
2022-09-12T11:34:11.676Z,1.67
2022-09-12T11:36:48.438Z,1.35
2022-09-12T11:39:18.066Z,1.63
2022-09-12T11:41:51.684Z,1.60
2022-09-12T11:44:24.099Z,1.77
2022-09-12T11:46:52.340Z,1.42
2022-09-12T11:49:27.152Z,1.27
2022-09-12T11:52:01.484Z,1.50
2022-09-12T11:54:34.620Z,1.33
2022-09-12T11:57:09.474Z,1.10
2022-09-12T11:59:45.394Z,1.05
2022-09-12T12:02:20.077Z,0.98
2022-09-12T12:05:02.720Z,1.10
2022-09-12T12:07:43.345Z,1.00
2022-09-12T12:10:30.940Z,1.00
2022-09-12T12:13:01.991Z,1.00
2022-09-12T12:15:31.788Z,0.90
2022-09-12T12:18:05.973Z,0.98
2022-09-12T12:20:34.604Z,0.88
2022-09-12T12:23:04.929Z,1.00
2022-09-12T12:25:52.821Z,0.90
2022-09-12T12:28:59.769Z,0.90
2022-09-12T12:31:28.197Z,0.90
2022-09-12T12:34:22.664Z,0.90
2022-09-12T12:36:51.228Z,0.95
2022-09-12T12:40:01.239Z,0.95
2022-09-12T12:43:07.927Z,0.90
2022-09-12T12:46:06.494Z,0.90
2022-09-12T12:48:54.794Z,0.80
2022-09-12T12:52:01.157Z,1.00
2022-09-12T12:54:55.020Z,1.02
2022-09-12T12:57:39.731Z,1.10
2022-09-12T13:00:26.305Z,0.80
2022-09-12T13:03:00.037Z,0.82
2022-09-12T13:05:31.044Z,1.00
2022-09-12T13:08:04.401Z,0.93
2022-09-12T13:10:32.680Z,0.90
2022-09-12T13:13:05.530Z,0.90
2022-09-12T13:15:52.237Z,0.98
2022-09-12T13:18:25.331Z,0.80
2022-09-12T13:20:58.245Z,0.95
2022-09-12T13:23:28.439Z,1.00
2022-09-12T13:25:58.145Z,0.85
2022-09-12T13:28:29.069Z,0.90
2022-09-12T13:31:01.347Z,1.10
2022-09-12T13:33:36.576Z,0.80
2022-09-12T13:36:36.057Z,0.90
2022-09-12T13:39:15.303Z,0.80
2022-09-12T13:42:13.113Z,0.73
2022-09-12T13:44:45.483Z,0.80
2022-09-12T13:47:19.546Z,0.80
2022-09-12T13:49:49.183Z,0.93
2022-09-12T13:52:20.034Z,0.90
2022-09-12T13:54:51.099Z,0.90
2022-09-12T13:57:30.714Z,0.90
2022-09-12T14:00:01.975Z,0.88
2022-09-12T14:02:37.662Z,0.93
2022-09-12T14:05:20.681Z,0.80
2022-09-12T14:08:01.434Z,1.30
2022-09-12T14:10:33.230Z,0.85
2022-09-12T14:13:05.410Z,0.80
2022-09-12T14:15:37.846Z,0.80
2022-09-12T14:18:08.665Z,0.75
2022-09-12T14:20:39.480Z,1.42
2022-09-12T14:23:16.174Z,0.80
2022-09-12T14:25:47.639Z,0.80
2022-09-12T14:28:22.818Z,0.70
2022-09-12T14:31:05.741Z,0.85
2022-09-12T14:33:46.699Z,0.80
2022-09-12T14:36:21.615Z,0.80
2022-09-12T14:38:51.883Z,0.60
2022-09-12T14:41:25.231Z,0.75
2022-09-12T14:43:57.119Z,0.80
2022-09-12T14:46:31.831Z,1.00
2022-09-12T14:49:02.054Z,0.80
2022-09-12T14:51:34.826Z,0.70
2022-09-12T14:54:03.117Z,0.88
2022-09-12T14:56:43.810Z,0.70
2022-09-12T14:59:32.000Z,0.75
2022-09-12T15:02:22.802Z,0.80
2022-09-12T15:04:52.435Z,0.63
2022-09-12T15:07:30.486Z,1.20
2022-09-12T15:10:00.078Z,0.90
2022-09-12T15:12:28.093Z,0.75
2022-09-12T15:15:00.816Z,0.73
2022-09-12T15:17:30.028Z,0.60
2022-09-12T15:19:57.983Z,0.90
2022-09-12T15:22:26.923Z,1.00
2022-09-12T15:24:56.365Z,0.80
2022-09-12T15:27:26.197Z,1.00
2022-09-12T15:29:54.229Z,0.90
2022-09-12T15:32:25.051Z,0.80
2022-09-12T15:34:54.394Z,0.82
2022-09-12T15:37:23.705Z,1.10
2022-09-12T15:39:52.275Z,0.80
2022-09-12T15:42:29.026Z,0.80
2022-09-12T15:45:00.623Z,1.00
2022-09-12T15:47:30.230Z,0.90
2022-09-12T15:49:59.439Z,0.80
2022-09-12T15:52:27.340Z,1.08
2022-09-12T15:54:55.214Z,1.10
2022-09-12T15:57:23.184Z,1.30
2022-09-12T15:59:51.249Z,1.05
2022-09-12T16:02:19.281Z,1.20
2022-09-12T16:04:48.045Z,0.80
2022-09-12T16:07:17.265Z,1.00
2022-09-12T16:09:45.685Z,1.08
2022-09-12T16:12:13.499Z,1.10
2022-09-12T16:14:41.387Z,1.20
2022-09-12T16:17:09.537Z,1.48
2022-09-12T16:19:37.612Z,1.17
2022-09-12T16:22:05.645Z,1.40
2022-09-12T16:24:34.958Z,1.60
2022-09-12T16:27:02.915Z,1.45
2022-09-12T16:29:31.001Z,1.40
2022-09-12T16:31:58.936Z,1.40
2022-09-12T16:34:26.858Z,1.37
2022-09-12T16:36:55.296Z,1.30
2022-09-12T16:39:23.155Z,1.23
2022-09-12T16:41:52.308Z,1.10
2022-09-12T16:44:20.190Z,1.30
2022-09-12T16:46:48.515Z,1.20
2022-09-12T16:49:16.428Z,1.40
2022-09-12T16:51:47.441Z,1.70
2022-09-12T16:54:15.665Z,1.70
2022-09-12T16:56:43.774Z,1.30
2022-09-12T16:59:16.227Z,1.20
2022-09-12T17:01:45.158Z,1.60
2022-09-12T17:04:13.067Z,1.40
2022-09-12T17:06:41.825Z,1.50
2022-09-12T17:09:11.097Z,1.63
2022-09-12T17:11:40.175Z,1.37
2022-09-12T17:14:10.197Z,1.50
2022-09-12T17:16:41.784Z,1.50
2022-09-12T17:19:13.121Z,1.37
2022-09-12T17:21:41.195Z,1.50
2022-09-12T17:24:09.491Z,2.23
2022-09-12T17:26:37.825Z,2.00
2022-09-12T17:29:05.922Z,2.23
2022-09-12T17:31:34.356Z,2.10
2022-09-12T17:34:04.115Z,1.87
2022-09-12T17:36:32.803Z,1.80
2022-09-12T17:39:02.542Z,1.70
2022-09-12T17:41:32.689Z,1.67
2022-09-12T17:44:02.894Z,1.70
2022-09-12T17:46:34.715Z,2.00
2022-09-12T17:49:06.067Z,2.40
2022-09-12T17:51:33.979Z,2.60
2022-09-12T17:54:04.610Z,2.57
2022-09-12T17:56:33.923Z,2.13
2022-09-12T17:59:02.097Z,1.80
2022-09-12T18:01:48.440Z,1.70
2022-09-12T18:04:19.862Z,2.10
2022-09-12T18:06:49.078Z,2.17
2022-09-12T18:09:19.449Z,1.80
2022-09-12T18:11:48.320Z,2.50
2022-09-12T18:14:17.212Z,2.37
2022-09-12T18:16:45.388Z,2.47
2022-09-12T18:19:13.321Z,2.33
2022-09-12T18:21:42.512Z,2.70
2022-09-12T18:24:11.251Z,2.07
2022-09-12T18:26:39.171Z,2.30
2022-09-12T18:29:07.518Z,2.10
2022-09-12T18:31:35.520Z,3.27
2022-09-12T18:34:03.542Z,2.50
2022-09-12T18:36:31.527Z,2.40
2022-09-12T18:39:01.038Z,2.40
2022-09-12T18:41:29.185Z,2.40
2022-09-12T18:43:58.573Z,2.20
2022-09-12T18:46:27.908Z,2.67
2022-09-12T18:48:57.670Z,2.30
2022-09-12T18:51:31.193Z,2.00
2022-09-12T18:54:02.902Z,1.90
2022-09-12T18:56:33.213Z,2.00
2022-09-12T18:59:02.671Z,2.07
2022-09-12T19:06:26.172Z,1.97
2022-09-12T19:08:55.472Z,2.07
2022-09-12T19:11:25.966Z,1.90
2022-09-12T19:13:55.032Z,1.43
2022-09-12T19:16:25.216Z,1.70
2022-09-12T19:18:53.509Z,1.67
2022-09-12T19:21:24.364Z,1.70
2022-09-12T19:23:53.491Z,1.70
2022-09-12T19:26:22.136Z,2.00
2022-09-12T19:28:51.520Z,1.60
2022-09-12T19:31:20.673Z,1.77
2022-09-12T19:33:49.277Z,1.80
2022-09-12T19:36:43.703Z,1.80
2022-09-12T19:39:09.383Z,1.63
2022-09-12T19:41:37.609Z,1.83
2022-09-12T19:44:07.248Z,1.83
2022-09-12T19:46:35.230Z,1.80
2022-09-12T19:49:03.310Z,1.80
2022-09-12T19:51:31.415Z,1.60
2022-09-12T19:53:59.303Z,1.77
2022-09-12T19:56:27.243Z,2.10
2022-09-12T19:58:56.625Z,1.80
2022-09-12T20:01:28.848Z,1.90
2022-09-12T20:03:57.057Z,2.07
2022-09-12T20:06:25.436Z,2.00
2022-09-12T20:08:54.112Z,2.07
2022-09-12T20:11:24.103Z,1.90
2022-09-12T20:13:53.538Z,2.17
2022-09-12T20:16:23.336Z,2.10
2022-09-12T20:18:57.298Z,2.20
2022-09-12T20:21:31.099Z,1.70
2022-09-12T20:24:02.614Z,2.13
2022-09-12T20:26:30.627Z,1.90
2022-09-12T20:28:58.461Z,2.00
2022-09-12T20:31:26.374Z,2.23
2022-09-12T20:33:56.054Z,2.10
2022-09-12T20:36:24.229Z,1.97
2022-09-12T20:38:53.741Z,1.97
2022-09-12T20:41:22.548Z,2.40
2022-09-12T20:43:51.230Z,2.20
2022-09-12T20:46:22.004Z,2.20
2022-09-12T20:48:50.568Z,2.10
2022-09-12T20:51:20.365Z,2.30
2022-09-12T20:53:49.301Z,2.30
2022-09-12T20:56:17.217Z,2.10
2022-09-12T20:58:45.101Z,2.47
2022-09-12T21:01:16.000Z,2.63
2022-09-12T21:03:45.193Z,2.73
2022-09-12T21:06:16.815Z,2.50
2022-09-12T21:08:47.106Z,2.10
2022-09-12T21:11:15.770Z,3.60
2022-09-12T21:13:43.695Z,2.63
2022-09-12T21:16:13.905Z,2.30
2022-09-12T21:18:42.265Z,2.50
2022-09-12T21:21:11.299Z,2.33
2022-09-12T21:23:39.419Z,2.40
2022-09-12T21:26:09.677Z,2.30
2022-09-12T21:28:37.664Z,2.70
2022-09-12T21:31:06.077Z,2.57
2022-09-12T21:33:33.994Z,1.90
2022-09-12T21:36:03.734Z,2.43
2022-09-12T21:38:32.235Z,3.10
2022-09-12T21:41:09.204Z,2.20
2022-09-12T21:43:37.943Z,2.47
2022-09-12T21:46:07.160Z,3.07
2022-09-12T21:48:35.763Z,2.30
2022-09-12T21:51:04.726Z,2.20
2022-09-12T21:53:33.010Z,2.00
2022-09-12T21:56:06.935Z,2.13
2022-09-12T21:58:36.401Z,1.90
2022-09-12T22:01:05.908Z,1.80
2022-09-12T22:03:34.257Z,2.10
2022-09-12T22:06:04.502Z,2.47
2022-09-12T22:08:34.634Z,2.47
2022-09-12T22:11:07.892Z,2.80
2022-09-12T22:13:37.985Z,2.03
2022-09-12T22:16:06.851Z,2.40
2022-09-12T22:18:35.534Z,2.50
2022-09-12T22:21:04.988Z,2.50
2022-09-12T22:23:50.590Z,2.37
2022-09-12T22:26:18.463Z,1.90
2022-09-12T22:28:48.357Z,2.30
2022-09-12T22:31:17.152Z,2.17
2022-09-12T22:33:45.649Z,2.50
2022-09-12T22:36:13.957Z,2.50
2022-09-12T22:38:42.084Z,2.50
2022-09-12T22:41:12.249Z,2.40
2022-09-12T22:43:40.229Z,2.47
2022-09-12T22:46:12.355Z,2.80
2022-09-12T22:48:40.887Z,2.30
2022-09-12T22:51:09.104Z,2.37
2022-09-12T22:53:37.931Z,2.63
2022-09-12T22:56:07.013Z,2.40
2022-09-12T22:58:37.194Z,2.43
2022-09-12T23:01:06.686Z,2.50
2022-09-12T23:03:36.596Z,2.20
2022-09-12T23:06:05.482Z,2.20
2022-09-12T23:08:36.007Z,2.43
2022-09-12T23:11:04.510Z,2.50
2022-09-12T23:13:32.491Z,2.60
2022-09-12T23:16:01.656Z,2.60
2022-09-12T23:18:30.156Z,2.50
2022-09-12T23:21:01.055Z,2.20
2022-09-12T23:23:29.063Z,2.33
2022-09-12T23:26:07.780Z,2.30
2022-09-12T23:28:35.911Z,2.73
2022-09-12T23:31:04.307Z,2.10
2022-09-12T23:33:33.334Z,2.07
2022-09-12T23:36:03.399Z,2.00
2022-09-12T23:38:32.288Z,2.10
2022-09-12T23:41:01.103Z,1.93
2022-09-12T23:43:29.056Z,1.93
2022-09-12T23:45:57.077Z,1.90
2022-09-12T23:48:25.138Z,2.03
2022-09-12T23:50:53.568Z,2.03
2022-09-12T23:53:23.342Z,2.00
2022-09-12T23:55:51.679Z,2.10
2022-09-12T23:58:19.681Z,1.97
