createdAt,value
2019-02-19T00:02:12.642Z,5.10
2019-02-19T00:04:42.862Z,5.10
2019-02-19T00:07:12.936Z,5.20
2019-02-19T00:09:43.315Z,5.20
2019-02-19T00:12:15.298Z,5.10
2019-02-19T00:14:47.161Z,5.10
2019-02-19T00:17:17.150Z,5.10
2019-02-19T00:19:48.431Z,5.10
2019-02-19T00:22:18.406Z,5.00
2019-02-19T00:24:49.100Z,5.00
2019-02-19T00:27:19.555Z,5.00
2019-02-19T00:29:50.227Z,5.00
2019-02-19T00:32:20.782Z,5.00
2019-02-19T00:34:50.820Z,5.00
2019-02-19T00:37:20.865Z,5.10
2019-02-19T00:39:50.926Z,5.20
2019-02-19T00:42:21.219Z,5.10
2019-02-19T00:44:51.293Z,5.10
2019-02-19T00:47:21.422Z,5.10
2019-02-19T00:49:51.453Z,5.10
2019-02-19T00:52:22.105Z,5.10
2019-02-19T00:54:52.201Z,5.10
2019-02-19T00:57:24.517Z,5.10
2019-02-19T00:59:54.578Z,5.10
2019-02-19T01:02:24.812Z,5.20
2019-02-19T01:04:54.939Z,5.20
2019-02-19T01:07:27.897Z,5.20
2019-02-19T01:09:59.494Z,5.10
2019-02-19T01:12:29.566Z,5.10
2019-02-19T01:14:59.757Z,5.20
2019-02-19T01:17:30.315Z,5.50
2019-02-19T01:20:03.006Z,5.60
2019-02-19T01:22:32.890Z,5.60
2019-02-19T01:25:02.881Z,5.70
2019-02-19T01:27:33.002Z,5.80
2019-02-19T01:30:03.177Z,5.90
2019-02-19T01:32:33.282Z,6.00
2019-02-19T01:35:03.313Z,6.10
2019-02-19T01:37:33.371Z,6.10
2019-02-19T01:40:03.666Z,6.20
2019-02-19T01:42:33.730Z,6.20
2019-02-19T01:45:03.795Z,6.20
2019-02-19T01:47:34.023Z,6.10
2019-02-19T01:50:19.042Z,5.90
2019-02-19T01:52:42.672Z,5.90
2019-02-19T01:55:13.393Z,6.00
2019-02-19T01:57:43.621Z,6.00
2019-02-19T02:00:14.039Z,5.90
2019-02-19T02:02:44.383Z,5.80
2019-02-19T02:05:16.681Z,5.80
2019-02-19T02:07:52.893Z,5.80
2019-02-19T02:10:23.047Z,5.80
2019-02-19T02:12:53.169Z,5.90
2019-02-19T02:15:24.657Z,6.00
2019-02-19T02:17:54.858Z,6.00
2019-02-19T02:20:26.383Z,6.00
2019-02-19T02:22:56.476Z,6.00
2019-02-19T02:25:26.810Z,6.00
2019-02-19T02:27:56.855Z,5.90
2019-02-19T02:30:27.138Z,5.90
2019-02-19T02:32:56.998Z,5.90
2019-02-19T02:35:27.962Z,5.80
2019-02-19T02:37:57.964Z,5.80
2019-02-19T02:40:28.046Z,5.90
2019-02-19T02:42:58.586Z,5.80
2019-02-19T02:45:29.015Z,5.80
2019-02-19T02:47:59.127Z,5.80
2019-02-19T02:50:32.060Z,5.90
2019-02-19T02:53:02.162Z,5.90
2019-02-19T02:55:34.484Z,6.00
2019-02-19T02:58:06.343Z,6.20
2019-02-19T03:00:36.317Z,6.40
2019-02-19T03:03:07.958Z,6.40
2019-02-19T03:05:41.312Z,6.50
2019-02-19T03:08:11.328Z,6.50
2019-02-19T03:10:42.379Z,6.60
2019-02-19T03:13:12.661Z,6.60
2019-02-19T03:15:42.787Z,6.70
2019-02-19T03:18:13.605Z,6.90
2019-02-19T03:20:43.611Z,7.00
2019-02-19T03:23:13.797Z,7.00
2019-02-19T03:25:43.949Z,7.10
2019-02-19T03:28:14.379Z,7.10
2019-02-19T03:30:44.492Z,7.10
2019-02-19T03:33:14.906Z,7.10
2019-02-19T03:35:45.313Z,7.10
2019-02-19T03:38:18.348Z,7.10
2019-02-19T03:40:48.376Z,7.10
2019-02-19T03:43:21.771Z,7.00
2019-02-19T03:45:54.688Z,7.00
2019-02-19T03:48:24.861Z,7.00
2019-02-19T03:50:55.308Z,7.00
2019-02-19T03:53:25.357Z,7.10
2019-02-19T03:55:55.558Z,7.10
2019-02-19T03:58:25.847Z,7.00
2019-02-19T04:00:56.066Z,7.10
2019-02-19T04:03:26.428Z,7.00
2019-02-19T04:05:57.891Z,7.00
2019-02-19T04:08:28.147Z,7.00
2019-02-19T04:10:58.465Z,7.00
2019-02-19T04:13:28.505Z,7.10
2019-02-19T04:15:59.290Z,7.00
2019-02-19T04:18:29.379Z,7.00
2019-02-19T04:20:59.707Z,7.00
2019-02-19T04:23:31.348Z,7.00
2019-02-19T04:26:01.328Z,6.90
2019-02-19T04:28:31.340Z,6.90
2019-02-19T04:31:03.003Z,6.80
2019-02-19T04:33:33.315Z,6.80
2019-02-19T04:36:03.456Z,6.80
2019-02-19T04:38:33.472Z,6.70
2019-02-19T04:41:03.846Z,6.70
2019-02-19T04:43:34.352Z,6.70
2019-02-19T04:46:04.367Z,6.70
2019-02-19T04:48:34.430Z,6.60
2019-02-19T04:51:04.509Z,6.60
2019-02-19T04:53:36.614Z,6.60
2019-02-19T04:56:06.539Z,6.60
2019-02-19T04:58:39.980Z,6.50
2019-02-19T05:01:12.635Z,6.50
2019-02-19T05:03:43.106Z,6.50
2019-02-19T05:06:13.090Z,6.50
2019-02-19T05:08:44.567Z,6.50
2019-02-19T05:11:14.714Z,6.50
2019-02-19T05:13:51.368Z,6.50
2019-02-19T05:16:21.308Z,6.50
2019-02-19T05:18:51.698Z,6.50
2019-02-19T05:21:21.874Z,6.50
2019-02-19T05:26:49.574Z,6.50
2019-02-19T05:29:19.681Z,6.50
2019-02-19T05:31:50.054Z,6.50
2019-02-19T05:34:23.441Z,6.50
2019-02-19T05:36:55.199Z,6.50
2019-02-19T05:39:25.350Z,6.50
2019-02-19T05:41:55.752Z,6.50
2019-02-19T05:44:25.921Z,6.50
2019-02-19T05:46:56.018Z,6.50
2019-02-19T05:49:26.155Z,6.50
2019-02-19T05:51:56.150Z,6.50
2019-02-19T05:54:30.419Z,6.50
2019-02-19T05:57:02.474Z,6.50
2019-02-19T05:59:32.647Z,6.50
2019-02-19T06:02:03.581Z,6.50
2019-02-19T06:04:33.530Z,6.50
2019-02-19T06:07:03.877Z,6.60
2019-02-19T06:09:34.294Z,6.60
2019-02-19T06:12:04.531Z,6.60
2019-02-19T06:14:35.073Z,6.60
2019-02-19T06:17:05.412Z,6.60
2019-02-19T06:19:35.459Z,6.60
2019-02-19T06:22:05.492Z,6.60
2019-02-19T06:24:35.424Z,6.60
2019-02-19T06:27:05.768Z,6.60
2019-02-19T06:29:36.103Z,6.60
2019-02-19T06:32:06.806Z,6.60
2019-02-19T06:34:36.917Z,6.60
2019-02-19T06:37:09.186Z,6.60
2019-02-19T06:39:51.511Z,6.60
2019-02-19T06:42:21.651Z,6.60
2019-02-19T06:44:52.861Z,6.60
2019-02-19T06:47:24.637Z,6.60
2019-02-19T06:49:55.139Z,6.70
2019-02-19T06:52:25.255Z,6.60
2019-02-19T06:54:55.607Z,6.70
2019-02-19T06:57:25.789Z,6.70
2019-02-19T06:59:59.013Z,6.70
2019-02-19T07:02:54.158Z,6.70
2019-02-19T07:05:28.171Z,6.80
2019-02-19T07:07:58.485Z,6.80
2019-02-19T07:10:30.987Z,6.80
2019-02-19T07:13:03.768Z,6.80
2019-02-19T07:15:34.110Z,6.80
2019-02-19T07:18:04.494Z,6.80
2019-02-19T07:20:34.607Z,6.80
2019-02-19T07:23:05.275Z,6.90
2019-02-19T07:25:38.043Z,6.90
2019-02-19T07:28:08.406Z,6.90
2019-02-19T07:30:38.466Z,6.90
2019-02-19T07:33:08.441Z,6.90
2019-02-19T07:35:38.508Z,6.90
2019-02-19T07:38:08.494Z,7.00
2019-02-19T07:40:38.866Z,7.00
2019-02-19T07:43:08.834Z,7.00
2019-02-19T07:45:42.378Z,7.10
2019-02-19T07:48:12.683Z,7.10
2019-02-19T07:50:42.661Z,7.20
2019-02-19T07:53:12.862Z,7.20
2019-02-19T07:55:43.072Z,7.20
2019-02-19T07:58:13.340Z,7.20
2019-02-19T08:00:43.353Z,7.20
2019-02-19T08:03:13.490Z,7.20
2019-02-19T08:05:46.496Z,7.30
2019-02-19T08:08:17.291Z,7.20
2019-02-19T08:10:51.065Z,7.30
2019-02-19T08:13:25.500Z,7.30
2019-02-19T08:15:55.550Z,7.30
2019-02-19T08:18:25.684Z,7.30
2019-02-19T08:20:55.795Z,7.30
2019-02-19T08:23:26.800Z,7.30
2019-02-19T08:25:58.582Z,7.40
2019-02-19T08:28:28.786Z,7.40
2019-02-19T08:30:59.381Z,7.40
2019-02-19T08:33:36.153Z,7.50
2019-02-19T08:36:07.006Z,7.40
2019-02-19T08:38:43.027Z,7.50
2019-02-19T08:41:13.535Z,7.50
2019-02-19T08:43:44.065Z,7.50
2019-02-19T08:46:14.250Z,7.50
2019-02-19T08:48:46.376Z,7.60
2019-02-19T08:51:19.714Z,7.50
2019-02-19T08:53:49.875Z,7.60
2019-02-19T08:56:20.209Z,7.60
2019-02-19T08:58:50.235Z,7.50
2019-02-19T09:01:20.687Z,7.60
2019-02-19T09:03:50.805Z,7.60
2019-02-19T09:06:20.854Z,7.50
2019-02-19T09:08:53.140Z,7.50
2019-02-19T09:11:23.423Z,7.60
2019-02-19T09:13:53.544Z,7.60
2019-02-19T09:16:23.891Z,7.70
2019-02-19T09:18:54.900Z,7.70
2019-02-19T09:21:25.086Z,7.80
2019-02-19T09:23:55.179Z,7.90
2019-02-19T09:26:28.310Z,7.90
2019-02-19T09:28:57.549Z,7.90
2019-02-19T09:31:27.802Z,7.90
2019-02-19T09:33:59.258Z,8.00
2019-02-19T09:36:29.515Z,8.00
2019-02-19T09:39:00.006Z,8.00
2019-02-19T09:41:30.072Z,8.10
2019-02-19T09:44:00.515Z,8.20
2019-02-19T09:46:30.582Z,8.20
2019-02-19T09:49:01.402Z,8.20
2019-02-19T09:51:31.496Z,8.30
2019-02-19T09:54:01.722Z,8.50
2019-02-19T09:56:31.789Z,8.60
2019-02-19T09:59:01.939Z,8.60
2019-02-19T10:01:32.003Z,8.60
2019-02-19T10:04:02.177Z,8.60
2019-02-19T10:06:37.393Z,8.60
2019-02-19T10:09:09.611Z,8.60
2019-02-19T10:11:39.694Z,8.60
2019-02-19T10:14:12.628Z,8.60
2019-02-19T10:16:43.008Z,8.60
2019-02-19T10:19:13.366Z,8.50
2019-02-19T10:21:45.685Z,8.60
2019-02-19T10:24:15.978Z,8.60
2019-02-19T10:26:49.649Z,8.50
2019-02-19T10:29:19.602Z,8.50
2019-02-19T10:31:49.814Z,8.60
2019-02-19T10:34:19.695Z,8.60
2019-02-19T10:36:57.775Z,8.70
2019-02-19T10:39:28.382Z,8.90
2019-02-19T10:41:58.620Z,8.90
2019-02-19T10:44:28.615Z,9.00
2019-02-19T10:46:58.897Z,9.10
2019-02-19T10:49:29.323Z,9.10
2019-02-19T10:51:59.658Z,9.10
2019-02-19T10:54:31.471Z,9.10
2019-02-19T10:57:04.809Z,8.80
2019-02-19T10:59:35.010Z,8.50
2019-02-19T11:02:05.069Z,8.40
2019-02-19T11:04:35.473Z,8.40
2019-02-19T11:07:05.590Z,8.50
2019-02-19T11:09:36.202Z,8.60
2019-02-19T11:12:11.520Z,8.60
2019-02-19T11:14:41.331Z,8.60
2019-02-19T11:17:11.602Z,8.80
2019-02-19T11:19:41.746Z,9.00
2019-02-19T11:22:13.631Z,9.20
2019-02-19T11:24:44.585Z,9.50
2019-02-19T11:27:14.582Z,9.50
2019-02-19T11:29:44.575Z,9.50
2019-02-19T11:32:14.675Z,9.60
2019-02-19T11:34:48.177Z,9.50
2019-02-19T11:37:18.368Z,9.50
2019-02-19T11:39:48.462Z,9.60
2019-02-19T11:42:22.127Z,9.60
2019-02-19T11:44:55.561Z,9.70
2019-02-19T11:47:26.702Z,9.80
2019-02-19T11:49:57.647Z,9.80
2019-02-19T11:52:28.121Z,9.70
2019-02-19T11:54:59.807Z,9.70
2019-02-19T11:57:30.115Z,9.60
2019-02-19T12:00:00.269Z,9.50
2019-02-19T12:02:35.188Z,9.50
2019-02-19T12:05:07.033Z,9.50
2019-02-19T12:07:41.714Z,9.40
2019-02-19T12:10:12.207Z,9.30
2019-02-19T12:12:42.620Z,9.20
2019-02-19T12:15:15.584Z,9.10
2019-02-19T12:17:47.607Z,9.00
2019-02-19T12:20:17.847Z,9.10
2019-02-19T12:22:48.359Z,9.20
2019-02-19T12:25:18.646Z,9.20
2019-02-19T12:27:48.868Z,9.20
2019-02-19T12:30:21.699Z,9.10
2019-02-19T12:32:53.434Z,9.10
2019-02-19T12:35:24.222Z,9.00
2019-02-19T12:37:54.255Z,8.90
2019-02-19T12:40:24.270Z,9.00
2019-02-19T12:42:55.602Z,9.00
2019-02-19T12:45:27.601Z,9.10
2019-02-19T12:48:02.188Z,9.10
2019-02-19T12:50:34.030Z,9.00
2019-02-19T12:53:05.820Z,9.00
2019-02-19T12:55:36.161Z,9.00
2019-02-19T12:58:06.305Z,8.90
2019-02-19T13:00:37.330Z,8.80
2019-02-19T13:03:08.446Z,8.70
2019-02-19T13:05:38.539Z,8.70
2019-02-19T13:08:08.688Z,8.70
2019-02-19T13:10:38.662Z,8.70
2019-02-19T13:13:08.754Z,8.60
2019-02-19T13:15:38.981Z,8.60
2019-02-19T13:18:10.217Z,8.60
2019-02-19T13:20:40.478Z,8.50
2019-02-19T13:23:10.571Z,8.40
2019-02-19T13:25:40.800Z,8.40
2019-02-19T13:28:11.069Z,8.30
2019-02-19T13:30:41.117Z,8.30
2019-02-19T13:33:11.356Z,8.30
2019-02-19T13:35:41.967Z,8.30
2019-02-19T13:38:12.889Z,8.40
2019-02-19T13:40:43.160Z,8.30
2019-02-19T13:43:13.238Z,8.30
2019-02-19T13:45:43.396Z,8.30
2019-02-19T13:48:15.989Z,8.30
2019-02-19T13:50:46.090Z,8.20
2019-02-19T13:53:21.055Z,8.00
2019-02-19T13:55:53.998Z,8.00
2019-02-19T13:58:24.564Z,8.00
2019-02-19T14:00:54.599Z,8.10
2019-02-19T14:03:25.131Z,8.20
2019-02-19T14:05:55.387Z,8.20
2019-02-19T14:08:25.685Z,8.20
2019-02-19T14:10:55.787Z,8.20
2019-02-19T14:13:25.771Z,8.20
2019-02-19T14:16:18.354Z,8.20
2019-02-19T14:18:56.676Z,8.30
2019-02-19T14:21:52.338Z,8.30
2019-02-19T14:24:50.925Z,8.20
2019-02-19T14:27:41.625Z,8.20
2019-02-19T14:30:24.785Z,8.10
2019-02-19T14:33:12.480Z,8.00
2019-02-19T14:36:01.429Z,7.80
2019-02-19T14:38:49.791Z,7.70
2019-02-19T14:41:30.868Z,7.60
2019-02-19T14:44:29.474Z,7.50
2019-02-19T14:47:17.180Z,7.50
2019-02-19T14:50:14.114Z,7.50
2019-02-19T14:52:56.278Z,7.50
2019-02-19T14:55:53.138Z,7.50
2019-02-19T14:58:42.674Z,7.50
2019-02-19T15:01:47.336Z,7.50
2019-02-19T15:04:42.625Z,7.60
2019-02-19T15:07:32.277Z,7.50
2019-02-19T15:10:21.469Z,7.50
2019-02-19T15:13:04.033Z,7.40
2019-02-19T15:15:52.124Z,7.30
2019-02-19T15:18:53.363Z,7.20
2019-02-19T15:21:43.765Z,7.10
2019-02-19T15:24:45.084Z,6.80
2019-02-19T15:27:33.200Z,6.60
2019-02-19T15:30:21.131Z,6.70
2019-02-19T15:33:00.355Z,6.70
2019-02-19T15:35:52.395Z,6.80
2019-02-19T15:38:40.403Z,6.80
2019-02-19T15:41:18.604Z,6.90
2019-02-19T15:44:11.110Z,6.90
2019-02-19T15:46:58.715Z,7.00
2019-02-19T15:49:59.871Z,7.00
2019-02-19T15:52:49.309Z,7.10
2019-02-19T15:55:37.387Z,7.10
2019-02-19T15:58:34.437Z,7.20
2019-02-19T16:01:25.148Z,7.20
2019-02-19T16:04:14.015Z,7.20
2019-02-19T16:06:59.040Z,7.20
2019-02-19T16:10:01.629Z,7.20
2019-02-19T16:12:50.409Z,7.20
2019-02-19T16:15:43.129Z,7.20
2019-02-19T16:18:25.772Z,7.20
2019-02-19T16:21:15.094Z,7.30
2019-02-19T16:23:59.696Z,7.30
2019-02-19T16:26:47.641Z,7.30
2019-02-19T16:29:36.977Z,7.40
2019-02-19T16:32:24.676Z,7.40
2019-02-19T16:35:16.955Z,7.50
2019-02-19T16:38:05.102Z,7.50
2019-02-19T16:40:50.232Z,7.50
2019-02-19T16:43:32.938Z,7.50
2019-02-19T16:46:20.863Z,7.50
2019-02-19T16:49:05.842Z,7.50
2019-02-19T16:51:59.307Z,7.50
2019-02-19T16:54:51.756Z,7.50
2019-02-19T16:57:43.844Z,7.50
2019-02-19T17:00:25.008Z,7.50
2019-02-19T17:03:22.045Z,7.50
2019-02-19T17:06:22.534Z,7.50
2019-02-19T17:09:15.222Z,7.40
2019-02-19T17:12:09.848Z,7.40
2019-02-19T17:15:11.565Z,7.40
2019-02-19T17:18:03.506Z,7.40
2019-02-19T17:20:43.200Z,7.40
2019-02-19T17:23:18.313Z,7.50
2019-02-19T17:25:56.970Z,7.50
2019-02-19T17:29:03.247Z,7.50
2019-02-19T17:31:51.415Z,7.50
2019-02-19T17:34:31.511Z,7.40
2019-02-19T17:37:16.630Z,7.40
2019-02-19T17:40:21.380Z,7.40
2019-02-19T17:43:08.939Z,7.40
2019-02-19T17:45:46.408Z,7.40
2019-02-19T17:48:27.291Z,7.40
2019-02-19T17:51:13.727Z,7.40
2019-02-19T17:54:09.059Z,7.40
2019-02-19T17:56:46.593Z,7.40
2019-02-19T17:59:41.580Z,7.30
2019-02-19T18:02:29.752Z,7.40
2019-02-19T18:05:30.914Z,7.40
2019-02-19T18:08:18.762Z,7.30
2019-02-19T18:10:58.184Z,7.30
2019-02-19T18:13:47.304Z,7.20
2019-02-19T18:16:42.358Z,7.10
2019-02-19T18:19:12.696Z,7.10
2019-02-19T18:21:42.977Z,7.00
2019-02-19T18:24:13.254Z,7.00
2019-02-19T18:26:44.780Z,6.90
2019-02-19T18:29:15.324Z,7.00
2019-02-19T18:31:45.323Z,7.00
2019-02-19T18:34:16.915Z,7.00
2019-02-19T18:36:47.361Z,7.00
2019-02-19T18:39:17.417Z,7.00
2019-02-19T18:41:47.648Z,7.00
2019-02-19T18:44:22.126Z,7.00
2019-02-19T18:46:52.537Z,7.10
2019-02-19T18:49:24.053Z,7.10
2019-02-19T18:51:54.352Z,7.10
2019-02-19T18:54:26.660Z,7.10
2019-02-19T18:56:57.196Z,7.20
2019-02-19T18:59:27.550Z,7.10
2019-02-19T19:01:57.695Z,7.10
2019-02-19T19:04:28.126Z,7.10
2019-02-19T19:06:58.685Z,7.10
2019-02-19T19:09:29.278Z,7.10
2019-02-19T19:11:59.521Z,7.10
2019-02-19T19:14:30.264Z,7.20
2019-02-19T19:17:00.395Z,7.10
2019-02-19T19:19:30.545Z,7.10
2019-02-19T19:22:00.588Z,7.20
2019-02-19T19:24:31.052Z,7.20
2019-02-19T19:27:01.050Z,7.20
2019-02-19T19:29:31.072Z,7.10
2019-02-19T19:32:01.152Z,7.20
2019-02-19T19:34:31.830Z,7.20
2019-02-19T19:37:01.771Z,7.20
2019-02-19T19:39:32.107Z,7.20
2019-02-19T19:42:03.195Z,7.20
2019-02-19T19:44:33.432Z,7.20
2019-02-19T19:47:04.167Z,7.10
2019-02-19T19:49:41.803Z,7.20
2019-02-19T19:52:13.517Z,7.20
2019-02-19T19:54:43.766Z,7.10
2019-02-19T19:57:14.866Z,7.10
2019-02-19T19:59:48.153Z,7.20
2019-02-19T20:02:20.111Z,7.10
2019-02-19T20:04:50.360Z,7.10
2019-02-19T20:07:20.941Z,7.10
2019-02-19T20:09:50.999Z,7.10
2019-02-19T20:12:21.350Z,7.10
2019-02-19T20:14:51.565Z,7.10
2019-02-19T20:17:21.684Z,7.10
2019-02-19T20:19:51.731Z,7.10
2019-02-19T20:22:25.088Z,7.10
2019-02-19T20:24:58.711Z,7.10
2019-02-19T20:27:28.794Z,7.00
2019-02-19T20:29:59.035Z,7.00
2019-02-19T20:32:29.493Z,7.10
2019-02-19T20:35:02.662Z,7.10
2019-02-19T20:37:32.894Z,7.10
2019-02-19T20:40:03.455Z,7.00
2019-02-19T20:42:33.520Z,7.10
2019-02-19T20:45:03.772Z,7.00
2019-02-19T20:47:38.295Z,7.00
2019-02-19T20:50:10.649Z,7.00
2019-02-19T20:52:41.446Z,7.00
2019-02-19T20:55:14.177Z,7.00
2019-02-19T20:57:47.051Z,7.00
2019-02-19T21:00:16.731Z,7.00
2019-02-19T21:02:46.775Z,7.00
2019-02-19T21:05:16.995Z,7.00
2019-02-19T21:07:47.046Z,7.00
2019-02-19T21:10:17.012Z,6.90
2019-02-19T21:12:47.407Z,6.90
2019-02-19T21:15:17.567Z,6.90
2019-02-19T21:17:47.826Z,6.80
2019-02-19T21:20:17.953Z,6.90
2019-02-19T21:22:50.960Z,6.90
2019-02-19T21:25:21.077Z,6.90
2019-02-19T21:27:51.255Z,7.00
2019-02-19T21:30:21.305Z,7.00
2019-02-19T21:32:52.711Z,7.00
2019-02-19T21:35:22.853Z,7.00
2019-02-19T21:37:54.482Z,7.00
2019-02-19T21:40:24.320Z,7.00
2019-02-19T21:42:56.868Z,6.90
2019-02-19T21:45:27.041Z,6.90
2019-02-19T21:47:58.774Z,6.90
2019-02-19T21:50:30.449Z,6.90
2019-02-19T21:53:00.641Z,6.80
2019-02-19T21:55:30.878Z,6.80
2019-02-19T21:58:01.351Z,6.90
2019-02-19T22:00:31.701Z,6.80
2019-02-19T22:03:01.790Z,6.80
2019-02-19T22:05:45.691Z,6.80
2019-02-19T22:08:15.662Z,6.80
2019-02-19T22:10:46.126Z,6.80
2019-02-19T22:13:16.358Z,6.80
2019-02-19T22:15:49.847Z,6.80
2019-02-19T22:18:23.461Z,6.80
2019-02-19T22:20:59.881Z,6.80
2019-02-19T22:23:29.646Z,6.80
2019-02-19T22:25:59.566Z,6.80
2019-02-19T22:28:29.533Z,6.80
2019-02-19T22:31:00.831Z,6.80
2019-02-19T22:33:30.981Z,6.90
2019-02-19T22:36:01.277Z,6.80
2019-02-19T22:38:31.704Z,6.90
2019-02-19T22:41:01.786Z,6.90
2019-02-19T22:43:32.000Z,6.90
2019-02-19T22:46:02.219Z,6.90
2019-02-19T22:48:32.246Z,6.90
2019-02-19T22:51:02.421Z,7.00
2019-02-19T22:53:54.362Z,6.90
2019-02-19T22:56:49.588Z,6.90
2019-02-19T22:59:21.776Z,7.00
2019-02-19T23:02:00.314Z,7.00
2019-02-19T23:04:33.106Z,7.00
2019-02-19T23:07:03.137Z,7.00
2019-02-19T23:09:33.177Z,7.00
2019-02-19T23:12:06.300Z,7.00
2019-02-19T23:14:38.534Z,7.10
2019-02-19T23:17:08.818Z,7.10
2019-02-19T23:19:39.237Z,7.10
2019-02-19T23:22:09.261Z,7.10
2019-02-19T23:24:39.464Z,7.10
2019-02-19T23:27:09.802Z,7.10
2019-02-19T23:29:39.898Z,7.10
2019-02-19T23:32:10.340Z,7.00
2019-02-19T23:34:40.968Z,7.10
2019-02-19T23:37:22.763Z,7.10
2019-02-19T23:39:53.054Z,7.00
2019-02-19T23:42:23.141Z,7.00
2019-02-19T23:44:53.111Z,7.00
2019-02-19T23:47:25.590Z,7.00
2019-02-19T23:49:55.791Z,7.00
2019-02-19T23:52:30.913Z,7.00
2019-02-19T23:55:04.630Z,7.00
2019-02-19T23:57:34.688Z,7.00
