createdAt,value
2019-03-26T00:01:14.045Z,50.70
2019-03-26T00:03:43.516Z,52.50
2019-03-26T00:06:12.669Z,53.30
2019-03-26T00:08:41.772Z,53.20
2019-03-26T00:11:10.858Z,52.00
2019-03-26T00:13:40.052Z,53.60
2019-03-26T00:16:09.609Z,54.20
2019-03-26T00:18:38.870Z,55.00
2019-03-26T00:21:08.362Z,53.80
2019-03-26T00:23:38.437Z,54.20
2019-03-26T00:26:07.567Z,52.10
2019-03-26T00:28:37.221Z,53.10
2019-03-26T00:31:06.442Z,52.20
2019-03-26T00:33:36.882Z,51.70
2019-03-26T00:36:06.947Z,50.70
2019-03-26T00:38:36.322Z,48.80
2019-03-26T00:41:06.792Z,44.70
2019-03-26T00:43:40.923Z,47.10
2019-03-26T00:46:10.269Z,43.00
2019-03-26T00:48:39.624Z,39.10
2019-03-26T00:51:08.858Z,38.40
2019-03-26T00:53:38.552Z,38.50
2019-03-26T00:56:09.150Z,38.70
2019-03-26T00:58:38.361Z,39.10
2019-03-26T01:01:07.983Z,41.50
2019-03-26T01:03:37.344Z,44.00
2019-03-26T01:06:06.503Z,39.40
2019-03-26T01:08:35.620Z,39.30
2019-03-26T01:11:04.848Z,34.80
2019-03-26T01:13:33.974Z,35.30
2019-03-26T01:16:03.425Z,33.90
2019-03-26T01:18:34.085Z,33.20
2019-03-26T01:21:03.255Z,34.40
2019-03-26T01:23:32.599Z,35.60
2019-03-26T01:26:03.000Z,34.40
2019-03-26T01:28:34.398Z,36.50
2019-03-26T01:31:06.165Z,36.20
2019-03-26T01:33:35.397Z,36.70
2019-03-26T01:36:04.558Z,36.50
2019-03-26T01:38:33.855Z,35.20
2019-03-26T01:41:02.531Z,38.20
2019-03-26T01:43:31.914Z,37.80
2019-03-26T01:46:01.124Z,39.30
2019-03-26T01:48:30.457Z,40.70
2019-03-26T01:50:59.732Z,39.30
2019-03-26T01:53:29.528Z,38.20
2019-03-26T01:55:59.426Z,39.50
2019-03-26T01:58:29.716Z,40.30
2019-03-26T02:00:59.259Z,40.60
2019-03-26T02:03:28.505Z,43.60
2019-03-26T02:05:57.798Z,43.50
2019-03-26T02:08:27.221Z,41.70
2019-03-26T02:10:56.539Z,43.60
2019-03-26T02:13:25.774Z,42.60
2019-03-26T02:15:55.631Z,41.80
2019-03-26T02:18:24.711Z,41.20
2019-03-26T02:20:53.983Z,43.80
2019-03-26T02:23:23.312Z,44.20
2019-03-26T02:25:53.242Z,44.00
2019-03-26T02:28:22.166Z,42.80
2019-03-26T02:30:51.055Z,44.60
2019-03-26T02:33:19.994Z,43.40
2019-03-26T02:35:49.241Z,41.40
2019-03-26T02:38:17.926Z,41.00
2019-03-26T02:40:47.205Z,40.80
2019-03-26T02:43:16.455Z,41.90
2019-03-26T02:45:45.409Z,39.40
2019-03-26T02:48:15.354Z,41.70
2019-03-26T02:50:44.357Z,42.90
2019-03-26T02:53:13.543Z,42.10
2019-03-26T02:55:42.639Z,41.90
2019-03-26T02:58:11.741Z,40.60
2019-03-26T03:00:40.829Z,42.20
2019-03-26T03:03:09.910Z,41.10
2019-03-26T03:05:38.948Z,40.70
2019-03-26T03:08:08.432Z,42.40
2019-03-26T03:10:37.287Z,43.30
2019-03-26T03:13:07.594Z,42.20
2019-03-26T03:15:36.839Z,44.10
2019-03-26T03:18:06.369Z,44.60
2019-03-26T03:20:35.523Z,45.50
2019-03-26T03:23:04.592Z,43.00
2019-03-26T03:25:33.592Z,44.00
2019-03-26T03:28:03.032Z,45.50
2019-03-26T03:30:32.534Z,45.40
2019-03-26T03:33:01.496Z,45.60
2019-03-26T03:35:30.540Z,47.70
2019-03-26T03:37:59.619Z,47.70
2019-03-26T03:40:28.999Z,49.00
2019-03-26T03:42:58.221Z,50.10
2019-03-26T03:45:28.118Z,49.30
2019-03-26T03:47:57.681Z,50.30
2019-03-26T03:50:29.882Z,50.80
2019-03-26T03:53:00.293Z,51.50
2019-03-26T03:55:30.300Z,52.00
2019-03-26T03:58:01.498Z,51.50
2019-03-26T04:00:35.450Z,51.70
2019-03-26T04:03:05.476Z,52.20
2019-03-26T04:05:34.845Z,53.10
2019-03-26T04:08:03.402Z,53.50
2019-03-26T04:10:32.169Z,54.00
2019-03-26T04:13:00.801Z,55.60
2019-03-26T04:15:29.358Z,56.70
2019-03-26T04:17:58.883Z,58.00
2019-03-26T04:20:27.537Z,58.60
2019-03-26T04:22:56.203Z,59.70
2019-03-26T04:25:25.340Z,60.10
2019-03-26T04:27:54.422Z,61.60
2019-03-26T04:30:30.763Z,62.90
2019-03-26T04:32:59.370Z,63.80
2019-03-26T04:35:28.337Z,64.00
2019-03-26T04:37:58.346Z,62.90
2019-03-26T04:40:26.959Z,63.10
2019-03-26T04:42:55.587Z,63.20
2019-03-26T04:45:24.641Z,62.70
2019-03-26T04:47:53.591Z,62.20
2019-03-26T04:50:22.780Z,62.90
2019-03-26T04:52:51.931Z,63.00
2019-03-26T04:55:21.075Z,63.30
2019-03-26T04:57:49.692Z,63.00
2019-03-26T05:00:18.632Z,63.40
2019-03-26T05:02:47.246Z,63.70
2019-03-26T05:05:15.835Z,64.20
2019-03-26T05:07:44.407Z,64.70
2019-03-26T05:10:13.166Z,65.00
2019-03-26T05:12:41.812Z,65.80
2019-03-26T05:15:11.264Z,67.00
2019-03-26T05:17:39.890Z,66.80
2019-03-26T05:20:09.052Z,67.60
2019-03-26T05:22:37.783Z,67.50
2019-03-26T05:25:07.697Z,68.30
2019-03-26T05:27:45.142Z,67.80
2019-03-26T05:30:08.272Z,68.10
2019-03-26T05:32:36.952Z,68.70
2019-03-26T05:35:06.603Z,69.30
2019-03-26T05:37:36.105Z,69.90
2019-03-26T05:40:06.832Z,70.30
2019-03-26T05:42:35.380Z,70.50
2019-03-26T05:45:05.245Z,70.40
2019-03-26T05:47:34.527Z,71.00
2019-03-26T05:50:03.234Z,71.10
2019-03-26T05:52:31.801Z,71.00
2019-03-26T05:55:01.046Z,71.40
2019-03-26T05:57:29.574Z,70.90
2019-03-26T05:59:59.043Z,71.10
2019-03-26T06:02:27.735Z,71.00
2019-03-26T06:04:56.263Z,70.90
2019-03-26T06:07:25.580Z,70.20
2019-03-26T06:09:54.231Z,70.60
2019-03-26T06:12:22.880Z,69.90
2019-03-26T06:14:51.555Z,69.60
2019-03-26T06:17:20.182Z,69.30
2019-03-26T06:19:48.835Z,68.70
2019-03-26T06:22:18.203Z,68.60
2019-03-26T06:24:47.577Z,68.00
2019-03-26T06:27:16.122Z,67.90
2019-03-26T06:29:44.833Z,68.30
2019-03-26T06:32:14.457Z,68.50
2019-03-26T06:34:43.666Z,68.60
2019-03-26T06:37:18.053Z,68.60
2019-03-26T06:39:44.017Z,68.70
2019-03-26T06:42:13.597Z,68.90
2019-03-26T06:44:42.263Z,69.20
2019-03-26T06:47:10.912Z,69.50
2019-03-26T06:49:39.536Z,69.60
2019-03-26T06:52:08.297Z,70.10
2019-03-26T06:54:37.013Z,70.00
2019-03-26T06:57:05.919Z,70.40
2019-03-26T06:59:34.579Z,70.20
2019-03-26T07:02:04.534Z,70.20
2019-03-26T07:04:33.178Z,69.80
2019-03-26T07:07:01.938Z,70.00
2019-03-26T07:09:30.574Z,69.80
2019-03-26T07:11:59.230Z,70.30
2019-03-26T07:14:27.959Z,70.00
2019-03-26T07:16:56.595Z,70.00
2019-03-26T07:19:25.329Z,69.80
2019-03-26T07:21:54.880Z,69.70
2019-03-26T07:24:23.638Z,69.30
2019-03-26T07:26:52.410Z,68.90
2019-03-26T07:29:21.086Z,68.90
2019-03-26T07:31:50.299Z,68.30
2019-03-26T07:34:18.970Z,68.10
2019-03-26T07:36:47.721Z,68.50
2019-03-26T07:39:16.381Z,67.70
2019-03-26T07:41:45.131Z,67.70
2019-03-26T07:44:13.805Z,67.60
2019-03-26T07:46:42.670Z,67.00
2019-03-26T07:49:11.315Z,67.70
2019-03-26T07:51:40.603Z,68.00
2019-03-26T07:54:10.096Z,67.00
2019-03-26T07:56:39.379Z,66.60
2019-03-26T07:59:08.693Z,65.60
2019-03-26T08:01:37.644Z,65.20
2019-03-26T08:04:07.110Z,65.10
2019-03-26T08:06:36.424Z,63.50
2019-03-26T08:09:08.306Z,63.00
2019-03-26T08:11:37.748Z,62.80
2019-03-26T08:14:13.217Z,62.50
2019-03-26T08:16:42.174Z,62.00
2019-03-26T08:19:11.479Z,62.10
2019-03-26T08:21:40.485Z,62.00
2019-03-26T08:24:09.683Z,61.80
2019-03-26T08:26:38.830Z,62.00
2019-03-26T08:29:07.947Z,61.40
2019-03-26T08:31:37.349Z,62.20
2019-03-26T08:34:06.715Z,63.00
2019-03-26T08:36:36.273Z,63.40
2019-03-26T08:39:06.655Z,64.30
2019-03-26T08:41:36.199Z,65.30
2019-03-26T08:44:05.566Z,65.80
2019-03-26T08:46:35.556Z,66.30
2019-03-26T08:49:04.566Z,66.70
2019-03-26T08:51:33.725Z,66.70
2019-03-26T08:54:03.797Z,67.20
2019-03-26T08:56:33.018Z,68.10
2019-03-26T08:59:02.333Z,67.60
2019-03-26T09:01:31.587Z,68.00
2019-03-26T09:04:00.593Z,68.40
2019-03-26T09:06:29.678Z,68.90
2019-03-26T09:08:58.761Z,69.00
2019-03-26T09:11:27.992Z,69.70
2019-03-26T09:13:57.303Z,70.10
2019-03-26T09:16:26.797Z,70.20
2019-03-26T09:18:56.161Z,70.10
2019-03-26T09:21:25.394Z,70.20
2019-03-26T09:23:54.773Z,70.20
2019-03-26T09:26:25.181Z,70.60
2019-03-26T09:28:54.524Z,71.30
2019-03-26T09:31:23.822Z,72.00
2019-03-26T09:33:52.896Z,72.80
2019-03-26T09:36:22.232Z,73.20
2019-03-26T09:38:51.756Z,73.80
2019-03-26T09:41:20.911Z,73.60
2019-03-26T09:43:50.903Z,74.00
2019-03-26T09:46:19.878Z,74.50
2019-03-26T09:48:49.118Z,75.40
2019-03-26T09:51:18.538Z,75.10
2019-03-26T09:53:47.792Z,75.50
2019-03-26T09:56:28.261Z,76.00
2019-03-26T09:58:47.556Z,76.10
2019-03-26T10:01:16.734Z,76.20
2019-03-26T10:03:45.930Z,76.30
2019-03-26T10:06:23.283Z,76.30
2019-03-26T10:08:52.232Z,76.30
2019-03-26T10:11:17.472Z,76.50
2019-03-26T10:13:46.626Z,76.10
2019-03-26T10:16:15.904Z,76.20
2019-03-26T10:18:45.019Z,75.50
2019-03-26T10:21:14.291Z,74.80
2019-03-26T10:23:43.485Z,74.10
2019-03-26T10:26:13.056Z,73.80
2019-03-26T10:28:42.593Z,72.60
2019-03-26T10:31:11.834Z,72.60
2019-03-26T10:33:41.000Z,72.10
2019-03-26T10:36:10.213Z,71.60
2019-03-26T10:38:39.462Z,71.40
2019-03-26T10:41:08.596Z,70.90
2019-03-26T10:43:37.604Z,70.50
2019-03-26T10:46:06.869Z,70.40
2019-03-26T10:48:35.982Z,70.40
2019-03-26T10:51:06.039Z,70.00
2019-03-26T10:53:35.226Z,70.10
2019-03-26T10:56:04.747Z,70.20
2019-03-26T10:58:34.376Z,69.80
2019-03-26T11:01:03.585Z,69.60
2019-03-26T11:03:32.602Z,69.80
2019-03-26T11:06:01.903Z,70.20
2019-03-26T11:08:31.274Z,70.00
2019-03-26T11:11:00.303Z,70.20
2019-03-26T11:13:29.681Z,69.80
2019-03-26T11:15:59.335Z,69.60
2019-03-26T11:18:28.546Z,69.10
2019-03-26T11:21:02.685Z,69.00
2019-03-26T11:23:29.520Z,69.40
2019-03-26T11:25:59.069Z,69.30
2019-03-26T11:28:28.348Z,69.10
2019-03-26T11:30:57.405Z,68.70
2019-03-26T11:33:26.691Z,68.40
2019-03-26T11:35:55.829Z,68.30
2019-03-26T11:38:25.755Z,68.20
2019-03-26T11:40:54.996Z,67.60
2019-03-26T11:43:24.244Z,67.50
2019-03-26T11:45:53.444Z,66.80
2019-03-26T11:48:22.681Z,65.30
2019-03-26T11:50:51.848Z,65.10
2019-03-26T11:53:21.009Z,64.70
2019-03-26T11:55:51.305Z,64.10
2019-03-26T11:58:29.812Z,62.50
2019-03-26T12:00:50.968Z,61.10
2019-03-26T12:03:21.279Z,60.70
2019-03-26T12:05:50.266Z,60.00
2019-03-26T12:08:19.613Z,60.40
2019-03-26T12:10:48.820Z,60.60
2019-03-26T12:13:18.289Z,60.40
2019-03-26T12:15:47.581Z,60.70
2019-03-26T12:18:16.927Z,60.60
2019-03-26T12:20:46.065Z,61.00
2019-03-26T12:23:15.160Z,60.60
2019-03-26T12:25:44.202Z,60.30
2019-03-26T12:28:13.670Z,60.40
2019-03-26T12:30:42.985Z,61.20
2019-03-26T12:33:12.444Z,61.20
2019-03-26T12:35:41.618Z,60.90
2019-03-26T12:38:16.026Z,60.60
2019-03-26T12:40:45.305Z,61.40
2019-03-26T12:43:14.438Z,61.40
2019-03-26T12:45:43.923Z,61.40
2019-03-26T12:48:13.264Z,61.40
2019-03-26T12:50:42.283Z,61.00
2019-03-26T12:53:13.277Z,61.20
2019-03-26T12:55:43.431Z,61.50
2019-03-26T12:58:12.539Z,61.70
2019-03-26T13:00:42.174Z,62.10
2019-03-26T13:03:11.440Z,62.10
2019-03-26T13:05:41.361Z,62.40
2019-03-26T13:08:11.113Z,62.40
2019-03-26T13:10:52.852Z,62.50
2019-03-26T13:13:10.795Z,62.80
2019-03-26T13:15:39.794Z,62.70
2019-03-26T13:18:11.197Z,62.90
2019-03-26T13:20:40.229Z,62.90
2019-03-26T13:23:10.340Z,63.10
2019-03-26T13:25:39.709Z,63.40
2019-03-26T13:28:08.731Z,63.40
2019-03-26T13:30:37.949Z,63.40
2019-03-26T13:33:07.149Z,63.50
2019-03-26T13:35:36.510Z,63.80
2019-03-26T13:38:06.528Z,63.80
2019-03-26T13:40:36.334Z,64.50
2019-03-26T13:43:05.766Z,64.50
2019-03-26T13:45:35.213Z,64.60
2019-03-26T13:48:04.348Z,65.20
2019-03-26T13:50:33.357Z,65.90
2019-03-26T13:53:02.569Z,66.90
2019-03-26T13:55:31.855Z,66.90
2019-03-26T13:58:02.055Z,67.20
2019-03-26T14:00:33.634Z,67.40
2019-03-26T14:03:02.668Z,67.10
2019-03-26T14:05:31.793Z,67.20
2019-03-26T14:08:01.339Z,67.20
2019-03-26T14:10:40.805Z,67.50
2019-03-26T14:13:02.093Z,67.50
2019-03-26T14:15:31.434Z,67.60
2019-03-26T14:18:00.754Z,68.50
2019-03-26T14:20:29.892Z,68.20
2019-03-26T14:22:59.111Z,68.40
2019-03-26T14:25:28.462Z,68.90
2019-03-26T14:27:58.059Z,68.90
2019-03-26T14:30:35.202Z,69.60
2019-03-26T14:33:04.531Z,69.50
2019-03-26T14:35:33.972Z,70.90
2019-03-26T14:38:03.052Z,72.80
2019-03-26T14:40:32.145Z,75.00
2019-03-26T14:43:01.267Z,76.40
2019-03-26T14:45:30.755Z,76.80
2019-03-26T14:48:00.163Z,76.60
2019-03-26T14:50:29.207Z,76.80
2019-03-26T14:52:58.348Z,76.50
2019-03-26T14:55:27.666Z,77.40
2019-03-26T14:57:56.894Z,77.90
2019-03-26T15:00:27.096Z,76.70
2019-03-26T15:02:56.238Z,71.80
2019-03-26T15:05:25.381Z,68.80
2019-03-26T15:07:56.181Z,64.00
2019-03-26T15:10:25.253Z,60.90
2019-03-26T15:12:54.477Z,56.90
2019-03-26T15:15:36.580Z,53.20
2019-03-26T15:18:06.379Z,49.50
2019-03-26T15:20:35.345Z,47.80
2019-03-26T15:23:05.183Z,45.60
2019-03-26T15:25:34.271Z,39.50
2019-03-26T15:28:03.489Z,33.50
2019-03-26T15:30:33.919Z,25.90
2019-03-26T15:33:03.267Z,24.70
2019-03-26T15:35:32.391Z,24.60
2019-03-26T15:38:03.490Z,23.50
2019-03-26T15:40:32.332Z,21.80
2019-03-26T15:43:02.401Z,21.30
2019-03-26T15:45:31.780Z,21.50
2019-03-26T15:48:01.347Z,15.10
2019-03-26T15:50:45.096Z,12.00
2019-03-26T15:53:14.878Z,12.30
2019-03-26T15:55:44.059Z,8.90
2019-03-26T15:58:13.060Z,5.10
2019-03-26T16:00:42.474Z,6.40
2019-03-26T16:03:11.648Z,3.30
2019-03-26T16:05:40.825Z,3.10
2019-03-26T16:08:09.849Z,1.00
2019-03-26T16:10:38.927Z,1.00
2019-03-26T16:13:08.271Z,1.00
2019-03-26T16:15:44.310Z,1.00
2019-03-26T16:18:08.232Z,1.00
2019-03-26T16:20:38.124Z,1.00
2019-03-26T16:23:07.393Z,1.00
2019-03-26T16:25:37.419Z,1.00
2019-03-26T16:28:06.734Z,1.00
2019-03-26T16:30:37.038Z,1.00
2019-03-26T16:33:06.441Z,1.00
2019-03-26T16:35:35.576Z,1.00
2019-03-26T16:38:04.745Z,1.00
2019-03-26T16:40:34.586Z,1.00
2019-03-26T16:43:04.168Z,1.00
2019-03-26T16:45:33.229Z,1.00
2019-03-26T16:48:02.440Z,1.00
2019-03-26T16:50:31.571Z,1.00
2019-03-26T16:53:01.080Z,1.00
2019-03-26T16:55:30.532Z,1.00
2019-03-26T16:57:59.892Z,1.00
2019-03-26T17:00:32.608Z,1.00
2019-03-26T17:03:01.966Z,1.00
2019-03-26T17:05:31.336Z,1.00
2019-03-26T17:08:00.843Z,1.00
2019-03-26T17:10:29.950Z,1.00
2019-03-26T17:12:59.001Z,1.00
2019-03-26T17:15:28.312Z,1.00
2019-03-26T17:17:58.033Z,1.00
2019-03-26T17:20:27.220Z,1.00
2019-03-26T17:22:56.761Z,1.00
2019-03-26T17:25:32.136Z,1.00
2019-03-26T17:28:01.280Z,1.00
2019-03-26T17:30:31.457Z,1.00
2019-03-26T17:33:00.602Z,1.00
2019-03-26T17:35:30.024Z,1.00
2019-03-26T17:38:00.449Z,1.00
2019-03-26T17:40:30.254Z,1.00
2019-03-26T17:42:59.541Z,1.00
2019-03-26T17:45:29.120Z,1.00
2019-03-26T17:47:58.686Z,1.00
2019-03-26T17:50:28.202Z,1.00
2019-03-26T17:52:57.617Z,1.00
2019-03-26T17:55:27.128Z,1.00
2019-03-26T17:57:56.518Z,1.00
2019-03-26T18:00:31.668Z,1.00
2019-03-26T18:03:00.728Z,1.00
2019-03-26T18:05:30.116Z,1.00
2019-03-26T18:07:59.227Z,1.00
2019-03-26T18:10:28.313Z,1.00
2019-03-26T18:12:57.185Z,1.00
2019-03-26T18:15:26.230Z,1.00
2019-03-26T18:17:55.528Z,1.00
2019-03-26T18:20:32.421Z,1.00
2019-03-26T18:22:55.416Z,1.00
2019-03-26T18:25:25.741Z,1.00
2019-03-26T18:27:54.947Z,1.00
2019-03-26T18:30:24.176Z,1.00
2019-03-26T18:32:53.334Z,1.00
2019-03-26T18:35:22.437Z,1.00
2019-03-26T18:37:51.558Z,1.00
2019-03-26T18:40:21.061Z,1.00
2019-03-26T18:42:50.362Z,1.00
2019-03-26T18:45:19.686Z,1.00
2019-03-26T18:47:48.948Z,1.00
2019-03-26T18:50:19.482Z,1.00
2019-03-26T18:52:48.719Z,1.00
2019-03-26T18:55:17.702Z,1.00
2019-03-26T18:57:47.517Z,1.00
2019-03-26T19:00:25.495Z,1.00
2019-03-26T19:02:54.765Z,1.00
2019-03-26T19:05:24.048Z,1.00
2019-03-26T19:07:53.254Z,1.00
2019-03-26T19:10:33.937Z,1.00
2019-03-26T19:13:03.340Z,1.00
2019-03-26T19:15:32.524Z,1.00
2019-03-26T19:18:01.865Z,1.00
2019-03-26T19:20:31.389Z,1.00
2019-03-26T19:23:01.733Z,1.00
2019-03-26T19:25:31.991Z,1.00
2019-03-26T19:28:01.286Z,1.00
2019-03-26T19:30:30.695Z,1.00
2019-03-26T19:32:59.854Z,1.00
2019-03-26T19:35:29.982Z,1.00
2019-03-26T19:37:59.384Z,1.00
2019-03-26T19:40:28.466Z,1.00
2019-03-26T19:43:09.825Z,1.00
2019-03-26T19:45:28.220Z,1.00
2019-03-26T19:47:57.533Z,1.00
2019-03-26T19:50:26.614Z,1.00
2019-03-26T19:55:50.502Z,1.00
2019-03-26T19:58:19.787Z,1.00
2019-03-26T20:00:49.106Z,1.00
2019-03-26T20:03:19.475Z,1.00
2019-03-26T20:05:48.610Z,1.00
2019-03-26T20:08:17.844Z,1.00
2019-03-26T20:10:46.914Z,1.00
2019-03-26T20:13:24.284Z,1.00
2019-03-26T20:15:47.451Z,1.00
2019-03-26T20:18:17.015Z,1.00
2019-03-26T20:20:46.361Z,1.00
2019-03-26T20:23:15.773Z,1.00
2019-03-26T20:25:45.069Z,1.00
2019-03-26T20:28:14.464Z,1.00
2019-03-26T20:30:43.665Z,1.00
2019-03-26T20:33:13.257Z,1.00
2019-03-26T20:35:42.483Z,1.00
2019-03-26T20:38:11.877Z,1.00
2019-03-26T20:40:41.877Z,1.00
2019-03-26T20:43:11.475Z,1.00
2019-03-26T20:45:40.572Z,1.00
2019-03-26T20:48:10.014Z,1.00
2019-03-26T20:50:39.148Z,1.00
2019-03-26T20:53:08.460Z,1.00
2019-03-26T20:55:37.703Z,1.00
2019-03-26T20:58:07.105Z,1.00
2019-03-26T21:00:43.123Z,1.00
2019-03-26T21:03:17.532Z,1.00
2019-03-26T21:05:47.197Z,1.00
2019-03-26T21:08:16.681Z,1.00
2019-03-26T21:10:46.190Z,1.00
2019-03-26T21:13:15.515Z,1.00
2019-03-26T21:15:56.568Z,1.00
2019-03-26T21:18:15.721Z,1.00
2019-03-26T21:20:44.679Z,1.00
2019-03-26T21:23:13.900Z,1.00
2019-03-26T21:25:42.876Z,1.00
2019-03-26T21:28:12.887Z,1.00
2019-03-26T21:30:42.299Z,1.00
2019-03-26T21:33:11.598Z,1.00
2019-03-26T21:35:40.832Z,1.00
2019-03-26T21:38:10.103Z,1.00
2019-03-26T21:40:39.494Z,1.00
2019-03-26T21:43:09.668Z,1.00
2019-03-26T21:45:39.511Z,1.00
2019-03-26T21:48:09.617Z,1.00
2019-03-26T21:50:39.100Z,1.00
2019-03-26T21:53:08.385Z,1.00
2019-03-26T21:55:38.105Z,1.00
2019-03-26T21:58:08.361Z,1.00
2019-03-26T22:00:37.548Z,1.00
2019-03-26T22:03:13.455Z,1.00
2019-03-26T22:05:42.553Z,1.00
2019-03-26T22:08:11.813Z,1.00
2019-03-26T22:10:41.143Z,1.00
2019-03-26T22:13:10.322Z,1.00
2019-03-26T22:15:39.488Z,1.00
2019-03-26T22:18:09.027Z,1.00
2019-03-26T22:20:38.503Z,1.00
2019-03-26T22:23:09.172Z,1.00
2019-03-26T22:25:38.419Z,1.00
2019-03-26T22:28:07.690Z,1.00
2019-03-26T22:30:38.135Z,1.00
2019-03-26T22:33:07.553Z,1.00
2019-03-26T22:35:37.098Z,1.00
2019-03-26T22:38:06.675Z,1.00
2019-03-26T22:40:36.443Z,1.00
2019-03-26T22:43:05.740Z,1.00
2019-03-26T22:45:37.819Z,1.00
2019-03-26T22:50:56.683Z,1.00
2019-03-26T22:53:27.162Z,1.00
2019-03-26T22:55:58.383Z,1.00
2019-03-26T22:58:28.348Z,1.00
2019-03-26T23:00:57.263Z,1.00
2019-03-26T23:03:25.972Z,1.00
2019-03-26T23:05:58.016Z,1.00
2019-03-26T23:08:30.694Z,1.00
2019-03-26T23:11:04.008Z,1.00
2019-03-26T23:13:35.903Z,1.00
2019-03-26T23:16:05.225Z,1.00
2019-03-26T23:18:35.808Z,1.00
2019-03-26T23:21:06.175Z,1.00
2019-03-26T23:23:38.686Z,1.00
2019-03-26T23:26:12.155Z,1.00
2019-03-26T23:28:43.615Z,1.00
2019-03-26T23:31:13.924Z,1.00
2019-03-26T23:33:46.580Z,1.00
2019-03-26T23:36:15.840Z,1.00
2019-03-26T23:38:45.242Z,1.00
2019-03-26T23:41:15.756Z,1.00
2019-03-26T23:43:50.686Z,1.00
2019-03-26T23:46:24.213Z,1.00
2019-03-26T23:48:56.007Z,1.00
2019-03-26T23:51:29.300Z,1.00
2019-03-26T23:53:59.995Z,1.00
2019-03-26T23:56:34.550Z,1.00
2019-03-26T23:59:04.014Z,1.00
