createdAt,value
2023-01-28T00:32:35.362Z,46.45
2023-01-28T00:33:35.394Z,47.17
2023-01-28T00:34:35.433Z,48.18
2023-01-28T00:35:35.502Z,48.37
2023-01-28T00:36:35.560Z,45.62
2023-01-28T00:37:35.590Z,47.26
2023-01-28T00:38:35.643Z,45.56
2023-01-28T00:39:35.705Z,48.29
2023-01-28T00:40:35.752Z,48.12
2023-01-28T00:41:35.832Z,47.10
2023-01-28T00:42:35.896Z,47.00
2023-01-28T00:43:35.894Z,45.66
2023-01-28T00:44:35.964Z,45.81
2023-01-28T00:45:36.090Z,46.70
2023-01-28T00:46:36.047Z,45.93
2023-01-28T00:47:36.142Z,46.49
2023-01-28T00:48:36.178Z,46.95
2023-01-28T00:49:36.297Z,46.43
2023-01-28T00:50:36.287Z,45.13
2023-01-28T00:51:36.349Z,45.06
2023-01-28T00:52:36.346Z,42.08
2023-01-28T00:53:36.407Z,46.45
2023-01-28T00:54:36.517Z,45.42
2023-01-28T00:55:36.515Z,46.31
2023-01-28T00:56:36.552Z,47.19
2023-01-28T00:57:36.610Z,45.12
2023-01-28T00:58:36.652Z,45.22
2023-01-28T00:59:36.678Z,43.20
2023-01-28T01:00:36.785Z,46.42
2023-01-28T01:01:36.817Z,40.91
2023-01-28T01:02:36.861Z,44.31
2023-01-28T01:03:36.905Z,44.73
2023-01-28T01:04:36.944Z,45.11
2023-01-28T01:05:36.984Z,42.76
2023-01-28T01:06:37.017Z,42.55
2023-01-28T01:07:37.084Z,45.33
2023-01-28T01:08:37.149Z,42.54
2023-01-28T01:09:37.195Z,42.66
2023-01-28T01:10:37.223Z,41.94
2023-01-28T01:11:37.294Z,42.73
2023-01-28T01:12:37.335Z,42.60
2023-01-28T01:13:37.374Z,44.59
2023-01-28T01:14:37.419Z,43.26
2023-01-28T01:15:37.514Z,43.23
2023-01-28T01:16:37.526Z,43.70
2023-01-28T01:17:37.579Z,43.38
2023-01-28T01:18:37.650Z,43.14
2023-01-28T01:19:37.676Z,42.89
2023-01-28T01:20:37.770Z,41.56
2023-01-28T01:21:37.810Z,44.13
2023-01-28T01:22:37.874Z,41.13
2023-01-28T01:23:37.918Z,40.72
2023-01-28T01:24:38.022Z,40.26
2023-01-28T01:25:37.994Z,41.22
2023-01-28T01:26:38.087Z,42.81
2023-01-28T01:27:38.122Z,41.02
2023-01-28T01:28:38.184Z,40.06
2023-01-28T01:29:38.200Z,40.97
2023-01-28T01:30:38.299Z,39.79
2023-01-28T01:31:38.393Z,40.94
2023-01-28T01:32:38.377Z,39.73
2023-01-28T01:33:38.426Z,39.99
2023-01-28T01:34:38.506Z,38.69
2023-01-28T01:35:38.539Z,40.36
2023-01-28T01:36:38.582Z,37.12
2023-01-28T01:37:38.663Z,41.07
2023-01-28T01:38:38.673Z,38.87
2023-01-28T01:39:38.756Z,39.96
2023-01-28T01:40:38.809Z,37.17
2023-01-28T01:41:38.811Z,39.38
2023-01-28T01:42:38.844Z,37.30
2023-01-28T01:43:38.931Z,39.52
2023-01-28T01:44:38.980Z,38.77
2023-01-28T01:45:39.054Z,39.02
2023-01-28T01:46:39.102Z,37.62
2023-01-28T01:47:39.135Z,38.24
2023-01-28T01:48:39.173Z,38.94
2023-01-28T01:49:39.251Z,36.80
2023-01-28T01:50:39.300Z,36.86
2023-01-28T01:51:39.337Z,36.30
2023-01-28T01:52:39.387Z,37.18
2023-01-28T01:53:39.459Z,37.15
2023-01-28T01:54:39.530Z,37.20
2023-01-28T01:55:39.555Z,37.35
2023-01-28T01:56:39.643Z,35.24
2023-01-28T01:57:39.682Z,37.90
2023-01-28T01:58:39.743Z,37.39
2023-01-28T01:59:39.777Z,34.74
2023-01-28T02:00:39.839Z,37.49
2023-01-28T02:01:39.902Z,38.11
2023-01-28T02:02:39.962Z,36.61
2023-01-28T02:03:40.032Z,34.12
2023-01-28T02:04:40.069Z,33.20
2023-01-28T02:05:40.143Z,35.19
2023-01-28T02:06:40.194Z,34.53
2023-01-28T02:07:40.247Z,34.03
2023-01-28T02:08:40.305Z,33.76
2023-01-28T02:09:40.360Z,33.89
2023-01-28T02:10:40.427Z,35.64
2023-01-28T02:11:40.461Z,34.14
2023-01-28T02:12:40.540Z,34.69
2023-01-28T02:13:40.570Z,34.07
2023-01-28T02:14:40.658Z,35.92
2023-01-28T02:15:40.692Z,33.00
2023-01-28T02:16:40.840Z,34.36
2023-01-28T02:17:40.824Z,35.26
2023-01-28T02:18:40.892Z,34.30
2023-01-28T02:19:40.932Z,34.94
2023-01-28T02:20:41.034Z,30.83
2023-01-28T02:21:41.063Z,30.95
2023-01-28T02:22:41.089Z,32.41
2023-01-28T02:23:41.193Z,32.18
2023-01-28T02:24:41.675Z,31.70
2023-01-28T02:25:41.300Z,33.54
2023-01-28T02:26:41.346Z,31.75
2023-01-28T02:27:41.411Z,30.82
2023-01-28T02:28:41.457Z,32.63
2023-01-28T02:29:41.522Z,32.71
2023-01-28T02:30:41.698Z,32.65
2023-01-28T02:31:41.673Z,32.34
2023-01-28T02:32:41.711Z,28.99
2023-01-28T02:33:41.759Z,31.63
2023-01-28T02:34:41.808Z,28.59
2023-01-28T02:35:41.875Z,32.06
2023-01-28T02:36:41.937Z,30.11
2023-01-28T02:37:41.993Z,32.24
2023-01-28T02:38:42.045Z,27.26
2023-01-28T02:39:42.105Z,29.00
2023-01-28T02:40:42.156Z,29.86
2023-01-28T02:41:42.213Z,30.05
2023-01-28T02:42:42.291Z,30.56
2023-01-28T02:43:42.346Z,29.58
2023-01-28T02:44:42.402Z,27.81
2023-01-28T02:57:43.098Z,27.04
2023-01-28T03:21:44.469Z,29.00
2023-01-28T03:22:44.554Z,29.03
2023-01-28T03:23:44.587Z,27.25
2023-01-28T03:24:44.675Z,26.12
2023-01-28T03:27:44.850Z,27.13
2023-01-28T03:28:44.913Z,28.62
2023-01-28T03:29:44.978Z,28.74
2023-01-28T03:30:45.029Z,27.40
2023-01-28T03:31:45.117Z,27.28
2023-01-28T03:32:45.111Z,27.60
2023-01-28T03:33:45.174Z,28.02
2023-01-28T03:34:45.263Z,27.31
2023-01-28T03:36:45.361Z,27.67
2023-01-28T03:37:45.416Z,28.50
2023-01-28T03:38:45.467Z,27.63
2023-01-28T03:39:45.556Z,27.41
2023-01-28T03:40:45.589Z,26.91
2023-01-28T03:41:45.672Z,27.50
2023-01-28T03:42:45.746Z,28.49
2023-01-28T03:43:45.835Z,27.82
2023-01-28T03:44:45.864Z,26.90
2023-01-28T03:45:45.883Z,28.57
2023-01-28T03:46:45.969Z,29.18
2023-01-28T03:47:46.024Z,25.95
2023-01-28T03:48:46.099Z,28.33
2023-01-28T03:49:46.170Z,28.73
2023-01-28T03:50:46.227Z,28.84
2023-01-28T03:51:46.315Z,28.30
2023-01-28T03:52:46.312Z,25.28
2023-01-28T03:53:46.396Z,28.96
2023-01-28T03:54:46.452Z,28.34
2023-01-28T03:55:46.514Z,28.85
2023-01-28T03:56:46.581Z,30.57
2023-01-28T03:57:46.636Z,27.81
2023-01-28T03:58:46.799Z,27.88
2023-01-28T03:59:46.759Z,28.14
2023-01-28T04:00:46.834Z,27.47
2023-01-28T04:01:46.935Z,27.06
2023-01-28T04:02:46.963Z,26.70
2023-01-28T04:03:46.992Z,27.89
2023-01-28T04:04:47.056Z,30.60
2023-01-28T04:05:47.114Z,29.70
2023-01-28T04:06:47.159Z,27.91
2023-01-28T04:07:47.233Z,27.25
2023-01-28T04:08:47.314Z,28.80
2023-01-28T04:09:47.461Z,29.07
2023-01-28T04:10:47.533Z,29.29
2023-01-28T04:11:47.496Z,27.80
2023-01-28T04:12:47.529Z,29.73
2023-01-28T04:13:47.622Z,27.57
2023-01-28T04:14:47.689Z,27.75
2023-01-28T04:15:47.801Z,27.91
2023-01-28T04:16:47.796Z,27.66
2023-01-28T04:17:47.868Z,28.80
2023-01-28T04:18:47.933Z,27.98
2023-01-28T04:19:48.023Z,27.19
2023-01-28T04:20:48.073Z,25.70
2023-01-28T04:21:48.122Z,28.39
2023-01-28T04:22:48.215Z,28.65
2023-01-28T04:23:48.228Z,26.69
2023-01-28T04:24:48.319Z,27.48
2023-01-28T04:25:48.380Z,27.58
2023-01-28T04:26:48.437Z,28.65
2023-01-28T04:27:48.484Z,29.29
2023-01-28T04:28:48.541Z,26.99
2023-01-28T04:29:48.661Z,28.93
2023-01-28T04:30:48.753Z,27.68
2023-01-28T04:31:48.763Z,27.28
2023-01-28T04:32:48.812Z,25.00
2023-01-28T04:33:48.838Z,27.17
2023-01-28T04:34:48.917Z,28.47
2023-01-28T04:35:48.995Z,27.78
2023-01-28T04:36:49.078Z,28.27
2023-01-28T04:37:49.117Z,26.42
2023-01-28T04:38:49.197Z,30.09
2023-01-28T04:39:49.290Z,26.90
2023-01-28T04:40:49.285Z,28.15
2023-01-28T04:41:49.351Z,29.42
2023-01-28T04:42:49.410Z,29.53
2023-01-28T04:43:49.486Z,27.36
2023-01-28T04:44:49.534Z,29.25
2023-01-28T04:45:49.600Z,27.74
2023-01-28T04:46:49.687Z,27.43
2023-01-28T04:47:49.697Z,28.93
2023-01-28T04:48:49.772Z,26.68
2023-01-28T04:49:49.801Z,28.73
2023-01-28T04:50:49.880Z,28.82
2023-01-28T04:51:49.932Z,28.10
2023-01-28T04:52:50.011Z,26.62
2023-01-28T04:53:50.054Z,27.78
2023-01-28T04:54:50.159Z,28.41
2023-01-28T04:55:50.158Z,28.77
2023-01-28T04:56:50.234Z,27.66
2023-01-28T04:57:50.292Z,26.64
2023-01-28T04:58:50.389Z,26.54
2023-01-28T04:59:50.416Z,28.51
2023-01-28T05:00:50.510Z,27.06
2023-01-28T05:01:50.599Z,26.12
2023-01-28T05:02:50.642Z,27.65
2023-01-28T05:03:50.682Z,26.54
2023-01-28T05:04:50.783Z,26.90
2023-01-28T05:05:50.843Z,28.86
2023-01-28T05:06:50.894Z,29.07
2023-01-28T05:07:50.983Z,27.75
2023-01-28T05:08:51.039Z,28.35
2023-01-28T05:09:51.073Z,28.21
2023-01-28T05:10:51.182Z,27.77
2023-01-28T05:11:51.213Z,28.07
2023-01-28T05:12:51.301Z,26.62
2023-01-28T05:13:51.344Z,28.01
2023-01-28T05:14:51.396Z,26.93
2023-01-28T05:15:51.493Z,29.68
2023-01-28T05:16:51.512Z,26.31
2023-01-28T05:17:51.559Z,28.37
2023-01-28T05:18:51.662Z,27.72
2023-01-28T05:19:51.710Z,26.42
2023-01-28T05:20:51.776Z,28.94
2023-01-28T05:21:51.841Z,29.24
2023-01-28T05:22:51.953Z,27.05
2023-01-28T05:23:52.015Z,26.06
2023-01-28T05:24:52.138Z,26.48
2023-01-28T05:25:52.120Z,28.24
2023-01-28T05:26:52.181Z,26.96
2023-01-28T05:27:52.245Z,27.40
2023-01-28T05:28:52.298Z,28.53
2023-01-28T05:29:52.332Z,26.68
2023-01-28T05:30:52.588Z,26.66
2023-01-28T05:32:52.595Z,26.07
2023-01-28T05:33:52.589Z,27.49
2023-01-28T05:34:52.646Z,28.92
2023-01-28T06:17:55.316Z,26.54
2023-01-28T06:18:55.372Z,26.61
2023-01-28T06:19:55.466Z,27.72
2023-01-28T06:20:55.504Z,27.36
2023-01-28T06:21:55.573Z,28.80
2023-01-28T06:22:55.601Z,29.31
2023-01-28T06:23:55.753Z,29.56
2023-01-28T06:24:55.836Z,29.30
2023-01-28T06:25:55.805Z,29.43
2023-01-28T06:26:55.863Z,26.62
2023-01-28T06:27:55.946Z,26.65
2023-01-28T06:28:56.011Z,27.65
2023-01-28T06:29:56.142Z,27.94
2023-01-28T06:30:56.226Z,26.75
2023-01-28T06:44:57.003Z,26.76
2023-01-28T09:04:05.338Z,29.30
2023-01-28T09:05:05.376Z,28.44
2023-01-28T11:46:15.405Z,26.47
2023-01-28T11:47:15.437Z,30.76
2023-01-28T11:48:15.488Z,28.61
2023-01-28T11:49:15.556Z,29.49
2023-01-28T11:50:15.938Z,29.08
2023-01-28T11:51:15.676Z,28.71
2023-01-28T11:52:15.715Z,28.10
2023-01-28T12:40:18.874Z,29.58
2023-01-28T12:41:18.515Z,27.18
2023-01-28T12:42:18.564Z,28.25
2023-01-28T12:44:18.686Z,28.14
2023-01-28T12:45:18.817Z,27.51
2023-01-28T12:46:18.779Z,28.22
2023-01-28T12:57:19.461Z,27.52
2023-01-28T13:00:19.574Z,33.34
2023-01-28T13:01:19.623Z,29.93
2023-01-28T15:05:25.332Z,28.46
2023-01-28T15:06:25.410Z,25.00
2023-01-28T15:07:25.438Z,28.03
2023-01-28T15:08:25.523Z,29.83
2023-01-28T15:09:25.551Z,29.94
2023-01-28T15:10:25.641Z,28.40
2023-01-28T15:11:25.703Z,29.35
2023-01-28T15:12:25.726Z,27.93
2023-01-28T15:13:25.827Z,28.09
2023-01-28T15:14:25.865Z,26.85
2023-01-28T15:15:25.940Z,29.02
2023-01-28T15:16:25.998Z,27.72
2023-01-28T15:17:26.040Z,28.58
2023-01-28T15:18:26.119Z,29.72
2023-01-28T15:19:26.155Z,27.21
2023-01-28T15:20:26.239Z,26.71
2023-01-28T15:21:26.272Z,26.80
2023-01-28T15:22:26.348Z,30.01
2023-01-28T15:23:26.463Z,28.51
2023-01-28T15:24:26.500Z,25.93
2023-01-28T15:25:26.577Z,28.39
2023-01-28T15:26:26.629Z,25.98
2023-01-28T15:27:26.713Z,26.88
2023-01-28T15:28:26.721Z,27.74
2023-01-28T15:29:26.748Z,26.10
2023-01-28T15:30:26.854Z,26.15
2023-01-28T15:31:26.899Z,27.16
2023-01-28T15:32:26.959Z,25.50
2023-01-28T15:33:27.001Z,28.42
2023-01-28T15:34:27.089Z,26.77
2023-01-28T15:35:27.105Z,29.47
2023-01-28T15:36:27.142Z,28.37
2023-01-28T15:37:27.185Z,27.29
2023-01-28T15:38:27.273Z,27.53
2023-01-28T15:39:27.300Z,26.87
2023-01-28T15:40:27.349Z,29.30
2023-01-28T15:41:27.377Z,27.43
2023-01-28T15:42:27.421Z,26.67
2023-01-28T15:43:27.494Z,26.52
2023-01-28T15:44:27.536Z,25.68
2023-01-28T15:45:27.586Z,26.51
2023-01-28T15:46:27.632Z,28.19
2023-01-28T15:47:27.723Z,28.76
2023-01-28T15:48:27.741Z,27.65
2023-01-28T15:49:27.790Z,28.91
2023-01-28T15:50:27.837Z,29.25
2023-01-28T15:51:27.809Z,29.98
2023-01-28T16:36:28.327Z,30.33
2023-01-28T19:08:28.466Z,31.13
2023-01-28T19:09:28.445Z,26.54
2023-01-28T19:20:28.544Z,31.47
2023-01-28T19:41:28.640Z,29.15
2023-01-28T19:54:28.733Z,28.00
2023-01-28T19:55:28.702Z,31.65
2023-01-28T19:56:28.746Z,31.21
2023-01-28T19:59:28.731Z,31.50
2023-01-28T20:02:28.870Z,31.53
2023-01-28T20:03:28.777Z,29.97
2023-01-28T20:04:28.851Z,27.66
2023-01-28T20:05:28.803Z,28.23
2023-01-28T20:06:28.867Z,28.22
2023-01-28T20:07:28.863Z,31.54
2023-01-28T20:08:28.833Z,27.88
2023-01-28T20:09:28.839Z,29.83
2023-01-28T20:10:28.849Z,31.07
2023-01-28T20:11:28.895Z,30.93
2023-01-28T20:12:28.861Z,30.86
2023-01-28T20:13:28.863Z,28.36
2023-01-28T20:14:28.913Z,30.68
2023-01-28T20:15:28.950Z,29.69
2023-01-28T20:16:28.866Z,27.32
2023-01-28T20:17:28.964Z,28.58
2023-01-28T20:18:28.949Z,28.27
2023-01-28T20:19:28.896Z,26.91
2023-01-28T20:20:28.907Z,30.96
2023-01-28T20:21:28.969Z,31.43
2023-01-28T20:22:28.929Z,31.28
2023-01-28T20:23:28.974Z,31.98
2023-01-28T20:24:28.969Z,31.14
2023-01-28T20:25:28.946Z,31.39
2023-01-28T20:26:28.992Z,30.07
2023-01-28T20:27:28.999Z,30.10
2023-01-28T20:28:29.001Z,27.72
2023-01-28T20:29:29.017Z,30.43
2023-01-28T20:30:29.026Z,29.49
2023-01-28T20:31:29.153Z,29.21
2023-01-28T20:32:29.146Z,30.58
2023-01-28T20:33:29.043Z,31.57
2023-01-28T20:35:29.058Z,29.38
2023-01-28T20:36:29.101Z,25.02
2023-01-28T20:37:29.103Z,29.28
2023-01-28T20:38:29.072Z,31.84
2023-01-28T20:39:29.073Z,30.33
2023-01-28T20:40:29.118Z,29.96
2023-01-28T20:41:29.130Z,29.94
2023-01-28T20:42:29.113Z,30.99
2023-01-28T20:43:29.137Z,32.59
2023-01-28T20:44:29.154Z,29.89
2023-01-28T20:45:29.160Z,27.82
2023-01-28T20:46:29.258Z,31.68
2023-01-28T20:47:29.155Z,29.09
2023-01-28T20:48:29.191Z,29.81
2023-01-28T20:49:29.200Z,28.37
2023-01-28T20:50:29.210Z,25.00
2023-01-28T20:51:29.214Z,31.78
2023-01-28T20:52:29.209Z,32.43
2023-01-28T20:53:29.219Z,31.62
2023-01-28T20:54:29.225Z,30.20
2023-01-28T20:55:29.223Z,32.07
2023-01-28T20:56:29.245Z,31.73
2023-01-28T20:57:29.275Z,30.18
2023-01-28T20:58:29.242Z,32.34
2023-01-28T20:59:29.269Z,31.88
2023-01-28T21:00:29.276Z,32.20
2023-01-28T21:01:29.358Z,30.85
2023-01-28T21:02:29.347Z,27.54
2023-01-28T21:03:29.367Z,31.08
2023-01-28T21:04:29.334Z,31.92
2023-01-28T21:05:29.315Z,29.03
2023-01-28T21:06:29.378Z,27.00
2023-01-28T21:07:29.332Z,29.81
2023-01-28T21:08:29.383Z,26.96
2023-01-28T21:09:29.396Z,30.65
2023-01-28T21:10:29.402Z,30.91
2023-01-28T21:11:29.404Z,31.96
2023-01-28T21:12:29.416Z,27.11
2023-01-28T21:13:29.516Z,34.41
2023-01-28T21:14:29.440Z,27.37
2023-01-28T21:15:29.456Z,30.03
2023-01-28T21:16:29.479Z,26.65
2023-01-28T21:17:29.501Z,27.91
2023-01-28T21:18:29.482Z,28.56
2023-01-28T21:19:29.562Z,27.66
2023-01-28T21:20:29.568Z,26.14
2023-01-28T21:21:29.591Z,29.30
2023-01-28T21:22:29.569Z,30.29
2023-01-28T21:23:29.573Z,25.49
2023-01-28T21:24:29.663Z,25.90
2023-01-28T21:25:29.622Z,28.97
2023-01-28T21:26:29.632Z,28.99
2023-01-28T21:27:29.650Z,31.59
2023-01-28T21:28:29.685Z,26.26
2023-01-28T21:29:29.674Z,29.33
2023-01-28T21:30:29.705Z,31.17
2023-01-28T21:31:29.724Z,29.84
2023-01-28T21:32:29.789Z,29.41
2023-01-28T21:34:29.774Z,28.35
2023-01-28T21:35:29.775Z,30.17
2023-01-28T21:36:29.868Z,28.77
2023-01-28T21:37:29.814Z,31.87
2023-01-28T21:38:29.829Z,31.86
2023-01-28T21:39:29.814Z,32.11
2023-01-28T21:40:29.859Z,31.46
2023-01-28T21:41:29.881Z,29.84
2023-01-28T21:42:29.874Z,31.60
2023-01-28T21:43:29.923Z,32.49
2023-01-28T21:44:29.928Z,31.34
2023-01-28T21:45:29.941Z,30.12
2023-01-28T21:46:30.088Z,29.50
2023-01-28T21:47:29.935Z,29.58
2023-01-28T21:48:29.994Z,30.10
2023-01-28T21:49:30.026Z,28.48
2023-01-28T21:50:30.011Z,28.37
2023-01-28T21:51:30.036Z,28.52
2023-01-28T21:52:30.048Z,25.51
2023-01-28T21:53:30.066Z,27.98
2023-01-28T21:54:30.200Z,29.03
2023-01-28T21:55:30.116Z,28.65
2023-01-28T21:56:30.156Z,29.76
2023-01-28T21:57:30.158Z,29.32
2023-01-28T21:58:30.146Z,27.96
2023-01-28T21:59:30.180Z,29.80
2023-01-28T22:00:30.208Z,29.19
2023-01-28T22:01:30.359Z,30.39
2023-01-28T22:02:30.272Z,29.97
2023-01-28T22:03:30.231Z,29.20
2023-01-28T22:04:30.230Z,31.18
2023-01-28T22:05:30.273Z,25.00
2023-01-28T22:06:30.332Z,28.68
2023-01-28T22:08:30.289Z,29.72
2023-01-28T22:09:30.376Z,31.31
2023-01-28T22:10:30.306Z,29.01
2023-01-28T22:11:30.345Z,26.42
2023-01-28T22:12:30.352Z,31.51
2023-01-28T22:13:30.355Z,28.92
2023-01-28T22:14:30.358Z,26.48
2023-01-28T22:15:30.381Z,28.20
2023-01-28T22:16:30.379Z,26.68
2023-01-28T22:17:30.421Z,28.86
2023-01-28T22:18:30.427Z,28.80
2023-01-28T22:19:30.493Z,26.96
2023-01-28T22:20:31.493Z,26.40
2023-01-28T22:21:30.468Z,29.02
2023-01-28T22:22:30.487Z,29.61
2023-01-28T22:23:30.497Z,27.58
2023-01-28T22:24:30.653Z,27.38
2023-01-28T22:25:30.544Z,27.70
2023-01-28T22:26:30.547Z,31.25
2023-01-28T22:27:30.587Z,31.89
2023-01-28T22:28:30.583Z,30.19
2023-01-28T22:29:30.590Z,32.62
2023-01-28T22:30:30.641Z,31.05
2023-01-28T22:31:30.757Z,29.70
2023-01-28T22:33:30.670Z,29.02
2023-01-28T22:34:30.723Z,30.11
2023-01-28T22:35:30.716Z,28.54
2023-01-28T22:36:30.721Z,28.58
2023-01-28T22:37:30.733Z,29.10
2023-01-28T22:38:30.738Z,29.43
2023-01-28T22:39:30.798Z,30.27
2023-01-28T22:40:30.809Z,31.69
2023-01-28T22:41:30.820Z,32.06
2023-01-28T22:42:30.833Z,29.12
2023-01-28T22:43:30.849Z,27.79
2023-01-28T22:44:30.850Z,32.72
2023-01-28T22:45:30.887Z,26.10
2023-01-28T22:46:32.216Z,30.98
2023-01-28T22:47:30.901Z,28.93
2023-01-28T22:48:30.941Z,31.42
2023-01-28T22:49:30.927Z,27.86
2023-01-28T22:50:31.048Z,29.11
2023-01-28T22:51:30.994Z,30.68
2023-01-28T22:52:30.994Z,31.07
2023-01-28T22:53:31.013Z,29.45
2023-01-28T22:54:31.034Z,27.32
2023-01-28T22:55:31.053Z,29.80
2023-01-28T22:56:31.069Z,31.59
2023-01-28T22:57:31.102Z,30.27
2023-01-28T22:58:31.757Z,28.77
2023-01-28T22:59:31.109Z,27.85
2023-01-28T23:00:31.120Z,30.95
2023-01-28T23:01:31.231Z,30.79
2023-01-28T23:02:31.220Z,29.44
2023-01-28T23:03:31.178Z,28.99
2023-01-28T23:04:31.211Z,30.36
2023-01-28T23:05:31.190Z,30.55
2023-01-28T23:06:31.248Z,29.92
2023-01-28T23:07:31.256Z,30.82
2023-01-28T23:08:31.273Z,28.67
2023-01-28T23:09:31.305Z,28.57
2023-01-28T23:10:33.759Z,29.73
2023-01-28T23:11:31.415Z,28.85
2023-01-28T23:12:31.474Z,29.48
2023-01-28T23:13:31.494Z,33.43
2023-01-28T23:14:31.479Z,29.59
2023-01-28T23:15:31.493Z,29.31
2023-01-28T23:16:31.557Z,27.73
2023-01-28T23:17:31.593Z,31.33
2023-01-28T23:18:31.544Z,32.55
2023-01-28T23:19:31.550Z,29.51
2023-01-28T23:20:31.575Z,28.14
2023-01-28T23:21:31.617Z,31.72
2023-01-28T23:22:31.635Z,27.33
2023-01-28T23:23:31.638Z,26.74
2023-01-28T23:24:31.750Z,30.43
2023-01-28T23:25:31.701Z,28.67
2023-01-28T23:26:31.750Z,27.85
2023-01-28T23:27:31.733Z,29.57
2023-01-28T23:28:31.764Z,27.00
2023-01-28T23:29:31.797Z,27.77
2023-01-28T23:30:31.816Z,28.79
2023-01-28T23:31:31.831Z,28.93
2023-01-28T23:32:31.831Z,28.61
2023-01-28T23:33:31.817Z,26.60
2023-01-28T23:34:31.886Z,28.42
2023-01-28T23:35:31.894Z,26.26
2023-01-28T23:36:31.859Z,29.75
2023-01-28T23:37:31.893Z,30.92
2023-01-28T23:38:31.924Z,30.52
2023-01-28T23:39:31.941Z,27.26
2023-01-28T23:40:32.071Z,28.95
2023-01-28T23:41:31.966Z,31.62
2023-01-28T23:42:31.981Z,31.57
2023-01-28T23:43:32.017Z,30.52
2023-01-28T23:44:32.059Z,32.62
2023-01-28T23:45:32.060Z,28.40
2023-01-28T23:46:39.503Z,32.03
2023-01-28T23:47:33.096Z,32.07
2023-01-28T23:48:32.037Z,32.31
2023-01-28T23:49:32.039Z,30.08
2023-01-28T23:50:32.072Z,30.88
2023-01-28T23:51:32.035Z,28.86
2023-01-28T23:52:32.055Z,30.00
2023-01-28T23:53:32.032Z,28.53
2023-01-28T23:54:32.041Z,32.33
2023-01-28T23:55:32.027Z,30.81
2023-01-28T23:56:31.973Z,29.08
2023-01-28T23:57:32.392Z,29.97
2023-01-28T23:58:42.642Z,28.90
2023-01-28T23:59:32.963Z,29.12
