createdAt,value
2018-12-31T00:00:03.831Z,6.81
2018-12-31T00:02:32.737Z,6.86
2018-12-31T00:05:02.134Z,6.91
2018-12-31T00:07:30.530Z,7.09
2018-12-31T00:09:58.903Z,6.98
2018-12-31T00:12:27.236Z,7.00
2018-12-31T00:14:55.573Z,6.92
2018-12-31T00:17:23.958Z,6.99
2018-12-31T00:19:52.339Z,7.07
2018-12-31T00:22:20.671Z,7.06
2018-12-31T00:24:49.009Z,7.13
2018-12-31T00:27:17.359Z,6.83
2018-12-31T00:29:45.684Z,7.02
2018-12-31T00:32:14.593Z,7.17
2018-12-31T00:34:42.965Z,7.19
2018-12-31T00:37:11.321Z,7.21
2018-12-31T00:39:39.666Z,7.75
2018-12-31T00:42:08.023Z,8.18
2018-12-31T00:44:36.360Z,8.37
2018-12-31T00:47:04.720Z,8.33
2018-12-31T00:49:33.066Z,8.25
2018-12-31T00:52:01.392Z,7.86
2018-12-31T00:54:29.769Z,7.63
2018-12-31T00:56:58.120Z,7.35
2018-12-31T00:59:26.489Z,7.27
2018-12-31T01:01:54.873Z,7.20
2018-12-31T01:04:23.228Z,7.09
2018-12-31T01:06:51.554Z,7.22
2018-12-31T01:09:19.973Z,7.08
2018-12-31T01:11:48.782Z,6.95
2018-12-31T01:14:17.379Z,7.01
2018-12-31T01:16:45.701Z,6.86
2018-12-31T01:19:14.521Z,7.07
2018-12-31T01:21:42.867Z,7.06
2018-12-31T01:24:11.174Z,6.94
2018-12-31T01:26:39.513Z,7.04
2018-12-31T01:29:07.873Z,7.15
2018-12-31T01:31:36.182Z,7.04
2018-12-31T01:34:04.637Z,7.10
2018-12-31T01:36:32.974Z,7.14
2018-12-31T01:39:01.281Z,7.08
2018-12-31T01:41:29.638Z,6.99
2018-12-31T01:43:57.989Z,6.87
2018-12-31T01:46:26.366Z,6.88
2018-12-31T01:48:54.715Z,6.88
2018-12-31T01:51:23.031Z,7.02
2018-12-31T01:53:51.356Z,7.01
2018-12-31T01:56:19.708Z,7.13
2018-12-31T01:58:48.041Z,6.89
2018-12-31T02:01:16.629Z,7.00
2018-12-31T02:03:44.951Z,6.94
2018-12-31T02:06:13.773Z,6.91
2018-12-31T02:08:42.120Z,6.91
2018-12-31T02:11:10.468Z,7.06
2018-12-31T02:13:39.641Z,7.02
2018-12-31T02:16:07.975Z,7.06
2018-12-31T02:18:36.325Z,6.99
2018-12-31T02:21:04.721Z,6.99
2018-12-31T02:23:33.135Z,6.95
2018-12-31T02:26:01.485Z,7.10
2018-12-31T02:28:29.856Z,7.12
2018-12-31T02:30:59.072Z,7.03
2018-12-31T02:33:27.408Z,6.99
2018-12-31T02:35:55.750Z,6.96
2018-12-31T02:38:24.060Z,6.94
2018-12-31T02:40:52.435Z,6.97
2018-12-31T02:43:20.903Z,6.93
2018-12-31T02:45:49.247Z,6.96
2018-12-31T02:48:18.541Z,6.87
2018-12-31T02:50:46.885Z,6.81
2018-12-31T02:53:15.671Z,6.81
2018-12-31T02:55:44.005Z,6.76
2018-12-31T02:58:12.618Z,6.80
2018-12-31T03:00:40.935Z,6.77
2018-12-31T03:03:09.322Z,6.83
2018-12-31T03:05:37.687Z,6.90
2018-12-31T03:08:06.038Z,6.95
2018-12-31T03:10:34.387Z,6.90
2018-12-31T03:13:02.816Z,7.01
2018-12-31T03:15:31.212Z,6.99
2018-12-31T03:17:59.546Z,6.95
2018-12-31T03:20:27.872Z,6.91
2018-12-31T03:22:56.214Z,6.95
2018-12-31T03:25:24.545Z,6.91
2018-12-31T03:27:52.898Z,6.83
2018-12-31T03:30:21.266Z,6.92
2018-12-31T03:32:49.621Z,6.94
2018-12-31T03:35:18.443Z,6.80
2018-12-31T03:37:46.806Z,6.69
2018-12-31T03:40:15.518Z,6.91
2018-12-31T03:42:44.025Z,6.81
2018-12-31T03:45:12.609Z,6.81
2018-12-31T03:47:41.053Z,6.93
2018-12-31T03:50:09.369Z,6.96
2018-12-31T03:52:37.789Z,6.83
2018-12-31T03:55:06.293Z,6.87
2018-12-31T03:57:34.730Z,6.90
2018-12-31T04:00:03.225Z,6.94
2018-12-31T04:02:31.589Z,7.03
2018-12-31T04:04:59.938Z,6.93
2018-12-31T04:07:28.271Z,7.06
2018-12-31T04:09:56.653Z,7.11
2018-12-31T04:12:24.984Z,7.09
2018-12-31T04:14:53.334Z,7.01
2018-12-31T04:17:22.149Z,7.04
2018-12-31T04:19:50.510Z,7.05
2018-12-31T04:22:19.502Z,7.11
2018-12-31T04:24:47.831Z,7.07
2018-12-31T04:27:16.193Z,6.95
2018-12-31T04:29:44.518Z,6.94
2018-12-31T04:32:13.442Z,7.00
2018-12-31T04:34:41.758Z,7.08
2018-12-31T04:37:10.118Z,7.20
2018-12-31T04:39:38.457Z,7.19
2018-12-31T04:42:06.813Z,7.10
2018-12-31T04:44:35.141Z,7.06
2018-12-31T04:47:03.524Z,7.02
2018-12-31T04:49:32.006Z,7.05
2018-12-31T04:52:00.370Z,7.09
2018-12-31T04:54:28.703Z,7.03
2018-12-31T04:56:57.058Z,7.18
2018-12-31T04:59:25.757Z,7.08
2018-12-31T05:01:54.066Z,7.15
2018-12-31T05:04:22.415Z,7.06
2018-12-31T05:06:50.746Z,6.95
2018-12-31T05:09:19.107Z,7.13
2018-12-31T05:11:47.447Z,7.11
2018-12-31T05:14:15.981Z,7.17
2018-12-31T05:16:44.311Z,7.23
2018-12-31T05:19:12.774Z,7.24
2018-12-31T05:21:41.093Z,7.27
2018-12-31T05:24:09.463Z,7.24
2018-12-31T05:26:37.798Z,7.20
2018-12-31T05:29:06.149Z,7.17
2018-12-31T05:31:34.784Z,7.21
2018-12-31T05:34:03.154Z,7.31
2018-12-31T05:36:31.660Z,7.19
2018-12-31T05:39:00.044Z,7.10
2018-12-31T05:41:28.372Z,7.10
2018-12-31T05:43:56.713Z,7.15
2018-12-31T05:46:25.165Z,7.05
2018-12-31T05:48:53.513Z,6.96
2018-12-31T05:51:21.843Z,7.01
2018-12-31T05:53:50.234Z,6.94
2018-12-31T05:56:18.586Z,7.02
2018-12-31T05:58:46.935Z,7.11
2018-12-31T06:01:15.411Z,6.93
2018-12-31T06:03:43.789Z,6.94
2018-12-31T06:06:12.242Z,6.96
2018-12-31T06:08:40.570Z,6.96
2018-12-31T06:11:08.901Z,7.00
2018-12-31T06:13:37.268Z,7.03
2018-12-31T06:16:05.614Z,7.11
2018-12-31T06:18:33.961Z,7.27
2018-12-31T06:21:02.389Z,7.18
2018-12-31T06:23:30.782Z,7.23
2018-12-31T06:25:59.122Z,7.22
2018-12-31T06:28:27.476Z,7.19
2018-12-31T06:30:56.772Z,7.11
2018-12-31T06:33:25.122Z,7.09
2018-12-31T06:35:53.461Z,7.06
2018-12-31T06:38:21.897Z,7.19
2018-12-31T06:40:50.324Z,7.20
2018-12-31T06:43:18.667Z,7.15
2018-12-31T06:45:47.114Z,7.09
2018-12-31T06:48:15.440Z,7.10
2018-12-31T06:50:43.828Z,7.10
2018-12-31T06:53:12.157Z,7.23
2018-12-31T06:55:40.624Z,7.14
2018-12-31T06:58:08.937Z,7.20
2018-12-31T07:00:37.347Z,7.08
2018-12-31T07:03:05.676Z,7.10
2018-12-31T07:05:34.040Z,6.97
2018-12-31T07:08:02.378Z,6.92
2018-12-31T07:10:30.733Z,6.96
2018-12-31T07:12:59.091Z,6.93
2018-12-31T07:15:27.424Z,7.06
2018-12-31T07:17:55.746Z,7.08
2018-12-31T07:20:24.135Z,6.91
2018-12-31T07:22:52.546Z,6.91
2018-12-31T07:25:20.889Z,7.00
2018-12-31T07:27:49.209Z,7.00
2018-12-31T07:30:18.506Z,7.01
2018-12-31T07:32:46.849Z,6.99
2018-12-31T07:35:15.243Z,6.82
2018-12-31T07:37:43.529Z,6.90
2018-12-31T07:40:12.155Z,6.91
2018-12-31T07:42:40.503Z,6.98
2018-12-31T07:45:09.635Z,6.95
2018-12-31T07:47:37.985Z,6.97
2018-12-31T07:50:06.347Z,6.95
2018-12-31T07:52:34.677Z,7.02
2018-12-31T07:55:03.163Z,7.00
2018-12-31T07:57:31.569Z,7.05
2018-12-31T07:59:59.975Z,7.09
2018-12-31T08:02:28.333Z,7.03
2018-12-31T08:04:56.672Z,6.99
2018-12-31T08:07:24.994Z,6.98
2018-12-31T08:09:53.365Z,7.58
2018-12-31T08:12:21.713Z,7.84
2018-12-31T08:14:50.044Z,7.99
2018-12-31T08:17:18.405Z,7.92
2018-12-31T08:19:46.722Z,7.94
2018-12-31T08:22:15.965Z,8.11
2018-12-31T08:24:44.289Z,8.54
2018-12-31T08:27:12.629Z,8.24
2018-12-31T08:29:40.969Z,8.10
2018-12-31T08:32:09.637Z,8.29
2018-12-31T08:34:37.978Z,8.19
2018-12-31T08:37:06.546Z,8.37
2018-12-31T08:39:34.848Z,8.48
2018-12-31T08:42:03.189Z,8.36
2018-12-31T08:44:31.593Z,8.27
2018-12-31T08:47:00.008Z,8.35
2018-12-31T08:49:28.334Z,8.77
2018-12-31T08:51:56.692Z,8.71
2018-12-31T08:54:25.064Z,8.49
2018-12-31T08:56:53.489Z,8.65
2018-12-31T08:59:21.827Z,8.64
2018-12-31T09:01:50.191Z,8.96
2018-12-31T09:04:18.556Z,8.66
2018-12-31T09:06:46.878Z,8.75
2018-12-31T09:09:15.209Z,8.46
2018-12-31T09:11:43.586Z,8.69
2018-12-31T09:14:11.903Z,8.73
2018-12-31T09:16:40.290Z,8.78
2018-12-31T09:19:08.769Z,8.69
2018-12-31T09:21:37.741Z,8.73
2018-12-31T09:24:06.105Z,8.67
2018-12-31T09:26:34.485Z,8.96
2018-12-31T09:29:02.902Z,8.92
2018-12-31T09:31:31.247Z,8.76
2018-12-31T09:33:59.589Z,8.80
2018-12-31T09:36:27.987Z,9.15
2018-12-31T09:38:56.305Z,9.09
2018-12-31T09:41:24.644Z,9.27
2018-12-31T09:43:52.983Z,9.20
2018-12-31T09:46:21.338Z,9.12
2018-12-31T09:48:49.700Z,8.82
2018-12-31T09:51:18.061Z,8.78
2018-12-31T09:53:46.396Z,8.54
2018-12-31T09:56:14.748Z,8.47
2018-12-31T09:58:43.173Z,8.40
2018-12-31T10:01:11.542Z,8.34
2018-12-31T10:03:39.963Z,8.46
2018-12-31T10:06:08.550Z,8.42
2018-12-31T10:08:36.898Z,8.37
2018-12-31T10:11:05.241Z,8.48
2018-12-31T10:13:33.601Z,8.47
2018-12-31T10:16:01.939Z,8.36
2018-12-31T10:18:30.294Z,8.47
2018-12-31T10:20:58.639Z,8.46
2018-12-31T10:23:27.021Z,8.67
2018-12-31T10:25:55.400Z,8.75
2018-12-31T10:28:23.811Z,8.81
2018-12-31T10:30:52.155Z,8.79
2018-12-31T10:33:20.492Z,8.95
2018-12-31T10:35:48.821Z,9.20
2018-12-31T10:38:17.597Z,9.23
2018-12-31T10:40:45.958Z,9.33
2018-12-31T10:43:14.321Z,9.56
2018-12-31T10:45:42.670Z,9.56
2018-12-31T10:48:11.016Z,9.75
2018-12-31T10:50:39.354Z,9.58
2018-12-31T10:53:07.886Z,9.58
2018-12-31T10:55:36.243Z,9.58
2018-12-31T10:58:04.567Z,9.56
2018-12-31T11:00:33.552Z,9.48
2018-12-31T11:03:02.383Z,9.69
2018-12-31T11:05:31.576Z,9.62
2018-12-31T11:08:00.890Z,9.68
2018-12-31T11:10:29.933Z,9.45
2018-12-31T11:12:59.110Z,9.48
2018-12-31T11:15:28.161Z,9.29
2018-12-31T11:17:57.082Z,9.42
2018-12-31T11:20:26.088Z,9.45
2018-12-31T11:22:54.422Z,9.44
2018-12-31T11:25:22.766Z,9.43
2018-12-31T11:27:51.113Z,9.39
2018-12-31T11:30:19.512Z,9.52
2018-12-31T11:32:47.854Z,9.47
2018-12-31T11:35:16.189Z,9.60
2018-12-31T11:37:44.513Z,9.58
2018-12-31T11:40:13.237Z,9.78
2018-12-31T11:42:41.583Z,9.63
2018-12-31T11:45:10.546Z,9.66
2018-12-31T11:47:38.855Z,9.53
2018-12-31T11:50:07.354Z,9.77
2018-12-31T11:52:35.702Z,9.76
2018-12-31T11:55:04.188Z,9.61
2018-12-31T11:57:32.535Z,9.46
2018-12-31T12:00:00.841Z,9.51
2018-12-31T12:02:29.186Z,9.53
2018-12-31T12:04:57.534Z,9.71
2018-12-31T12:07:25.874Z,9.52
2018-12-31T12:09:54.221Z,9.54
2018-12-31T12:12:22.743Z,9.40
2018-12-31T12:14:51.087Z,9.33
2018-12-31T12:17:19.430Z,9.40
2018-12-31T12:19:47.749Z,9.49
2018-12-31T12:22:16.071Z,9.49
2018-12-31T12:24:44.809Z,9.56
2018-12-31T12:27:13.172Z,9.58
2018-12-31T12:29:41.859Z,9.61
2018-12-31T12:32:10.206Z,9.68
2018-12-31T12:34:38.537Z,9.74
2018-12-31T12:37:06.993Z,9.70
2018-12-31T12:39:35.355Z,9.62
2018-12-31T12:42:03.745Z,9.72
2018-12-31T12:44:32.200Z,9.55
2018-12-31T12:47:00.583Z,9.59
2018-12-31T12:49:28.950Z,9.46
2018-12-31T12:51:57.306Z,9.70
2018-12-31T12:54:25.682Z,9.62
2018-12-31T12:56:54.002Z,9.57
2018-12-31T12:59:22.342Z,9.58
2018-12-31T13:01:50.693Z,9.51
2018-12-31T13:04:19.114Z,9.68
2018-12-31T13:06:47.440Z,9.64
2018-12-31T13:09:15.854Z,9.66
2018-12-31T13:11:44.200Z,9.64
2018-12-31T13:14:12.549Z,9.80
2018-12-31T13:16:41.189Z,9.99
2018-12-31T13:19:10.075Z,9.98
2018-12-31T13:21:39.110Z,9.96
2018-12-31T13:24:07.589Z,9.94
2018-12-31T13:26:43.368Z,9.92
2018-12-31T13:29:06.271Z,9.92
2018-12-31T13:31:34.660Z,10.02
2018-12-31T13:34:03.097Z,9.82
2018-12-31T13:36:31.467Z,9.99
2018-12-31T13:39:00.405Z,9.81
2018-12-31T13:41:29.065Z,9.90
2018-12-31T13:43:57.409Z,9.83
2018-12-31T13:46:25.790Z,9.90
2018-12-31T13:48:54.103Z,9.90
2018-12-31T13:51:22.466Z,9.95
2018-12-31T13:53:51.235Z,10.00
2018-12-31T13:56:19.579Z,10.16
2018-12-31T13:58:48.009Z,9.91
2018-12-31T14:01:16.354Z,9.83
2018-12-31T14:03:44.715Z,9.90
2018-12-31T14:06:13.045Z,9.84
2018-12-31T14:08:41.376Z,9.96
2018-12-31T14:11:09.981Z,9.98
2018-12-31T14:13:38.304Z,10.06
2018-12-31T14:16:06.768Z,9.91
2018-12-31T14:18:35.066Z,9.96
2018-12-31T14:21:03.417Z,10.11
2018-12-31T14:23:31.770Z,9.95
2018-12-31T14:26:00.141Z,9.92
2018-12-31T14:28:28.572Z,9.74
2018-12-31T14:30:57.028Z,9.64
2018-12-31T14:33:25.385Z,9.76
2018-12-31T14:35:53.751Z,9.81
2018-12-31T14:38:22.154Z,9.83
2018-12-31T14:40:50.586Z,9.72
2018-12-31T14:43:18.928Z,9.78
2018-12-31T14:45:47.578Z,9.63
2018-12-31T14:48:15.964Z,9.60
2018-12-31T14:50:44.305Z,9.64
2018-12-31T14:53:12.731Z,9.48
2018-12-31T14:55:41.737Z,9.32
2018-12-31T14:58:10.393Z,9.49
2018-12-31T15:00:38.727Z,9.50
2018-12-31T15:03:07.082Z,9.55
2018-12-31T15:05:35.561Z,9.55
2018-12-31T15:08:04.009Z,9.46
2018-12-31T15:10:32.354Z,9.43
2018-12-31T15:13:00.698Z,9.26
2018-12-31T15:15:29.105Z,9.25
2018-12-31T15:17:57.426Z,9.14
2018-12-31T15:20:25.756Z,9.21
2018-12-31T15:22:54.170Z,9.16
2018-12-31T15:25:22.609Z,9.13
2018-12-31T15:27:51.019Z,9.10
2018-12-31T15:30:19.426Z,9.16
2018-12-31T15:32:50.101Z,9.09
2018-12-31T15:35:18.435Z,9.13
2018-12-31T15:37:46.831Z,9.03
2018-12-31T15:40:15.151Z,9.26
2018-12-31T15:42:43.498Z,9.25
2018-12-31T15:45:12.429Z,9.14
2018-12-31T15:47:41.102Z,9.20
2018-12-31T15:50:09.694Z,9.11
2018-12-31T15:52:38.296Z,9.06
2018-12-31T15:55:06.667Z,9.03
2018-12-31T15:57:35.106Z,8.95
2018-12-31T16:00:04.773Z,8.98
2018-12-31T16:02:33.546Z,8.89
2018-12-31T16:05:02.020Z,8.87
2018-12-31T16:07:30.457Z,8.88
2018-12-31T16:09:58.788Z,9.00
2018-12-31T16:12:27.172Z,9.03
2018-12-31T16:14:55.647Z,8.97
2018-12-31T16:17:24.060Z,9.03
2018-12-31T16:19:52.415Z,9.03
2018-12-31T16:22:21.606Z,8.92
2018-12-31T16:24:49.927Z,8.95
2018-12-31T16:27:18.260Z,8.69
2018-12-31T16:29:46.642Z,8.76
2018-12-31T16:32:15.180Z,8.72
2018-12-31T16:34:43.586Z,8.70
2018-12-31T16:37:12.133Z,8.81
2018-12-31T16:39:40.493Z,8.60
2018-12-31T16:42:09.050Z,8.70
2018-12-31T16:44:37.520Z,8.56
2018-12-31T16:47:05.973Z,8.72
2018-12-31T16:49:34.359Z,8.85
2018-12-31T16:52:03.470Z,8.89
2018-12-31T16:54:32.550Z,8.86
2018-12-31T16:57:00.957Z,8.88
2018-12-31T16:59:29.297Z,8.78
2018-12-31T17:01:57.629Z,8.72
2018-12-31T17:04:26.001Z,8.67
2018-12-31T17:06:54.431Z,8.72
2018-12-31T17:09:22.800Z,8.77
2018-12-31T17:11:51.160Z,8.75
2018-12-31T17:14:19.518Z,8.72
2018-12-31T17:16:47.848Z,8.83
2018-12-31T17:19:16.213Z,8.75
2018-12-31T17:21:44.726Z,8.81
2018-12-31T17:24:13.213Z,8.65
2018-12-31T17:26:41.527Z,8.60
2018-12-31T17:29:09.885Z,8.56
2018-12-31T17:31:38.211Z,8.56
2018-12-31T17:34:06.993Z,8.72
2018-12-31T17:36:35.345Z,8.62
2018-12-31T17:39:06.559Z,8.61
2018-12-31T17:41:34.889Z,8.44
2018-12-31T17:44:03.309Z,8.57
2018-12-31T17:46:31.666Z,8.51
2018-12-31T17:49:00.202Z,8.35
2018-12-31T17:51:28.613Z,8.54
2018-12-31T17:53:56.960Z,8.60
2018-12-31T17:56:25.362Z,8.42
2018-12-31T17:58:53.703Z,8.49
2018-12-31T18:01:22.129Z,8.56
2018-12-31T18:03:50.872Z,8.53
2018-12-31T18:06:19.718Z,8.54
2018-12-31T18:08:48.040Z,8.50
2018-12-31T18:11:16.650Z,8.41
2018-12-31T18:13:45.278Z,8.54
2018-12-31T18:16:13.990Z,8.56
2018-12-31T18:18:42.323Z,8.59
2018-12-31T18:21:10.798Z,8.56
2018-12-31T18:23:39.139Z,8.48
2018-12-31T18:26:07.817Z,8.47
2018-12-31T18:28:36.156Z,8.52
2018-12-31T18:31:04.516Z,8.55
2018-12-31T18:33:32.882Z,8.60
2018-12-31T18:36:01.232Z,8.72
2018-12-31T18:38:29.620Z,8.60
2018-12-31T18:40:59.053Z,8.56
2018-12-31T18:43:27.423Z,8.53
2018-12-31T18:45:55.770Z,8.51
2018-12-31T18:48:24.117Z,8.48
2018-12-31T18:50:52.492Z,8.52
2018-12-31T18:53:20.865Z,8.42
2018-12-31T18:55:49.210Z,8.42
2018-12-31T18:58:17.547Z,8.40
2018-12-31T19:00:45.898Z,8.46
2018-12-31T19:03:14.720Z,8.49
2018-12-31T19:05:43.479Z,8.50
2018-12-31T19:08:12.015Z,8.34
2018-12-31T19:10:40.360Z,8.42
2018-12-31T19:13:08.767Z,8.47
2018-12-31T19:15:37.106Z,8.42
2018-12-31T19:18:05.461Z,8.58
2018-12-31T19:20:33.781Z,8.57
2018-12-31T19:23:02.198Z,8.57
2018-12-31T19:25:30.649Z,8.57
2018-12-31T19:27:59.010Z,8.55
2018-12-31T19:30:27.497Z,8.48
2018-12-31T19:32:56.454Z,8.51
2018-12-31T19:35:24.801Z,8.48
2018-12-31T19:37:53.150Z,8.69
2018-12-31T19:40:21.490Z,8.58
2018-12-31T19:42:49.851Z,8.64
2018-12-31T19:45:18.361Z,8.48
2018-12-31T19:47:46.700Z,8.43
2018-12-31T19:50:41.163Z,8.38
2018-12-31T19:53:09.513Z,8.36
2018-12-31T19:55:37.849Z,8.44
2018-12-31T19:58:06.191Z,8.42
2018-12-31T20:00:34.540Z,8.50
2018-12-31T20:03:02.989Z,8.38
2018-12-31T20:05:31.329Z,8.39
2018-12-31T20:07:59.975Z,8.35
2018-12-31T20:10:28.295Z,8.33
2018-12-31T20:12:56.717Z,8.42
2018-12-31T20:15:25.070Z,8.41
2018-12-31T20:17:53.460Z,8.52
2018-12-31T20:20:21.910Z,8.56
2018-12-31T20:22:50.948Z,8.47
2018-12-31T20:25:19.410Z,8.31
2018-12-31T20:27:47.750Z,8.29
2018-12-31T20:30:16.444Z,8.27
2018-12-31T20:32:44.758Z,8.44
2018-12-31T20:35:13.975Z,8.23
2018-12-31T20:37:42.318Z,8.26
2018-12-31T20:40:10.777Z,8.31
2018-12-31T20:42:39.122Z,8.23
2018-12-31T20:45:07.663Z,8.25
2018-12-31T20:47:35.996Z,8.19
2018-12-31T20:50:06.166Z,8.31
2018-12-31T20:52:34.522Z,8.29
2018-12-31T20:55:02.876Z,8.29
2018-12-31T20:57:31.293Z,8.13
2018-12-31T20:59:59.682Z,8.13
2018-12-31T21:02:27.992Z,8.13
2018-12-31T21:04:56.354Z,8.24
2018-12-31T21:07:24.674Z,8.17
2018-12-31T21:09:53.033Z,8.22
2018-12-31T21:12:21.377Z,8.13
2018-12-31T21:14:49.753Z,8.12
2018-12-31T21:17:18.490Z,7.98
2018-12-31T21:19:46.857Z,8.06
2018-12-31T21:22:15.198Z,8.01
2018-12-31T21:24:43.762Z,8.10
2018-12-31T21:27:12.299Z,8.20
2018-12-31T21:29:40.638Z,8.09
2018-12-31T21:32:09.566Z,8.09
2018-12-31T21:34:37.915Z,8.09
2018-12-31T21:37:06.267Z,8.17
2018-12-31T21:39:34.641Z,8.09
2018-12-31T21:42:02.949Z,8.17
2018-12-31T21:44:31.580Z,8.06
2018-12-31T21:46:59.942Z,8.03
2018-12-31T21:49:28.360Z,8.18
2018-12-31T21:51:56.717Z,8.07
2018-12-31T21:54:25.118Z,8.05
2018-12-31T21:56:53.513Z,8.04
2018-12-31T21:59:21.837Z,7.88
2018-12-31T22:01:50.209Z,8.07
2018-12-31T22:04:18.534Z,8.17
2018-12-31T22:06:46.977Z,8.13
2018-12-31T22:09:15.665Z,8.01
2018-12-31T22:11:44.427Z,8.07
2018-12-31T22:14:13.181Z,8.09
2018-12-31T22:16:41.521Z,8.01
2018-12-31T22:19:09.861Z,7.88
2018-12-31T22:21:38.231Z,7.93
2018-12-31T22:24:06.999Z,8.08
2018-12-31T22:26:35.364Z,8.12
2018-12-31T22:29:03.785Z,7.99
2018-12-31T22:31:32.168Z,7.98
2018-12-31T22:34:00.515Z,7.85
2018-12-31T22:36:28.925Z,7.93
2018-12-31T22:38:57.333Z,8.06
2018-12-31T22:41:25.688Z,8.03
2018-12-31T22:43:54.017Z,8.00
2018-12-31T22:46:22.379Z,8.11
2018-12-31T22:48:50.723Z,8.02
2018-12-31T22:51:19.455Z,8.05
2018-12-31T22:53:47.802Z,7.94
2018-12-31T22:56:16.127Z,7.91
2018-12-31T22:58:44.559Z,7.98
2018-12-31T23:01:13.826Z,8.00
2018-12-31T23:03:44.281Z,7.82
2018-12-31T23:06:12.655Z,7.83
2018-12-31T23:08:41.005Z,7.83
2018-12-31T23:11:09.387Z,7.87
2018-12-31T23:13:37.721Z,7.91
2018-12-31T23:16:06.251Z,7.94
2018-12-31T23:18:34.583Z,7.86
2018-12-31T23:21:02.955Z,7.84
2018-12-31T23:23:31.335Z,7.87
2018-12-31T23:25:59.677Z,7.92
2018-12-31T23:28:28.397Z,7.92
2018-12-31T23:30:57.148Z,7.94
2018-12-31T23:33:25.667Z,8.10
2018-12-31T23:35:54.085Z,7.81
2018-12-31T23:38:22.483Z,7.76
2018-12-31T23:40:50.826Z,7.72
2018-12-31T23:43:19.392Z,7.75
2018-12-31T23:45:47.755Z,7.96
2018-12-31T23:48:16.414Z,7.98
2018-12-31T23:50:44.773Z,8.02
2018-12-31T23:53:13.768Z,7.96
2018-12-31T23:55:42.097Z,7.90
2018-12-31T23:58:10.513Z,7.93
