createdAt,value
2018-05-12T00:00:10.999Z,15.0
2018-05-12T00:01:12.570Z,14.9
2018-05-12T00:02:14.139Z,15.0
2018-05-12T00:03:15.707Z,15.0
2018-05-12T00:04:17.277Z,14.9
2018-05-12T00:05:18.832Z,14.9
2018-05-12T00:06:20.388Z,15.0
2018-05-12T00:07:21.947Z,15.0
2018-05-12T00:08:23.519Z,-40.0
2018-05-12T00:09:25.079Z,15.1
2018-05-12T00:10:26.653Z,-40.0
2018-05-12T00:11:28.222Z,-40.0
2018-05-12T00:12:29.794Z,15.0
2018-05-12T00:13:31.359Z,15.0
2018-05-12T00:14:32.917Z,14.9
2018-05-12T00:15:34.483Z,15.0
2018-05-12T00:16:36.884Z,14.9
2018-05-12T00:17:38.442Z,14.9
2018-05-12T00:18:39.999Z,14.9
2018-05-12T00:19:41.573Z,15.0
2018-05-12T00:20:43.131Z,14.9
2018-05-12T00:21:44.692Z,14.9
2018-05-12T00:22:47.000Z,14.9
2018-05-12T00:23:48.560Z,14.8
2018-05-12T00:24:50.141Z,14.8
2018-05-12T00:25:51.718Z,14.9
2018-05-12T00:26:53.269Z,14.9
2018-05-12T00:27:54.844Z,14.8
2018-05-12T00:28:56.404Z,14.8
2018-05-12T00:29:57.972Z,14.8
2018-05-12T00:30:59.533Z,14.8
2018-05-12T00:32:01.112Z,14.8
2018-05-12T00:33:02.678Z,14.8
2018-05-12T00:34:04.246Z,14.8
2018-05-12T00:35:05.821Z,14.8
2018-05-12T00:36:07.395Z,14.7
2018-05-12T00:37:08.949Z,14.7
2018-05-12T00:38:10.517Z,14.7
2018-05-12T00:39:12.077Z,14.6
2018-05-12T00:40:13.642Z,14.7
2018-05-12T00:41:15.225Z,14.7
2018-05-12T00:42:16.802Z,14.8
2018-05-12T00:43:18.356Z,14.7
2018-05-12T00:44:19.929Z,14.6
2018-05-12T00:45:21.664Z,14.6
2018-05-12T00:46:23.179Z,14.6
2018-05-12T00:47:24.735Z,14.6
2018-05-12T00:48:26.292Z,14.7
2018-05-12T00:49:27.851Z,14.7
2018-05-12T00:50:29.395Z,14.6
2018-05-12T00:51:30.958Z,14.6
2018-05-12T00:52:32.524Z,14.7
2018-05-12T00:53:34.082Z,14.7
2018-05-12T00:54:35.645Z,14.6
2018-05-12T00:55:37.207Z,14.6
2018-05-12T00:56:38.789Z,14.6
2018-05-12T00:57:40.372Z,14.5
2018-05-12T00:58:41.940Z,14.5
2018-05-12T00:59:43.509Z,14.5
2018-05-12T01:00:45.073Z,14.4
2018-05-12T01:01:46.655Z,14.5
2018-05-12T01:02:48.234Z,14.4
2018-05-12T01:03:49.779Z,14.5
2018-05-12T01:04:51.349Z,14.5
2018-05-12T01:05:52.933Z,14.4
2018-05-12T01:06:54.482Z,14.4
2018-05-12T01:07:56.063Z,14.4
2018-05-12T01:08:57.617Z,14.4
2018-05-12T01:09:59.181Z,14.4
2018-05-12T01:11:00.744Z,14.2
2018-05-12T01:12:02.315Z,14.4
2018-05-12T01:13:03.875Z,14.3
2018-05-12T01:14:05.438Z,14.4
2018-05-12T01:15:07.013Z,14.4
2018-05-12T01:16:08.582Z,14.3
2018-05-12T01:17:10.137Z,14.4
2018-05-12T01:18:11.700Z,14.4
2018-05-12T01:19:13.282Z,14.4
2018-05-12T01:20:14.843Z,14.3
2018-05-12T01:21:17.408Z,14.3
2018-05-12T01:22:18.998Z,14.3
2018-05-12T01:23:20.567Z,14.3
2018-05-12T01:24:22.145Z,14.3
2018-05-12T01:25:23.725Z,14.4
2018-05-12T01:26:25.302Z,14.2
2018-05-12T01:27:26.868Z,14.4
2018-05-12T01:28:28.452Z,14.4
2018-05-12T01:29:30.103Z,14.4
2018-05-12T01:30:31.595Z,14.3
2018-05-12T01:31:33.174Z,14.3
2018-05-12T01:32:34.740Z,14.3
2018-05-12T01:33:36.319Z,14.3
2018-05-12T01:34:37.888Z,14.3
2018-05-12T01:35:39.463Z,14.3
2018-05-12T01:36:41.043Z,14.3
2018-05-12T01:37:42.592Z,14.3
2018-05-12T01:38:44.152Z,14.2
2018-05-12T01:39:45.732Z,14.2
2018-05-12T01:40:47.304Z,14.2
2018-05-12T01:41:48.859Z,14.3
2018-05-12T01:42:50.414Z,14.2
2018-05-12T01:43:51.977Z,14.3
2018-05-12T01:44:53.544Z,14.2
2018-05-12T01:45:55.103Z,14.4
2018-05-12T01:46:56.683Z,14.4
2018-05-12T01:47:58.248Z,14.3
2018-05-12T01:48:59.826Z,14.3
2018-05-12T01:50:01.391Z,14.3
2018-05-12T01:51:02.968Z,14.2
2018-05-12T01:52:04.545Z,14.2
2018-05-12T01:53:06.111Z,14.3
2018-05-12T01:54:07.667Z,14.3
2018-05-12T01:55:09.240Z,14.2
2018-05-12T01:56:10.855Z,14.3
2018-05-12T01:57:12.414Z,14.3
2018-05-12T01:58:13.974Z,14.2
2018-05-12T01:59:15.560Z,14.3
2018-05-12T02:00:17.121Z,14.2
2018-05-12T02:01:18.688Z,14.2
2018-05-12T02:02:20.252Z,14.3
2018-05-12T02:03:21.834Z,14.3
2018-05-12T02:04:23.380Z,14.3
2018-05-12T02:05:24.939Z,14.2
2018-05-12T02:06:26.500Z,14.3
2018-05-12T02:07:28.063Z,14.2
2018-05-12T02:08:29.642Z,14.2
2018-05-12T02:09:31.211Z,14.3
2018-05-12T02:10:32.792Z,14.4
2018-05-12T02:11:34.356Z,14.3
2018-05-12T02:12:35.902Z,14.3
2018-05-12T02:13:37.529Z,14.3
2018-05-12T02:14:39.101Z,14.3
2018-05-12T02:15:40.664Z,14.2
2018-05-12T02:16:42.247Z,14.2
2018-05-12T02:17:43.808Z,14.2
2018-05-12T02:18:45.380Z,14.2
2018-05-12T02:19:46.941Z,14.2
2018-05-12T02:20:48.504Z,14.3
2018-05-12T02:21:50.082Z,14.4
2018-05-12T02:22:51.659Z,14.2
2018-05-12T02:23:53.222Z,14.3
2018-05-12T02:24:54.785Z,14.3
2018-05-12T02:25:56.351Z,14.2
2018-05-12T02:26:57.908Z,14.3
2018-05-12T02:27:59.487Z,14.4
2018-05-12T02:29:01.041Z,14.3
2018-05-12T02:30:02.620Z,14.3
2018-05-12T02:31:04.182Z,14.4
2018-05-12T02:32:05.747Z,14.3
2018-05-12T02:33:07.309Z,14.3
2018-05-12T02:34:08.889Z,14.3
2018-05-12T02:35:10.449Z,14.3
2018-05-12T02:36:12.080Z,14.2
2018-05-12T02:37:13.637Z,14.2
2018-05-12T02:38:15.207Z,14.2
2018-05-12T02:39:16.788Z,14.2
2018-05-12T02:40:18.357Z,14.2
2018-05-12T02:41:19.928Z,14.3
2018-05-12T02:42:21.507Z,14.2
2018-05-12T02:43:23.072Z,14.2
2018-05-12T02:44:24.635Z,14.4
2018-05-12T02:45:26.188Z,14.4
2018-05-12T02:46:27.757Z,14.4
2018-05-12T02:47:29.314Z,14.4
2018-05-12T02:48:30.896Z,14.5
2018-05-12T02:49:32.463Z,14.5
2018-05-12T02:50:34.035Z,14.5
2018-05-12T02:51:35.604Z,14.5
2018-05-12T02:52:37.183Z,14.4
2018-05-12T02:53:38.733Z,14.5
2018-05-12T02:54:40.309Z,14.5
2018-05-12T02:55:41.859Z,14.5
2018-05-12T02:56:43.424Z,14.5
2018-05-12T02:57:44.968Z,14.5
2018-05-12T02:58:46.541Z,14.4
2018-05-12T02:59:48.109Z,14.5
2018-05-12T03:00:49.667Z,14.6
2018-05-12T03:01:51.232Z,14.6
2018-05-12T03:02:52.784Z,14.5
2018-05-12T03:03:54.358Z,14.4
2018-05-12T03:04:55.918Z,14.5
2018-05-12T03:05:57.483Z,14.3
2018-05-12T03:06:59.042Z,14.4
2018-05-12T03:08:00.603Z,14.4
2018-05-12T03:09:02.193Z,14.3
2018-05-12T03:10:03.759Z,14.3
2018-05-12T03:11:05.322Z,14.3
2018-05-12T03:12:06.888Z,14.3
2018-05-12T03:13:08.447Z,14.4
2018-05-12T03:14:10.039Z,14.3
2018-05-12T03:15:11.614Z,14.3
2018-05-12T03:16:13.181Z,14.2
2018-05-12T03:17:14.737Z,14.3
2018-05-12T03:18:16.292Z,14.3
2018-05-12T03:19:17.863Z,14.3
2018-05-12T03:20:19.432Z,14.4
2018-05-12T03:21:20.989Z,14.4
2018-05-12T03:22:22.558Z,14.3
2018-05-12T03:23:24.121Z,14.3
2018-05-12T03:24:25.679Z,14.2
2018-05-12T03:25:27.255Z,14.3
2018-05-12T03:26:28.824Z,14.2
2018-05-12T03:27:30.370Z,14.2
2018-05-12T03:28:31.941Z,14.2
2018-05-12T03:29:33.507Z,14.2
2018-05-12T03:30:35.066Z,14.2
2018-05-12T03:31:36.646Z,14.1
2018-05-12T03:32:38.195Z,14.2
2018-05-12T03:33:39.770Z,14.2
2018-05-12T03:34:41.313Z,14.2
2018-05-12T03:35:42.869Z,14.1
2018-05-12T03:36:44.468Z,14.1
2018-05-12T03:37:46.027Z,14.1
2018-05-12T03:38:47.599Z,14.2
2018-05-12T03:39:49.154Z,14.2
2018-05-12T03:40:50.723Z,14.0
2018-05-12T03:41:52.300Z,14.0
2018-05-12T03:42:53.854Z,14.1
2018-05-12T03:43:55.413Z,14.1
2018-05-12T03:44:56.966Z,14.0
2018-05-12T03:45:58.524Z,14.1
2018-05-12T03:47:00.142Z,14.0
2018-05-12T03:48:01.704Z,14.1
2018-05-12T03:49:03.262Z,14.0
2018-05-12T03:50:04.822Z,14.0
2018-05-12T03:51:06.389Z,14.0
2018-05-12T03:52:07.964Z,14.0
2018-05-12T03:53:09.517Z,14.0
2018-05-12T03:54:11.078Z,14.0
2018-05-12T03:55:12.639Z,13.9
2018-05-12T03:56:14.194Z,13.8
2018-05-12T03:57:15.755Z,14.0
2018-05-12T03:58:17.352Z,13.9
2018-05-12T03:59:18.919Z,13.8
2018-05-12T04:00:20.475Z,13.8
2018-05-12T04:01:22.041Z,13.6
2018-05-12T04:02:23.603Z,13.7
2018-05-12T04:03:25.181Z,13.6
2018-05-12T04:04:26.740Z,13.6
2018-05-12T04:05:28.299Z,13.6
2018-05-12T04:06:29.849Z,13.5
2018-05-12T04:07:31.410Z,13.6
2018-05-12T04:08:32.980Z,13.5
2018-05-12T04:09:34.524Z,13.5
2018-05-12T04:10:36.094Z,13.5
2018-05-12T04:11:37.647Z,13.4
2018-05-12T04:12:39.208Z,13.4
2018-05-12T04:13:40.787Z,13.4
2018-05-12T04:14:42.349Z,13.4
2018-05-12T04:15:43.918Z,13.4
2018-05-12T04:16:45.462Z,13.3
2018-05-12T04:17:47.019Z,13.3
2018-05-12T04:18:48.584Z,13.3
2018-05-12T04:19:50.142Z,13.4
2018-05-12T04:20:51.706Z,13.4
2018-05-12T04:21:53.276Z,-40.0
2018-05-12T04:22:54.832Z,-40.0
2018-05-12T04:23:56.400Z,-40.0
2018-05-12T04:24:57.966Z,-40.0
2018-05-12T04:25:59.525Z,-40.0
2018-05-12T04:27:01.090Z,-40.0
2018-05-12T04:28:02.661Z,-40.0
2018-05-12T04:29:04.215Z,-40.0
2018-05-12T04:30:05.788Z,-40.0
2018-05-12T04:31:07.342Z,-40.0
2018-05-12T04:32:08.919Z,-40.0
2018-05-12T04:33:10.492Z,-40.0
2018-05-12T04:34:12.077Z,-40.0
2018-05-12T04:35:13.656Z,-40.0
2018-05-12T04:36:15.224Z,-40.0
2018-05-12T04:37:16.791Z,-40.0
2018-05-12T04:38:18.356Z,-40.0
2018-05-12T04:39:19.916Z,-40.0
2018-05-12T04:40:21.485Z,-40.0
2018-05-12T04:41:23.045Z,-40.0
2018-05-12T04:42:24.609Z,-40.0
2018-05-12T04:43:26.287Z,-40.0
2018-05-12T04:44:27.775Z,-40.0
2018-05-12T04:45:29.329Z,-40.0
2018-05-12T04:46:30.887Z,-40.0
2018-05-12T04:47:32.448Z,-40.0
2018-05-12T04:48:34.030Z,-40.0
2018-05-12T04:49:35.592Z,13.5
2018-05-12T04:50:37.170Z,-40.0
2018-05-12T04:51:38.754Z,-40.0
2018-05-12T04:52:40.322Z,-40.0
2018-05-12T04:53:41.889Z,-40.0
2018-05-12T04:54:43.477Z,13.7
2018-05-12T04:55:45.042Z,13.8
2018-05-12T04:56:46.624Z,-40.0
2018-05-12T04:57:48.184Z,-40.0
2018-05-12T04:58:49.763Z,-40.0
2018-05-12T04:59:51.311Z,-40.0
2018-05-12T05:00:52.879Z,-40.0
2018-05-12T05:01:54.459Z,-40.0
2018-05-12T05:02:56.032Z,13.8
2018-05-12T05:03:57.584Z,-40.0
2018-05-12T05:04:59.152Z,-40.0
2018-05-12T05:06:00.701Z,13.8
2018-05-12T05:07:02.268Z,-40.0
2018-05-12T05:08:03.855Z,-40.0
2018-05-12T05:09:05.435Z,-40.0
2018-05-12T05:10:06.993Z,-40.0
2018-05-12T05:11:08.641Z,-40.0
2018-05-12T05:12:10.134Z,-40.0
2018-05-12T05:13:11.708Z,-40.0
2018-05-12T05:14:13.279Z,-40.0
2018-05-12T05:15:14.896Z,-40.0
2018-05-12T05:16:16.413Z,-40.0
2018-05-12T05:17:17.989Z,-40.0
2018-05-12T05:18:19.560Z,-40.0
2018-05-12T05:19:21.143Z,-40.0
2018-05-12T05:20:22.718Z,-40.0
2018-05-12T05:21:24.275Z,-40.0
2018-05-12T05:22:25.856Z,-40.0
2018-05-12T05:23:27.434Z,-40.0
2018-05-12T05:24:29.017Z,-40.0
2018-05-12T05:25:30.586Z,-40.0
2018-05-12T05:26:32.145Z,-40.0
2018-05-12T05:27:33.720Z,-40.0
2018-05-12T05:28:35.282Z,-40.0
2018-05-12T05:29:36.845Z,-40.0
2018-05-12T05:30:38.414Z,-40.0
2018-05-12T05:31:39.995Z,-40.0
2018-05-12T05:32:41.542Z,-40.0
2018-05-12T05:33:43.113Z,-40.0
2018-05-12T05:34:44.680Z,-40.0
2018-05-12T05:35:46.244Z,13.8
2018-05-12T05:36:47.830Z,-40.0
2018-05-12T05:37:49.392Z,-40.0
2018-05-12T05:38:50.955Z,-40.0
2018-05-12T05:39:52.538Z,13.8
2018-05-12T05:40:54.106Z,13.8
2018-05-12T05:41:55.692Z,-40.0
2018-05-12T05:42:57.267Z,-40.0
2018-05-12T05:43:58.869Z,13.9
2018-05-12T05:45:00.436Z,14.0
2018-05-12T05:46:02.027Z,14.0
2018-05-12T05:47:03.608Z,14.0
2018-05-12T05:48:05.170Z,13.9
2018-05-12T05:49:06.745Z,14.0
2018-05-12T05:50:08.336Z,13.9
2018-05-12T05:51:09.888Z,13.9
2018-05-12T05:52:11.450Z,13.8
2018-05-12T05:53:13.041Z,14.0
2018-05-12T05:54:14.598Z,14.0
2018-05-12T05:55:16.167Z,14.0
2018-05-12T05:56:17.756Z,13.9
2018-05-12T05:57:19.318Z,13.9
2018-05-12T05:58:20.903Z,13.9
2018-05-12T05:59:22.470Z,13.8
2018-05-12T06:00:24.043Z,13.9
2018-05-12T06:01:25.611Z,13.9
2018-05-12T06:02:27.178Z,13.9
2018-05-12T06:03:28.745Z,13.8
2018-05-12T06:04:30.308Z,13.8
2018-05-12T06:05:31.888Z,13.9
2018-05-12T06:06:33.446Z,14.0
2018-05-12T06:07:35.007Z,14.0
2018-05-12T06:08:36.580Z,14.0
2018-05-12T06:09:38.150Z,14.1
2018-05-12T06:10:39.737Z,14.0
2018-05-12T06:11:41.315Z,14.1
2018-05-12T06:12:42.884Z,14.1
2018-05-12T06:13:44.455Z,14.0
2018-05-12T06:14:46.028Z,14.1
2018-05-12T06:15:47.603Z,14.1
2018-05-12T06:16:49.184Z,14.1
2018-05-12T06:17:50.754Z,14.2
2018-05-12T06:18:52.338Z,14.2
2018-05-12T06:19:54.021Z,14.2
2018-05-12T06:20:55.582Z,14.1
2018-05-12T06:21:57.165Z,14.2
2018-05-12T06:22:58.752Z,14.2
2018-05-12T06:24:00.322Z,14.2
2018-05-12T06:25:01.920Z,14.2
2018-05-12T06:26:03.495Z,14.2
2018-05-12T06:27:05.065Z,14.3
2018-05-12T06:28:06.637Z,14.3
2018-05-12T06:29:08.219Z,-40.0
2018-05-12T06:30:09.774Z,14.5
2018-05-12T06:31:11.337Z,14.5
2018-05-12T06:32:12.907Z,14.6
2018-05-12T06:33:14.477Z,14.6
2018-05-12T06:34:16.072Z,14.5
2018-05-12T06:35:17.652Z,14.7
2018-05-12T06:36:19.212Z,14.7
2018-05-12T06:37:20.767Z,14.7
2018-05-12T06:38:22.334Z,14.8
2018-05-12T06:39:23.912Z,14.7
2018-05-12T06:40:25.481Z,14.7
2018-05-12T06:41:27.051Z,14.8
2018-05-12T06:42:28.626Z,14.9
2018-05-12T06:43:30.217Z,15.0
2018-05-12T06:44:31.789Z,15.0
2018-05-12T06:45:33.342Z,15.0
2018-05-12T06:46:34.914Z,15.1
2018-05-12T06:47:36.494Z,15.0
2018-05-12T06:48:38.060Z,15.0
2018-05-12T06:49:39.640Z,15.1
2018-05-12T06:50:41.205Z,14.9
2018-05-12T06:51:42.775Z,14.8
2018-05-12T06:52:44.446Z,14.8
2018-05-12T06:53:45.911Z,14.8
2018-05-12T06:54:47.475Z,14.7
2018-05-12T06:55:49.035Z,14.7
2018-05-12T06:56:50.598Z,14.8
2018-05-12T06:57:52.182Z,14.8
2018-05-12T06:58:53.759Z,14.8
2018-05-12T06:59:55.330Z,14.8
2018-05-12T07:00:56.933Z,14.7
2018-05-12T07:01:58.513Z,14.7
2018-05-12T07:03:00.071Z,14.7
2018-05-12T07:04:01.654Z,14.7
2018-05-12T07:05:03.231Z,14.7
2018-05-12T07:06:04.787Z,14.8
2018-05-12T07:07:06.362Z,14.6
2018-05-12T07:08:07.940Z,14.4
2018-05-12T07:09:09.513Z,14.3
2018-05-12T07:10:11.097Z,14.3
2018-05-12T07:11:12.683Z,14.0
2018-05-12T07:12:14.264Z,14.1
2018-05-12T07:13:15.812Z,14.1
2018-05-12T07:14:17.403Z,14.0
2018-05-12T07:15:18.971Z,13.9
2018-05-12T07:16:20.543Z,14.1
2018-05-12T07:17:22.137Z,14.0
2018-05-12T07:18:23.713Z,14.0
2018-05-12T07:19:25.332Z,14.0
2018-05-12T07:20:26.880Z,14.0
2018-05-12T07:21:28.456Z,14.1
2018-05-12T07:22:30.026Z,14.1
2018-05-12T07:23:31.678Z,14.1
2018-05-12T07:24:33.257Z,14.1
2018-05-12T07:25:34.857Z,14.0
2018-05-12T07:26:36.419Z,14.1
2018-05-12T07:27:37.983Z,14.1
2018-05-12T07:28:39.561Z,14.2
2018-05-12T07:29:41.193Z,14.2
2018-05-12T07:30:42.717Z,14.1
2018-05-12T07:31:44.308Z,14.2
2018-05-12T07:32:45.870Z,14.2
2018-05-12T07:33:47.625Z,14.1
2018-05-12T07:34:49.197Z,14.2
2018-05-12T07:35:50.785Z,14.2
2018-05-12T07:36:52.358Z,14.5
2018-05-12T07:37:53.946Z,14.4
2018-05-12T07:38:55.573Z,14.5
2018-05-12T07:39:57.103Z,14.7
2018-05-12T07:40:58.656Z,14.6
2018-05-12T07:42:00.237Z,14.8
2018-05-12T07:43:01.815Z,14.8
2018-05-12T07:44:03.376Z,14.7
2018-05-12T07:45:05.055Z,14.9
2018-05-12T07:46:06.570Z,14.9
2018-05-12T07:47:08.141Z,15.0
2018-05-12T07:48:09.716Z,15.2
2018-05-12T07:49:11.295Z,15.3
2018-05-12T07:50:12.879Z,15.3
2018-05-12T07:51:14.454Z,15.2
2018-05-12T07:52:16.027Z,15.3
2018-05-12T07:53:17.603Z,15.4
2018-05-12T07:54:19.158Z,15.4
2018-05-12T07:55:20.735Z,15.3
2018-05-12T07:56:22.299Z,15.3
2018-05-12T07:57:23.859Z,15.1
2018-05-12T07:58:25.424Z,14.9
2018-05-12T07:59:26.997Z,15.1
2018-05-12T08:00:28.572Z,15.1
2018-05-12T08:01:30.161Z,15.1
2018-05-12T08:02:31.727Z,15.1
2018-05-12T08:03:33.360Z,14.9
2018-05-12T08:04:34.874Z,14.7
2018-05-12T08:05:36.433Z,14.6
2018-05-12T08:06:38.002Z,14.6
2018-05-12T08:07:40.539Z,14.5
2018-05-12T08:08:42.108Z,14.4
2018-05-12T08:09:43.717Z,14.5
2018-05-12T08:10:45.284Z,14.5
2018-05-12T08:11:46.854Z,14.6
2018-05-12T08:12:48.513Z,14.5
2018-05-12T08:13:50.078Z,14.5
2018-05-12T08:14:51.649Z,14.4
2018-05-12T08:15:53.235Z,14.6
2018-05-12T08:16:54.969Z,14.7
2018-05-12T08:17:56.557Z,14.7
2018-05-12T08:18:58.131Z,14.8
2018-05-12T08:19:59.722Z,14.7
2018-05-12T08:21:01.278Z,14.7
2018-05-12T08:22:02.844Z,14.7
2018-05-12T08:23:04.404Z,14.8
2018-05-12T08:24:05.968Z,14.8
2018-05-12T08:25:07.550Z,14.9
2018-05-12T08:26:09.135Z,15.0
2018-05-12T08:27:10.689Z,15.0
2018-05-12T08:28:12.286Z,15.1
2018-05-12T08:29:13.957Z,14.9
2018-05-12T08:30:15.528Z,15.1
2018-05-12T08:31:17.097Z,15.2
2018-05-12T08:32:18.671Z,15.4
2018-05-12T08:33:20.272Z,15.5
2018-05-12T08:34:21.843Z,15.5
2018-05-12T08:35:23.430Z,15.4
2018-05-12T08:36:25.016Z,15.4
2018-05-12T08:37:26.645Z,15.3
2018-05-12T08:38:28.216Z,15.1
2018-05-12T08:39:29.844Z,15.0
2018-05-12T08:40:31.432Z,15.0
2018-05-12T08:41:33.000Z,15.0
2018-05-12T08:42:34.575Z,15.2
2018-05-12T08:43:36.155Z,15.2
2018-05-12T08:44:37.812Z,15.4
2018-05-12T08:45:39.383Z,15.3
2018-05-12T08:46:40.970Z,15.4
2018-05-12T08:47:42.548Z,15.3
2018-05-12T08:48:44.129Z,15.1
2018-05-12T08:49:45.734Z,15.2
2018-05-12T08:50:47.314Z,15.4
2018-05-12T08:51:48.879Z,15.5
2018-05-12T08:52:50.456Z,15.4
2018-05-12T08:53:52.027Z,15.4
2018-05-12T08:54:53.602Z,15.4
2018-05-12T08:55:55.178Z,15.5
2018-05-12T08:56:56.752Z,15.5
2018-05-12T08:57:58.332Z,15.4
2018-05-12T08:58:59.923Z,15.4
2018-05-12T09:00:01.520Z,15.5
2018-05-12T09:01:03.093Z,15.7
2018-05-12T09:02:04.674Z,15.8
2018-05-12T09:03:06.248Z,15.7
2018-05-12T09:04:07.836Z,15.7
2018-05-12T09:05:09.408Z,15.7
2018-05-12T09:06:11.338Z,15.7
2018-05-12T09:07:12.777Z,15.7
2018-05-12T09:08:14.366Z,15.4
2018-05-12T09:09:15.935Z,15.4
2018-05-12T09:10:17.500Z,15.4
2018-05-12T09:11:19.081Z,15.5
2018-05-12T09:12:20.672Z,15.6
2018-05-12T09:13:22.245Z,15.6
2018-05-12T09:14:23.860Z,15.9
2018-05-12T09:15:25.429Z,16.1
2018-05-12T09:16:26.995Z,16.0
2018-05-12T09:17:28.566Z,16.2
2018-05-12T09:18:30.151Z,16.2
2018-05-12T09:19:31.733Z,16.1
2018-05-12T09:20:33.297Z,16.2
2018-05-12T09:21:34.873Z,16.1
2018-05-12T09:22:36.438Z,16.0
2018-05-12T09:23:38.058Z,16.0
2018-05-12T09:24:39.654Z,16.0
2018-05-12T09:25:41.331Z,16.0
2018-05-12T09:26:42.851Z,16.0
2018-05-12T09:27:44.420Z,15.8
2018-05-12T09:28:45.996Z,15.7
2018-05-12T09:29:47.571Z,15.7
2018-05-12T09:30:49.123Z,15.7
2018-05-12T09:31:50.694Z,15.5
2018-05-12T09:32:52.264Z,15.5
2018-05-12T09:33:53.854Z,15.6
2018-05-12T09:34:55.431Z,15.7
2018-05-12T09:35:57.063Z,15.6
2018-05-12T09:36:58.626Z,15.5
2018-05-12T09:38:00.189Z,15.7
2018-05-12T09:39:01.764Z,15.6
2018-05-12T09:40:03.322Z,15.7
2018-05-12T09:41:04.899Z,15.8
2018-05-12T09:42:06.458Z,15.7
2018-05-12T09:43:08.025Z,15.5
2018-05-12T09:44:09.575Z,15.7
2018-05-12T09:45:11.146Z,15.8
2018-05-12T09:46:12.721Z,15.9
2018-05-12T09:47:14.311Z,15.9
2018-05-12T09:48:15.913Z,16.0
2018-05-12T09:49:17.502Z,15.8
2018-05-12T09:50:19.072Z,15.8
2018-05-12T09:51:20.647Z,16.1
2018-05-12T09:52:22.269Z,16.2
2018-05-12T09:53:23.833Z,16.3
2018-05-12T09:54:25.424Z,16.1
2018-05-12T09:55:26.982Z,15.8
2018-05-12T09:56:28.556Z,16.0
2018-05-12T09:57:30.161Z,16.1
2018-05-12T09:58:31.753Z,16.0
2018-05-12T09:59:33.336Z,16.0
2018-05-12T10:00:34.927Z,16.1
2018-05-12T10:01:36.509Z,16.1
2018-05-12T10:02:38.102Z,16.2
2018-05-12T10:03:39.689Z,16.2
2018-05-12T10:04:41.247Z,16.2
2018-05-12T10:05:42.825Z,16.2
2018-05-12T10:06:44.408Z,16.3
2018-05-12T10:07:45.969Z,16.5
2018-05-12T10:08:47.556Z,16.6
2018-05-12T10:09:49.148Z,16.1
2018-05-12T10:10:50.728Z,16.0
2018-05-12T10:11:52.343Z,15.9
2018-05-12T10:12:54.028Z,16.2
2018-05-12T10:13:55.560Z,16.3
2018-05-12T10:14:57.193Z,16.5
2018-05-12T10:15:58.751Z,16.4
2018-05-12T10:17:00.316Z,16.5
2018-05-12T10:18:01.886Z,16.5
2018-05-12T10:19:03.459Z,16.7
2018-05-12T10:20:05.015Z,16.9
2018-05-12T10:21:06.579Z,16.8
2018-05-12T10:22:08.158Z,16.9
2018-05-12T10:23:09.720Z,16.7
2018-05-12T10:24:11.292Z,16.7
2018-05-12T10:25:12.872Z,16.5
2018-05-12T10:26:14.513Z,16.6
2018-05-12T10:27:16.027Z,16.8
2018-05-12T10:28:17.603Z,17.0
2018-05-12T10:29:19.219Z,16.9
2018-05-12T10:30:20.784Z,16.6
2018-05-12T10:31:22.374Z,16.4
2018-05-12T10:32:23.951Z,16.6
2018-05-12T10:33:25.536Z,16.5
2018-05-12T10:34:27.593Z,16.4
2018-05-12T10:35:29.562Z,16.4
2018-05-12T10:36:31.515Z,16.3
2018-05-12T10:37:33.441Z,16.3
2018-05-12T10:38:35.074Z,16.4
2018-05-12T10:39:36.630Z,16.4
2018-05-12T10:40:38.285Z,16.3
2018-05-12T10:41:39.913Z,16.1
2018-05-12T10:42:41.700Z,16.2
2018-05-12T10:43:43.618Z,16.4
2018-05-12T10:44:45.490Z,16.5
2018-05-12T10:45:47.026Z,16.5
2018-05-12T10:46:48.683Z,16.7
2018-05-12T10:47:50.280Z,16.7
2018-05-12T10:48:51.989Z,16.8
2018-05-12T10:49:53.699Z,17.0
2018-05-12T10:50:55.284Z,17.0
2018-05-12T10:51:56.862Z,17.0
2018-05-12T10:52:58.476Z,16.7
2018-05-12T10:54:00.054Z,16.7
2018-05-12T10:55:01.721Z,16.7
2018-05-12T10:56:03.325Z,16.8
2018-05-12T10:57:04.907Z,16.7
2018-05-12T10:58:06.484Z,16.6
2018-05-12T10:59:08.069Z,16.6
2018-05-12T11:00:09.669Z,16.7
2018-05-12T11:01:11.257Z,16.7
2018-05-12T11:02:12.840Z,16.6
2018-05-12T11:03:14.426Z,16.6
2018-05-12T11:04:15.997Z,16.6
2018-05-12T11:05:17.573Z,16.6
2018-05-12T11:06:19.228Z,16.6
2018-05-12T11:07:20.864Z,16.5
2018-05-12T11:08:22.534Z,16.4
2018-05-12T11:09:24.098Z,16.4
2018-05-12T11:10:25.755Z,16.2
2018-05-12T11:11:27.326Z,16.6
2018-05-12T11:12:28.897Z,16.6
2018-05-12T11:13:30.474Z,16.8
2018-05-12T11:14:32.083Z,17.0
2018-05-12T11:15:33.654Z,16.9
2018-05-12T11:16:35.222Z,17.1
2018-05-12T11:17:36.807Z,17.0
2018-05-12T11:18:38.437Z,16.7
2018-05-12T11:19:40.004Z,17.0
2018-05-12T11:20:41.573Z,16.8
2018-05-12T11:21:43.256Z,16.9
2018-05-12T11:22:45.065Z,16.7
2018-05-12T11:23:46.656Z,16.5
2018-05-12T11:24:48.220Z,16.7
2018-05-12T11:25:49.800Z,16.8
2018-05-12T11:26:51.375Z,16.7
2018-05-12T11:27:52.961Z,16.6
2018-05-12T11:28:54.580Z,16.9
2018-05-12T11:29:56.139Z,16.7
2018-05-12T11:30:57.715Z,16.8
2018-05-12T11:31:59.331Z,16.9
2018-05-12T11:33:00.919Z,16.9
2018-05-12T11:34:02.549Z,17.1
2018-05-12T11:35:04.131Z,17.1
2018-05-12T11:36:05.722Z,16.9
2018-05-12T11:37:07.314Z,16.9
2018-05-12T11:38:08.888Z,16.6
2018-05-12T11:39:10.454Z,16.5
2018-05-12T11:40:12.028Z,16.5
2018-05-12T11:41:13.691Z,16.7
2018-05-12T11:42:15.258Z,16.8
2018-05-12T11:43:16.840Z,16.8
2018-05-12T11:44:18.425Z,16.5
2018-05-12T11:45:20.013Z,16.7
2018-05-12T11:46:21.585Z,16.9
2018-05-12T11:47:23.165Z,16.8
2018-05-12T11:48:24.735Z,16.7
2018-05-12T11:49:26.362Z,17.0
2018-05-12T11:50:27.938Z,17.2
2018-05-12T11:51:29.564Z,17.1
2018-05-12T11:52:31.080Z,17.3
2018-05-12T11:53:32.643Z,17.2
2018-05-12T11:54:34.238Z,17.3
2018-05-12T11:55:35.814Z,17.3
2018-05-12T11:56:37.390Z,17.0
2018-05-12T11:57:38.991Z,16.8
2018-05-12T11:58:40.582Z,17.3
2018-05-12T11:59:42.164Z,17.2
2018-05-12T12:00:43.745Z,17.1
2018-05-12T12:01:45.322Z,17.4
2018-05-12T12:02:46.899Z,17.0
2018-05-12T12:03:48.587Z,17.0
2018-05-12T12:04:50.006Z,17.2
2018-05-12T12:05:51.577Z,17.1
2018-05-12T12:06:53.688Z,17.3
2018-05-12T12:07:55.253Z,17.2
2018-05-12T12:08:56.826Z,16.9
2018-05-12T12:09:58.381Z,16.7
2018-05-12T12:10:59.954Z,16.9
2018-05-12T12:12:02.063Z,17.2
2018-05-12T12:13:03.643Z,17.5
2018-05-12T12:14:05.217Z,17.1
2018-05-12T12:15:06.806Z,17.0
2018-05-12T12:16:08.383Z,17.3
2018-05-12T12:17:10.354Z,17.4
2018-05-12T12:18:11.941Z,17.2
2018-05-12T12:19:13.511Z,17.5
2018-05-12T12:20:15.088Z,17.4
2018-05-12T12:21:16.871Z,17.5
2018-05-12T12:22:18.454Z,17.2
2018-05-12T12:23:20.031Z,17.7
2018-05-12T12:24:21.622Z,17.2
2018-05-12T12:25:23.195Z,17.3
2018-05-12T12:26:25.190Z,17.7
2018-05-12T12:27:26.766Z,17.4
2018-05-12T12:28:28.374Z,17.4
2018-05-12T12:29:29.954Z,17.5
2018-05-12T12:30:31.530Z,17.8
2018-05-12T12:31:33.116Z,18.1
2018-05-12T12:32:34.702Z,17.8
2018-05-12T12:33:36.303Z,17.5
2018-05-12T12:34:38.488Z,17.5
2018-05-12T12:35:40.095Z,17.8
2018-05-12T12:36:57.370Z,18.0
2018-05-12T12:37:58.944Z,17.8
2018-05-12T12:39:01.128Z,18.0
2018-05-12T12:40:02.716Z,18.1
2018-05-12T12:41:04.864Z,18.1
2018-05-12T12:42:06.454Z,18.1
2018-05-12T12:43:08.052Z,18.3
2018-05-12T12:44:09.637Z,19.0
2018-05-12T12:45:11.233Z,18.8
2018-05-12T12:46:13.680Z,18.8
2018-05-12T12:47:15.300Z,18.4
2018-05-12T12:48:20.731Z,18.7
2018-05-12T12:49:22.326Z,18.9
2018-05-12T12:50:23.995Z,18.6
2018-05-12T12:51:25.714Z,18.4
2018-05-12T12:52:27.423Z,18.4
2018-05-12T12:53:29.058Z,18.1
2018-05-12T12:54:30.740Z,18.2
2018-05-12T12:55:32.328Z,18.3
2018-05-12T12:56:34.995Z,18.3
2018-05-12T12:57:35.656Z,18.6
2018-05-12T12:58:37.254Z,18.3
2018-05-12T12:59:38.853Z,18.2
2018-05-12T13:00:40.458Z,18.4
2018-05-12T13:01:42.089Z,18.0
2018-05-12T13:02:43.728Z,17.6
2018-05-12T13:03:45.347Z,18.0
2018-05-12T13:04:46.967Z,18.3
2018-05-12T13:05:48.593Z,17.6
2018-05-12T13:06:50.316Z,17.7
2018-05-12T13:07:51.907Z,17.6
2018-05-12T13:08:53.531Z,17.3
2018-05-12T13:09:55.213Z,17.8
2018-05-12T13:10:56.864Z,17.5
2018-05-12T13:11:58.459Z,17.2
2018-05-12T13:13:00.132Z,17.0
2018-05-12T13:14:01.720Z,16.9
2018-05-12T13:15:03.401Z,17.6
2018-05-12T13:16:05.008Z,17.3
2018-05-12T13:17:06.631Z,17.4
2018-05-12T13:18:08.225Z,17.1
2018-05-12T13:19:09.843Z,17.3
2018-05-12T13:20:11.515Z,17.8
2018-05-12T13:21:13.376Z,17.4
2018-05-12T13:22:15.013Z,17.2
2018-05-12T13:23:16.807Z,17.7
2018-05-12T13:24:18.422Z,17.9
2018-05-12T13:25:20.020Z,17.7
2018-05-12T13:26:21.688Z,18.5
2018-05-12T13:27:23.365Z,18.3
2018-05-12T13:28:25.141Z,18.5
2018-05-12T13:29:26.981Z,18.8
2018-05-12T13:30:28.786Z,17.8
2018-05-12T13:31:30.398Z,17.4
2018-05-12T13:32:32.091Z,17.2
2018-05-12T13:33:33.755Z,17.3
2018-05-12T13:34:35.343Z,17.4
2018-05-12T13:35:37.101Z,18.2
2018-05-12T13:36:38.930Z,18.3