createdAt,value
2022-11-16T00:01:45.581Z,14.51
2022-11-16T00:04:15.465Z,14.49
2022-11-16T00:06:42.382Z,14.44
2022-11-16T00:09:24.114Z,14.45
2022-11-16T00:12:02.748Z,14.44
2022-11-16T00:14:32.248Z,14.47
2022-11-16T00:16:59.983Z,14.50
2022-11-16T00:19:27.471Z,14.48
2022-11-16T00:21:54.623Z,14.50
2022-11-16T00:24:23.432Z,14.56
2022-11-16T00:26:50.709Z,14.57
2022-11-16T00:29:20.258Z,14.62
2022-11-16T00:31:47.709Z,14.57
2022-11-16T00:34:14.897Z,14.54
2022-11-16T00:36:42.023Z,14.45
2022-11-16T00:39:11.870Z,14.42
2022-11-16T00:41:38.754Z,14.42
2022-11-16T00:44:05.989Z,14.37
2022-11-16T00:46:32.883Z,14.36
2022-11-16T00:48:59.626Z,14.33
2022-11-16T00:51:26.721Z,14.33
2022-11-16T00:53:53.654Z,14.33
2022-11-16T00:56:21.332Z,14.35
2022-11-16T00:58:48.113Z,14.33
2022-11-16T01:01:15.675Z,14.37
2022-11-16T01:03:42.966Z,14.39
2022-11-16T01:06:11.633Z,14.41
2022-11-16T01:08:39.708Z,14.44
2022-11-16T01:11:30.895Z,14.39
2022-11-16T01:13:58.712Z,14.34
2022-11-16T01:16:25.463Z,14.33
2022-11-16T01:18:54.639Z,14.34
2022-11-16T01:21:22.691Z,14.35
2022-11-16T01:23:49.865Z,14.37
2022-11-16T01:26:16.796Z,14.39
2022-11-16T01:28:44.137Z,14.34
2022-11-16T01:31:15.541Z,14.35
2022-11-16T01:33:42.438Z,14.39
2022-11-16T01:36:17.509Z,14.42
2022-11-16T01:38:46.645Z,14.53
2022-11-16T01:41:18.568Z,14.48
2022-11-16T01:44:00.233Z,14.43
2022-11-16T01:46:33.136Z,14.39
2022-11-16T01:49:14.471Z,14.31
2022-11-16T01:51:45.148Z,14.25
2022-11-16T01:54:14.218Z,14.25
2022-11-16T01:56:54.146Z,14.17
2022-11-16T01:59:32.048Z,14.13
2022-11-16T02:02:01.283Z,14.13
2022-11-16T02:04:29.905Z,14.13
2022-11-16T02:07:19.572Z,14.13
2022-11-16T02:09:53.742Z,14.16
2022-11-16T02:12:57.802Z,14.19
2022-11-16T02:15:33.538Z,14.17
2022-11-16T02:18:53.209Z,14.24
2022-11-16T02:21:45.002Z,14.33
2022-11-16T02:24:42.324Z,14.33
2022-11-16T02:27:23.636Z,14.32
2022-11-16T02:29:52.795Z,14.35
2022-11-16T02:32:30.396Z,14.35
2022-11-16T02:35:12.301Z,14.35
2022-11-16T02:37:50.631Z,14.37
2022-11-16T02:40:20.894Z,14.39
2022-11-16T02:43:07.397Z,14.38
2022-11-16T02:45:40.614Z,14.38
2022-11-16T02:48:24.675Z,14.37
2022-11-16T02:50:53.440Z,14.35
2022-11-16T02:53:22.083Z,14.33
2022-11-16T02:55:49.036Z,14.26
2022-11-16T02:58:20.833Z,14.29
2022-11-16T03:01:18.333Z,14.30
2022-11-16T03:04:01.621Z,14.30
2022-11-16T03:06:31.568Z,14.34
2022-11-16T03:08:59.008Z,14.36
2022-11-16T03:11:48.926Z,14.32
2022-11-16T03:14:20.626Z,14.35
2022-11-16T03:16:52.966Z,14.33
2022-11-16T03:19:34.004Z,14.34
2022-11-16T03:22:09.847Z,14.34
2022-11-16T03:24:39.158Z,14.30
2022-11-16T03:27:29.366Z,14.31
2022-11-16T03:30:04.928Z,14.25
2022-11-16T03:32:56.589Z,14.29
2022-11-16T03:36:01.934Z,14.32
2022-11-16T03:38:33.601Z,14.30
2022-11-16T03:41:08.474Z,14.38
2022-11-16T03:43:38.098Z,14.39
2022-11-16T03:46:05.846Z,14.39
2022-11-16T03:48:39.209Z,14.38
2022-11-16T03:51:13.264Z,14.41
2022-11-16T03:53:40.775Z,14.46
2022-11-16T03:56:09.385Z,14.39
2022-11-16T03:58:37.777Z,14.31
2022-11-16T04:01:04.776Z,14.28
2022-11-16T04:03:32.117Z,14.31
2022-11-16T04:06:17.793Z,14.33
2022-11-16T04:09:03.281Z,14.33
2022-11-16T04:11:48.789Z,14.36
2022-11-16T04:14:44.739Z,14.36
2022-11-16T04:17:34.984Z,14.36
2022-11-16T04:20:21.066Z,14.39
2022-11-16T04:23:21.960Z,14.40
2022-11-16T04:25:51.197Z,14.36
2022-11-16T04:28:24.291Z,14.35
2022-11-16T04:31:32.943Z,14.33
2022-11-16T04:34:24.822Z,14.42
2022-11-16T04:37:13.831Z,14.49
2022-11-16T04:39:41.250Z,14.40
2022-11-16T04:42:17.474Z,14.46
2022-11-16T04:45:05.042Z,14.47
2022-11-16T04:47:49.148Z,14.47
2022-11-16T04:50:17.664Z,14.46
2022-11-16T04:52:44.389Z,14.45
2022-11-16T04:55:13.535Z,14.47
2022-11-16T04:57:40.562Z,14.49
2022-11-16T05:00:09.071Z,14.48
2022-11-16T05:02:37.580Z,14.48
2022-11-16T05:05:04.890Z,14.42
2022-11-16T05:07:32.713Z,14.48
2022-11-16T05:10:06.846Z,14.49
2022-11-16T05:12:34.685Z,14.47
2022-11-16T05:15:05.900Z,14.42
2022-11-16T05:17:34.096Z,14.46
2022-11-16T05:20:40.483Z,14.48
2022-11-16T05:23:28.166Z,14.46
2022-11-16T05:25:56.864Z,14.46
2022-11-16T05:28:23.590Z,14.47
2022-11-16T05:30:51.252Z,14.46
2022-11-16T05:33:22.228Z,14.48
2022-11-16T05:35:51.646Z,14.52
2022-11-16T05:38:21.390Z,14.47
2022-11-16T05:40:52.173Z,14.49
2022-11-16T05:43:19.005Z,14.38
2022-11-16T05:45:56.286Z,14.35
2022-11-16T05:48:23.287Z,14.36
2022-11-16T05:50:50.141Z,14.39
2022-11-16T05:53:24.829Z,14.41
2022-11-16T05:55:52.093Z,14.46
2022-11-16T05:58:20.249Z,14.46
2022-11-16T06:00:48.940Z,14.50
2022-11-16T06:03:17.625Z,14.46
2022-11-16T06:05:44.549Z,14.46
2022-11-16T06:08:13.983Z,14.47
2022-11-16T06:10:41.395Z,14.47
2022-11-16T06:13:08.386Z,14.48
2022-11-16T06:15:38.262Z,14.48
2022-11-16T06:18:06.755Z,14.53
2022-11-16T06:20:34.784Z,14.55
2022-11-16T06:23:03.517Z,14.59
2022-11-16T06:25:33.790Z,14.52
2022-11-16T06:28:04.100Z,14.51
2022-11-16T06:30:34.512Z,14.53
2022-11-16T06:33:02.739Z,14.53
2022-11-16T06:35:29.924Z,14.56
2022-11-16T06:37:58.030Z,14.59
2022-11-16T06:40:26.212Z,14.61
2022-11-16T06:42:53.426Z,14.63
2022-11-16T06:45:20.841Z,14.67
2022-11-16T06:47:51.446Z,14.70
2022-11-16T06:50:19.410Z,14.73
2022-11-16T06:52:48.577Z,14.77
2022-11-16T06:55:16.926Z,14.82
2022-11-16T06:57:44.058Z,14.84
2022-11-16T07:00:12.843Z,14.84
2022-11-16T07:02:40.519Z,14.96
2022-11-16T07:05:10.996Z,14.99
2022-11-16T07:07:39.447Z,15.01
2022-11-16T07:10:06.568Z,15.01
2022-11-16T07:12:33.464Z,15.01
2022-11-16T07:15:01.654Z,15.03
2022-11-16T07:17:31.317Z,15.02
2022-11-16T07:19:58.190Z,15.03
2022-11-16T07:22:25.506Z,15.02
2022-11-16T07:24:53.546Z,15.05
2022-11-16T07:27:21.299Z,15.07
2022-11-16T07:29:50.628Z,15.10
2022-11-16T07:32:39.929Z,15.11
2022-11-16T07:35:15.559Z,15.12
2022-11-16T07:37:42.639Z,15.12
2022-11-16T07:40:10.765Z,15.14
2022-11-16T07:42:38.802Z,15.15
2022-11-16T07:45:29.041Z,15.15
2022-11-16T07:48:05.428Z,15.20
2022-11-16T07:50:50.839Z,15.21
2022-11-16T07:53:19.220Z,15.23
2022-11-16T07:55:53.043Z,15.26
2022-11-16T07:58:21.668Z,15.27
2022-11-16T08:00:49.395Z,15.32
2022-11-16T08:03:21.799Z,15.29
2022-11-16T08:06:21.264Z,15.28
2022-11-16T08:08:48.312Z,15.26
2022-11-16T08:11:17.641Z,15.30
2022-11-16T08:13:44.906Z,15.31
2022-11-16T08:16:18.207Z,15.34
2022-11-16T08:18:47.239Z,15.39
2022-11-16T08:21:17.205Z,15.46
2022-11-16T08:23:45.485Z,15.50
2022-11-16T08:26:15.912Z,15.55
2022-11-16T08:28:48.491Z,15.58
2022-11-16T08:31:18.323Z,15.66
2022-11-16T08:33:50.491Z,15.64
2022-11-16T08:36:17.865Z,15.64
2022-11-16T08:38:50.421Z,15.61
2022-11-16T08:41:20.501Z,15.59
2022-11-16T08:43:47.838Z,15.58
2022-11-16T08:46:15.532Z,15.58
2022-11-16T08:48:44.624Z,15.60
2022-11-16T08:51:19.278Z,15.63
2022-11-16T08:53:57.502Z,15.67
2022-11-16T08:56:30.225Z,15.66
2022-11-16T08:58:59.167Z,15.73
2022-11-16T09:01:29.521Z,15.78
2022-11-16T09:03:56.646Z,15.80
2022-11-16T09:06:25.815Z,15.78
2022-11-16T09:08:53.321Z,15.77
2022-11-16T09:11:22.659Z,15.76
2022-11-16T09:13:51.600Z,15.75
2022-11-16T09:16:21.032Z,15.74
2022-11-16T09:18:50.073Z,15.79
2022-11-16T09:21:19.123Z,15.80
2022-11-16T09:23:47.108Z,15.85
2022-11-16T09:26:14.493Z,15.86
2022-11-16T09:28:41.377Z,15.95
2022-11-16T09:31:10.086Z,16.05
2022-11-16T09:33:37.065Z,16.08
2022-11-16T09:36:09.163Z,16.15
2022-11-16T09:39:13.324Z,16.28
2022-11-16T09:41:52.300Z,16.29
2022-11-16T09:44:52.877Z,16.32
2022-11-16T09:47:22.650Z,16.32
2022-11-16T09:49:58.186Z,16.39
2022-11-16T09:52:30.445Z,16.42
2022-11-16T09:54:59.968Z,16.42
2022-11-16T09:57:37.249Z,16.43
2022-11-16T10:00:23.734Z,16.50
2022-11-16T10:03:04.093Z,16.65
2022-11-16T10:05:39.072Z,16.68
2022-11-16T10:08:25.156Z,16.87
2022-11-16T10:11:20.849Z,16.94
2022-11-16T10:14:06.032Z,16.87
2022-11-16T10:16:32.859Z,16.88
2022-11-16T10:19:05.430Z,16.82
2022-11-16T10:21:33.159Z,16.77
2022-11-16T10:24:02.521Z,16.75
2022-11-16T10:26:50.631Z,16.71
2022-11-16T10:29:49.867Z,16.64
2022-11-16T10:32:21.168Z,16.61
2022-11-16T10:34:54.008Z,16.58
2022-11-16T10:37:22.430Z,16.59
2022-11-16T10:39:53.355Z,16.64
2022-11-16T10:42:28.901Z,16.64
2022-11-16T10:45:08.158Z,16.58
2022-11-16T10:47:44.867Z,16.57
2022-11-16T10:50:32.631Z,16.58
2022-11-16T10:53:00.899Z,16.71
2022-11-16T10:55:30.593Z,16.76
2022-11-16T10:58:01.576Z,16.81
2022-11-16T11:00:33.788Z,16.80
2022-11-16T11:03:01.096Z,16.79
2022-11-16T11:05:27.941Z,16.77
2022-11-16T11:08:03.697Z,16.79
2022-11-16T11:10:35.652Z,16.83
2022-11-16T11:13:11.543Z,16.92
2022-11-16T11:15:39.945Z,16.91
2022-11-16T11:18:15.609Z,16.84
2022-11-16T11:20:46.158Z,16.82
2022-11-16T11:23:23.758Z,16.78
2022-11-16T11:25:56.566Z,16.73
2022-11-16T11:28:31.952Z,16.67
2022-11-16T11:31:01.306Z,16.63
2022-11-16T11:33:39.639Z,16.58
2022-11-16T11:36:13.343Z,16.59
2022-11-16T11:39:25.566Z,16.57
2022-11-16T11:42:10.796Z,16.52
2022-11-16T11:44:49.753Z,16.50
2022-11-16T11:47:56.608Z,16.45
2022-11-16T11:50:51.083Z,16.45
2022-11-16T11:53:29.936Z,16.43
2022-11-16T11:55:59.825Z,16.45
2022-11-16T11:58:31.122Z,16.45
2022-11-16T12:01:01.035Z,16.43
2022-11-16T12:03:28.048Z,16.42
2022-11-16T12:06:07.758Z,16.43
2022-11-16T12:08:57.011Z,16.45
2022-11-16T12:11:38.110Z,16.45
2022-11-16T12:14:33.407Z,16.49
2022-11-16T12:17:13.482Z,16.51
2022-11-16T12:20:01.839Z,16.50
2022-11-16T12:22:46.830Z,16.54
2022-11-16T12:25:51.143Z,16.54
2022-11-16T12:28:51.318Z,16.60
2022-11-16T12:31:33.441Z,16.64
2022-11-16T12:34:06.122Z,16.80
2022-11-16T12:36:32.842Z,16.88
2022-11-16T12:39:24.476Z,16.83
2022-11-16T12:42:13.268Z,16.75
2022-11-16T12:44:45.892Z,16.79
2022-11-16T12:47:46.869Z,16.99
2022-11-16T12:50:28.870Z,17.03
2022-11-16T12:53:25.753Z,16.97
2022-11-16T12:56:13.986Z,16.92
2022-11-16T12:58:52.700Z,16.94
2022-11-16T13:01:25.704Z,16.94
2022-11-16T13:04:01.502Z,17.01
2022-11-16T13:06:34.796Z,17.04
2022-11-16T13:09:30.895Z,17.02
2022-11-16T13:12:03.380Z,17.10
2022-11-16T13:14:34.952Z,17.04
2022-11-16T13:17:04.253Z,17.05
2022-11-16T13:19:31.895Z,17.12
2022-11-16T13:22:19.497Z,17.17
2022-11-16T13:24:48.850Z,17.26
2022-11-16T13:27:18.285Z,17.30
2022-11-16T13:30:03.799Z,17.54
2022-11-16T13:32:53.341Z,17.62
2022-11-16T13:35:21.029Z,17.78
2022-11-16T13:37:49.251Z,17.73
2022-11-16T13:40:30.995Z,17.67
2022-11-16T13:43:16.858Z,17.71
2022-11-16T13:45:57.294Z,17.67
2022-11-16T13:48:38.519Z,17.64
2022-11-16T13:51:18.986Z,17.55
2022-11-16T13:56:51.050Z,17.62
2022-11-16T13:59:25.409Z,17.62
2022-11-16T14:02:22.713Z,17.59
2022-11-16T14:05:33.948Z,17.55
2022-11-16T14:08:20.840Z,17.43
2022-11-16T14:10:50.673Z,17.36
2022-11-16T14:13:47.366Z,17.26
2022-11-16T14:16:20.190Z,17.25
2022-11-16T14:18:59.026Z,17.12
2022-11-16T14:21:26.776Z,17.08
2022-11-16T14:24:06.230Z,17.13
2022-11-16T14:27:17.032Z,17.05
2022-11-16T14:30:02.962Z,17.07
2022-11-16T14:32:43.495Z,17.03
2022-11-16T14:35:29.675Z,17.10
2022-11-16T14:38:02.394Z,17.09
2022-11-16T14:40:29.494Z,17.03
2022-11-16T14:43:15.921Z,17.08
2022-11-16T14:45:48.251Z,17.08
2022-11-16T14:48:17.739Z,17.07
2022-11-16T14:50:57.899Z,17.03
2022-11-16T14:53:26.479Z,16.98
2022-11-16T14:56:06.452Z,16.98
2022-11-16T14:58:33.309Z,16.96
2022-11-16T15:01:02.940Z,16.88
2022-11-16T15:03:35.540Z,16.83
2022-11-16T15:06:04.793Z,16.77
2022-11-16T15:08:58.123Z,16.84
2022-11-16T15:11:50.198Z,16.77
2022-11-16T15:14:22.723Z,16.70
2022-11-16T15:16:54.472Z,16.60
2022-11-16T15:19:22.112Z,16.54
2022-11-16T15:21:58.211Z,16.46
2022-11-16T15:24:32.184Z,16.42
2022-11-16T15:27:08.525Z,16.37
2022-11-16T15:29:36.286Z,16.35
2022-11-16T15:32:03.412Z,16.36
2022-11-16T15:34:31.479Z,16.35
2022-11-16T15:36:58.302Z,16.32
2022-11-16T15:39:32.334Z,16.34
2022-11-16T15:42:03.717Z,16.40
2022-11-16T15:44:31.980Z,16.42
2022-11-16T15:46:59.505Z,16.41
2022-11-16T15:49:32.447Z,16.31
2022-11-16T15:52:00.139Z,16.21
2022-11-16T15:54:54.971Z,16.18
2022-11-16T15:57:24.049Z,16.15
2022-11-16T15:59:57.272Z,16.12
2022-11-16T16:02:29.914Z,16.06
2022-11-16T16:04:56.934Z,15.99
2022-11-16T16:07:41.855Z,15.95
2022-11-16T16:10:13.207Z,15.93
2022-11-16T16:13:00.646Z,15.93
2022-11-16T16:15:36.585Z,15.92
2022-11-16T16:18:13.963Z,15.91
2022-11-16T16:20:48.838Z,15.90
2022-11-16T16:23:16.448Z,15.89
2022-11-16T16:25:49.077Z,15.91
2022-11-16T16:28:17.407Z,15.88
2022-11-16T16:30:44.342Z,15.82
2022-11-16T16:33:19.654Z,15.87
2022-11-16T16:35:49.891Z,15.85
2022-11-16T16:38:17.213Z,15.86
2022-11-16T16:40:44.088Z,15.80
2022-11-16T16:43:11.087Z,15.76
2022-11-16T16:45:41.664Z,15.77
2022-11-16T16:48:09.707Z,15.74
2022-11-16T16:50:37.393Z,15.67
2022-11-16T16:53:05.021Z,15.59
2022-11-16T16:55:36.974Z,15.54
2022-11-16T16:58:04.976Z,15.51
2022-11-16T17:00:32.413Z,15.54
2022-11-16T17:02:59.497Z,15.54
2022-11-16T17:05:27.115Z,15.55
2022-11-16T17:07:56.926Z,15.57
2022-11-16T17:10:24.384Z,15.54
2022-11-16T17:12:55.282Z,15.48
2022-11-16T17:15:22.904Z,15.47
2022-11-16T17:17:50.485Z,15.45
2022-11-16T17:20:17.853Z,15.38
2022-11-16T17:22:45.289Z,15.30
2022-11-16T17:25:12.630Z,15.24
2022-11-16T17:27:39.500Z,15.19
2022-11-16T17:30:07.375Z,15.12
2022-11-16T17:32:34.807Z,15.11
2022-11-16T17:35:01.836Z,15.05
2022-11-16T17:37:28.790Z,14.77
2022-11-16T17:39:55.875Z,14.58
2022-11-16T17:42:23.116Z,14.44
2022-11-16T17:44:50.095Z,14.46
2022-11-16T17:47:17.109Z,14.42
2022-11-16T17:49:44.221Z,14.35
2022-11-16T17:52:11.309Z,14.22
2022-11-16T17:54:38.358Z,14.09
2022-11-16T17:57:05.437Z,14.11
2022-11-16T17:59:32.986Z,14.13
2022-11-16T18:01:59.832Z,14.11
2022-11-16T18:04:34.593Z,14.18
2022-11-16T18:07:01.807Z,14.26
2022-11-16T18:09:29.079Z,14.30
2022-11-16T18:11:56.180Z,14.11
2022-11-16T18:14:23.085Z,13.86
2022-11-16T18:16:50.161Z,13.61
2022-11-16T18:19:19.253Z,13.58
2022-11-16T18:21:46.835Z,13.58
2022-11-16T18:24:13.957Z,13.50
2022-11-16T18:26:41.458Z,13.57
2022-11-16T18:29:15.924Z,13.63
2022-11-16T18:31:43.485Z,13.73
2022-11-16T18:34:15.775Z,13.77
2022-11-16T18:36:43.803Z,13.64
2022-11-16T18:39:10.841Z,13.60
2022-11-16T18:41:43.936Z,13.62
2022-11-16T18:44:14.981Z,13.72
2022-11-16T18:46:43.366Z,13.75
2022-11-16T18:49:10.331Z,13.70
2022-11-16T18:51:37.141Z,13.36
2022-11-16T18:54:04.138Z,13.21
2022-11-16T18:56:31.102Z,13.08
2022-11-16T18:58:57.804Z,12.95
2022-11-16T19:01:26.763Z,12.92
2022-11-16T19:03:56.163Z,12.89
2022-11-16T19:06:24.052Z,12.80
2022-11-16T19:09:03.992Z,12.77
2022-11-16T19:11:31.216Z,12.75
2022-11-16T19:14:00.892Z,12.97
2022-11-16T19:16:28.372Z,13.05
2022-11-16T19:18:55.222Z,13.16
2022-11-16T19:21:22.945Z,13.32
2022-11-16T19:23:52.279Z,13.30
2022-11-16T19:26:21.084Z,13.25
2022-11-16T19:28:49.896Z,13.27
2022-11-16T19:31:23.553Z,13.00
2022-11-16T19:33:59.951Z,12.99
2022-11-16T19:36:28.568Z,12.95
2022-11-16T19:38:56.293Z,12.81
2022-11-16T19:41:24.110Z,12.83
2022-11-16T19:43:59.911Z,12.81
2022-11-16T19:46:33.170Z,12.67
2022-11-16T19:49:01.342Z,12.70
2022-11-16T19:51:30.306Z,12.73
2022-11-16T19:54:02.507Z,12.81
2022-11-16T19:56:34.414Z,12.83
2022-11-16T19:59:01.471Z,12.79
2022-11-16T20:01:33.003Z,12.80
2022-11-16T20:04:03.499Z,12.86
2022-11-16T20:06:55.613Z,12.79
2022-11-16T20:09:23.628Z,12.75
2022-11-16T20:11:50.582Z,12.74
2022-11-16T20:14:17.897Z,12.76
2022-11-16T20:16:47.790Z,12.62
2022-11-16T20:19:15.887Z,12.57
2022-11-16T20:21:48.111Z,12.66
2022-11-16T20:24:16.541Z,12.63
2022-11-16T20:26:46.826Z,12.65
2022-11-16T20:29:17.677Z,12.40
2022-11-16T20:31:46.284Z,12.45
2022-11-16T20:34:16.603Z,12.49
2022-11-16T20:37:08.785Z,12.32
2022-11-16T20:39:36.298Z,12.27
2022-11-16T20:42:03.388Z,12.30
2022-11-16T20:44:31.487Z,12.06
2022-11-16T20:46:58.746Z,11.92
2022-11-16T20:49:26.279Z,11.98
2022-11-16T20:51:53.625Z,12.10
2022-11-16T20:54:21.603Z,12.18
2022-11-16T20:56:49.987Z,12.10
2022-11-16T20:59:17.444Z,12.12
2022-11-16T21:01:47.882Z,12.17
2022-11-16T21:04:16.117Z,12.08
2022-11-16T21:06:43.100Z,12.00
2022-11-16T21:09:23.037Z,11.85
2022-11-16T21:12:09.472Z,11.81
2022-11-16T21:14:37.528Z,11.80
2022-11-16T21:17:04.971Z,11.84
2022-11-16T21:19:32.857Z,11.91
2022-11-16T21:21:59.721Z,11.79
2022-11-16T21:24:28.637Z,11.88
2022-11-16T21:26:55.576Z,11.87
2022-11-16T21:29:26.120Z,11.69
2022-11-16T21:31:55.187Z,11.58
2022-11-16T21:34:24.696Z,11.63
2022-11-16T21:36:52.792Z,11.62
2022-11-16T21:39:19.584Z,11.61
2022-11-16T21:41:47.303Z,11.65
2022-11-16T21:44:14.158Z,11.77
2022-11-16T21:46:43.678Z,11.99
2022-11-16T21:49:11.053Z,12.05
2022-11-16T21:51:38.074Z,12.04
2022-11-16T21:54:06.709Z,12.12
2022-11-16T21:56:33.789Z,12.18
2022-11-16T21:59:01.707Z,12.26
2022-11-16T22:01:48.797Z,12.15
2022-11-16T22:04:51.552Z,12.20
2022-11-16T22:07:33.936Z,12.31
2022-11-16T22:10:02.047Z,12.35
2022-11-16T22:12:29.559Z,12.42
2022-11-16T22:14:59.002Z,12.46
2022-11-16T22:17:26.514Z,12.44
2022-11-16T22:19:53.897Z,12.49
2022-11-16T22:22:21.274Z,12.53
2022-11-16T22:24:48.471Z,12.34
2022-11-16T22:27:18.937Z,12.25
2022-11-16T22:29:47.041Z,12.02
2022-11-16T22:32:13.980Z,12.07
2022-11-16T22:34:41.020Z,12.20
2022-11-16T22:37:07.803Z,12.25
2022-11-16T22:39:34.907Z,12.36
2022-11-16T22:42:01.773Z,12.30
2022-11-16T22:44:30.312Z,12.31
2022-11-16T22:46:57.100Z,12.32
2022-11-16T22:49:49.008Z,12.29
2022-11-16T22:52:17.854Z,12.37
2022-11-16T22:54:44.685Z,12.35
2022-11-16T22:57:15.564Z,12.38
2022-11-16T22:59:43.394Z,12.35
2022-11-16T23:02:10.082Z,12.46
2022-11-16T23:04:37.108Z,12.61
2022-11-16T23:07:03.917Z,12.56
2022-11-16T23:09:32.848Z,12.45
2022-11-16T23:12:18.171Z,12.32
2022-11-16T23:15:03.971Z,12.34
2022-11-16T23:17:30.974Z,12.24
2022-11-16T23:20:17.764Z,12.19
2022-11-16T23:23:03.510Z,12.26
2022-11-16T23:25:48.776Z,12.28
2022-11-16T23:28:16.871Z,12.23
2022-11-16T23:30:43.914Z,12.22
2022-11-16T23:33:13.367Z,12.31
2022-11-16T23:35:40.161Z,12.40
2022-11-16T23:38:08.400Z,12.32
2022-11-16T23:40:39.891Z,12.21
2022-11-16T23:43:28.751Z,12.27
2022-11-16T23:45:55.731Z,12.28
2022-11-16T23:48:22.492Z,12.36
2022-11-16T23:50:50.188Z,12.42
2022-11-16T23:53:16.944Z,12.51
2022-11-16T23:55:43.959Z,12.53
2022-11-16T23:58:14.846Z,12.60
