createdAt,value
2019-04-23T00:00:42.578Z,0.00
2019-04-23T00:02:33.157Z,0.00
2019-04-23T00:03:41.989Z,0.00
2019-04-23T00:04:37.998Z,0.00
2019-04-23T00:06:43.306Z,0.00
2019-04-23T00:07:51.946Z,0.00
2019-04-23T00:08:50.216Z,0.00
2019-04-23T00:09:39.902Z,0.00
2019-04-23T00:10:35.177Z,0.00
2019-04-23T00:11:40.992Z,0.00
2019-04-23T00:12:43.873Z,0.00
2019-04-23T00:13:44.176Z,0.00
2019-04-23T00:14:52.454Z,0.00
2019-04-23T00:15:43.867Z,0.00
2019-04-23T00:16:42.194Z,0.00
2019-04-23T00:17:42.139Z,0.00
2019-04-23T00:18:42.232Z,0.00
2019-04-23T00:19:43.209Z,0.00
2019-04-23T00:20:45.992Z,0.00
2019-04-23T00:21:44.390Z,0.00
2019-04-23T00:22:45.386Z,0.00
2019-04-23T00:23:49.784Z,0.00
2019-04-23T00:25:04.782Z,0.00
2019-04-23T00:26:42.484Z,0.00
2019-04-23T00:28:45.720Z,0.00
2019-04-23T00:29:45.954Z,0.00
2019-04-23T00:31:39.240Z,0.00
2019-04-23T00:33:36.144Z,0.00
2019-04-23T00:34:42.681Z,0.00
2019-04-23T00:35:41.705Z,0.00
2019-04-23T00:36:37.848Z,0.00
2019-04-23T00:37:37.363Z,0.00
2019-04-23T00:38:40.243Z,0.00
2019-04-23T00:39:42.368Z,0.00
2019-04-23T00:40:40.752Z,0.00
2019-04-23T00:41:45.179Z,0.00
2019-04-23T00:42:44.602Z,0.00
2019-04-23T00:43:52.751Z,0.00
2019-04-23T00:44:51.551Z,0.00
2019-04-23T00:45:44.241Z,0.00
2019-04-23T00:47:40.142Z,0.00
2019-04-23T00:49:40.333Z,0.00
2019-04-23T00:50:44.959Z,0.00
2019-04-23T00:51:36.911Z,0.00
2019-04-23T00:52:41.713Z,0.00
2019-04-23T00:53:32.655Z,0.00
2019-04-23T00:54:44.414Z,0.00
2019-04-23T00:55:44.729Z,0.00
2019-04-23T00:56:50.791Z,0.00
2019-04-23T00:57:43.980Z,0.00
2019-04-23T00:58:43.297Z,0.00
2019-04-23T00:59:48.286Z,0.00
2019-04-23T01:00:42.457Z,0.00
2019-04-23T01:01:42.706Z,0.00
2019-04-23T01:02:52.875Z,0.00
2019-04-23T01:03:29.391Z,0.00
2019-04-23T01:04:41.946Z,0.00
2019-04-23T01:06:39.090Z,0.00
2019-04-23T01:07:40.391Z,0.00
2019-04-23T01:08:36.798Z,0.00
2019-04-23T01:09:39.305Z,0.00
2019-04-23T01:10:46.547Z,0.00
2019-04-23T01:11:39.359Z,0.00
2019-04-23T01:14:42.622Z,0.00
2019-04-23T01:15:39.705Z,0.00
2019-04-23T01:16:37.400Z,0.00
2019-04-23T01:17:40.586Z,0.00
2019-04-23T01:18:48.549Z,0.00
2019-04-23T01:19:37.187Z,0.00
2019-04-23T01:20:39.055Z,0.00
2019-04-23T01:21:18.126Z,0.00
2019-04-23T01:22:16.670Z,0.00
2019-04-23T01:23:16.096Z,0.00
2019-04-23T01:24:20.328Z,0.00
2019-04-23T01:25:24.464Z,0.00
2019-04-23T01:26:35.600Z,0.00
2019-04-23T01:28:50.278Z,0.00
2019-04-23T01:29:42.940Z,0.00
2019-04-23T01:30:40.908Z,0.00
2019-04-23T01:31:42.812Z,0.00
2019-04-23T01:32:36.760Z,0.00
2019-04-23T01:33:47.203Z,0.00
2019-04-23T01:34:49.548Z,0.00
2019-04-23T01:35:43.072Z,0.00
2019-04-23T01:36:36.370Z,0.00
2019-04-23T01:38:49.952Z,0.00
2019-04-23T01:39:43.852Z,0.00
2019-04-23T01:40:42.476Z,0.00
2019-04-23T01:43:41.031Z,0.00
2019-04-23T01:44:42.097Z,0.00
2019-04-23T01:45:58.368Z,0.00
2019-04-23T01:46:43.391Z,0.00
2019-04-23T01:47:45.407Z,0.00
2019-04-23T01:48:48.147Z,0.00
2019-04-23T01:49:45.299Z,0.00
2019-04-23T01:51:46.711Z,0.00
2019-04-23T01:52:50.693Z,0.00
2019-04-23T01:53:48.152Z,0.00
2019-04-23T01:54:45.458Z,0.00
2019-04-23T01:55:43.989Z,0.00
2019-04-23T01:56:38.612Z,0.00
2019-04-23T01:57:47.162Z,0.00
2019-04-23T01:58:59.160Z,0.00
2019-04-23T01:59:49.062Z,0.00
2019-04-23T02:00:45.116Z,0.00
2019-04-23T02:01:44.638Z,0.00
2019-04-23T02:02:49.536Z,0.00
2019-04-23T02:03:41.137Z,0.00
2019-04-23T02:04:47.703Z,0.00
2019-04-23T02:05:42.233Z,0.00
2019-04-23T02:07:01.180Z,0.00
2019-04-23T02:07:44.465Z,0.00
2019-04-23T02:08:39.923Z,0.00
2019-04-23T02:09:48.521Z,0.00
2019-04-23T02:11:47.120Z,0.00
2019-04-23T02:12:53.612Z,0.00
2019-04-23T02:13:42.068Z,0.00
2019-04-23T02:14:41.586Z,0.00
2019-04-23T02:15:42.430Z,0.00
2019-04-23T02:16:44.141Z,0.00
2019-04-23T02:17:46.748Z,0.00
2019-04-23T02:18:45.396Z,0.00
2019-04-23T02:19:46.856Z,0.00
2019-04-23T02:20:44.371Z,0.00
2019-04-23T02:21:47.384Z,0.00
2019-04-23T02:22:51.566Z,0.00
2019-04-23T02:23:44.389Z,0.00
2019-04-23T02:24:52.694Z,0.00
2019-04-23T02:27:46.972Z,0.00
2019-04-23T02:28:49.551Z,0.00
2019-04-23T02:29:51.348Z,0.00
2019-04-23T02:30:59.845Z,0.00
2019-04-23T02:33:08.484Z,0.00
2019-04-23T02:35:14.102Z,0.00
2019-04-23T02:35:55.663Z,0.00
2019-04-23T02:36:57.705Z,0.00
2019-04-23T02:38:02.979Z,0.00
2019-04-23T02:38:52.360Z,0.00
2019-04-23T02:41:54.302Z,0.00
2019-04-23T02:43:01.243Z,0.00
2019-04-23T02:43:44.229Z,0.00
2019-04-23T02:44:45.584Z,0.00
2019-04-23T02:45:56.967Z,0.00
2019-04-23T02:46:54.088Z,0.00
2019-04-23T02:47:55.520Z,0.00
2019-04-23T02:49:04.976Z,0.00
2019-04-23T02:50:04.212Z,0.00
2019-04-23T02:50:54.216Z,0.00
2019-04-23T02:51:51.034Z,0.00
2019-04-23T02:52:49.652Z,0.00
2019-04-23T02:54:51.069Z,0.00
2019-04-23T02:56:15.291Z,0.00
2019-04-23T02:56:59.789Z,0.00
2019-04-23T02:57:54.135Z,0.00
2019-04-23T02:58:57.678Z,0.00
2019-04-23T03:01:07.213Z,0.00
2019-04-23T03:01:46.518Z,0.00
2019-04-23T03:03:59.765Z,0.00
2019-04-23T03:07:54.203Z,0.00
2019-04-23T03:10:57.038Z,0.00
2019-04-23T03:11:47.897Z,0.00
2019-04-23T03:12:48.600Z,0.00
2019-04-23T03:14:50.639Z,0.00
2019-04-23T03:16:53.251Z,0.00
2019-04-23T03:18:00.574Z,0.00
2019-04-23T03:19:49.800Z,0.00
2019-04-23T03:20:59.156Z,0.00
2019-04-23T03:21:51.972Z,0.00
2019-04-23T03:22:55.981Z,0.00
2019-04-23T03:25:47.845Z,0.00
2019-04-23T03:26:57.454Z,0.00
2019-04-23T03:27:46.026Z,0.00
2019-04-23T03:31:57.672Z,0.00
2019-04-23T03:34:19.603Z,0.00
2019-04-23T03:37:46.355Z,0.00
2019-04-23T03:39:56.845Z,0.00
2019-04-23T03:40:48.240Z,0.00
2019-04-23T03:41:50.446Z,0.00
2019-04-23T03:42:47.392Z,0.00
2019-04-23T03:43:45.410Z,0.00
2019-04-23T03:45:58.961Z,0.00
2019-04-23T03:46:41.978Z,0.00
2019-04-23T03:48:47.278Z,0.00
2019-04-23T03:50:04.556Z,0.00
2019-04-23T03:50:41.325Z,0.00
2019-04-23T03:51:51.511Z,0.00
2019-04-23T03:55:06.264Z,0.00
2019-04-23T03:57:03.273Z,0.00
2019-04-23T03:58:08.141Z,0.00
2019-04-23T04:02:00.699Z,0.00
2019-04-23T04:04:14.826Z,4.00
2019-04-23T04:06:03.361Z,4.00
2019-04-23T04:08:53.014Z,12.00
2019-04-23T04:09:47.580Z,8.00
2019-04-23T04:10:52.391Z,12.00
2019-04-23T04:11:33.458Z,12.00
2019-04-23T04:12:45.977Z,16.00
2019-04-23T04:13:50.471Z,12.00
2019-04-23T04:15:06.050Z,16.00
2019-04-23T04:16:53.669Z,16.00
2019-04-23T04:17:50.365Z,20.00
2019-04-23T04:18:57.410Z,20.00
2019-04-23T04:20:53.822Z,24.00
2019-04-23T04:21:53.003Z,28.00
2019-04-23T04:23:51.413Z,36.00
2019-04-23T04:24:48.261Z,36.00
2019-04-23T04:25:48.683Z,40.00
2019-04-23T04:26:51.459Z,40.00
2019-04-23T04:27:58.161Z,44.00
2019-04-23T04:28:51.453Z,52.00
2019-04-23T04:30:54.276Z,60.00
2019-04-23T04:31:52.206Z,64.00
2019-04-23T04:32:56.531Z,68.00
2019-04-23T04:34:00.740Z,72.00
2019-04-23T04:35:12.498Z,76.00
2019-04-23T04:35:47.395Z,84.00
2019-04-23T04:37:11.748Z,88.00
2019-04-23T04:38:46.738Z,96.00
2019-04-23T04:39:59.263Z,104.00
2019-04-23T04:41:05.645Z,108.00
2019-04-23T04:41:55.416Z,116.00
2019-04-23T04:42:54.466Z,120.00
2019-04-23T04:44:47.349Z,128.00
2019-04-23T04:46:04.620Z,136.00
2019-04-23T04:46:50.112Z,148.00
2019-04-23T04:48:00.755Z,152.00
2019-04-23T04:50:50.665Z,176.00
2019-04-23T04:54:30.819Z,208.00
2019-04-23T04:55:54.870Z,216.00
2019-04-23T04:56:42.674Z,228.00
2019-04-23T04:57:58.562Z,232.00
2019-04-23T04:58:58.457Z,244.00
2019-04-23T04:59:53.926Z,252.00
2019-04-23T05:01:51.679Z,256.00
2019-04-23T05:01:52.211Z,264.00
2019-04-23T05:03:04.761Z,268.00
2019-04-23T05:04:07.393Z,272.00
2019-04-23T05:06:11.776Z,276.00
2019-04-23T05:06:51.216Z,280.00
2019-04-23T05:08:47.996Z,284.00
2019-04-23T05:10:07.526Z,284.00
2019-04-23T05:10:51.597Z,288.00
2019-04-23T05:11:45.753Z,292.00
2019-04-23T05:13:49.785Z,300.00
2019-04-23T05:14:54.574Z,308.00
2019-04-23T05:15:48.071Z,316.00
2019-04-23T05:16:45.431Z,324.00
2019-04-23T05:17:53.134Z,332.00
2019-04-23T05:19:56.721Z,348.00
2019-04-23T05:20:42.999Z,356.00
2019-04-23T05:21:55.638Z,364.00
2019-04-23T05:22:57.823Z,376.00
2019-04-23T05:24:39.902Z,392.00
2019-04-23T05:25:41.155Z,404.00
2019-04-23T05:26:39.506Z,416.00
2019-04-23T05:27:48.351Z,424.00
2019-04-23T05:28:49.213Z,424.00
2019-04-23T05:29:51.189Z,432.00
2019-04-23T05:30:44.562Z,436.00
2019-04-23T05:31:36.078Z,440.00
2019-04-23T05:32:43.148Z,444.00
2019-04-23T05:33:39.147Z,452.00
2019-04-23T05:34:40.088Z,464.00
2019-04-23T05:36:06.184Z,472.00
2019-04-23T05:36:45.720Z,480.00
2019-04-23T05:37:55.703Z,492.00
2019-04-23T05:38:59.457Z,508.00
2019-04-23T05:39:50.112Z,524.00
2019-04-23T05:40:49.808Z,540.00
2019-04-23T05:41:41.532Z,556.00
2019-04-23T05:42:44.532Z,576.00
2019-04-23T05:43:43.597Z,596.00
2019-04-23T05:44:43.159Z,612.00
2019-04-23T05:45:39.901Z,632.00
2019-04-23T05:46:42.961Z,648.00
2019-04-23T05:47:47.839Z,664.00
2019-04-23T05:48:40.522Z,672.00
2019-04-23T05:49:39.458Z,680.00
2019-04-23T05:52:46.316Z,696.00
2019-04-23T05:53:43.213Z,700.00
2019-04-23T05:54:44.674Z,704.00
2019-04-23T05:55:43.078Z,708.00
2019-04-23T05:56:38.773Z,724.00
2019-04-23T05:57:39.141Z,732.00
2019-04-23T05:58:48.589Z,748.00
2019-04-23T05:59:40.086Z,756.00
2019-04-23T06:00:45.511Z,768.00
2019-04-23T06:03:41.946Z,788.00
2019-04-23T06:07:11.322Z,816.00
2019-04-23T06:07:42.727Z,828.00
2019-04-23T06:08:39.124Z,832.00
2019-04-23T06:09:44.059Z,844.00
2019-04-23T06:10:39.586Z,856.00
2019-04-23T06:11:57.072Z,872.00
2019-04-23T06:12:37.046Z,888.00
2019-04-23T06:13:44.484Z,904.00
2019-04-23T06:15:40.241Z,948.00
2019-04-23T06:16:41.883Z,972.00
2019-04-23T06:17:43.954Z,996.00
2019-04-23T06:19:02.738Z,1024.00
2019-04-23T06:19:36.633Z,1052.00
2019-04-23T06:20:54.333Z,1084.00
2019-04-23T06:21:54.869Z,1112.00
2019-04-23T06:22:42.353Z,1140.00
2019-04-23T06:23:48.064Z,1164.00
2019-04-23T06:24:44.320Z,1188.00
2019-04-23T06:25:59.651Z,1204.00
2019-04-23T06:27:40.161Z,1236.00
2019-04-23T06:28:44.067Z,1256.00
2019-04-23T06:29:41.570Z,1268.00
2019-04-23T06:31:46.000Z,1300.00
2019-04-23T06:32:41.360Z,1320.00
2019-04-23T06:33:41.415Z,1332.00
2019-04-23T06:34:54.618Z,1348.00
2019-04-23T06:35:42.061Z,1360.00
2019-04-23T06:36:41.031Z,1372.00
2019-04-23T06:38:09.563Z,1388.00
2019-04-23T06:38:50.814Z,1404.00
2019-04-23T06:39:42.643Z,1416.00
2019-04-23T06:40:42.206Z,1436.00
2019-04-23T06:41:44.489Z,1456.00
2019-04-23T06:42:34.882Z,1476.00
2019-04-23T06:43:47.148Z,1496.00
2019-04-23T06:44:37.270Z,1516.00
2019-04-23T06:45:37.526Z,1536.00
2019-04-23T06:46:48.800Z,1556.00
2019-04-23T06:47:35.901Z,1572.00
2019-04-23T06:48:44.886Z,1588.00
2019-04-23T06:50:41.762Z,1624.00
2019-04-23T06:51:46.511Z,1636.00
2019-04-23T06:52:31.429Z,1644.00
2019-04-23T06:53:35.889Z,1648.00
2019-04-23T06:54:42.446Z,1640.00
2019-04-23T06:55:44.038Z,1632.00
2019-04-23T06:56:43.447Z,1620.00
2019-04-23T06:57:38.443Z,1612.00
2019-04-23T06:58:37.625Z,1612.00
2019-04-23T06:59:39.088Z,1608.00
2019-04-23T07:00:42.011Z,1612.00
2019-04-23T07:01:47.316Z,1616.00
2019-04-23T07:02:39.127Z,1620.00
2019-04-23T07:03:48.556Z,1624.00
2019-04-23T07:04:41.065Z,1628.00
2019-04-23T07:05:39.332Z,1636.00
2019-04-23T07:07:21.598Z,1640.00
2019-04-23T07:08:56.322Z,1656.00
2019-04-23T07:09:35.265Z,1668.00
2019-04-23T07:10:40.600Z,1688.00
2019-04-23T07:11:47.895Z,1708.00
2019-04-23T07:12:41.457Z,1740.00
2019-04-23T07:13:50.745Z,1768.00
2019-04-23T07:14:43.988Z,1792.00
2019-04-23T07:16:41.454Z,1840.00
2019-04-23T07:17:34.994Z,1868.00
2019-04-23T07:18:36.456Z,1892.00
2019-04-23T07:20:43.655Z,1956.00
2019-04-23T07:21:33.553Z,1968.00
2019-04-23T07:22:34.858Z,1956.00
2019-04-23T07:23:44.926Z,1928.00
2019-04-23T07:24:41.923Z,1888.00
2019-04-23T07:25:39.031Z,1836.00
2019-04-23T07:26:39.125Z,1760.00
2019-04-23T07:27:37.773Z,1664.00
2019-04-23T07:28:43.857Z,1572.00
2019-04-23T07:29:40.889Z,1480.00
2019-04-23T07:30:39.976Z,1388.00
2019-04-23T07:31:42.009Z,1312.00
2019-04-23T07:32:35.880Z,1244.00
2019-04-23T07:33:43.945Z,1192.00
2019-04-23T07:34:41.610Z,1148.00
2019-04-23T07:35:43.424Z,1108.00
2019-04-23T07:37:40.058Z,1076.00
2019-04-23T07:38:47.442Z,1076.00
2019-04-23T07:39:47.241Z,1080.00
2019-04-23T07:41:03.826Z,1092.00
2019-04-23T07:43:46.262Z,1168.00
2019-04-23T07:44:42.414Z,1196.00
2019-04-23T07:46:46.230Z,1264.00
2019-04-23T07:47:31.359Z,1288.00
2019-04-23T07:48:38.853Z,1300.00
2019-04-23T07:49:37.802Z,1308.00
2019-04-23T07:51:46.761Z,1316.00
2019-04-23T07:52:40.796Z,1312.00
2019-04-23T07:53:44.321Z,1324.00
2019-04-23T07:55:49.621Z,1348.00
2019-04-23T07:56:42.235Z,1356.00
2019-04-23T07:57:40.069Z,1360.00
2019-04-23T07:58:38.397Z,1360.00
2019-04-23T07:59:44.048Z,1360.00
2019-04-23T08:00:52.781Z,1364.00
2019-04-23T08:01:34.490Z,1372.00
2019-04-23T08:02:38.067Z,1380.00
2019-04-23T08:04:44.626Z,1408.00
2019-04-23T08:05:49.717Z,1424.00
2019-04-23T08:06:40.037Z,1444.00
2019-04-23T08:07:45.411Z,1464.00
2019-04-23T08:08:37.898Z,1472.00
2019-04-23T08:09:47.856Z,1452.00
2019-04-23T08:10:46.743Z,1420.00
2019-04-23T08:11:40.061Z,1384.00
2019-04-23T08:12:37.403Z,1352.00
2019-04-23T08:14:44.238Z,1308.00
2019-04-23T08:15:41.431Z,1304.00
2019-04-23T08:17:37.460Z,1300.00
2019-04-23T08:18:45.133Z,1320.00
2019-04-23T08:19:52.749Z,1340.00
2019-04-23T08:20:42.242Z,1368.00
2019-04-23T08:21:31.833Z,1400.00
2019-04-23T08:22:40.692Z,1420.00
2019-04-23T08:23:42.767Z,1440.00
2019-04-23T08:24:45.403Z,1460.00
2019-04-23T08:25:45.749Z,1480.00
2019-04-23T08:26:40.307Z,1504.00
2019-04-23T08:27:34.476Z,1540.00
2019-04-23T08:28:52.102Z,1596.00
2019-04-23T08:29:31.028Z,1660.00
2019-04-23T08:30:42.724Z,1736.00
2019-04-23T08:31:43.787Z,1804.00
2019-04-23T08:32:27.852Z,1872.00
2019-04-23T08:33:40.149Z,1940.00
2019-04-23T08:35:45.429Z,2100.00
2019-04-23T08:36:42.580Z,2192.00
2019-04-23T08:37:54.418Z,2288.00
2019-04-23T08:38:45.005Z,2368.00
2019-04-23T08:39:38.310Z,2420.00
2019-04-23T08:40:43.195Z,2448.00
2019-04-23T08:41:44.641Z,2460.00
2019-04-23T08:42:45.706Z,2468.00
2019-04-23T08:46:50.991Z,2424.00
2019-04-23T08:47:52.612Z,2396.00
2019-04-23T08:48:41.723Z,2356.00
2019-04-23T08:49:43.246Z,2324.00
2019-04-23T08:50:41.872Z,2292.00
2019-04-23T08:52:36.962Z,2256.00
2019-04-23T08:54:48.308Z,2276.00
2019-04-23T08:55:46.877Z,2312.00
2019-04-23T08:56:42.811Z,2364.00
2019-04-23T08:57:41.250Z,2420.00
2019-04-23T08:58:41.569Z,2472.00
2019-04-23T09:00:45.533Z,2544.00
2019-04-23T09:01:48.061Z,2568.00
2019-04-23T09:03:34.259Z,2604.00
2019-04-23T09:04:49.544Z,2608.00
2019-04-23T09:05:49.441Z,2600.00
2019-04-23T09:06:36.606Z,2584.00
2019-04-23T09:07:35.904Z,2568.00
2019-04-23T09:08:36.921Z,2560.00
2019-04-23T09:09:46.468Z,2556.00
2019-04-23T09:10:42.324Z,2548.00
2019-04-23T09:11:54.305Z,2528.00
2019-04-23T09:13:53.388Z,2476.00
2019-04-23T09:14:38.276Z,2448.00
2019-04-23T09:16:44.766Z,2408.00
2019-04-23T09:17:40.549Z,2396.00
2019-04-23T09:18:37.287Z,2396.00
2019-04-23T09:19:55.937Z,2420.00
2019-04-23T09:20:31.371Z,2468.00
2019-04-23T09:21:40.538Z,2556.00
2019-04-23T09:22:37.339Z,2668.00
2019-04-23T09:23:44.113Z,2812.00
2019-04-23T09:24:44.448Z,2976.00
2019-04-23T09:25:44.071Z,3140.00
2019-04-23T09:26:40.889Z,3280.00
2019-04-23T09:27:54.742Z,3392.00
2019-04-23T09:29:47.476Z,3576.00
2019-04-23T09:30:42.240Z,3648.00
2019-04-23T09:32:00.664Z,3696.00
2019-04-23T09:32:36.335Z,3700.00
2019-04-23T09:33:50.074Z,3668.00
2019-04-23T09:34:43.255Z,3632.00
2019-04-23T09:35:42.754Z,3604.00
2019-04-23T09:36:40.548Z,3600.00
2019-04-23T09:37:42.234Z,3608.00
2019-04-23T09:38:38.357Z,3624.00
2019-04-23T09:39:43.277Z,3640.00
2019-04-23T09:41:03.121Z,3656.00
2019-04-23T09:41:31.331Z,3660.00
2019-04-23T09:43:36.943Z,3676.00
2019-04-23T09:46:36.092Z,3592.00
2019-04-23T09:47:46.325Z,3560.00
2019-04-23T09:48:49.051Z,3508.00
2019-04-23T09:49:55.511Z,3480.00
2019-04-23T09:51:47.644Z,3480.00
2019-04-23T09:52:48.386Z,3492.00
2019-04-23T09:53:33.885Z,3512.00
2019-04-23T09:54:51.326Z,3532.00
2019-04-23T09:55:38.916Z,3508.00
2019-04-23T09:56:41.189Z,3496.00
2019-04-23T09:57:43.138Z,3504.00
2019-04-23T09:58:37.946Z,3528.00
2019-04-23T10:01:32.870Z,3500.00
2019-04-23T10:02:29.101Z,3508.00
2019-04-23T10:03:26.820Z,3516.00
2019-04-23T10:04:22.176Z,3520.00
2019-04-23T10:05:26.230Z,3532.00
2019-04-23T10:06:19.142Z,3552.00
2019-04-23T10:07:25.167Z,3552.00
2019-04-23T10:08:19.308Z,3548.00
2019-04-23T10:09:12.684Z,3572.00
2019-04-23T10:10:10.347Z,3592.00
2019-04-23T10:11:11.320Z,3640.00
2019-04-23T10:12:11.563Z,3676.00
2019-04-23T10:13:11.505Z,3720.00
2019-04-23T10:14:10.483Z,3740.00
2019-04-23T10:15:18.786Z,3772.00
2019-04-23T10:16:15.237Z,3792.00
2019-04-23T10:17:10.977Z,3812.00
2019-04-23T10:18:10.092Z,3828.00
2019-04-23T10:19:10.060Z,3840.00
2019-04-23T10:20:11.026Z,3848.00
2019-04-23T10:21:11.276Z,3856.00
2019-04-23T10:22:11.263Z,3860.00
2019-04-23T10:23:10.372Z,3856.00
2019-04-23T10:24:09.870Z,3852.00
2019-04-23T10:25:10.980Z,3848.00
2019-04-23T10:26:10.128Z,3844.00
2019-04-23T10:27:10.010Z,3840.00
2019-04-23T10:28:11.367Z,3840.00
2019-04-23T10:29:09.953Z,3832.00
2019-04-23T10:30:10.108Z,3824.00
2019-04-23T10:31:09.797Z,3828.00
2019-04-23T10:32:11.475Z,3832.00
2019-04-23T10:33:09.797Z,3844.00
2019-04-23T10:34:10.377Z,3856.00
2019-04-23T10:35:20.531Z,3868.00
2019-04-23T10:36:14.955Z,3880.00
2019-04-23T10:37:11.415Z,3896.00
2019-04-23T10:38:14.256Z,3896.00
2019-04-23T10:39:17.826Z,3904.00
2019-04-23T10:40:15.342Z,3912.00
2019-04-23T10:41:12.040Z,3908.00
2019-04-23T10:42:09.980Z,3916.00
2019-04-23T10:43:11.076Z,3908.00
2019-04-23T10:44:10.946Z,3908.00
2019-04-23T10:45:24.046Z,3892.00
2019-04-23T10:46:31.129Z,3876.00
2019-04-23T10:47:38.560Z,3844.00
2019-04-23T10:49:47.709Z,3820.00
2019-04-23T10:50:46.533Z,3828.00
2019-04-23T10:51:53.499Z,3840.00
2019-04-23T10:52:43.375Z,3852.00
2019-04-23T10:53:37.862Z,3860.00
2019-04-23T10:55:46.806Z,3868.00
2019-04-23T10:56:40.818Z,3860.00
2019-04-23T10:57:31.102Z,3876.00
2019-04-23T10:58:39.919Z,3888.00
2019-04-23T10:59:40.273Z,3916.00
2019-04-23T11:00:37.557Z,3960.00
2019-04-23T11:01:35.873Z,3996.00
2019-04-23T11:02:39.071Z,4052.00
2019-04-23T11:03:49.289Z,4112.00
2019-04-23T11:04:54.435Z,4176.00
2019-04-23T11:05:53.818Z,4240.00
2019-04-23T11:06:47.192Z,4328.00
2019-04-23T11:08:38.365Z,4532.00
2019-04-23T11:09:50.032Z,4620.00
2019-04-23T11:10:39.055Z,4668.00
2019-04-23T11:11:40.226Z,4696.00
2019-04-23T11:13:40.349Z,4716.00
2019-04-23T11:14:47.370Z,4716.00
2019-04-23T11:16:49.222Z,4744.00
2019-04-23T11:18:55.390Z,4784.00
2019-04-23T11:20:52.171Z,4808.00
2019-04-23T11:21:47.972Z,4812.00
2019-04-23T11:22:45.188Z,4808.00
2019-04-23T11:23:43.056Z,4808.00
2019-04-23T11:24:41.582Z,4808.00
2019-04-23T11:28:00.442Z,4744.00
2019-04-23T11:29:44.379Z,4700.00
2019-04-23T11:30:36.603Z,4696.00
2019-04-23T11:31:45.014Z,4712.00
2019-04-23T11:33:39.594Z,4804.00
2019-04-23T11:37:56.032Z,5148.00
2019-04-23T11:39:45.219Z,5380.00
2019-04-23T11:40:33.909Z,5512.00
2019-04-23T11:41:47.127Z,5640.00
2019-04-23T11:42:44.361Z,5760.00
2019-04-23T11:45:50.660Z,6028.00
2019-04-23T11:48:14.777Z,6172.00
2019-04-23T11:48:51.942Z,6240.00
2019-04-23T11:50:03.933Z,6296.00
2019-04-23T11:51:05.094Z,6356.00
2019-04-23T11:53:41.270Z,6512.00
2019-04-23T11:54:35.503Z,6548.00
2019-04-23T11:57:08.843Z,6572.00
2019-04-23T12:00:07.674Z,6556.00
2019-04-23T12:00:51.190Z,6584.00
2019-04-23T12:01:46.457Z,6596.00
2019-04-23T12:02:45.959Z,6620.00
2019-04-23T12:03:45.663Z,6640.00
2019-04-23T12:04:45.315Z,6664.00
2019-04-23T12:05:41.485Z,6664.00
2019-04-23T12:06:42.439Z,6664.00
2019-04-23T12:07:36.138Z,6664.00
2019-04-23T12:08:43.084Z,6696.00
2019-04-23T12:09:47.034Z,6804.00
2019-04-23T12:12:44.679Z,7012.00
2019-04-23T12:13:48.964Z,7040.00
2019-04-23T12:14:40.536Z,7084.00
2019-04-23T12:15:37.920Z,7096.00
2019-04-23T12:16:49.135Z,7072.00
2019-04-23T12:17:51.240Z,7068.00
2019-04-23T12:18:43.652Z,7076.00
2019-04-23T12:20:37.791Z,7184.00
2019-04-23T12:21:48.591Z,7268.00
2019-04-23T12:22:35.428Z,7344.00
2019-04-23T12:23:48.376Z,7472.00
2019-04-23T12:25:17.392Z,7640.00
2019-04-23T12:26:44.383Z,8012.00
2019-04-23T12:28:53.654Z,9928.00
2019-04-23T12:29:37.342Z,11552.00
2019-04-23T12:30:40.787Z,13072.00
2019-04-23T12:31:38.362Z,15400.00
2019-04-23T12:33:44.147Z,13248.00
2019-04-23T12:34:44.296Z,14548.00
2019-04-23T12:35:35.582Z,16272.00
2019-04-23T12:38:33.294Z,10916.00
2019-04-23T12:39:42.515Z,13200.00
2019-04-23T12:40:51.233Z,11920.00
2019-04-23T12:43:30.180Z,11288.00
2019-04-23T12:44:44.167Z,11548.00
2019-04-23T12:46:46.145Z,7860.00
2019-04-23T12:48:50.893Z,10480.00
2019-04-23T12:51:43.433Z,6916.00
2019-04-23T12:52:44.275Z,6752.00
2019-04-23T12:53:37.902Z,5412.00
2019-04-23T12:54:51.086Z,5480.00
2019-04-23T12:56:48.823Z,7524.00
2019-04-23T12:58:29.513Z,11024.00
2019-04-23T12:59:36.757Z,11308.00
2019-04-23T13:01:42.471Z,12056.00
2019-04-23T13:02:44.597Z,12800.00
2019-04-23T13:03:33.018Z,14424.00
2019-04-23T13:04:45.500Z,15276.00
2019-04-23T13:06:36.919Z,17052.00
2019-04-23T13:07:38.639Z,15596.00
2019-04-23T13:08:41.360Z,14692.00
2019-04-23T13:10:38.791Z,16032.00
2019-04-23T13:11:47.998Z,15280.00
2019-04-23T13:12:47.995Z,15388.00
2019-04-23T13:13:42.537Z,15980.00
2019-04-23T13:14:42.016Z,15648.00
2019-04-23T13:15:34.772Z,15048.00
2019-04-23T13:17:47.406Z,15340.00
2019-04-23T13:18:41.874Z,13916.00
2019-04-23T13:19:49.544Z,14648.00
2019-04-23T13:20:35.325Z,12756.00
2019-04-23T13:22:45.324Z,15656.00
2019-04-23T13:23:37.464Z,16844.00
2019-04-23T13:25:41.942Z,20352.00
2019-04-23T13:26:30.839Z,19472.00
2019-04-23T13:27:49.723Z,16620.00
2019-04-23T13:29:43.424Z,18284.00
2019-04-23T13:31:29.322Z,20064.00
2019-04-23T13:32:38.873Z,20992.00
2019-04-23T13:33:38.917Z,21760.00
2019-04-23T13:34:51.109Z,20044.00
2019-04-23T13:35:45.564Z,17112.00
2019-04-23T13:36:39.508Z,10940.00
2019-04-23T13:37:42.863Z,10708.00
2019-04-23T13:38:41.824Z,12656.00
2019-04-23T13:39:39.634Z,14628.00
2019-04-23T13:40:39.410Z,12556.00
2019-04-23T13:41:37.502Z,11640.00
2019-04-23T13:42:45.218Z,12120.00
2019-04-23T13:44:42.722Z,11156.00
2019-04-23T13:46:40.978Z,10188.00
2019-04-23T13:48:34.489Z,12280.00
2019-04-23T13:49:46.607Z,9440.00
2019-04-23T13:50:41.970Z,9120.00
2019-04-23T13:51:39.741Z,8660.00
2019-04-23T13:54:56.357Z,5488.00
2019-04-23T13:55:36.281Z,5296.00
2019-04-23T13:57:04.668Z,5284.00
2019-04-23T13:58:43.327Z,5104.00
2019-04-23T13:59:44.467Z,4996.00
2019-04-23T14:01:32.385Z,5168.00
2019-04-23T14:02:52.531Z,4964.00
2019-04-23T14:05:41.562Z,4024.00
2019-04-23T14:06:37.367Z,3968.00
2019-04-23T14:07:38.461Z,4380.00
2019-04-23T14:09:45.466Z,4320.00
2019-04-23T14:11:32.408Z,4592.00
2019-04-23T14:12:43.689Z,4352.00
2019-04-23T14:13:47.675Z,4252.00
2019-04-23T14:14:47.907Z,4424.00
2019-04-23T14:15:47.923Z,4736.00
2019-04-23T14:16:39.455Z,4800.00
2019-04-23T14:17:47.123Z,4632.00
2019-04-23T14:18:53.925Z,4740.00
2019-04-23T14:19:41.930Z,4676.00
2019-04-23T14:20:34.865Z,4328.00
2019-04-23T14:21:37.237Z,4196.00
2019-04-23T14:23:54.062Z,4424.00
2019-04-23T14:24:48.327Z,4312.00
2019-04-23T14:25:40.791Z,3868.00
2019-04-23T14:26:35.148Z,3672.00
2019-04-23T14:27:43.102Z,3692.00
2019-04-23T14:29:39.418Z,3548.00
2019-04-23T14:31:35.530Z,3280.00
2019-04-23T14:32:34.852Z,3284.00
2019-04-23T14:34:01.348Z,3352.00
2019-04-23T14:34:43.892Z,3284.00
2019-04-23T14:35:40.597Z,3152.00
2019-04-23T14:36:39.315Z,3036.00
2019-04-23T14:37:54.766Z,2932.00
2019-04-23T14:38:54.484Z,2832.00
2019-04-23T14:39:40.764Z,2664.00
2019-04-23T14:41:53.013Z,2420.00
2019-04-23T14:42:49.775Z,2324.00
2019-04-23T14:43:40.605Z,2256.00
2019-04-23T14:44:31.217Z,2200.00
2019-04-23T14:47:38.029Z,2068.00
2019-04-23T14:48:38.043Z,2040.00
2019-04-23T14:49:44.885Z,1996.00
2019-04-23T14:50:41.313Z,1964.00
2019-04-23T14:51:39.720Z,1948.00
2019-04-23T14:52:41.290Z,1932.00
2019-04-23T14:55:15.001Z,1912.00
2019-04-23T14:55:56.962Z,1900.00
2019-04-23T14:56:52.314Z,1880.00
2019-04-23T14:57:40.299Z,1868.00
2019-04-23T14:59:31.964Z,1852.00
2019-04-23T15:00:43.175Z,1892.00
2019-04-23T15:01:50.693Z,1936.00
2019-04-23T15:03:40.251Z,2004.00
2019-04-23T15:04:41.175Z,2088.00
2019-04-23T15:07:37.515Z,2184.00
2019-04-23T15:08:50.277Z,2168.00
2019-04-23T15:09:43.875Z,2140.00
2019-04-23T15:10:41.109Z,2132.00
2019-04-23T15:12:42.523Z,1988.00
2019-04-23T15:13:38.590Z,1924.00
2019-04-23T15:14:46.214Z,1908.00
2019-04-23T15:15:39.121Z,1860.00
2019-04-23T15:16:40.581Z,1808.00
2019-04-23T15:17:34.001Z,1756.00
2019-04-23T15:18:50.580Z,1728.00
2019-04-23T15:19:40.430Z,1732.00
2019-04-23T15:20:39.239Z,1716.00
2019-04-23T15:22:42.196Z,1628.00
2019-04-23T15:27:45.684Z,1492.00
2019-04-23T15:28:12.163Z,1480.00
2019-04-23T15:29:26.815Z,1488.00
2019-04-23T15:30:35.718Z,1520.00
2019-04-23T15:31:39.452Z,1568.00