createdAt,value
2018-09-15T00:02:19.367Z,3.80
2018-09-15T00:04:49.841Z,4.40
2018-09-15T00:07:18.319Z,3.73
2018-09-15T00:09:46.213Z,3.90
2018-09-15T00:12:15.914Z,3.83
2018-09-15T00:14:44.546Z,3.70
2018-09-15T00:17:14.849Z,3.33
2018-09-15T00:19:44.534Z,3.60
2018-09-15T00:22:16.885Z,3.60
2018-09-15T00:24:44.931Z,3.80
2018-09-15T00:27:13.340Z,3.80
2018-09-15T00:29:41.313Z,3.73
2018-09-15T00:32:09.266Z,3.83
2018-09-15T00:34:37.291Z,3.80
2018-09-15T00:37:08.929Z,3.60
2018-09-15T00:39:36.958Z,3.63
2018-09-15T00:42:04.975Z,4.17
2018-09-15T00:44:34.485Z,4.33
2018-09-15T00:47:02.442Z,4.00
2018-09-15T00:49:30.366Z,3.87
2018-09-15T00:51:58.341Z,4.40
2018-09-15T00:54:27.025Z,4.10
2018-09-15T00:56:54.910Z,3.97
2018-09-15T00:59:22.880Z,3.70
2018-09-15T01:01:51.922Z,3.90
2018-09-15T01:04:20.586Z,3.93
2018-09-15T01:06:48.507Z,3.80
2018-09-15T01:09:16.547Z,3.60
2018-09-15T01:11:44.448Z,3.87
2018-09-15T01:14:12.431Z,4.10
2018-09-15T01:16:40.740Z,4.17
2018-09-15T01:19:09.950Z,4.23
2018-09-15T01:21:40.041Z,3.63
2018-09-15T01:24:10.053Z,4.03
2018-09-15T01:26:38.310Z,4.10
2018-09-15T01:29:07.808Z,4.10
2018-09-15T01:31:35.743Z,3.93
2018-09-15T01:34:04.426Z,4.73
2018-09-15T01:36:34.103Z,3.93
2018-09-15T01:39:04.770Z,4.40
2018-09-15T01:41:32.782Z,4.00
2018-09-15T01:44:01.527Z,4.17
2018-09-15T01:46:30.958Z,4.20
2018-09-15T01:48:59.493Z,4.20
2018-09-15T01:51:28.795Z,4.77
2018-09-15T01:53:58.946Z,4.53
2018-09-15T01:56:27.349Z,4.90
2018-09-15T01:58:55.236Z,4.27
2018-09-15T02:01:24.225Z,4.10
2018-09-15T02:03:52.240Z,4.20
2018-09-15T02:06:21.336Z,4.30
2018-09-15T02:08:50.833Z,4.27
2018-09-15T02:11:22.145Z,4.97
2018-09-15T02:13:51.093Z,5.10
2018-09-15T02:16:18.980Z,4.50
2018-09-15T02:18:47.563Z,4.67
2018-09-15T02:21:16.309Z,4.73
2018-09-15T02:23:46.553Z,4.80
2018-09-15T02:26:15.670Z,5.13
2018-09-15T02:28:43.769Z,4.70
2018-09-15T02:31:12.636Z,4.70
2018-09-15T02:33:40.612Z,4.90
2018-09-15T02:36:09.959Z,4.40
2018-09-15T02:38:37.948Z,4.50
2018-09-15T02:41:06.506Z,4.53
2018-09-15T02:43:35.960Z,5.20
2018-09-15T02:46:05.085Z,4.87
2018-09-15T02:48:33.826Z,4.50
2018-09-15T02:51:01.745Z,4.43
2018-09-15T02:53:30.767Z,4.70
2018-09-15T02:55:59.296Z,4.20
2018-09-15T02:58:27.249Z,4.47
2018-09-15T03:00:56.102Z,4.50
2018-09-15T03:03:25.685Z,4.90
2018-09-15T03:05:56.456Z,5.90
2018-09-15T03:08:25.400Z,4.33
2018-09-15T03:10:55.105Z,4.70
2018-09-15T03:13:26.876Z,4.57
2018-09-15T03:15:58.477Z,4.80
2018-09-15T03:18:28.726Z,4.80
2018-09-15T03:20:57.858Z,4.70
2018-09-15T03:23:27.650Z,5.00
2018-09-15T03:26:00.559Z,5.37
2018-09-15T03:28:29.677Z,5.13
2018-09-15T03:30:58.474Z,4.67
2018-09-15T03:33:27.173Z,5.10
2018-09-15T03:35:57.140Z,5.47
2018-09-15T03:38:25.057Z,5.10
2018-09-15T03:40:53.013Z,5.53
2018-09-15T03:43:22.925Z,4.60
2018-09-15T03:45:51.925Z,5.20
2018-09-15T03:48:20.545Z,5.13
2018-09-15T03:50:50.563Z,5.60
2018-09-15T03:53:20.169Z,5.10
2018-09-15T03:55:48.645Z,5.20
2018-09-15T03:58:19.957Z,5.70
2018-09-15T04:00:48.444Z,5.50
2018-09-15T04:03:16.547Z,5.20
2018-09-15T04:05:45.681Z,5.20
2018-09-15T04:08:13.599Z,5.53
2018-09-15T04:10:42.420Z,5.37
2018-09-15T04:13:11.398Z,5.17
2018-09-15T04:15:39.475Z,5.73
2018-09-15T04:18:08.746Z,5.73
2018-09-15T04:20:36.716Z,5.00
2018-09-15T04:23:04.713Z,6.00
2018-09-15T04:25:33.740Z,5.77
2018-09-15T04:28:04.162Z,5.60
2018-09-15T04:30:32.481Z,5.20
2018-09-15T04:33:01.905Z,5.37
2018-09-15T04:35:31.556Z,5.37
2018-09-15T04:38:02.338Z,6.03
2018-09-15T04:40:30.218Z,5.33
2018-09-15T04:43:01.837Z,5.60
2018-09-15T04:45:29.789Z,5.43
2018-09-15T04:47:57.954Z,4.87
2018-09-15T04:50:28.806Z,5.70
2018-09-15T04:52:56.714Z,5.37
2018-09-15T04:55:25.677Z,5.83
2018-09-15T04:57:54.966Z,5.47
2018-09-15T05:00:23.453Z,5.13
2018-09-15T05:02:55.523Z,5.10
2018-09-15T05:05:25.673Z,5.30
2018-09-15T05:07:54.285Z,6.10
2018-09-15T05:10:23.888Z,5.33
2018-09-15T05:12:51.828Z,5.70
2018-09-15T05:15:20.588Z,5.87
2018-09-15T05:17:49.257Z,5.27
2018-09-15T05:20:17.265Z,5.60
2018-09-15T05:22:46.269Z,5.97
2018-09-15T05:25:14.597Z,6.37
2018-09-15T05:27:42.698Z,5.87
2018-09-15T05:30:11.454Z,5.80
2018-09-15T05:32:40.335Z,6.53
2018-09-15T05:35:08.361Z,5.90
2018-09-15T05:37:36.792Z,6.20
2018-09-15T05:40:06.569Z,6.37
2018-09-15T05:42:35.734Z,6.70
2018-09-15T05:45:03.716Z,7.17
2018-09-15T05:47:33.643Z,6.33
2018-09-15T05:50:02.334Z,6.50
2018-09-15T05:52:30.501Z,6.83
2018-09-15T05:55:01.850Z,6.70
2018-09-15T05:57:31.345Z,6.40
2018-09-15T05:59:59.337Z,6.53
2018-09-15T06:02:27.476Z,6.50
2018-09-15T06:04:56.322Z,6.83
2018-09-15T06:07:25.178Z,6.10
2018-09-15T06:09:53.867Z,6.87
2018-09-15T06:12:21.942Z,6.50
2018-09-15T06:14:54.016Z,6.60
2018-09-15T06:17:22.898Z,6.93
2018-09-15T06:19:51.456Z,6.27
2018-09-15T06:22:25.504Z,5.83
2018-09-15T06:24:54.052Z,6.30
2018-09-15T06:27:23.546Z,5.87
2018-09-15T06:29:51.542Z,6.10
2018-09-15T06:32:21.780Z,6.87
2018-09-15T06:34:50.881Z,6.50
2018-09-15T06:37:21.326Z,6.70
2018-09-15T06:39:51.383Z,6.40
2018-09-15T06:42:21.240Z,7.27
2018-09-15T06:44:49.268Z,6.80
2018-09-15T06:47:17.381Z,6.57
2018-09-15T06:49:45.447Z,7.10
2018-09-15T06:52:14.930Z,7.40
2018-09-15T06:54:44.629Z,6.50
2018-09-15T06:57:13.037Z,7.20
2018-09-15T06:59:42.249Z,7.47
2018-09-15T07:02:12.588Z,7.40
2018-09-15T07:04:41.800Z,7.17
2018-09-15T07:07:12.212Z,7.60
2018-09-15T07:09:40.836Z,6.77
2018-09-15T07:12:09.858Z,6.57
2018-09-15T07:14:38.932Z,6.67
2018-09-15T07:17:06.776Z,6.10
2018-09-15T07:19:34.930Z,5.87
2018-09-15T07:22:04.811Z,5.97
2018-09-15T07:24:34.342Z,5.50
2018-09-15T07:27:04.047Z,6.13
2018-09-15T07:29:32.615Z,5.47
2018-09-15T07:32:02.125Z,5.33
2018-09-15T07:34:30.729Z,5.33
2018-09-15T07:36:59.517Z,5.83
2018-09-15T07:39:28.533Z,6.50
2018-09-15T07:41:57.070Z,7.23
2018-09-15T07:44:25.222Z,6.50
2018-09-15T07:46:56.277Z,6.13
2018-09-15T07:49:25.814Z,5.10
2018-09-15T07:51:56.313Z,5.87
2018-09-15T07:54:25.834Z,9.97
2018-09-15T07:56:55.821Z,7.20
2018-09-15T07:59:27.059Z,7.23
2018-09-15T08:01:58.242Z,7.67
2018-09-15T08:04:27.999Z,6.53
2018-09-15T08:06:58.960Z,6.33
2018-09-15T08:09:31.130Z,7.50
2018-09-15T08:12:00.805Z,7.40
2018-09-15T08:14:28.784Z,8.33
2018-09-15T08:17:00.384Z,7.90
2018-09-15T08:19:28.759Z,7.33
2018-09-15T08:22:00.575Z,7.77
2018-09-15T08:24:30.330Z,7.37
2018-09-15T08:26:59.276Z,7.40
2018-09-15T08:29:27.369Z,6.77
2018-09-15T08:31:59.380Z,6.50
2018-09-15T08:34:28.367Z,7.17
2018-09-15T08:36:57.121Z,6.63
2018-09-15T08:39:28.774Z,5.97
2018-09-15T08:41:56.716Z,6.47
2018-09-15T08:44:25.257Z,6.73
2018-09-15T08:46:54.090Z,6.03
2018-09-15T08:49:22.608Z,6.53
2018-09-15T08:51:51.257Z,6.60
2018-09-15T08:54:25.557Z,5.47
2018-09-15T08:56:55.823Z,5.10
2018-09-15T08:59:23.899Z,4.10
2018-09-15T09:01:53.784Z,4.80
2018-09-15T09:04:24.707Z,4.90
2018-09-15T09:06:53.452Z,4.27
2018-09-15T09:09:22.330Z,4.33
2018-09-15T09:11:51.419Z,5.73
2018-09-15T09:14:19.413Z,4.40
2018-09-15T09:16:47.360Z,5.83
2018-09-15T09:19:18.020Z,4.60
2018-09-15T09:21:47.223Z,4.53
2018-09-15T09:24:20.272Z,4.67
2018-09-15T09:26:50.417Z,4.30
2018-09-15T09:29:18.228Z,3.47
2018-09-15T09:31:49.858Z,4.57
2018-09-15T09:34:18.215Z,3.93
2018-09-15T09:36:46.918Z,3.63
2018-09-15T09:39:14.797Z,3.63
2018-09-15T09:41:43.287Z,3.40
2018-09-15T09:44:12.953Z,3.67
2018-09-15T09:46:42.550Z,3.20
2018-09-15T09:49:13.437Z,3.20
2018-09-15T09:51:42.958Z,2.70
2018-09-15T09:54:11.138Z,2.83
2018-09-15T09:56:39.930Z,3.10
2018-09-15T09:59:09.648Z,2.37
2018-09-15T10:01:43.776Z,2.93
2018-09-15T10:04:11.720Z,2.67
2018-09-15T10:06:39.677Z,2.40
2018-09-15T10:09:14.311Z,2.40
2018-09-15T10:11:43.639Z,3.23
2018-09-15T10:14:11.579Z,3.10
2018-09-15T10:16:39.579Z,2.00
2018-09-15T10:19:08.994Z,2.10
2018-09-15T10:21:38.534Z,1.97
2018-09-15T10:24:10.777Z,1.90
2018-09-15T10:26:41.473Z,1.83
2018-09-15T10:29:10.023Z,1.70
2018-09-15T10:31:38.712Z,1.90
2018-09-15T10:34:09.874Z,1.87
2018-09-15T10:36:37.893Z,1.80
2018-09-15T10:39:07.655Z,2.10
2018-09-15T10:41:35.645Z,1.63
2018-09-15T10:44:03.733Z,1.60
2018-09-15T10:46:31.829Z,1.50
2018-09-15T10:48:59.866Z,1.30
2018-09-15T10:51:28.170Z,1.50
2018-09-15T10:53:56.566Z,1.80
2018-09-15T10:56:25.911Z,1.60
2018-09-15T10:58:54.347Z,1.60
2018-09-15T11:01:22.347Z,1.20
2018-09-15T11:03:50.434Z,1.47
2018-09-15T11:06:19.384Z,1.03
2018-09-15T11:08:50.130Z,1.30
2018-09-15T11:11:20.411Z,1.20
2018-09-15T11:13:49.807Z,1.17
2018-09-15T11:16:21.746Z,1.30
2018-09-15T11:18:51.521Z,1.40
2018-09-15T11:21:23.592Z,1.20
2018-09-15T11:23:54.881Z,1.20
2018-09-15T11:26:26.381Z,1.30
2018-09-15T11:28:55.754Z,1.20
2018-09-15T11:31:23.663Z,1.60
2018-09-15T11:33:54.970Z,1.47
2018-09-15T11:36:27.388Z,1.20
2018-09-15T11:38:56.801Z,1.37
2018-09-15T11:41:25.869Z,1.43
2018-09-15T11:43:54.569Z,1.30
2018-09-15T11:46:24.236Z,1.60
2018-09-15T11:48:53.965Z,1.20
2018-09-15T11:51:26.653Z,1.23
2018-09-15T11:53:58.337Z,1.30
2018-09-15T11:56:31.771Z,1.23
2018-09-15T11:59:02.269Z,1.23
2018-09-15T12:01:31.033Z,1.30
2018-09-15T12:04:02.419Z,1.27
2018-09-15T12:06:33.486Z,1.30
2018-09-15T12:09:05.058Z,1.10
2018-09-15T12:11:33.625Z,1.30
2018-09-15T12:14:01.624Z,1.40
2018-09-15T12:16:33.370Z,1.17
2018-09-15T12:19:04.620Z,1.33
2018-09-15T12:21:32.526Z,1.40
2018-09-15T12:24:01.333Z,1.10
2018-09-15T12:26:29.214Z,1.33
2018-09-15T12:28:57.346Z,1.30
2018-09-15T12:31:27.445Z,1.60
2018-09-15T12:33:55.924Z,1.70
2018-09-15T12:36:23.838Z,1.40
2018-09-15T12:38:51.800Z,1.40
2018-09-15T12:41:19.729Z,1.63
2018-09-15T12:43:48.710Z,1.57
2018-09-15T12:46:16.665Z,1.30
2018-09-15T12:48:45.360Z,1.43
2018-09-15T12:51:13.372Z,1.60
2018-09-15T12:53:42.407Z,1.57
2018-09-15T12:56:14.908Z,1.30
2018-09-15T12:58:45.189Z,1.30
2018-09-15T13:01:13.764Z,1.10
2018-09-15T13:03:41.812Z,1.20
2018-09-15T13:06:10.532Z,1.33
2018-09-15T13:08:39.857Z,1.43
2018-09-15T13:11:08.685Z,1.40
2018-09-15T13:13:38.917Z,1.60
2018-09-15T13:16:08.325Z,1.63
2018-09-15T13:18:36.370Z,1.43
2018-09-15T13:21:04.376Z,1.30
2018-09-15T13:23:35.915Z,1.30
2018-09-15T13:26:06.801Z,1.50
2018-09-15T13:28:35.299Z,1.10
2018-09-15T13:31:04.164Z,1.70
2018-09-15T13:33:33.480Z,1.23
2018-09-15T13:36:03.474Z,1.50
2018-09-15T13:38:33.631Z,1.50
2018-09-15T13:41:02.234Z,1.43
2018-09-15T13:43:30.266Z,1.20
2018-09-15T13:45:58.236Z,1.50
2018-09-15T13:48:28.188Z,1.40
2018-09-15T13:50:56.141Z,1.50
2018-09-15T13:53:26.733Z,1.30
2018-09-15T13:55:57.282Z,1.20
2018-09-15T13:58:27.081Z,1.23
2018-09-15T14:00:55.918Z,2.07
2018-09-15T14:03:24.392Z,1.80
2018-09-15T14:05:52.719Z,1.57
2018-09-15T14:08:21.567Z,1.20
2018-09-15T14:10:50.709Z,1.80
2018-09-15T14:13:18.621Z,1.80
2018-09-15T14:16:18.457Z,1.57
2018-09-15T14:18:47.332Z,1.20
2018-09-15T14:21:15.873Z,1.17
2018-09-15T14:23:43.813Z,1.23
2018-09-15T14:26:12.954Z,1.40
2018-09-15T14:28:42.565Z,1.40
2018-09-15T14:31:12.467Z,2.03
2018-09-15T14:33:41.682Z,1.10
2018-09-15T14:36:10.249Z,1.30
2018-09-15T14:38:39.712Z,1.40
2018-09-15T14:41:07.708Z,1.47
2018-09-15T14:43:39.000Z,1.50
2018-09-15T14:46:07.944Z,1.30
2018-09-15T14:48:36.373Z,1.27
2018-09-15T14:51:04.974Z,1.07
2018-09-15T14:53:32.933Z,1.23
2018-09-15T14:56:03.359Z,1.20
2018-09-15T14:58:33.641Z,1.20
2018-09-15T15:01:03.547Z,1.60
2018-09-15T15:03:36.834Z,1.10
2018-09-15T15:06:15.231Z,1.70
2018-09-15T15:08:45.065Z,1.90
2018-09-15T15:11:13.627Z,1.37
2018-09-15T15:13:43.268Z,1.20
2018-09-15T15:16:11.913Z,1.50
2018-09-15T15:18:40.429Z,1.30
2018-09-15T15:21:11.380Z,1.20
2018-09-15T15:23:39.645Z,1.40
2018-09-15T15:26:07.649Z,1.30
2018-09-15T15:28:36.286Z,1.23
2018-09-15T15:31:06.128Z,1.00
2018-09-15T15:33:34.746Z,1.50
2018-09-15T15:36:04.824Z,1.23
2018-09-15T15:38:34.630Z,1.30
2018-09-15T15:41:06.373Z,1.30
2018-09-15T15:43:35.468Z,1.23
2018-09-15T15:46:03.941Z,1.30
2018-09-15T15:48:34.920Z,1.37
2018-09-15T15:51:04.532Z,1.40
2018-09-15T15:53:33.401Z,1.50
2018-09-15T15:56:01.402Z,1.20
2018-09-15T15:58:31.210Z,1.30
2018-09-15T16:01:01.554Z,1.40
2018-09-15T16:03:34.837Z,1.20
2018-09-15T16:06:05.681Z,1.30
2018-09-15T16:08:34.679Z,1.00
2018-09-15T16:11:05.287Z,1.40
2018-09-15T16:13:33.947Z,1.17
2018-09-15T16:16:03.657Z,1.40
2018-09-15T16:18:31.678Z,1.37
2018-09-15T16:21:03.273Z,1.50
2018-09-15T16:23:36.317Z,1.37
2018-09-15T16:26:06.209Z,1.80
2018-09-15T16:28:35.373Z,1.20
2018-09-15T16:31:10.841Z,1.37
2018-09-15T16:33:52.696Z,1.20
2018-09-15T16:36:32.337Z,1.47
2018-09-15T16:39:10.900Z,1.20
2018-09-15T16:41:40.928Z,1.40
2018-09-15T16:44:11.811Z,1.50
2018-09-15T16:46:42.159Z,1.50
2018-09-15T16:49:13.882Z,1.20
2018-09-15T16:51:45.277Z,1.30
2018-09-15T16:54:17.259Z,1.30
2018-09-15T16:56:47.319Z,1.40
2018-09-15T16:59:17.260Z,1.40
2018-09-15T17:01:51.042Z,1.20
2018-09-15T17:04:21.652Z,1.50
2018-09-15T17:06:52.161Z,1.57
2018-09-15T17:09:31.702Z,1.40
2018-09-15T17:12:03.030Z,1.60
2018-09-15T17:14:33.327Z,2.00
2018-09-15T17:17:05.804Z,1.70
2018-09-15T17:19:35.811Z,1.60
2018-09-15T17:22:05.304Z,1.90
2018-09-15T17:24:33.688Z,1.60
2018-09-15T17:27:01.729Z,1.67
2018-09-15T17:29:34.433Z,2.00
2018-09-15T17:32:05.960Z,2.30
2018-09-15T17:34:34.852Z,2.07
2018-09-15T17:37:04.178Z,2.00
2018-09-15T17:39:33.798Z,2.00
2018-09-15T17:42:01.713Z,2.00
2018-09-15T17:44:29.745Z,1.90
2018-09-15T17:46:57.672Z,2.10
2018-09-15T17:49:25.774Z,1.93
2018-09-15T17:51:54.607Z,1.80
2018-09-15T17:54:28.538Z,1.53
2018-09-15T17:56:57.054Z,1.70
2018-09-15T17:59:25.555Z,1.90
2018-09-15T18:01:53.593Z,2.10
2018-09-15T18:04:22.516Z,2.20
2018-09-15T18:06:50.569Z,3.17
2018-09-15T18:09:22.784Z,3.70
2018-09-15T18:11:51.435Z,1.90
2018-09-15T18:14:22.305Z,1.73
2018-09-15T18:16:51.905Z,1.60
2018-09-15T18:19:20.800Z,1.70
2018-09-15T18:21:49.349Z,2.00
2018-09-15T18:24:18.082Z,1.63
2018-09-15T18:26:47.703Z,1.70
2018-09-15T18:29:17.749Z,2.00
2018-09-15T18:31:46.748Z,2.23
2018-09-15T18:34:16.701Z,2.37
2018-09-15T18:36:47.721Z,2.23
2018-09-15T18:39:17.457Z,2.40
2018-09-15T18:41:48.664Z,2.27
2018-09-15T18:44:16.830Z,2.67
2018-09-15T18:46:46.351Z,2.00
2018-09-15T18:49:20.145Z,1.97
2018-09-15T18:51:49.281Z,2.37
2018-09-15T18:54:22.169Z,1.90
2018-09-15T18:56:51.608Z,2.10
2018-09-15T18:59:19.589Z,2.23
2018-09-15T19:01:49.877Z,2.40
2018-09-15T19:04:18.549Z,2.50
2018-09-15T19:06:48.444Z,3.73
2018-09-15T19:09:20.853Z,4.07
2018-09-15T19:11:49.805Z,3.53
2018-09-15T19:14:21.957Z,2.80
2018-09-15T19:16:53.025Z,2.40
2018-09-15T19:19:25.558Z,2.87
2018-09-15T19:21:54.570Z,3.17
2018-09-15T19:24:23.674Z,3.43
2018-09-15T19:26:54.985Z,3.93
2018-09-15T19:29:23.822Z,3.53
2018-09-15T19:31:53.697Z,3.47
2018-09-15T19:34:25.963Z,3.57
2018-09-15T19:36:57.686Z,3.40
2018-09-15T19:39:26.649Z,3.30
2018-09-15T19:41:57.201Z,3.40
2018-09-15T19:44:25.371Z,3.23
2018-09-15T19:46:53.402Z,2.60
2018-09-15T19:49:24.024Z,3.00
2018-09-15T19:51:54.036Z,3.00
2018-09-15T19:54:26.925Z,3.13
2018-09-15T19:56:55.014Z,2.60
2018-09-15T19:59:23.800Z,3.17
2018-09-15T20:01:54.097Z,3.20
2018-09-15T20:04:22.436Z,2.93
2018-09-15T20:06:51.943Z,2.53
2018-09-15T20:09:20.661Z,3.00
2018-09-15T20:11:50.171Z,2.63
2018-09-15T20:14:19.849Z,3.00
2018-09-15T20:16:46.545Z,3.90
2018-09-15T20:19:14.005Z,4.67
2018-09-15T20:21:41.777Z,3.67
2018-09-15T20:24:11.224Z,2.83
2018-09-15T20:26:41.921Z,2.73
2018-09-15T20:29:12.600Z,2.80
2018-09-15T20:31:41.436Z,4.70
2018-09-15T20:34:12.977Z,5.93
2018-09-15T20:36:40.905Z,3.23
2018-09-15T20:39:10.658Z,5.53
2018-09-15T20:41:40.609Z,4.83
2018-09-15T20:44:09.679Z,17.23
2018-09-15T20:46:38.088Z,8.17
2018-09-15T20:49:08.957Z,5.10
2018-09-15T20:51:37.544Z,5.10
2018-09-15T20:54:07.430Z,2.70
2018-09-15T20:56:36.522Z,2.70
2018-09-15T20:59:04.600Z,2.73
2018-09-15T21:01:35.402Z,7.13
2018-09-15T21:04:04.289Z,4.20
2018-09-15T21:06:37.809Z,3.73
2018-09-15T21:09:09.989Z,3.30
2018-09-15T21:11:40.138Z,5.33
2018-09-15T21:14:08.043Z,5.33
2018-09-15T21:16:37.069Z,25.20
2018-09-15T21:19:05.924Z,4.80
2018-09-15T21:21:33.946Z,3.43
2018-09-15T21:24:02.090Z,7.60
2018-09-15T21:26:30.093Z,10.30
2018-09-15T21:28:58.083Z,4.97
2018-09-15T21:31:26.093Z,3.07
2018-09-15T21:33:54.106Z,13.37
2018-09-15T21:36:22.045Z,4.13
2018-09-15T21:38:50.039Z,3.67
2018-09-15T21:41:18.129Z,13.83
2018-09-15T21:43:46.068Z,5.10
2018-09-15T21:46:14.025Z,3.93
2018-09-15T21:48:41.911Z,3.30
2018-09-15T21:51:09.906Z,3.03
2018-09-15T21:53:38.000Z,3.10
2018-09-15T21:56:09.029Z,3.90
2018-09-15T21:58:37.842Z,2.73
2018-09-15T22:01:06.485Z,3.03
2018-09-15T22:03:39.907Z,22.40
2018-09-15T22:06:08.385Z,22.67
2018-09-15T22:08:37.788Z,11.10
2018-09-15T22:11:06.718Z,4.87
2018-09-15T22:13:37.892Z,3.40
2018-09-15T22:16:05.880Z,2.70
2018-09-15T22:18:35.915Z,2.80
2018-09-15T22:21:03.946Z,2.87
2018-09-15T22:23:32.486Z,2.93
2018-09-15T22:26:00.482Z,2.67
2018-09-15T22:28:30.315Z,2.73
2018-09-15T22:31:00.674Z,3.00
2018-09-15T22:33:31.605Z,16.97
2018-09-15T22:35:59.529Z,5.10
2018-09-15T22:38:28.037Z,7.93
2018-09-15T22:40:56.545Z,6.47
2018-09-15T22:43:26.873Z,17.17
2018-09-15T22:45:55.837Z,7.37
2018-09-15T22:48:23.708Z,10.47
2018-09-15T22:50:51.717Z,11.13
2018-09-15T22:53:19.648Z,14.43
2018-09-15T22:55:48.180Z,6.20
2018-09-15T22:58:16.133Z,9.57
2018-09-15T23:00:45.569Z,3.23
2018-09-15T23:03:14.273Z,3.43
2018-09-15T23:05:42.414Z,7.57
2018-09-15T23:08:10.426Z,10.60
2018-09-15T23:10:41.388Z,9.03
2018-09-15T23:13:09.284Z,7.63
2018-09-15T23:15:38.230Z,3.20
2018-09-15T23:18:07.701Z,2.90
2018-09-15T23:20:36.477Z,3.10
2018-09-15T23:23:06.300Z,3.00
2018-09-15T23:25:34.580Z,3.40
2018-09-15T23:28:02.500Z,3.13
2018-09-15T23:30:31.409Z,3.50
2018-09-15T23:32:59.965Z,3.30
2018-09-15T23:35:31.687Z,3.13
2018-09-15T23:38:00.257Z,3.70
2018-09-15T23:40:28.189Z,3.33
2018-09-15T23:42:57.777Z,3.80
2018-09-15T23:45:26.406Z,3.77
2018-09-15T23:47:55.439Z,3.30
2018-09-15T23:50:26.845Z,3.23
2018-09-15T23:52:54.720Z,2.93
2018-09-15T23:55:22.867Z,3.37
2018-09-15T23:57:50.792Z,3.20
