createdAt,value
2023-04-03T00:00:32.482Z,89.80
2023-04-03T00:02:56.021Z,89.80
2023-04-03T00:05:19.523Z,90.20
2023-04-03T00:07:42.821Z,90.00
2023-04-03T00:10:07.596Z,90.10
2023-04-03T00:12:30.942Z,90.20
2023-04-03T00:14:54.318Z,90.20
2023-04-03T00:17:18.882Z,90.20
2023-04-03T00:19:42.200Z,90.20
2023-04-03T00:22:05.582Z,90.20
2023-04-03T00:24:29.136Z,90.30
2023-04-03T00:26:52.406Z,90.10
2023-04-03T00:29:16.556Z,90.10
2023-04-03T00:31:39.825Z,90.10
2023-04-03T00:34:04.530Z,90.20
2023-04-03T00:36:27.969Z,90.20
2023-04-03T00:38:51.434Z,90.20
2023-04-03T00:41:14.782Z,90.20
2023-04-03T00:43:38.450Z,90.30
2023-04-03T00:46:02.648Z,90.20
2023-04-03T00:48:31.544Z,90.20
2023-04-03T00:50:57.216Z,90.30
2023-04-03T00:53:24.639Z,90.40
2023-04-03T00:55:50.640Z,90.50
2023-04-03T00:58:15.860Z,90.60
2023-04-03T01:00:42.542Z,90.50
2023-04-03T01:03:06.134Z,90.50
2023-04-03T01:05:29.857Z,90.40
2023-04-03T01:07:55.583Z,90.40
2023-04-03T01:10:20.591Z,90.40
2023-04-03T01:12:47.456Z,90.40
2023-04-03T01:15:14.649Z,90.10
2023-04-03T01:17:41.866Z,90.50
2023-04-03T01:21:09.969Z,90.50
2023-04-03T01:23:56.794Z,90.70
2023-04-03T01:26:20.946Z,90.50
2023-04-03T01:28:44.190Z,90.50
2023-04-03T01:31:16.715Z,90.40
2023-04-03T01:33:43.214Z,90.60
2023-04-03T01:36:08.629Z,90.60
2023-04-03T01:38:32.294Z,90.60
2023-04-03T01:40:55.766Z,90.60
2023-04-03T01:43:19.460Z,90.70
2023-04-03T01:45:43.072Z,90.90
2023-04-03T01:48:06.742Z,90.80
2023-04-03T01:50:31.430Z,90.80
2023-04-03T01:52:54.710Z,90.80
2023-04-03T01:55:18.228Z,90.80
2023-04-03T01:57:41.538Z,90.60
2023-04-03T02:00:06.181Z,91.00
2023-04-03T02:02:36.277Z,91.20
2023-04-03T02:04:59.719Z,91.30
2023-04-03T02:07:24.362Z,91.10
2023-04-03T02:09:47.620Z,91.10
2023-04-03T02:12:11.153Z,90.90
2023-04-03T02:14:34.461Z,90.70
2023-04-03T02:16:58.070Z,90.20
2023-04-03T02:19:21.588Z,89.70
2023-04-03T02:21:45.567Z,88.70
2023-04-03T02:24:10.376Z,88.00
2023-04-03T02:26:33.677Z,87.70
2023-04-03T02:28:56.987Z,86.80
2023-04-03T02:31:20.499Z,86.50
2023-04-03T02:33:44.312Z,86.50
2023-04-03T02:36:11.341Z,86.30
2023-04-03T02:38:38.137Z,86.30
2023-04-03T02:41:05.338Z,85.80
2023-04-03T02:43:29.215Z,85.00
2023-04-03T02:45:52.728Z,84.70
2023-04-03T02:48:17.660Z,84.60
2023-04-03T02:50:40.937Z,84.30
2023-04-03T02:53:04.289Z,83.90
2023-04-03T02:55:27.594Z,83.90
2023-04-03T02:57:54.170Z,83.70
2023-04-03T03:00:18.118Z,83.20
2023-04-03T03:02:41.501Z,82.90
2023-04-03T03:05:05.850Z,82.80
2023-04-03T03:07:29.194Z,82.70
2023-04-03T03:09:52.415Z,82.80
2023-04-03T03:12:15.749Z,83.30
2023-04-03T03:14:41.578Z,83.90
2023-04-03T03:17:05.622Z,83.70
2023-04-03T03:19:28.906Z,83.40
2023-04-03T03:21:53.027Z,83.20
2023-04-03T03:24:16.844Z,83.50
2023-04-03T03:26:40.323Z,83.20
2023-04-03T03:29:04.050Z,83.20
2023-04-03T03:31:28.868Z,83.30
2023-04-03T03:33:52.339Z,83.60
2023-04-03T03:36:16.497Z,83.20
2023-04-03T03:38:40.231Z,82.80
2023-04-03T03:41:03.577Z,82.70
2023-04-03T03:43:29.806Z,82.80
2023-04-03T03:45:54.407Z,82.90
2023-04-03T03:48:21.927Z,83.60
2023-04-03T03:50:45.437Z,83.00
2023-04-03T03:53:09.314Z,82.50
2023-04-03T03:55:32.937Z,82.60
2023-04-03T03:57:56.548Z,82.60
2023-04-03T04:00:21.120Z,82.90
2023-04-03T04:02:50.319Z,83.10
2023-04-03T04:05:18.923Z,83.00
2023-04-03T04:07:42.210Z,83.20
2023-04-03T04:10:07.337Z,83.10
2023-04-03T04:12:30.788Z,83.30
2023-04-03T04:14:54.720Z,83.10
2023-04-03T04:17:18.417Z,83.00
2023-04-03T04:19:42.011Z,83.20
2023-04-03T04:22:07.185Z,83.10
2023-04-03T04:24:30.810Z,83.00
2023-04-03T04:26:54.457Z,83.20
2023-04-03T04:29:18.920Z,83.00
2023-04-03T04:31:45.426Z,83.00
2023-04-03T04:34:09.163Z,83.10
2023-04-03T04:36:34.025Z,83.20
2023-04-03T04:38:59.487Z,83.10
2023-04-03T04:41:24.303Z,82.50
2023-04-03T04:43:48.656Z,82.40
2023-04-03T04:46:13.731Z,82.60
2023-04-03T04:48:42.442Z,83.10
2023-04-03T04:51:07.292Z,82.90
2023-04-03T04:53:33.018Z,83.10
2023-04-03T04:55:57.838Z,83.30
2023-04-03T04:58:22.240Z,83.30
2023-04-03T05:00:45.927Z,83.00
2023-04-03T05:03:09.318Z,83.10
2023-04-03T05:05:32.800Z,83.20
2023-04-03T05:07:56.050Z,83.50
2023-04-03T05:10:19.782Z,83.50
2023-04-03T05:12:45.109Z,83.10
2023-04-03T05:15:10.643Z,83.50
2023-04-03T05:17:34.248Z,83.60
2023-04-03T05:19:58.719Z,83.60
2023-04-03T05:22:23.910Z,83.50
2023-04-03T05:24:49.971Z,83.60
2023-04-03T05:27:14.422Z,83.40
2023-04-03T05:29:45.197Z,83.40
2023-04-03T05:32:13.377Z,83.50
2023-04-03T05:34:36.905Z,83.60
2023-04-03T05:37:00.879Z,84.00
2023-04-03T05:39:25.548Z,84.10
2023-04-03T05:41:48.917Z,84.20
2023-04-03T05:44:12.330Z,83.90
2023-04-03T05:46:37.672Z,83.80
2023-04-03T05:49:03.802Z,84.00
2023-04-03T05:51:36.142Z,83.60
2023-04-03T05:54:15.868Z,83.40
2023-04-03T05:56:39.964Z,83.00
2023-04-03T05:59:03.341Z,83.20
2023-04-03T06:01:27.408Z,83.20
2023-04-03T06:03:52.435Z,83.10
2023-04-03T06:06:16.737Z,83.00
2023-04-03T06:08:40.409Z,82.80
2023-04-03T06:11:04.220Z,83.00
2023-04-03T06:13:28.020Z,82.80
2023-04-03T06:15:51.514Z,82.70
2023-04-03T06:18:15.297Z,82.60
2023-04-03T06:20:40.316Z,82.20
2023-04-03T06:23:03.953Z,82.30
2023-04-03T06:25:27.637Z,82.30
2023-04-03T06:27:51.045Z,82.30
2023-04-03T06:30:14.906Z,81.80
2023-04-03T06:32:38.537Z,81.00
2023-04-03T06:35:02.255Z,80.90
2023-04-03T06:37:29.157Z,80.40
2023-04-03T06:39:52.544Z,79.80
2023-04-03T06:42:15.912Z,79.60
2023-04-03T06:44:55.051Z,79.60
2023-04-03T06:47:19.376Z,79.20
2023-04-03T06:49:43.724Z,79.40
2023-04-03T06:52:07.402Z,79.30
2023-04-03T06:54:32.656Z,80.10
2023-04-03T06:56:56.566Z,78.80
2023-04-03T06:59:20.660Z,78.50
2023-04-03T07:01:44.373Z,78.20
2023-04-03T07:04:07.704Z,77.20
2023-04-03T07:06:32.026Z,77.10
2023-04-03T07:08:55.918Z,75.10
2023-04-03T07:11:21.424Z,76.60
2023-04-03T07:13:44.917Z,76.10
2023-04-03T07:16:09.738Z,77.10
2023-04-03T07:18:33.484Z,74.70
2023-04-03T07:20:56.818Z,75.90
2023-04-03T07:23:20.250Z,75.30
2023-04-03T07:25:46.076Z,75.70
2023-04-03T07:28:10.774Z,73.50
2023-04-03T07:30:34.011Z,73.20
2023-04-03T07:32:57.640Z,72.20
2023-04-03T07:35:21.434Z,73.50
2023-04-03T07:37:44.704Z,73.10
2023-04-03T07:40:10.947Z,71.50
2023-04-03T07:42:34.229Z,74.10
2023-04-03T07:44:59.278Z,71.00
2023-04-03T07:47:22.823Z,71.70
2023-04-03T07:49:46.232Z,71.70
2023-04-03T07:52:10.996Z,72.30
2023-04-03T07:54:34.213Z,68.20
2023-04-03T07:56:57.780Z,68.30
2023-04-03T07:59:21.905Z,67.90
2023-04-03T08:01:46.792Z,69.30
2023-04-03T08:04:10.201Z,69.70
2023-04-03T08:06:46.006Z,67.10
2023-04-03T08:09:10.366Z,69.60
2023-04-03T08:11:33.858Z,66.80
2023-04-03T08:13:57.331Z,65.60
2023-04-03T08:16:24.524Z,66.90
2023-04-03T08:18:50.284Z,66.10
2023-04-03T08:21:14.860Z,65.80
2023-04-03T08:23:38.624Z,65.00
2023-04-03T08:26:07.754Z,65.40
2023-04-03T08:28:31.236Z,64.40
2023-04-03T08:30:55.241Z,60.30
2023-04-03T08:33:18.558Z,61.10
2023-04-03T08:35:44.113Z,61.10
2023-04-03T08:38:07.631Z,59.40
2023-04-03T08:40:31.347Z,60.60
2023-04-03T08:43:11.585Z,57.90
2023-04-03T08:45:45.314Z,57.60
2023-04-03T08:48:15.054Z,59.50
2023-04-03T08:50:44.125Z,57.70
2023-04-03T08:53:13.853Z,57.40
2023-04-03T08:55:45.588Z,59.90
2023-04-03T08:58:13.885Z,54.50
2023-04-03T09:00:46.644Z,54.10
2023-04-03T09:03:15.440Z,52.70
2023-04-03T09:05:49.142Z,50.90
2023-04-03T09:08:24.853Z,49.80
2023-04-03T09:10:48.367Z,48.40
2023-04-03T09:13:22.329Z,50.80
2023-04-03T09:15:46.760Z,51.10
2023-04-03T09:18:21.193Z,48.40
2023-04-03T09:20:54.582Z,50.90
2023-04-03T09:23:29.052Z,49.40
2023-04-03T09:25:55.998Z,48.10
2023-04-03T09:28:19.244Z,49.30
2023-04-03T09:30:43.016Z,45.00
2023-04-03T09:33:08.068Z,49.70
2023-04-03T09:35:46.705Z,47.70
2023-04-03T09:38:23.263Z,46.50
2023-04-03T09:40:48.339Z,46.30
2023-04-03T09:43:28.783Z,45.70
2023-04-03T09:45:54.249Z,41.20
2023-04-03T09:48:21.010Z,45.00
2023-04-03T09:51:04.010Z,42.40
2023-04-03T09:53:34.480Z,45.80
2023-04-03T09:55:58.312Z,47.20
2023-04-03T09:58:42.738Z,39.80
2023-04-03T10:01:29.181Z,40.90
2023-04-03T10:04:08.395Z,38.50
2023-04-03T10:06:36.416Z,40.10
2023-04-03T10:09:05.476Z,43.30
2023-04-03T10:11:29.281Z,38.00
2023-04-03T10:14:00.373Z,39.00
2023-04-03T10:16:33.640Z,37.70
2023-04-03T10:19:27.198Z,39.50
2023-04-03T10:21:56.194Z,42.40
2023-04-03T10:24:29.351Z,37.80
2023-04-03T10:27:00.545Z,39.10
2023-04-03T10:29:41.964Z,43.20
2023-04-03T10:32:25.017Z,37.50
2023-04-03T10:34:58.462Z,41.60
2023-04-03T10:37:37.649Z,38.90
2023-04-03T10:40:13.043Z,39.90
2023-04-03T10:42:48.217Z,38.90
2023-04-03T10:45:25.278Z,40.90
2023-04-03T10:48:00.445Z,43.80
2023-04-03T10:50:42.068Z,41.10
2023-04-03T10:53:14.330Z,45.20
2023-04-03T10:55:49.181Z,42.00
2023-04-03T10:58:23.414Z,43.60
2023-04-03T11:00:51.280Z,41.40
2023-04-03T11:03:18.907Z,44.70
2023-04-03T11:05:46.110Z,43.50
2023-04-03T11:08:19.597Z,40.70
2023-04-03T11:10:47.999Z,41.80
2023-04-03T11:13:16.957Z,40.10
2023-04-03T11:15:40.891Z,42.80
2023-04-03T11:18:11.880Z,40.10
2023-04-03T11:20:38.677Z,40.30
2023-04-03T11:23:06.517Z,41.30
2023-04-03T11:25:34.582Z,41.50
2023-04-03T11:28:03.044Z,40.70
2023-04-03T11:30:32.569Z,42.60
2023-04-03T11:33:18.566Z,39.60
2023-04-03T11:35:46.899Z,39.40
2023-04-03T11:38:22.981Z,40.90
2023-04-03T11:40:47.041Z,39.60
2023-04-03T11:43:26.860Z,40.30
2023-04-03T11:45:59.842Z,43.30
2023-04-03T11:48:51.618Z,41.00
2023-04-03T11:51:48.274Z,42.80
2023-04-03T11:54:47.351Z,42.80
2023-04-03T11:58:04.824Z,42.40
2023-04-03T12:01:09.873Z,42.10
2023-04-03T12:04:10.158Z,42.20
2023-04-03T12:07:17.040Z,44.60
2023-04-03T12:10:31.162Z,41.00
2023-04-03T12:13:03.271Z,41.50
2023-04-03T12:15:54.842Z,43.00
2023-04-03T12:19:03.718Z,45.50
2023-04-03T12:22:10.563Z,41.40
2023-04-03T12:24:36.933Z,42.30
2023-04-03T12:27:12.250Z,44.30
2023-04-03T12:29:43.864Z,42.10
2023-04-03T12:32:20.626Z,41.70
2023-04-03T12:35:08.827Z,43.50
2023-04-03T12:37:52.729Z,40.80
2023-04-03T12:40:28.658Z,41.60
2023-04-03T12:43:20.327Z,43.30
2023-04-03T12:45:47.858Z,45.00
2023-04-03T12:48:18.080Z,39.80
2023-04-03T12:50:43.929Z,39.70
2023-04-03T12:53:14.745Z,42.20
2023-04-03T12:55:38.327Z,43.50
2023-04-03T12:58:18.064Z,40.40
2023-04-03T13:00:41.564Z,38.40
2023-04-03T13:03:07.646Z,39.30
2023-04-03T13:05:33.506Z,41.30
2023-04-03T13:08:02.974Z,42.00
2023-04-03T13:10:26.512Z,42.40
2023-04-03T13:12:52.954Z,39.90
2023-04-03T13:15:20.473Z,40.70
2023-04-03T13:17:44.974Z,40.20
2023-04-03T13:20:17.696Z,42.40
2023-04-03T13:22:49.664Z,40.80
2023-04-03T13:25:18.333Z,41.20
2023-04-03T13:27:44.822Z,40.00
2023-04-03T13:30:24.584Z,43.70
2023-04-03T13:32:47.883Z,40.10
2023-04-03T13:35:28.940Z,40.50
2023-04-03T13:37:57.356Z,40.60
2023-04-03T13:40:22.347Z,41.60
2023-04-03T13:42:45.929Z,43.00
2023-04-03T13:45:21.141Z,43.30
2023-04-03T13:47:46.854Z,41.00
2023-04-03T13:50:20.752Z,41.20
2023-04-03T13:52:49.111Z,39.20
2023-04-03T13:55:26.226Z,40.00
2023-04-03T13:57:58.298Z,39.70
2023-04-03T14:00:38.309Z,39.20
2023-04-03T14:03:01.858Z,40.90
2023-04-03T14:05:26.337Z,41.90
2023-04-03T14:07:49.632Z,42.60
2023-04-03T14:10:12.948Z,42.60
2023-04-03T14:12:41.629Z,40.20
2023-04-03T14:15:17.343Z,39.70
2023-04-03T14:17:41.040Z,44.60
2023-04-03T14:20:05.530Z,40.00
2023-04-03T14:22:32.621Z,40.40
2023-04-03T14:24:56.149Z,39.40
2023-04-03T14:27:22.305Z,39.60
2023-04-03T14:29:47.466Z,40.20
2023-04-03T14:32:15.249Z,41.10
2023-04-03T14:34:38.643Z,40.00
2023-04-03T14:37:02.004Z,41.90
2023-04-03T14:39:25.839Z,42.10
2023-04-03T14:41:49.593Z,39.00
2023-04-03T14:44:13.050Z,40.60
2023-04-03T14:46:55.636Z,40.50
2023-04-03T14:49:24.094Z,41.40
2023-04-03T14:51:47.409Z,40.70
2023-04-03T14:54:16.416Z,40.60
2023-04-03T14:56:39.730Z,40.30
2023-04-03T14:59:04.669Z,42.90
2023-04-03T15:01:28.559Z,40.60
2023-04-03T15:03:53.632Z,40.80
2023-04-03T15:06:17.923Z,42.20
2023-04-03T15:08:42.800Z,40.20
2023-04-03T15:11:07.172Z,43.10
2023-04-03T15:13:30.552Z,40.10
2023-04-03T15:15:54.440Z,40.40
2023-04-03T15:18:22.336Z,43.00
2023-04-03T15:20:48.382Z,41.40
2023-04-03T15:23:15.265Z,41.50
2023-04-03T15:25:38.658Z,42.60
2023-04-03T15:28:02.823Z,43.00
2023-04-03T15:30:26.100Z,40.70
2023-04-03T15:32:50.340Z,42.20
2023-04-03T15:35:13.871Z,41.10
2023-04-03T15:37:38.718Z,40.70
2023-04-03T15:40:02.114Z,40.90
2023-04-03T15:42:25.719Z,39.60
2023-04-03T15:44:48.931Z,43.90
2023-04-03T15:47:14.026Z,40.30
2023-04-03T15:49:38.131Z,41.40
2023-04-03T15:52:01.856Z,40.80
2023-04-03T15:54:26.538Z,40.80
2023-04-03T15:56:50.564Z,41.20
2023-04-03T15:59:13.940Z,41.10
2023-04-03T16:01:38.383Z,42.10
2023-04-03T16:04:02.023Z,41.10
2023-04-03T16:06:30.273Z,42.90
2023-04-03T16:08:57.892Z,40.90
2023-04-03T16:11:23.096Z,42.70
2023-04-03T16:13:46.418Z,41.10
2023-04-03T16:16:10.279Z,44.40
2023-04-03T16:18:34.435Z,42.70
2023-04-03T16:20:57.771Z,40.70
2023-04-03T16:23:21.727Z,42.60
2023-04-03T16:25:47.197Z,41.80
2023-04-03T16:28:12.536Z,41.50
2023-04-03T16:30:35.942Z,42.00
2023-04-03T16:32:59.434Z,42.20
2023-04-03T16:35:22.908Z,42.70
2023-04-03T16:37:46.209Z,42.20
2023-04-03T16:40:10.921Z,44.00
2023-04-03T16:42:36.538Z,43.40
2023-04-03T16:45:04.500Z,43.20
2023-04-03T16:47:27.923Z,41.90
2023-04-03T16:49:51.240Z,43.40
2023-04-03T16:52:15.124Z,44.10
2023-04-03T16:54:38.644Z,44.00
2023-04-03T16:57:01.949Z,43.80
2023-04-03T16:59:25.605Z,43.50
2023-04-03T17:01:50.396Z,43.10
2023-04-03T17:04:13.798Z,43.50
2023-04-03T17:06:37.326Z,44.20
2023-04-03T17:09:00.653Z,47.30
2023-04-03T17:11:24.278Z,46.10
2023-04-03T17:13:47.557Z,46.60
2023-04-03T17:16:14.467Z,46.60
2023-04-03T17:18:39.849Z,45.50
2023-04-03T17:21:03.582Z,45.80
2023-04-03T17:23:29.180Z,45.50
2023-04-03T17:25:52.463Z,46.40
2023-04-03T17:28:15.925Z,46.60
2023-04-03T17:30:39.176Z,46.20
2023-04-03T17:33:02.502Z,45.00
2023-04-03T17:35:27.217Z,45.60
2023-04-03T17:37:51.367Z,45.60
2023-04-03T17:40:15.063Z,45.30
2023-04-03T17:42:38.429Z,45.80
2023-04-03T17:45:02.011Z,46.10
2023-04-03T17:47:26.333Z,48.30
2023-04-03T17:49:49.626Z,49.00
2023-04-03T17:52:14.284Z,47.80
2023-04-03T17:54:37.638Z,50.30
2023-04-03T17:57:00.969Z,48.10
2023-04-03T17:59:24.336Z,49.60
2023-04-03T18:01:48.462Z,49.80
2023-04-03T18:04:11.853Z,49.00
2023-04-03T18:06:42.666Z,49.00
2023-04-03T18:09:11.630Z,48.30
2023-04-03T18:11:35.882Z,47.90
2023-04-03T18:14:02.666Z,49.20
2023-04-03T18:16:26.141Z,49.20
2023-04-03T18:18:54.040Z,48.70
2023-04-03T18:21:25.772Z,48.90
2023-04-03T18:23:52.836Z,48.60
2023-04-03T18:26:19.845Z,49.10
2023-04-03T18:28:47.915Z,48.00
2023-04-03T18:31:13.242Z,47.90
2023-04-03T18:33:36.550Z,47.60
2023-04-03T18:35:59.817Z,48.30
2023-04-03T18:38:23.310Z,48.80
2023-04-03T18:40:47.426Z,47.90
2023-04-03T18:43:13.465Z,48.20
2023-04-03T18:45:36.807Z,49.00
2023-04-03T18:48:00.567Z,48.90
2023-04-03T18:50:23.987Z,49.20
2023-04-03T18:52:50.597Z,49.30
2023-04-03T18:55:15.743Z,49.90
2023-04-03T18:57:39.072Z,49.80
2023-04-03T19:00:04.802Z,49.40
2023-04-03T19:02:28.210Z,50.30
2023-04-03T19:04:52.760Z,49.00
2023-04-03T19:07:16.028Z,49.70
2023-04-03T19:09:39.738Z,49.70
2023-04-03T19:12:03.106Z,49.80
2023-04-03T19:14:26.381Z,51.50
2023-04-03T19:16:51.659Z,50.00
2023-04-03T19:19:14.973Z,50.30
2023-04-03T19:21:41.129Z,50.50
2023-04-03T19:24:04.961Z,50.50
2023-04-03T19:26:28.439Z,50.00
2023-04-03T19:28:51.782Z,51.40
2023-04-03T19:31:17.277Z,52.10
2023-04-03T19:33:42.213Z,50.60
2023-04-03T19:36:06.768Z,50.40
2023-04-03T19:38:30.038Z,51.80
2023-04-03T19:40:53.640Z,52.10
2023-04-03T19:43:18.255Z,51.50
2023-04-03T19:45:43.797Z,51.80
2023-04-03T19:48:08.010Z,52.50
2023-04-03T19:50:33.866Z,52.00
2023-04-03T19:52:57.117Z,52.40
2023-04-03T19:55:20.535Z,53.20
2023-04-03T19:57:43.804Z,52.90
2023-04-03T20:00:08.886Z,52.70
2023-04-03T20:02:34.675Z,52.50
2023-04-03T20:04:57.986Z,52.80
2023-04-03T20:07:22.902Z,53.30
2023-04-03T20:09:46.202Z,53.20
2023-04-03T20:12:10.708Z,53.10
2023-04-03T20:14:33.958Z,53.10
2023-04-03T20:16:57.351Z,53.30
2023-04-03T20:19:21.669Z,53.60
2023-04-03T20:21:45.107Z,53.30
2023-04-03T20:24:12.024Z,53.90
2023-04-03T20:26:43.668Z,54.40
2023-04-03T20:29:07.489Z,55.00
2023-04-03T20:31:32.829Z,55.30
2023-04-03T20:33:56.841Z,55.40
2023-04-03T20:36:21.738Z,54.90
2023-04-03T20:38:46.141Z,56.00
2023-04-03T20:41:11.349Z,55.80
2023-04-03T20:43:35.243Z,55.80
2023-04-03T20:46:01.546Z,59.50
2023-04-03T20:48:24.916Z,57.60
2023-04-03T20:50:48.348Z,58.60
2023-04-03T20:53:12.207Z,59.00
2023-04-03T20:55:35.647Z,58.90
2023-04-03T20:58:02.040Z,56.70
2023-04-03T21:00:26.024Z,57.60
2023-04-03T21:02:49.517Z,57.00
2023-04-03T21:05:13.556Z,59.90
2023-04-03T21:08:33.378Z,59.60
2023-04-03T21:11:53.000Z,57.30
2023-04-03T21:15:13.686Z,57.90
2023-04-03T21:17:36.631Z,61.50
2023-04-03T21:20:01.571Z,59.30
2023-04-03T21:22:24.962Z,61.50
2023-04-03T21:24:48.500Z,61.80
2023-04-03T21:27:11.861Z,60.20
2023-04-03T21:29:35.115Z,60.00
2023-04-03T21:32:00.040Z,61.70
2023-04-03T21:34:25.926Z,61.80
2023-04-03T21:36:51.702Z,59.70
2023-04-03T21:39:15.123Z,60.30
2023-04-03T21:41:38.547Z,60.90
2023-04-03T21:44:02.315Z,61.40
2023-04-03T21:46:25.758Z,62.20
2023-04-03T21:48:49.141Z,60.20
2023-04-03T21:51:12.396Z,61.90
2023-04-03T21:53:37.167Z,61.10
2023-04-03T21:56:02.478Z,63.80
2023-04-03T21:58:31.939Z,62.70
2023-04-03T22:00:55.623Z,61.90
2023-04-03T22:03:23.094Z,62.70
2023-04-03T22:05:46.464Z,61.80
2023-04-03T22:08:09.746Z,62.80
2023-04-03T22:10:34.383Z,61.10
2023-04-03T22:12:57.689Z,61.10
2023-04-03T22:15:22.358Z,61.70
2023-04-03T22:17:45.717Z,61.60
2023-04-03T22:20:11.130Z,61.10
2023-04-03T22:22:34.461Z,63.10
2023-04-03T22:24:57.694Z,64.00
2023-04-03T22:27:22.344Z,65.00
2023-04-03T22:29:45.599Z,64.60
2023-04-03T22:32:08.974Z,64.30
2023-04-03T22:34:32.328Z,62.80
2023-04-03T22:36:55.799Z,64.50
2023-04-03T22:39:19.400Z,66.40
2023-04-03T22:41:45.241Z,68.10
2023-04-03T22:44:10.940Z,66.00
2023-04-03T22:46:34.937Z,68.20
2023-04-03T22:48:58.840Z,68.60
2023-04-03T22:51:22.476Z,66.80
2023-04-03T22:53:45.881Z,68.30
2023-04-03T22:56:10.954Z,65.60
2023-04-03T22:58:34.541Z,66.90
2023-04-03T23:01:08.035Z,66.80
2023-04-03T23:03:31.562Z,66.40
2023-04-03T23:05:56.227Z,68.20
2023-04-03T23:08:22.816Z,66.90
2023-04-03T23:10:46.219Z,66.40
2023-04-03T23:13:09.447Z,66.40
2023-04-03T23:15:32.797Z,68.30
2023-04-03T23:17:57.436Z,69.60
2023-04-03T23:20:20.760Z,70.70
2023-04-03T23:22:45.146Z,70.70
2023-04-03T23:25:09.265Z,72.60
2023-04-03T23:27:32.548Z,70.10
2023-04-03T23:29:56.410Z,71.90
2023-04-03T23:32:19.962Z,70.80
2023-04-03T23:34:44.586Z,72.10
2023-04-03T23:37:08.747Z,70.20
2023-04-03T23:39:33.088Z,69.90
2023-04-03T23:41:56.444Z,69.10
2023-04-03T23:44:19.690Z,69.30
2023-04-03T23:46:42.941Z,69.40
2023-04-03T23:49:06.603Z,67.30
2023-04-03T23:51:31.195Z,69.00
2023-04-03T23:53:54.494Z,68.30
2023-04-03T23:56:17.797Z,67.50
2023-04-03T23:58:41.112Z,68.70
