createdAt,value
2023-03-19T00:02:22.820Z,-146.12
2023-03-19T00:04:50.649Z,-146.12
2023-03-19T00:07:19.749Z,-146.12
2023-03-19T00:09:48.364Z,-146.12
2023-03-19T00:12:16.339Z,-146.12
2023-03-19T00:14:44.374Z,-146.12
2023-03-19T00:17:12.272Z,-146.12
2023-03-19T00:19:40.917Z,-146.12
2023-03-19T00:22:09.031Z,-146.12
2023-03-19T00:24:38.313Z,-146.12
2023-03-19T00:27:06.643Z,-146.12
2023-03-19T00:29:34.525Z,-146.12
2023-03-19T00:32:02.467Z,-146.12
2023-03-19T00:34:30.606Z,-146.12
2023-03-19T00:36:58.450Z,-146.12
2023-03-19T00:39:26.317Z,-146.12
2023-03-19T00:41:55.523Z,-146.12
2023-03-19T00:44:23.212Z,-146.12
2023-03-19T00:46:51.687Z,-146.12
2023-03-19T00:49:19.409Z,-146.12
2023-03-19T00:51:47.792Z,-146.12
2023-03-19T00:54:15.945Z,-146.12
2023-03-19T00:56:43.756Z,-146.12
2023-03-19T00:59:12.937Z,-146.12
2023-03-19T01:01:41.030Z,-146.12
2023-03-19T01:04:08.818Z,-146.12
2023-03-19T01:06:36.634Z,-146.12
2023-03-19T01:09:05.203Z,-146.12
2023-03-19T01:11:32.961Z,-146.12
2023-03-19T01:14:01.423Z,-146.12
2023-03-19T01:16:31.478Z,-146.12
2023-03-19T01:18:59.624Z,-146.12
2023-03-19T01:21:30.943Z,-146.12
2023-03-19T01:23:59.420Z,-146.12
2023-03-19T01:26:28.973Z,-146.12
2023-03-19T01:29:04.706Z,-146.12
2023-03-19T01:31:34.488Z,-146.12
2023-03-19T01:34:29.501Z,-146.12
2023-03-19T01:37:03.293Z,-146.12
2023-03-19T01:39:33.775Z,-146.12
2023-03-19T01:42:05.168Z,-146.12
2023-03-19T01:44:42.011Z,-146.12
2023-03-19T01:47:31.424Z,-146.12
2023-03-19T01:50:35.166Z,-146.12
2023-03-19T01:53:28.911Z,-146.12
2023-03-19T01:56:13.800Z,-146.12
2023-03-19T01:59:18.042Z,-146.12
2023-03-19T02:02:07.817Z,-146.12
2023-03-19T02:04:39.754Z,-146.12
2023-03-19T02:07:08.713Z,-146.12
2023-03-19T02:09:37.392Z,-146.12
2023-03-19T02:12:06.018Z,-146.12
2023-03-19T02:14:34.012Z,-146.12
2023-03-19T02:17:01.940Z,-146.12
2023-03-19T02:19:36.605Z,-146.12
2023-03-19T02:22:06.666Z,-146.12
2023-03-19T02:24:38.798Z,-146.12
2023-03-19T02:27:13.031Z,-146.12
2023-03-19T02:29:44.351Z,-146.12
2023-03-19T02:32:12.859Z,-146.12
2023-03-19T02:34:42.388Z,-146.12
2023-03-19T02:37:17.872Z,-146.12
2023-03-19T02:39:56.813Z,-146.12
2023-03-19T02:42:29.296Z,-146.12
2023-03-19T02:44:57.600Z,-146.12
2023-03-19T02:47:25.588Z,-146.12
2023-03-19T02:49:53.442Z,-146.12
2023-03-19T02:52:22.201Z,-146.12
2023-03-19T02:54:50.121Z,-146.12
2023-03-19T02:57:19.201Z,-146.12
2023-03-19T02:59:48.441Z,-146.12
2023-03-19T03:02:16.357Z,-146.12
2023-03-19T03:04:44.533Z,-146.12
2023-03-19T03:07:13.001Z,-146.12
2023-03-19T03:09:41.365Z,-146.12
2023-03-19T03:12:10.086Z,-146.12
2023-03-19T03:14:38.090Z,-146.12
2023-03-19T03:17:08.395Z,-146.12
2023-03-19T03:19:36.183Z,-146.12
2023-03-19T03:22:04.208Z,-146.12
2023-03-19T03:24:32.224Z,-146.12
2023-03-19T03:27:00.236Z,-146.12
2023-03-19T03:29:28.059Z,-146.12
2023-03-19T03:31:55.989Z,-146.12
2023-03-19T03:34:25.433Z,-146.12
2023-03-19T03:36:53.305Z,-146.12
2023-03-19T03:39:21.159Z,-146.12
2023-03-19T03:41:49.112Z,-146.12
2023-03-19T03:44:17.473Z,-146.12
2023-03-19T03:46:45.391Z,-146.12
2023-03-19T03:49:13.405Z,-146.12
2023-03-19T03:51:42.576Z,-146.12
2023-03-19T03:54:10.468Z,-146.12
2023-03-19T03:56:38.267Z,-146.12
2023-03-19T03:59:06.043Z,-146.12
2023-03-19T04:01:33.999Z,-146.12
2023-03-19T04:04:01.896Z,-146.12
2023-03-19T04:06:30.214Z,-146.12
2023-03-19T04:09:14.113Z,-146.12
2023-03-19T04:11:42.486Z,-146.12
2023-03-19T04:14:10.724Z,-146.12
2023-03-19T04:16:39.793Z,-146.12
2023-03-19T04:19:08.373Z,-146.12
2023-03-19T04:21:36.217Z,-146.12
2023-03-19T04:24:04.037Z,-146.12
2023-03-19T04:26:33.416Z,-146.12
2023-03-19T04:29:01.141Z,-146.12
2023-03-19T04:31:29.167Z,-146.12
2023-03-19T04:33:57.530Z,-146.12
2023-03-19T04:36:25.390Z,-146.12
2023-03-19T04:38:53.615Z,-146.12
2023-03-19T04:41:22.828Z,-146.12
2023-03-19T04:44:14.551Z,-146.12
2023-03-19T04:46:44.788Z,-146.12
2023-03-19T04:49:15.747Z,-146.12
2023-03-19T04:51:44.033Z,-146.12
2023-03-19T04:54:11.944Z,-146.12
2023-03-19T04:56:39.799Z,-146.12
2023-03-19T04:59:08.518Z,-146.12
2023-03-19T05:01:38.052Z,-146.12
2023-03-19T05:04:08.790Z,-146.12
2023-03-19T05:06:38.752Z,-146.12
2023-03-19T05:09:08.340Z,-146.12
2023-03-19T05:11:36.455Z,-146.12
2023-03-19T05:14:07.097Z,-146.12
2023-03-19T05:16:47.953Z,-146.12
2023-03-19T05:19:16.498Z,-146.12
2023-03-19T05:21:44.378Z,-146.12
2023-03-19T05:24:12.672Z,-146.12
2023-03-19T05:26:40.863Z,-146.12
2023-03-19T05:29:30.494Z,-146.12
2023-03-19T05:32:18.007Z,-146.12
2023-03-19T05:34:46.163Z,-146.12
2023-03-19T05:37:14.051Z,-146.12
2023-03-19T05:39:43.053Z,-146.12
2023-03-19T05:42:12.290Z,-146.12
2023-03-19T05:44:40.098Z,-146.12
2023-03-19T05:47:35.408Z,-146.12
2023-03-19T05:50:03.697Z,-146.12
2023-03-19T05:52:32.895Z,-146.12
2023-03-19T05:55:01.514Z,-146.12
2023-03-19T05:57:39.963Z,-146.12
2023-03-19T06:00:12.147Z,-146.12
2023-03-19T06:02:41.665Z,-146.12
2023-03-19T06:05:37.130Z,-146.12
2023-03-19T06:08:17.254Z,-146.12
2023-03-19T06:11:17.857Z,-146.12
2023-03-19T06:13:51.708Z,-146.12
2023-03-19T06:16:19.817Z,-146.12
2023-03-19T06:18:56.176Z,-146.12
2023-03-19T06:21:29.490Z,-146.12
2023-03-19T06:24:00.257Z,-146.12
2023-03-19T06:26:33.804Z,-146.12
2023-03-19T06:29:04.908Z,-146.12
2023-03-19T06:31:32.927Z,-146.12
2023-03-19T06:34:12.693Z,-146.12
2023-03-19T06:36:43.010Z,-146.12
2023-03-19T06:39:13.620Z,-146.12
2023-03-19T06:41:41.623Z,-146.12
2023-03-19T06:44:20.111Z,-146.12
2023-03-19T06:46:48.079Z,-146.12
2023-03-19T06:49:17.993Z,-146.12
2023-03-19T06:51:46.053Z,-146.12
2023-03-19T06:54:13.811Z,-146.12
2023-03-19T06:56:41.686Z,-146.12
2023-03-19T06:59:12.453Z,-146.12
2023-03-19T07:01:41.422Z,-146.12
2023-03-19T07:04:09.408Z,-146.12
2023-03-19T07:06:38.658Z,-146.12
2023-03-19T07:09:06.542Z,-146.12
2023-03-19T07:11:35.930Z,-146.12
2023-03-19T07:14:04.149Z,-146.12
2023-03-19T07:16:32.704Z,-146.12
2023-03-19T07:19:00.801Z,-146.12
2023-03-19T07:21:29.095Z,-146.12
2023-03-19T07:23:58.258Z,-146.12
2023-03-19T07:26:26.489Z,-146.12
2023-03-19T07:28:54.326Z,-146.12
2023-03-19T07:31:22.191Z,-146.12
2023-03-19T07:33:50.059Z,-146.12
2023-03-19T07:36:17.843Z,-146.12
2023-03-19T07:38:45.836Z,-146.12
2023-03-19T07:41:15.373Z,-146.12
2023-03-19T07:43:43.074Z,-146.12
2023-03-19T07:46:11.708Z,-146.12
2023-03-19T07:48:39.688Z,-146.12
2023-03-19T07:51:07.659Z,-146.12
2023-03-19T07:53:35.444Z,-146.12
2023-03-19T07:56:03.211Z,-146.12
2023-03-19T07:58:32.324Z,-146.12
2023-03-19T08:01:00.379Z,-146.12
2023-03-19T08:03:28.357Z,-146.12
2023-03-19T08:05:56.141Z,-146.12
2023-03-19T08:08:23.967Z,-146.12
2023-03-19T08:10:54.803Z,-146.12
2023-03-19T08:13:22.615Z,-146.12
2023-03-19T08:15:53.315Z,-146.12
2023-03-19T08:18:21.235Z,-146.12
2023-03-19T08:20:49.495Z,-146.12
2023-03-19T08:23:17.903Z,-146.12
2023-03-19T08:25:45.982Z,-146.12
2023-03-19T08:28:13.754Z,-146.12
2023-03-19T08:30:42.663Z,-146.12
2023-03-19T08:33:12.152Z,-146.12
2023-03-19T08:35:40.151Z,-146.12
2023-03-19T08:38:07.952Z,-146.12
2023-03-19T08:40:36.409Z,-146.12
2023-03-19T08:43:04.519Z,-146.12
2023-03-19T08:45:32.259Z,-146.12
2023-03-19T08:48:00.038Z,-146.12
2023-03-19T08:50:29.267Z,-146.12
2023-03-19T08:52:57.621Z,-146.12
2023-03-19T08:55:26.243Z,-146.12
2023-03-19T08:57:54.099Z,-146.12
2023-03-19T09:00:22.491Z,-146.12
2023-03-19T09:02:50.483Z,-146.12
2023-03-19T09:05:22.218Z,-146.12
2023-03-19T09:07:51.973Z,-146.12
2023-03-19T09:10:19.669Z,-146.12
2023-03-19T09:12:48.549Z,-146.12
2023-03-19T09:15:18.495Z,-146.12
2023-03-19T09:17:46.785Z,-146.12
2023-03-19T09:20:14.648Z,-146.12
2023-03-19T09:22:42.544Z,-146.12
2023-03-19T09:25:12.561Z,-146.12
2023-03-19T09:27:40.437Z,-146.12
2023-03-19T09:30:10.425Z,-146.12
2023-03-19T09:32:38.365Z,-146.12
2023-03-19T09:35:07.068Z,-146.12
2023-03-19T09:37:34.771Z,-146.12
2023-03-19T09:40:04.804Z,-146.12
2023-03-19T09:42:48.459Z,-146.12
2023-03-19T09:45:19.040Z,-146.12
2023-03-19T09:47:48.734Z,-146.12
2023-03-19T09:50:20.231Z,-146.12
2023-03-19T09:52:51.897Z,-146.12
2023-03-19T09:55:35.361Z,-146.12
2023-03-19T09:58:13.790Z,-146.12
2023-03-19T10:00:43.593Z,-146.12
2023-03-19T10:03:27.430Z,-146.12
2023-03-19T10:06:13.020Z,-146.12
2023-03-19T10:09:01.756Z,-146.12
2023-03-19T10:11:50.438Z,-146.12
2023-03-19T10:14:55.284Z,-146.12
2023-03-19T10:17:28.536Z,-146.12
2023-03-19T10:20:02.319Z,-146.12
2023-03-19T10:22:36.705Z,-146.12
2023-03-19T10:25:07.031Z,-146.12
2023-03-19T10:27:36.223Z,-146.12
2023-03-19T10:30:14.727Z,-146.12
2023-03-19T10:32:44.275Z,-146.12
2023-03-19T10:35:21.014Z,-146.12
2023-03-19T10:37:50.247Z,-146.12
2023-03-19T10:40:23.161Z,-146.12
2023-03-19T10:43:05.325Z,-146.12
2023-03-19T10:45:38.640Z,-146.12
2023-03-19T10:48:07.544Z,-146.12
2023-03-19T10:50:38.833Z,-146.12
2023-03-19T10:53:22.340Z,-146.12
2023-03-19T10:55:54.841Z,-146.12
2023-03-19T10:58:26.208Z,-146.12
2023-03-19T11:01:00.333Z,-146.12
2023-03-19T11:03:30.778Z,-146.12
2023-03-19T11:06:06.169Z,-146.12
2023-03-19T11:08:37.515Z,-146.12
2023-03-19T11:11:06.371Z,-146.12
2023-03-19T11:13:36.113Z,-146.12
2023-03-19T11:16:05.923Z,-146.12
2023-03-19T11:18:39.912Z,-146.12
2023-03-19T11:21:09.707Z,-146.12
2023-03-19T11:23:41.641Z,-146.12
2023-03-19T11:26:10.409Z,-146.12
2023-03-19T11:28:39.006Z,-146.12
2023-03-19T11:31:16.694Z,-146.12
2023-03-19T11:33:58.485Z,-146.12
2023-03-19T11:36:32.179Z,-146.12
2023-03-19T11:39:17.819Z,-146.12
2023-03-19T11:42:01.962Z,-146.12
2023-03-19T11:44:44.139Z,-146.12
2023-03-19T11:47:27.062Z,-146.12
2023-03-19T11:50:18.526Z,-146.12
2023-03-19T11:53:11.014Z,-146.12
2023-03-19T11:55:44.221Z,-146.12
2023-03-19T11:58:36.625Z,-146.12
2023-03-19T12:01:13.573Z,-146.12
2023-03-19T12:04:17.271Z,-146.12
2023-03-19T12:06:52.175Z,-146.12
2023-03-19T12:09:28.610Z,-146.12
2023-03-19T12:12:05.852Z,-146.12
2023-03-19T12:14:48.673Z,-146.12
2023-03-19T12:17:31.516Z,-146.12
2023-03-19T12:20:15.637Z,-146.12
2023-03-19T12:22:57.943Z,-146.12
2023-03-19T12:25:35.943Z,-146.12
2023-03-19T12:28:12.128Z,-146.12
2023-03-19T12:30:43.246Z,-146.12
2023-03-19T12:33:35.753Z,-146.12
2023-03-19T12:36:12.945Z,-146.12
2023-03-19T12:38:45.367Z,-146.12
2023-03-19T12:41:19.890Z,-146.12
2023-03-19T12:43:51.822Z,-146.12
2023-03-19T12:46:32.785Z,11.42
2023-03-19T12:49:07.430Z,11.46
2023-03-19T12:51:39.283Z,11.83
2023-03-19T12:54:13.907Z,12.49
2023-03-19T12:56:50.078Z,13.18
2023-03-19T12:59:30.650Z,13.93
2023-03-19T13:02:04.802Z,14.22
2023-03-19T13:04:39.760Z,14.57
2023-03-19T13:07:12.156Z,14.32
2023-03-19T13:09:43.955Z,13.61
2023-03-19T13:12:16.374Z,14.29
2023-03-19T13:14:53.499Z,15.08
2023-03-19T13:17:27.982Z,15.86
2023-03-19T13:19:57.002Z,16.33
2023-03-19T13:22:28.366Z,16.47
2023-03-19T13:24:56.791Z,16.70
2023-03-19T13:27:28.196Z,16.95
2023-03-19T13:30:03.988Z,17.13
2023-03-19T13:32:39.116Z,17.62
2023-03-19T13:35:21.584Z,18.08
2023-03-19T13:37:55.874Z,17.03
2023-03-19T13:40:47.717Z,16.93
2023-03-19T13:43:47.305Z,17.06
2023-03-19T13:46:32.371Z,17.26
2023-03-19T13:49:38.955Z,17.15
2023-03-19T13:52:44.862Z,17.44
2023-03-19T13:55:54.632Z,17.20
2023-03-19T13:59:00.356Z,17.33
2023-03-19T14:01:51.064Z,15.94
2023-03-19T14:04:31.749Z,13.68
2023-03-19T14:07:15.770Z,13.03
2023-03-19T14:09:46.175Z,9.46
2023-03-19T14:12:25.698Z,10.23
2023-03-19T14:14:57.627Z,11.12
2023-03-19T14:17:29.669Z,11.47
2023-03-19T14:20:08.920Z,11.80
2023-03-19T14:22:39.845Z,12.42
2023-03-19T14:25:19.627Z,13.15
2023-03-19T14:27:49.371Z,13.02
2023-03-19T14:30:28.379Z,13.69
2023-03-19T14:32:58.795Z,14.14
2023-03-19T14:35:28.306Z,14.44
2023-03-19T14:37:57.243Z,14.50
2023-03-19T14:40:28.249Z,14.49
2023-03-19T14:43:06.695Z,15.02
2023-03-19T14:45:47.582Z,15.21
2023-03-19T14:48:50.446Z,14.81
2023-03-19T14:51:35.456Z,13.77
2023-03-19T14:54:07.595Z,13.82
2023-03-19T14:56:36.947Z,13.64
2023-03-19T14:59:06.543Z,14.03
2023-03-19T15:01:41.064Z,13.89
2023-03-19T15:04:10.439Z,13.43
2023-03-19T15:06:42.011Z,13.28
2023-03-19T15:09:16.957Z,13.51
2023-03-19T15:12:11.384Z,13.82
2023-03-19T15:15:06.297Z,14.25
2023-03-19T15:17:38.215Z,14.14
2023-03-19T15:20:18.487Z,14.13
2023-03-19T15:22:55.287Z,14.41
2023-03-19T15:25:23.738Z,14.59
2023-03-19T15:28:08.089Z,14.48
2023-03-19T15:30:50.504Z,14.23
2023-03-19T15:33:38.903Z,13.97
2023-03-19T15:36:12.028Z,12.92
2023-03-19T15:38:46.543Z,12.76
2023-03-19T15:41:15.036Z,13.53
2023-03-19T15:43:46.252Z,13.73
2023-03-19T15:46:16.765Z,13.79
2023-03-19T15:48:49.541Z,14.25
2023-03-19T15:51:20.318Z,12.97
2023-03-19T15:53:50.287Z,13.64
2023-03-19T15:56:21.075Z,12.99
2023-03-19T15:58:56.297Z,11.89
2023-03-19T16:01:24.578Z,11.73
2023-03-19T16:03:57.881Z,11.69
2023-03-19T16:06:29.276Z,11.94
2023-03-19T16:09:14.488Z,11.87
2023-03-19T16:11:44.733Z,11.39
2023-03-19T16:14:24.106Z,11.14
2023-03-19T16:16:53.464Z,11.16
2023-03-19T16:19:32.359Z,11.25
2023-03-19T16:22:01.726Z,11.07
2023-03-19T16:24:34.311Z,11.03
2023-03-19T16:27:06.032Z,10.82
2023-03-19T16:29:39.640Z,10.56
2023-03-19T16:32:19.957Z,10.79
2023-03-19T16:34:50.494Z,10.90
2023-03-19T16:37:41.390Z,11.00
2023-03-19T16:40:43.004Z,11.16
2023-03-19T16:43:18.141Z,11.62
2023-03-19T16:45:51.450Z,11.67
2023-03-19T16:48:28.660Z,11.84
2023-03-19T16:51:04.298Z,12.39
2023-03-19T16:53:33.233Z,12.46
2023-03-19T16:56:03.396Z,12.49
2023-03-19T16:58:35.089Z,12.26
2023-03-19T17:01:06.113Z,11.82
2023-03-19T17:03:36.087Z,11.38
2023-03-19T17:06:05.294Z,11.64
2023-03-19T17:08:33.242Z,11.87
2023-03-19T17:11:02.457Z,11.46
2023-03-19T17:13:33.506Z,11.33
2023-03-19T17:16:04.482Z,11.88
2023-03-19T17:18:37.346Z,11.67
2023-03-19T17:21:09.232Z,11.73
2023-03-19T17:23:37.994Z,11.93
2023-03-19T17:26:15.896Z,11.40
2023-03-19T17:28:43.979Z,11.60
2023-03-19T17:31:22.841Z,11.83
2023-03-19T17:33:52.764Z,11.66
2023-03-19T17:36:20.921Z,11.24
2023-03-19T17:38:48.661Z,11.16
2023-03-19T17:41:20.030Z,11.11
2023-03-19T17:43:48.961Z,10.89
2023-03-19T17:46:19.729Z,10.94
2023-03-19T17:48:48.307Z,11.30
2023-03-19T17:51:17.113Z,10.95
2023-03-19T17:53:49.257Z,10.93
2023-03-19T17:56:20.580Z,11.45
2023-03-19T17:58:50.377Z,11.96
2023-03-19T18:01:20.921Z,11.51
2023-03-19T18:03:51.378Z,11.70
2023-03-19T18:06:21.899Z,11.67
2023-03-19T18:08:50.172Z,11.54
2023-03-19T18:11:20.551Z,11.27
2023-03-19T18:13:48.534Z,11.41
2023-03-19T18:16:21.599Z,11.26
2023-03-19T18:18:51.428Z,11.21
2023-03-19T18:21:19.700Z,11.51
2023-03-19T18:23:47.612Z,11.43
2023-03-19T18:26:16.985Z,11.69
2023-03-19T18:28:46.426Z,11.89
2023-03-19T18:31:18.106Z,11.97
2023-03-19T18:33:49.401Z,12.14
2023-03-19T18:36:25.642Z,12.40
2023-03-19T18:38:55.149Z,11.99
2023-03-19T18:41:25.543Z,12.41
2023-03-19T18:44:07.134Z,12.53
2023-03-19T18:46:36.610Z,12.66
2023-03-19T18:49:15.624Z,12.95
2023-03-19T18:52:00.695Z,12.78
2023-03-19T18:54:30.747Z,12.38
2023-03-19T18:56:59.517Z,11.16
2023-03-19T18:59:32.606Z,10.62
2023-03-19T19:02:03.340Z,10.57
2023-03-19T19:04:31.453Z,10.71
2023-03-19T19:06:59.822Z,11.08
2023-03-19T19:09:27.717Z,10.83
2023-03-19T19:11:57.452Z,10.66
2023-03-19T19:14:25.634Z,10.58
2023-03-19T19:16:55.942Z,10.34
2023-03-19T19:19:25.705Z,10.26
2023-03-19T19:21:53.660Z,10.32
2023-03-19T19:24:21.607Z,10.85
2023-03-19T19:26:53.927Z,10.90
2023-03-19T19:29:25.165Z,11.21
2023-03-19T19:31:55.404Z,10.86
2023-03-19T19:34:23.760Z,10.68
2023-03-19T19:36:52.490Z,11.32
2023-03-19T19:39:20.375Z,11.97
2023-03-19T19:41:48.958Z,11.81
2023-03-19T19:44:20.874Z,12.12
2023-03-19T19:46:50.565Z,11.80
2023-03-19T19:49:21.502Z,11.77
2023-03-19T19:51:49.524Z,11.16
2023-03-19T19:54:17.331Z,11.67
2023-03-19T19:56:45.332Z,11.59
2023-03-19T19:59:17.408Z,11.69
2023-03-19T20:01:48.109Z,11.38
2023-03-19T20:04:16.280Z,11.67
2023-03-19T20:06:45.714Z,11.97
2023-03-19T20:09:14.495Z,12.40
2023-03-19T20:11:46.125Z,12.10
2023-03-19T20:14:14.767Z,12.42
2023-03-19T20:16:48.756Z,12.55
2023-03-19T20:19:20.270Z,11.98
2023-03-19T20:21:49.836Z,11.80
2023-03-19T20:24:19.010Z,12.13
2023-03-19T20:26:47.158Z,12.57
2023-03-19T20:29:16.622Z,12.85
2023-03-19T20:31:47.159Z,12.99
2023-03-19T20:34:28.760Z,13.00
2023-03-19T20:37:05.557Z,13.07
2023-03-19T20:39:33.589Z,12.69
2023-03-19T20:42:01.592Z,12.67
2023-03-19T20:44:29.772Z,11.92
2023-03-19T20:46:58.999Z,11.68
2023-03-19T20:49:26.857Z,11.10
2023-03-19T20:51:54.686Z,10.62
2023-03-19T20:54:24.065Z,10.56
2023-03-19T20:56:52.797Z,11.10
2023-03-19T20:59:20.858Z,11.73
2023-03-19T21:01:48.816Z,12.02
2023-03-19T21:04:20.435Z,12.14
2023-03-19T21:06:53.331Z,11.85
2023-03-19T21:09:25.515Z,11.92
2023-03-19T21:11:53.267Z,11.98
2023-03-19T21:14:23.435Z,12.30
2023-03-19T21:16:51.809Z,12.38
2023-03-19T21:19:19.942Z,12.42
2023-03-19T21:21:48.283Z,12.45
2023-03-19T21:24:18.693Z,12.47
2023-03-19T21:26:48.476Z,12.41
2023-03-19T21:29:22.449Z,12.10
2023-03-19T21:31:51.256Z,10.73
2023-03-19T21:34:19.087Z,10.13
2023-03-19T21:36:47.589Z,10.57
2023-03-19T21:39:15.418Z,10.01
2023-03-19T21:41:43.282Z,9.51
2023-03-19T21:44:16.139Z,9.78
2023-03-19T21:46:46.550Z,9.50
2023-03-19T21:49:15.527Z,9.42
2023-03-19T21:51:44.059Z,8.81
2023-03-19T21:54:11.909Z,8.91
2023-03-19T21:56:42.451Z,9.30
2023-03-19T21:59:15.723Z,9.72
2023-03-19T22:01:43.741Z,9.53
2023-03-19T22:04:11.706Z,9.48
2023-03-19T22:06:40.107Z,10.24
2023-03-19T22:09:07.955Z,10.44
2023-03-19T22:11:38.210Z,9.89
2023-03-19T22:14:08.503Z,9.90
2023-03-19T22:16:37.799Z,9.80
2023-03-19T22:19:06.203Z,9.92
2023-03-19T22:21:35.568Z,9.30
2023-03-19T22:24:03.333Z,8.74
2023-03-19T22:26:34.030Z,9.30
2023-03-19T22:29:04.808Z,8.57
2023-03-19T22:31:33.504Z,8.97
2023-03-19T22:34:02.699Z,8.50
2023-03-19T22:36:30.592Z,8.50
2023-03-19T22:38:58.780Z,8.67
2023-03-19T22:41:30.087Z,8.32
2023-03-19T22:43:59.774Z,8.36
2023-03-19T22:46:28.246Z,8.25
2023-03-19T22:48:56.654Z,8.34
2023-03-19T22:51:28.237Z,8.36
2023-03-19T22:53:56.480Z,8.35
2023-03-19T22:56:24.501Z,8.66
2023-03-19T22:58:52.622Z,8.64
2023-03-19T23:01:35.710Z,8.62
2023-03-19T23:04:17.993Z,8.82
2023-03-19T23:06:47.363Z,8.63
2023-03-19T23:09:17.192Z,8.59
2023-03-19T23:11:45.281Z,8.67
2023-03-19T23:14:27.859Z,8.72
2023-03-19T23:19:28.050Z,8.75
2023-03-19T23:21:57.774Z,8.95
2023-03-19T23:24:25.969Z,8.96
2023-03-19T23:26:56.819Z,8.75
2023-03-19T23:29:29.714Z,8.71
2023-03-19T23:31:58.926Z,9.01
2023-03-19T23:34:28.396Z,9.62
2023-03-19T23:36:57.977Z,9.94
2023-03-19T23:39:25.907Z,9.90
2023-03-19T23:41:58.078Z,10.25
2023-03-19T23:44:28.958Z,10.22
2023-03-19T23:47:01.128Z,9.50
2023-03-19T23:49:30.182Z,9.46
2023-03-19T23:51:59.977Z,9.33
2023-03-19T23:54:29.954Z,9.08
2023-03-19T23:56:59.842Z,8.95
2023-03-19T23:59:30.631Z,9.07
