createdAt,value
2023-03-26T00:01:30.065Z,99896.78
2023-03-26T00:03:58.529Z,99901.88
2023-03-26T00:06:30.252Z,99894.38
2023-03-26T00:08:59.143Z,99882.69
2023-03-26T00:11:29.190Z,99880.19
2023-03-26T00:13:58.098Z,99880.56
2023-03-26T00:16:28.025Z,99885.94
2023-03-26T00:18:57.566Z,99869.22
2023-03-26T00:21:28.967Z,99876.53
2023-03-26T00:23:59.879Z,99862.47
2023-03-26T00:26:29.687Z,99875.00
2023-03-26T00:29:00.282Z,99872.31
2023-03-26T00:31:29.147Z,99874.22
2023-03-26T00:33:57.732Z,99870.53
2023-03-26T00:36:27.364Z,99877.13
2023-03-26T00:38:57.027Z,99875.53
2023-03-26T00:41:31.074Z,99873.59
2023-03-26T00:44:00.766Z,99866.75
2023-03-26T00:46:30.408Z,99877.53
2023-03-26T00:49:00.096Z,99873.38
2023-03-26T00:51:29.905Z,99872.41
2023-03-26T00:53:59.048Z,99863.44
2023-03-26T00:56:27.054Z,99868.59
2023-03-26T00:58:55.017Z,99857.88
2023-03-26T01:01:27.509Z,99851.25
2023-03-26T01:04:08.106Z,99848.88
2023-03-26T01:06:42.405Z,99844.31
2023-03-26T01:09:16.639Z,99834.75
2023-03-26T01:11:45.185Z,99835.69
2023-03-26T01:14:17.209Z,99826.00
2023-03-26T01:16:49.784Z,99825.31
2023-03-26T01:19:26.578Z,99828.34
2023-03-26T01:21:56.234Z,99822.25
2023-03-26T01:24:26.253Z,99821.97
2023-03-26T01:27:09.780Z,99820.38
2023-03-26T01:29:46.369Z,99829.06
2023-03-26T01:32:40.051Z,99824.00
2023-03-26T01:35:22.552Z,99815.91
2023-03-26T01:38:10.991Z,99810.25
2023-03-26T01:40:46.795Z,99802.38
2023-03-26T01:43:26.419Z,99787.78
2023-03-26T01:45:55.760Z,99787.97
2023-03-26T01:48:31.690Z,99784.09
2023-03-26T01:50:59.819Z,99780.56
2023-03-26T01:53:28.589Z,99778.25
2023-03-26T01:56:06.922Z,99782.13
2023-03-26T01:58:42.307Z,99783.16
2023-03-26T02:01:25.453Z,99771.06
2023-03-26T02:04:00.224Z,99771.53
2023-03-26T02:06:37.444Z,99770.34
2023-03-26T02:09:10.313Z,99764.00
2023-03-26T02:11:42.447Z,99765.28
2023-03-26T02:14:11.162Z,99750.91
2023-03-26T02:16:40.635Z,99749.34
2023-03-26T02:19:15.437Z,99743.38
2023-03-26T02:21:43.684Z,99734.50
2023-03-26T02:24:12.474Z,99732.78
2023-03-26T02:26:42.370Z,99731.88
2023-03-26T02:29:13.515Z,99728.47
2023-03-26T02:31:44.162Z,99727.50
2023-03-26T02:34:12.648Z,99715.53
2023-03-26T02:36:47.597Z,99717.94
2023-03-26T02:39:15.847Z,99709.78
2023-03-26T02:41:52.944Z,99708.97
2023-03-26T02:44:22.184Z,99701.91
2023-03-26T02:46:58.976Z,99701.31
2023-03-26T02:49:50.631Z,99696.16
2023-03-26T02:52:43.026Z,99686.78
2023-03-26T02:55:11.027Z,99681.22
2023-03-26T02:57:42.638Z,99686.06
2023-03-26T03:00:22.736Z,99678.94
2023-03-26T03:02:52.757Z,99668.72
2023-03-26T03:05:21.514Z,99662.75
2023-03-26T03:07:58.071Z,99665.28
2023-03-26T03:10:28.495Z,99665.78
2023-03-26T03:13:21.686Z,99660.47
2023-03-26T03:15:49.630Z,99648.31
2023-03-26T03:18:17.507Z,99643.84
2023-03-26T03:20:45.793Z,99633.50
2023-03-26T03:23:14.488Z,99636.09
2023-03-26T03:25:42.930Z,99629.19
2023-03-26T03:28:11.122Z,99623.16
2023-03-26T03:30:40.619Z,99626.59
2023-03-26T03:33:20.360Z,99622.22
2023-03-26T03:35:49.599Z,99623.13
2023-03-26T03:38:19.399Z,99624.81
2023-03-26T03:40:51.116Z,99613.63
2023-03-26T03:43:19.867Z,99612.03
2023-03-26T03:46:06.954Z,99605.00
2023-03-26T03:48:39.134Z,99597.38
2023-03-26T03:51:08.759Z,99594.03
2023-03-26T03:54:13.211Z,99586.47
2023-03-26T03:56:47.340Z,99581.91
2023-03-26T03:59:18.514Z,99576.34
2023-03-26T04:01:48.633Z,99577.41
2023-03-26T04:04:34.295Z,99571.72
2023-03-26T04:07:05.380Z,99567.44
2023-03-26T04:09:48.834Z,99565.88
2023-03-26T04:12:19.096Z,99563.44
2023-03-26T04:15:00.320Z,99556.53
2023-03-26T04:17:30.465Z,99539.75
2023-03-26T04:20:05.711Z,99543.75
2023-03-26T04:22:35.548Z,99533.38
2023-03-26T04:25:07.588Z,99529.06
2023-03-26T04:27:58.434Z,99502.66
2023-03-26T04:30:49.002Z,99498.31
2023-03-26T04:33:34.845Z,99517.50
2023-03-26T04:36:03.940Z,99515.31
2023-03-26T04:38:41.253Z,99509.94
2023-03-26T04:41:13.420Z,99508.84
2023-03-26T04:43:50.751Z,99501.66
2023-03-26T04:46:37.447Z,99489.31
2023-03-26T04:49:14.655Z,99481.75
2023-03-26T04:51:45.759Z,99481.75
2023-03-26T04:54:34.715Z,99478.44
2023-03-26T04:57:12.060Z,99477.31
2023-03-26T04:59:44.760Z,99459.91
2023-03-26T05:02:15.530Z,99465.88
2023-03-26T05:04:51.675Z,99458.63
2023-03-26T05:07:22.378Z,99455.91
2023-03-26T05:09:53.311Z,99447.91
2023-03-26T05:12:32.033Z,99441.84
2023-03-26T05:15:37.836Z,99439.88
2023-03-26T05:18:10.368Z,99434.41
2023-03-26T05:20:50.220Z,99429.06
2023-03-26T05:23:18.756Z,99418.56
2023-03-26T05:25:54.037Z,99419.19
2023-03-26T05:28:26.685Z,99416.34
2023-03-26T05:31:02.612Z,99415.44
2023-03-26T05:33:35.111Z,99404.00
2023-03-26T05:36:13.079Z,99406.50
2023-03-26T05:38:47.240Z,99402.84
2023-03-26T05:41:20.377Z,99395.75
2023-03-26T05:43:51.125Z,99388.91
2023-03-26T05:46:24.052Z,99391.63
2023-03-26T05:48:52.800Z,99385.84
2023-03-26T05:51:24.224Z,99386.16
2023-03-26T05:54:12.412Z,99379.53
2023-03-26T05:57:03.430Z,99376.19
2023-03-26T05:59:49.779Z,99368.72
2023-03-26T06:02:42.311Z,99365.50
2023-03-26T06:05:27.131Z,99363.34
2023-03-26T06:08:16.708Z,99361.81
2023-03-26T06:10:50.962Z,99357.81
2023-03-26T06:13:19.110Z,99349.34
2023-03-26T06:15:49.559Z,99342.94
2023-03-26T06:18:34.172Z,99337.72
2023-03-26T06:21:17.222Z,99326.03
2023-03-26T06:23:53.925Z,99316.34
2023-03-26T06:26:44.333Z,99310.31
2023-03-26T06:29:31.752Z,99307.94
2023-03-26T06:32:20.817Z,99308.09
2023-03-26T06:35:15.272Z,99302.22
2023-03-26T06:37:43.663Z,99286.53
2023-03-26T06:40:14.848Z,99284.78
2023-03-26T06:43:07.666Z,99278.03
2023-03-26T06:45:52.790Z,99278.88
2023-03-26T06:48:39.286Z,99284.78
2023-03-26T06:51:22.241Z,99276.34
2023-03-26T06:54:08.398Z,99274.66
2023-03-26T06:56:56.678Z,99278.41
2023-03-26T07:00:03.571Z,99273.97
2023-03-26T07:02:50.096Z,99266.84
2023-03-26T07:05:36.983Z,99267.88
2023-03-26T07:08:25.877Z,99249.72
2023-03-26T07:11:13.218Z,99245.28
2023-03-26T07:13:59.544Z,99242.00
2023-03-26T07:16:48.671Z,99246.34
2023-03-26T07:19:32.036Z,99227.16
2023-03-26T07:22:01.163Z,99230.22
2023-03-26T07:24:50.337Z,99219.81
2023-03-26T07:27:48.244Z,99224.06
2023-03-26T07:30:34.015Z,99218.13
2023-03-26T07:33:28.263Z,99217.13
2023-03-26T07:36:22.735Z,99209.75
2023-03-26T07:39:31.197Z,99212.50
2023-03-26T07:42:46.989Z,99201.38
2023-03-26T07:45:40.824Z,99199.63
2023-03-26T07:48:27.243Z,99187.19
2023-03-26T07:51:02.923Z,99187.47
2023-03-26T07:54:00.911Z,99194.72
2023-03-26T07:56:47.349Z,99191.91
2023-03-26T07:59:35.608Z,99189.75
2023-03-26T08:02:42.248Z,99192.19
2023-03-26T08:05:31.719Z,99195.00
2023-03-26T08:08:25.511Z,99190.38
2023-03-26T08:11:28.050Z,99202.13
2023-03-26T08:14:11.245Z,99199.44
2023-03-26T08:16:47.818Z,99201.94
2023-03-26T08:19:38.676Z,99192.66
2023-03-26T08:22:13.814Z,99186.50
2023-03-26T08:24:50.806Z,99180.19
2023-03-26T08:27:27.978Z,99177.84
2023-03-26T08:30:02.340Z,99169.47
2023-03-26T08:32:31.385Z,99166.25
2023-03-26T08:35:05.127Z,99163.44
2023-03-26T08:37:33.076Z,99156.03
2023-03-26T08:40:01.230Z,99136.19
2023-03-26T08:42:54.795Z,99136.56
2023-03-26T08:45:43.091Z,99129.81
2023-03-26T08:49:01.465Z,99144.94
2023-03-26T08:52:03.399Z,99125.56
2023-03-26T08:55:08.742Z,99123.16
2023-03-26T08:58:35.000Z,99123.56
2023-03-26T09:01:45.715Z,99115.72
2023-03-26T09:04:39.600Z,99123.16
2023-03-26T09:07:35.568Z,99127.84
2023-03-26T09:10:51.837Z,99130.75
2023-03-26T09:13:50.961Z,99127.41
2023-03-26T09:16:58.421Z,99110.94
2023-03-26T09:20:01.116Z,99113.28
2023-03-26T09:23:15.027Z,99119.03
2023-03-26T09:26:05.651Z,99118.56
2023-03-26T09:29:13.966Z,99125.97
2023-03-26T09:31:57.889Z,99121.03
2023-03-26T09:34:33.118Z,99122.16
2023-03-26T09:37:24.822Z,99122.81
2023-03-26T09:40:05.064Z,99134.09
2023-03-26T09:42:44.267Z,99145.78
2023-03-26T09:45:41.108Z,99161.81
2023-03-26T09:48:42.164Z,99149.22
2023-03-26T09:51:38.181Z,99137.59
2023-03-26T09:54:44.316Z,99113.97
2023-03-26T09:57:30.183Z,99088.84
2023-03-26T10:00:10.794Z,99085.97
2023-03-26T10:03:08.705Z,99088.69
2023-03-26T10:05:48.595Z,99070.13
2023-03-26T10:08:44.412Z,99070.22
2023-03-26T10:11:21.128Z,99077.91
2023-03-26T10:14:01.368Z,99073.25
2023-03-26T10:16:40.997Z,99068.75
2023-03-26T10:19:22.217Z,99067.97
2023-03-26T10:22:01.885Z,99069.88
2023-03-26T10:24:44.993Z,99072.00
2023-03-26T10:27:38.418Z,99055.69
2023-03-26T10:30:33.392Z,99040.44
2023-03-26T10:33:14.906Z,99047.22
2023-03-26T10:36:01.560Z,99059.38
2023-03-26T10:38:41.343Z,99039.84
2023-03-26T10:41:15.465Z,99050.03
2023-03-26T10:44:19.705Z,99045.59
2023-03-26T10:47:09.280Z,99049.22
2023-03-26T10:50:01.431Z,99046.59
2023-03-26T10:52:36.067Z,99048.00
2023-03-26T10:55:15.939Z,99049.13
2023-03-26T10:57:50.543Z,99061.25
2023-03-26T11:00:25.335Z,99057.97
2023-03-26T11:03:19.900Z,99046.75
2023-03-26T11:05:56.535Z,99032.69
2023-03-26T11:08:32.771Z,99035.91
2023-03-26T11:11:11.483Z,99023.81
2023-03-26T11:13:49.665Z,99027.63
2023-03-26T11:16:26.928Z,99017.66
2023-03-26T11:19:01.023Z,99007.09
2023-03-26T11:21:36.135Z,99006.34
2023-03-26T11:24:48.372Z,99004.97
2023-03-26T11:27:28.556Z,99001.44
2023-03-26T11:30:11.406Z,99008.84
2023-03-26T11:32:44.570Z,99017.16
2023-03-26T11:35:40.249Z,99023.75
2023-03-26T11:38:19.873Z,99036.22
2023-03-26T11:40:51.152Z,99024.53
2023-03-26T11:43:37.460Z,99016.63
2023-03-26T11:46:10.822Z,99008.84
2023-03-26T11:48:44.435Z,99003.91
2023-03-26T11:51:17.556Z,99006.22
2023-03-26T11:53:48.152Z,98996.94
2023-03-26T11:56:25.997Z,98994.44
2023-03-26T11:59:01.173Z,98996.94
2023-03-26T12:01:41.728Z,98995.53
2023-03-26T12:04:13.710Z,99005.56
2023-03-26T12:06:53.265Z,98993.94
2023-03-26T12:09:22.883Z,98993.72
2023-03-26T12:11:56.233Z,98981.69
2023-03-26T12:14:27.549Z,98975.06
2023-03-26T12:17:02.086Z,98981.03
2023-03-26T12:19:38.322Z,98988.13
2023-03-26T12:22:07.225Z,98988.88
2023-03-26T12:24:38.189Z,98978.72
2023-03-26T12:27:23.020Z,98982.59
2023-03-26T12:29:55.182Z,98980.66
2023-03-26T12:32:29.667Z,98985.75
2023-03-26T12:35:41.227Z,98988.75
2023-03-26T12:38:23.323Z,98998.84
2023-03-26T12:44:42.402Z,99020.00
2023-03-26T12:44:51.666Z,99024.03
2023-03-26T12:48:00.298Z,99024.28
2023-03-26T12:50:09.697Z,99028.41
2023-03-26T12:52:56.847Z,99012.63
2023-03-26T12:55:53.009Z,99008.00
2023-03-26T12:58:44.193Z,99002.22
2023-03-26T13:01:24.342Z,98988.28
2023-03-26T13:04:25.873Z,98997.34
2023-03-26T13:07:01.985Z,99014.69
2023-03-26T13:09:45.713Z,99001.84
2023-03-26T13:12:28.041Z,98989.47
2023-03-26T13:15:17.910Z,98974.59
2023-03-26T13:17:55.723Z,98972.34
2023-03-26T13:20:33.739Z,98984.13
2023-03-26T13:23:10.908Z,98978.34
2023-03-26T13:25:47.618Z,98974.66
2023-03-26T13:28:29.008Z,98959.41
2023-03-26T13:31:08.684Z,98961.88
2023-03-26T13:33:45.052Z,98970.28
2023-03-26T13:36:24.224Z,98972.91
2023-03-26T13:39:08.197Z,98974.97
2023-03-26T13:42:00.991Z,98968.59
2023-03-26T13:44:39.643Z,98956.41
2023-03-26T13:47:17.277Z,98950.47
2023-03-26T13:49:50.113Z,98954.72
2023-03-26T13:52:26.186Z,98948.94
2023-03-26T13:55:03.452Z,98945.28
2023-03-26T13:57:37.366Z,98938.72
2023-03-26T14:00:13.130Z,98942.13
2023-03-26T14:02:44.375Z,98941.88
2023-03-26T14:05:21.328Z,98934.75
2023-03-26T14:07:54.518Z,98932.28
2023-03-26T14:10:26.975Z,98935.00
2023-03-26T14:13:01.023Z,98918.53
2023-03-26T14:15:34.105Z,98923.22
2023-03-26T14:18:14.625Z,98915.50
2023-03-26T14:21:11.131Z,98911.78
2023-03-26T14:24:04.492Z,98909.38
2023-03-26T14:26:48.166Z,98911.16
2023-03-26T14:29:32.745Z,98908.69
2023-03-26T14:32:40.778Z,98909.03
2023-03-26T14:35:29.539Z,98913.97
2023-03-26T14:38:16.256Z,98916.31
2023-03-26T14:41:10.737Z,98895.53
2023-03-26T14:44:22.387Z,98904.94
2023-03-26T14:47:11.244Z,98907.72
2023-03-26T14:50:21.435Z,98902.84
2023-03-26T14:52:52.619Z,98910.03
2023-03-26T14:55:49.935Z,98928.56
2023-03-26T14:58:58.087Z,98917.38
2023-03-26T15:01:28.559Z,98919.47
2023-03-26T15:04:43.685Z,98934.47
2023-03-26T15:07:36.735Z,98929.28
2023-03-26T15:10:26.784Z,98948.97
2023-03-26T15:13:16.529Z,98951.16
2023-03-26T15:16:12.687Z,98963.28
2023-03-26T15:19:03.865Z,98959.66
2023-03-26T15:21:52.415Z,98958.59
2023-03-26T15:24:45.435Z,98958.41
2023-03-26T15:27:52.423Z,98962.66
2023-03-26T15:31:03.535Z,98969.88
2023-03-26T15:34:30.473Z,98980.00
2023-03-26T15:37:37.131Z,98976.66
2023-03-26T15:40:45.498Z,98968.00
2023-03-26T15:43:20.326Z,98982.06
2023-03-26T15:45:53.933Z,98971.03
2023-03-26T15:48:43.622Z,98976.22
2023-03-26T15:51:46.897Z,98972.06
2023-03-26T15:54:24.438Z,98973.50
2023-03-26T15:57:21.112Z,98986.50
2023-03-26T16:00:22.284Z,98995.44
2023-03-26T16:03:10.125Z,99011.31
2023-03-26T16:05:56.480Z,99014.53
2023-03-26T16:08:38.705Z,99020.28
2023-03-26T16:11:12.739Z,99030.00
2023-03-26T16:13:44.924Z,99043.13
2023-03-26T16:16:46.605Z,99053.22
2023-03-26T16:19:37.471Z,99052.41
2023-03-26T16:22:09.833Z,99053.97
2023-03-26T16:24:42.696Z,99053.53
2023-03-26T16:27:33.861Z,99054.41
2023-03-26T16:30:10.255Z,99054.66
2023-03-26T16:32:42.697Z,99048.63
2023-03-26T16:35:39.784Z,99041.75
2023-03-26T16:38:14.745Z,99038.09
2023-03-26T16:41:03.984Z,99044.25
2023-03-26T16:43:47.825Z,99048.16
2023-03-26T16:46:32.737Z,99049.75
2023-03-26T16:49:09.139Z,99054.53
2023-03-26T16:51:53.816Z,99060.94
2023-03-26T16:54:27.070Z,99068.09
2023-03-26T16:57:01.985Z,99069.47
2023-03-26T17:00:04.603Z,99077.16
2023-03-26T17:02:46.438Z,99078.75
2023-03-26T17:05:22.506Z,99074.75
2023-03-26T17:07:56.385Z,99075.00
2023-03-26T17:10:33.731Z,99075.53
2023-03-26T17:13:08.399Z,99066.38
2023-03-26T17:15:47.150Z,99062.28
2023-03-26T17:18:35.968Z,99054.88
2023-03-26T17:21:13.612Z,99060.81
2023-03-26T17:23:58.534Z,99066.84
2023-03-26T17:26:41.465Z,99074.22
2023-03-26T17:29:24.034Z,99072.97
2023-03-26T17:32:00.458Z,99077.16
2023-03-26T17:34:46.749Z,99078.38
2023-03-26T17:37:50.221Z,99083.88
2023-03-26T17:40:51.027Z,99082.44
2023-03-26T17:43:45.969Z,99080.91
2023-03-26T17:46:23.959Z,99083.88
2023-03-26T17:49:00.746Z,99081.78
2023-03-26T17:51:40.390Z,99085.41
2023-03-26T17:54:19.357Z,99095.53
2023-03-26T17:56:49.057Z,99088.03
2023-03-26T17:59:23.601Z,99087.53
2023-03-26T18:01:59.049Z,99097.72
2023-03-26T18:04:34.127Z,99102.91
2023-03-26T18:07:21.100Z,99112.72
2023-03-26T18:10:13.555Z,99116.31
2023-03-26T18:13:04.213Z,99117.63
2023-03-26T18:15:41.553Z,99121.06
2023-03-26T18:18:18.104Z,99121.59
2023-03-26T18:20:48.039Z,99117.69
2023-03-26T18:23:25.312Z,99124.38
2023-03-26T18:26:10.197Z,99121.94
2023-03-26T18:28:43.340Z,99125.41
2023-03-26T18:31:19.880Z,99124.31
2023-03-26T18:33:52.360Z,99136.94
2023-03-26T18:36:24.610Z,99128.16
2023-03-26T18:38:59.535Z,99130.84
2023-03-26T18:41:41.972Z,99122.41
2023-03-26T18:44:16.416Z,99128.31
2023-03-26T18:46:45.698Z,99127.91
2023-03-26T18:49:21.046Z,99122.41
2023-03-26T18:51:57.699Z,99122.72
2023-03-26T18:54:31.307Z,99119.03
2023-03-26T18:57:15.153Z,99116.63
2023-03-26T18:59:45.664Z,99116.56
2023-03-26T19:02:16.918Z,99119.81
2023-03-26T19:04:49.717Z,99117.47
2023-03-26T19:07:22.664Z,99117.47
2023-03-26T19:09:56.262Z,99117.03
2023-03-26T19:12:30.916Z,99122.06
2023-03-26T19:15:08.110Z,99113.78
2023-03-26T19:17:42.065Z,99116.81
2023-03-26T19:20:18.624Z,99121.63
2023-03-26T19:22:48.386Z,99119.03
2023-03-26T19:25:23.750Z,99121.13
2023-03-26T19:27:54.056Z,99125.47
2023-03-26T19:30:30.974Z,99123.13
2023-03-26T19:33:12.219Z,99134.91
2023-03-26T19:35:43.652Z,99130.25
2023-03-26T19:38:30.885Z,99131.75
2023-03-26T19:40:59.417Z,99125.31
2023-03-26T19:43:29.865Z,99126.31
2023-03-26T19:46:01.267Z,99123.56
2023-03-26T19:48:46.219Z,99121.41
2023-03-26T19:51:23.076Z,99115.47
2023-03-26T19:53:55.200Z,99123.38
2023-03-26T19:56:24.071Z,99127.91
2023-03-26T19:58:54.383Z,99128.13
2023-03-26T20:01:24.811Z,99127.75
2023-03-26T20:03:57.783Z,99124.97
2023-03-26T20:06:42.416Z,99131.06
2023-03-26T20:09:12.650Z,99125.09
2023-03-26T20:11:41.698Z,99129.31
2023-03-26T20:14:16.940Z,99134.78
2023-03-26T20:16:46.236Z,99131.28
2023-03-26T20:19:15.798Z,99129.13
2023-03-26T20:21:44.956Z,99131.44
2023-03-26T20:24:15.857Z,99145.38
2023-03-26T20:26:44.274Z,99129.84
2023-03-26T20:29:15.380Z,99130.91
2023-03-26T20:31:47.562Z,99138.44
2023-03-26T20:34:18.527Z,99148.34
2023-03-26T20:36:48.001Z,99145.78
2023-03-26T20:39:16.524Z,99149.28
2023-03-26T20:41:48.407Z,99153.69
2023-03-26T20:44:19.479Z,99160.41
2023-03-26T20:46:49.905Z,99159.41
2023-03-26T20:49:19.402Z,99163.38
2023-03-26T20:51:48.965Z,99165.41
2023-03-26T20:54:19.888Z,99173.78
2023-03-26T20:56:52.608Z,99170.13
2023-03-26T20:59:27.273Z,99176.00
2023-03-26T21:01:58.089Z,99177.38
2023-03-26T21:04:27.639Z,99180.88
2023-03-26T21:07:06.684Z,99191.19
2023-03-26T21:09:36.624Z,99195.03
2023-03-26T21:12:08.035Z,99196.53
2023-03-26T21:14:41.840Z,99203.34
2023-03-26T21:17:15.793Z,99209.75
2023-03-26T21:19:45.323Z,99206.22
2023-03-26T21:22:25.744Z,99207.06
2023-03-26T21:25:05.383Z,99212.25
2023-03-26T21:27:43.902Z,99216.28
2023-03-26T21:30:16.565Z,99222.44
2023-03-26T21:32:46.271Z,99221.19
2023-03-26T21:35:16.128Z,99225.34
2023-03-26T21:37:46.885Z,99232.59
2023-03-26T21:40:16.977Z,99237.63
2023-03-26T21:42:46.813Z,99236.16
2023-03-26T21:45:17.231Z,99239.75
2023-03-26T21:47:47.242Z,99248.50
2023-03-26T21:50:17.596Z,99254.00
2023-03-26T21:52:50.785Z,99262.00
2023-03-26T21:55:20.362Z,99263.81
2023-03-26T21:58:11.833Z,99278.03
2023-03-26T22:00:50.610Z,99280.13
2023-03-26T22:03:26.752Z,99282.06
2023-03-26T22:06:03.009Z,99288.47
2023-03-26T22:08:35.008Z,99296.19
2023-03-26T22:11:02.843Z,99304.16
2023-03-26T22:13:31.355Z,99305.34
2023-03-26T22:16:01.334Z,99316.22
2023-03-26T22:18:32.785Z,99322.28
2023-03-26T22:21:00.991Z,99334.41
2023-03-26T22:23:34.408Z,99341.63
2023-03-26T22:26:03.060Z,99343.22
2023-03-26T22:28:32.547Z,99353.53
2023-03-26T22:31:07.236Z,99363.53
2023-03-26T22:33:36.326Z,99363.94
2023-03-26T22:36:04.638Z,99371.13
2023-03-26T22:38:32.901Z,99379.44
2023-03-26T22:41:00.834Z,99378.56
2023-03-26T22:43:29.176Z,99387.91
2023-03-26T22:45:57.597Z,99400.50
2023-03-26T22:48:26.921Z,99401.22
2023-03-26T22:51:03.030Z,99407.84
2023-03-26T22:53:32.530Z,99407.72
2023-03-26T22:56:01.788Z,99430.31
2023-03-26T22:58:29.792Z,99430.69
2023-03-26T23:01:04.320Z,99442.31
2023-03-26T23:03:37.587Z,99452.16
2023-03-26T23:06:08.254Z,99452.69
2023-03-26T23:08:38.093Z,99462.22
2023-03-26T23:11:09.587Z,99461.53
2023-03-26T23:13:37.761Z,99477.63
2023-03-26T23:16:06.761Z,99481.00
2023-03-26T23:18:36.640Z,99483.06
2023-03-26T23:21:05.976Z,99494.97
2023-03-26T23:23:40.149Z,99513.50
2023-03-26T23:26:08.401Z,99519.03
2023-03-26T23:28:37.292Z,99517.97
2023-03-26T23:31:07.530Z,99530.09
2023-03-26T23:33:39.584Z,99534.66
2023-03-26T23:36:09.741Z,99554.13
2023-03-26T23:38:43.711Z,99564.97
2023-03-26T23:41:15.362Z,99580.06
2023-03-26T23:43:53.819Z,99588.31
2023-03-26T23:46:24.725Z,99592.13
2023-03-26T23:48:55.149Z,99597.41
2023-03-26T23:51:24.017Z,99610.34
2023-03-26T23:53:52.512Z,99613.19
2023-03-26T23:56:20.931Z,99622.13
