createdAt,value
2018-04-06T00:02:50.273Z,3.51
2018-04-06T00:07:52.727Z,3.42
2018-04-06T00:12:55.203Z,3.46
2018-04-06T00:17:57.718Z,3.50
2018-04-06T00:23:00.172Z,3.48
2018-04-06T00:28:02.629Z,3.51
2018-04-06T00:33:05.087Z,3.46
2018-04-06T00:38:07.689Z,3.37
2018-04-06T00:43:10.275Z,3.17
2018-04-06T00:48:12.814Z,3.17
2018-04-06T00:53:27.194Z,3.23
2018-04-06T00:58:29.655Z,3.25
2018-04-06T01:03:32.133Z,3.09
2018-04-06T01:08:36.328Z,2.94
2018-04-06T01:13:39.078Z,2.99
2018-04-06T01:18:42.843Z,2.88
2018-04-06T01:23:45.371Z,2.72
2018-04-06T01:28:47.897Z,2.85
2018-04-06T01:33:50.368Z,2.80
2018-04-06T01:38:52.847Z,2.74
2018-04-06T01:43:55.343Z,2.58
2018-04-06T01:48:57.947Z,2.62
2018-04-06T01:54:00.419Z,2.57
2018-04-06T01:59:02.892Z,2.46
2018-04-06T02:04:05.354Z,2.48
2018-04-06T02:09:07.874Z,2.45
2018-04-06T02:14:12.548Z,2.06
2018-04-06T02:19:15.128Z,2.16
2018-04-06T02:24:17.679Z,2.10
2018-04-06T02:29:20.152Z,2.18
2018-04-06T02:34:22.664Z,2.23
2018-04-06T02:39:25.139Z,1.95
2018-04-06T02:44:27.626Z,1.98
2018-04-06T02:49:30.119Z,1.74
2018-04-06T02:54:32.648Z,1.67
2018-04-06T02:59:35.612Z,1.83
2018-04-06T03:04:38.236Z,1.55
2018-04-06T03:09:42.402Z,1.56
2018-04-06T03:14:44.959Z,1.60
2018-04-06T03:19:47.441Z,1.56
2018-04-06T03:24:49.910Z,1.50
2018-04-06T03:29:52.355Z,1.58
2018-04-06T03:34:54.829Z,1.43
2018-04-06T03:39:57.340Z,1.30
2018-04-06T03:44:59.777Z,1.41
2018-04-06T03:50:02.364Z,1.28
2018-04-06T03:55:04.927Z,1.33
2018-04-06T04:00:07.429Z,1.10
2018-04-06T04:05:10.017Z,1.25
2018-04-06T04:10:12.540Z,1.25
2018-04-06T04:15:15.054Z,1.30
2018-04-06T04:20:17.527Z,1.33
2018-04-06T04:25:19.985Z,1.12
2018-04-06T04:30:22.464Z,1.07
2018-04-06T04:35:24.986Z,0.95
2018-04-06T04:40:27.456Z,1.11
2018-04-06T04:45:29.910Z,1.16
2018-04-06T04:50:32.422Z,1.06
2018-04-06T04:55:34.881Z,1.17
2018-04-06T05:00:37.390Z,1.18
2018-04-06T05:05:40.026Z,1.07
2018-04-06T05:10:42.574Z,1.18
2018-04-06T05:15:45.145Z,1.46
2018-04-06T05:20:47.657Z,1.62
2018-04-06T05:25:50.133Z,1.90
2018-04-06T05:30:52.615Z,2.52
2018-04-06T05:35:55.116Z,7.11
2018-04-06T05:40:57.580Z,10.43
2018-04-06T05:46:00.065Z,11.68
2018-04-06T05:51:02.517Z,13.34
2018-04-06T05:56:05.052Z,14.78
2018-04-06T06:01:07.637Z,15.58
2018-04-06T06:06:10.170Z,16.07
2018-04-06T06:11:12.694Z,14.66
2018-04-06T06:16:15.199Z,9.49
2018-04-06T06:21:17.650Z,7.34
2018-04-06T06:26:20.141Z,6.12
2018-04-06T06:31:22.650Z,5.49
2018-04-06T06:36:25.116Z,5.51
2018-04-06T06:41:27.797Z,5.56
2018-04-06T06:46:30.305Z,5.24
2018-04-06T06:51:32.769Z,5.32
2018-04-06T06:56:35.261Z,5.45
2018-04-06T07:01:37.797Z,5.34
2018-04-06T07:06:40.283Z,5.45
2018-04-06T07:11:42.785Z,5.56
2018-04-06T07:16:45.314Z,5.63
2018-04-06T07:21:48.651Z,5.80
2018-04-06T07:26:51.087Z,5.89
2018-04-06T07:31:53.561Z,5.97
2018-04-06T07:36:56.044Z,6.14
2018-04-06T07:41:58.504Z,6.08
2018-04-06T07:47:01.085Z,6.29
2018-04-06T07:52:03.567Z,6.51
2018-04-06T07:57:06.027Z,6.52
2018-04-06T08:02:08.510Z,6.52
2018-04-06T08:07:11.045Z,6.77
2018-04-06T08:12:14.187Z,7.00
2018-04-06T08:17:16.698Z,7.11
2018-04-06T08:22:19.165Z,7.11
2018-04-06T08:27:21.690Z,7.17
2018-04-06T08:32:24.220Z,7.56
2018-04-06T08:37:26.728Z,7.53
2018-04-06T08:42:29.292Z,7.79
2018-04-06T08:47:31.704Z,7.96
2018-04-06T08:52:34.162Z,7.93
2018-04-06T08:57:36.705Z,8.41
2018-04-06T09:02:40.016Z,8.33
2018-04-06T09:07:42.533Z,8.54
2018-04-06T09:12:45.148Z,8.42
2018-04-06T09:17:47.574Z,8.91
2018-04-06T09:22:50.036Z,9.21
2018-04-06T09:27:52.499Z,11.18
2018-04-06T09:32:54.966Z,13.89
2018-04-06T09:37:57.469Z,13.44
2018-04-06T09:42:59.964Z,15.60
2018-04-06T09:48:02.460Z,15.38
2018-04-06T09:53:04.954Z,14.52
2018-04-06T09:58:08.168Z,15.22
2018-04-06T10:03:10.711Z,15.17
2018-04-06T10:08:13.268Z,16.08
2018-04-06T10:13:15.766Z,16.59
2018-04-06T10:18:18.328Z,14.56
2018-04-06T10:23:20.799Z,16.16
2018-04-06T10:28:23.243Z,15.71
2018-04-06T10:33:25.746Z,16.51
2018-04-06T10:38:28.225Z,16.99
2018-04-06T10:43:30.709Z,16.43
2018-04-06T10:48:33.157Z,17.35
2018-04-06T10:53:35.753Z,17.39
2018-04-06T10:58:38.340Z,17.97
2018-04-06T11:03:40.847Z,16.66
2018-04-06T11:08:43.381Z,16.29
2018-04-06T11:13:45.851Z,16.10
2018-04-06T11:18:48.344Z,16.07
2018-04-06T11:23:50.813Z,16.21
2018-04-06T11:28:53.290Z,15.99
2018-04-06T11:33:55.790Z,16.02
2018-04-06T11:38:58.262Z,15.90
2018-04-06T11:44:00.738Z,16.34
2018-04-06T11:49:03.230Z,15.94
2018-04-06T11:54:05.873Z,15.37
2018-04-06T11:59:08.524Z,14.87
2018-04-06T12:04:11.137Z,15.15
2018-04-06T12:09:13.703Z,14.76
2018-04-06T12:14:16.170Z,15.28
2018-04-06T12:19:18.641Z,15.16
2018-04-06T12:24:21.173Z,14.28
2018-04-06T12:29:23.650Z,14.96
2018-04-06T12:34:26.165Z,15.92
2018-04-06T12:39:28.676Z,15.59
2018-04-06T12:44:31.161Z,15.84
2018-04-06T12:49:33.611Z,16.22
2018-04-06T12:54:36.183Z,16.13
2018-04-06T12:59:38.717Z,15.81
2018-04-06T13:04:41.214Z,15.84
2018-04-06T13:09:43.762Z,16.49
2018-04-06T13:14:46.241Z,16.40
2018-04-06T13:19:48.719Z,15.93
2018-04-06T13:24:51.191Z,15.99
2018-04-06T13:29:53.666Z,16.55
2018-04-06T13:34:56.143Z,16.30
2018-04-06T13:39:59.130Z,16.41
2018-04-06T13:45:01.629Z,16.05
2018-04-06T13:50:04.107Z,15.95
2018-04-06T13:55:06.706Z,16.48
2018-04-06T14:00:09.874Z,16.61
2018-04-06T14:05:13.218Z,16.50
2018-04-06T14:10:15.730Z,16.78
2018-04-06T14:15:18.225Z,17.04
2018-04-06T14:20:20.705Z,17.39
2018-04-06T14:25:23.172Z,17.31
2018-04-06T14:30:25.683Z,17.35
2018-04-06T14:35:28.153Z,17.49
2018-04-06T14:40:30.648Z,17.39
2018-04-06T14:45:33.126Z,16.24
2018-04-06T14:50:35.634Z,16.07
2018-04-06T14:55:38.286Z,16.93
2018-04-06T15:00:40.872Z,16.56
2018-04-06T15:05:43.409Z,16.63
2018-04-06T15:10:45.931Z,16.64
2018-04-06T15:15:48.399Z,16.65
2018-04-06T15:20:50.887Z,16.84
2018-04-06T15:25:53.348Z,16.74
2018-04-06T15:30:55.840Z,17.01
2018-04-06T15:35:59.254Z,16.79
2018-04-06T15:41:01.746Z,16.33
2018-04-06T15:46:04.199Z,15.81
2018-04-06T15:51:06.784Z,15.53
2018-04-06T15:56:09.452Z,15.62
2018-04-06T16:01:11.954Z,15.55
2018-04-06T16:06:14.454Z,15.52
2018-04-06T16:11:16.928Z,15.79
2018-04-06T16:16:19.420Z,15.39
2018-04-06T16:21:21.890Z,15.09
2018-04-06T16:26:24.392Z,14.96
2018-04-06T16:31:27.069Z,14.79
2018-04-06T16:36:29.546Z,14.42
2018-04-06T16:41:32.008Z,14.11
2018-04-06T16:46:34.458Z,13.80
2018-04-06T16:51:38.003Z,13.67
2018-04-06T16:56:40.599Z,13.29
2018-04-06T17:01:43.080Z,12.94
2018-04-06T17:06:45.707Z,12.85
2018-04-06T17:11:48.186Z,12.69
2018-04-06T17:16:50.660Z,12.50
2018-04-06T17:21:53.250Z,12.22
2018-04-06T17:26:56.146Z,11.69
2018-04-06T17:31:58.623Z,11.27
2018-04-06T17:37:01.120Z,10.86
2018-04-06T17:42:03.608Z,10.47
2018-04-06T17:47:06.218Z,10.11
2018-04-06T17:52:09.116Z,9.61
2018-04-06T17:57:11.649Z,9.22
2018-04-06T18:02:14.174Z,8.83
2018-04-06T18:07:16.661Z,8.55
2018-04-06T18:12:19.164Z,8.27
2018-04-06T18:17:21.652Z,8.09
2018-04-06T18:22:24.194Z,7.80
2018-04-06T18:27:26.692Z,7.46
2018-04-06T18:32:29.197Z,7.15
2018-04-06T18:37:31.693Z,7.11
2018-04-06T18:42:34.159Z,7.06
2018-04-06T18:47:36.663Z,6.82
2018-04-06T18:52:39.176Z,6.55
2018-04-06T18:57:41.725Z,6.38
2018-04-06T19:02:45.311Z,6.53
2018-04-06T19:07:47.784Z,6.53
2018-04-06T19:12:50.237Z,6.60
2018-04-06T19:17:52.918Z,6.80
2018-04-06T19:22:55.396Z,6.72
2018-04-06T19:27:57.926Z,6.56
2018-04-06T19:33:02.464Z,6.32
2018-04-06T19:38:07.386Z,6.30
2018-04-06T19:43:10.100Z,6.38
2018-04-06T19:48:12.892Z,6.30
2018-04-06T19:53:18.166Z,6.06
2018-04-06T19:58:22.054Z,6.26
2018-04-06T20:03:25.410Z,6.44
2018-04-06T20:08:31.552Z,6.51
2018-04-06T20:13:34.073Z,6.62
2018-04-06T20:18:36.555Z,6.86
2018-04-06T20:23:40.175Z,6.82
2018-04-06T20:28:43.077Z,6.83
2018-04-06T20:33:46.684Z,6.77
2018-04-06T20:38:49.366Z,6.62
2018-04-06T20:43:51.877Z,6.39
2018-04-06T20:48:54.397Z,6.14
2018-04-06T20:53:56.899Z,6.13
2018-04-06T20:58:59.379Z,5.84
2018-04-06T21:04:02.025Z,5.81
2018-04-06T21:09:04.499Z,5.59
2018-04-06T21:14:08.139Z,5.48
2018-04-06T21:19:11.694Z,5.40
2018-04-06T21:24:14.183Z,5.16
2018-04-06T21:29:16.691Z,4.99
2018-04-06T21:34:19.155Z,4.93
2018-04-06T21:39:21.680Z,5.01
2018-04-06T21:44:24.160Z,5.21
2018-04-06T21:49:26.638Z,4.88
2018-04-06T21:54:29.130Z,4.81
2018-04-06T21:59:31.626Z,4.56
2018-04-06T22:04:34.121Z,4.43
2018-04-06T22:09:37.067Z,4.29
2018-04-06T22:14:39.637Z,4.24
2018-04-06T22:19:42.116Z,4.04
2018-04-06T22:24:44.622Z,3.81
2018-04-06T22:29:47.152Z,3.69
2018-04-06T22:34:49.641Z,3.80
2018-04-06T22:39:52.085Z,3.79
2018-04-06T22:44:54.643Z,4.03
2018-04-06T22:49:57.256Z,3.52
2018-04-06T22:55:00.713Z,3.39
2018-04-06T23:00:03.172Z,3.35
2018-04-06T23:05:05.689Z,3.10
2018-04-06T23:10:08.186Z,2.77
2018-04-06T23:15:10.782Z,2.79
2018-04-06T23:20:13.529Z,2.40
2018-04-06T23:25:16.092Z,2.43
2018-04-06T23:30:18.578Z,2.12
2018-04-06T23:35:21.061Z,2.00
2018-04-06T23:40:23.610Z,2.10
2018-04-06T23:45:26.057Z,2.18
2018-04-06T23:50:28.551Z,2.15
2018-04-06T23:55:31.051Z,2.12
