createdAt,value
2016-08-31T00:00:12.655Z,0
2016-08-31T00:00:36.876Z,0
2016-08-31T00:01:01.015Z,0
2016-08-31T00:01:25.931Z,0
2016-08-31T00:01:50.333Z,0
2016-08-31T00:02:14.482Z,0
2016-08-31T00:02:40.204Z,0
2016-08-31T00:03:04.353Z,0
2016-08-31T00:03:30.405Z,0
2016-08-31T00:03:54.531Z,0
2016-08-31T00:04:19.210Z,0
2016-08-31T00:04:43.352Z,0
2016-08-31T00:05:07.495Z,0
2016-08-31T00:05:31.668Z,0
2016-08-31T00:05:55.832Z,0
2016-08-31T00:06:19.980Z,0
2016-08-31T00:06:44.122Z,0
2016-08-31T00:07:08.268Z,0
2016-08-31T00:07:32.399Z,0
2016-08-31T00:07:56.563Z,0
2016-08-31T00:08:20.712Z,0
2016-08-31T00:08:44.849Z,0
2016-08-31T00:09:09.005Z,0
2016-08-31T00:09:33.134Z,0
2016-08-31T00:09:57.272Z,0
2016-08-31T00:10:21.399Z,0
2016-08-31T00:10:45.545Z,0
2016-08-31T00:11:09.704Z,0
2016-08-31T00:11:33.968Z,0
2016-08-31T00:11:58.311Z,0
2016-08-31T00:12:22.468Z,0
2016-08-31T00:12:46.615Z,0
2016-08-31T00:13:10.757Z,0
2016-08-31T00:13:34.924Z,0
2016-08-31T00:13:59.081Z,0
2016-08-31T00:14:23.244Z,0
2016-08-31T00:14:47.391Z,0
2016-08-31T00:15:11.513Z,0
2016-08-31T00:15:35.648Z,0
2016-08-31T00:15:59.798Z,0
2016-08-31T00:16:23.929Z,0
2016-08-31T00:16:48.087Z,0
2016-08-31T00:17:12.256Z,0
2016-08-31T00:17:36.427Z,0
2016-08-31T00:18:00.651Z,0
2016-08-31T00:18:24.819Z,0
2016-08-31T00:18:48.954Z,0
2016-08-31T00:19:13.102Z,0
2016-08-31T00:19:37.249Z,0
2016-08-31T00:20:01.397Z,0
2016-08-31T00:20:25.644Z,0
2016-08-31T00:20:49.796Z,0
2016-08-31T00:21:13.954Z,0
2016-08-31T00:21:38.121Z,0
2016-08-31T00:22:02.259Z,0
2016-08-31T00:22:26.421Z,0
2016-08-31T00:22:50.548Z,0
2016-08-31T00:23:14.801Z,0
2016-08-31T00:23:38.947Z,0
2016-08-31T00:24:03.098Z,0
2016-08-31T00:24:27.241Z,0
2016-08-31T00:24:51.362Z,0
2016-08-31T00:25:16.064Z,0
2016-08-31T00:25:40.230Z,0
2016-08-31T00:26:04.385Z,0
2016-08-31T00:26:28.533Z,0
2016-08-31T00:26:52.686Z,0
2016-08-31T00:27:16.830Z,0
2016-08-31T00:27:40.946Z,0
2016-08-31T00:28:05.088Z,0
2016-08-31T00:28:29.228Z,0
2016-08-31T00:28:53.402Z,0
2016-08-31T00:29:17.537Z,0
2016-08-31T00:29:41.677Z,0
2016-08-31T00:30:09.271Z,0
2016-08-31T00:30:33.426Z,0
2016-08-31T00:30:57.582Z,0
2016-08-31T00:31:21.724Z,0
2016-08-31T00:31:45.869Z,0
2016-08-31T00:32:10.051Z,0
2016-08-31T00:32:34.210Z,0
2016-08-31T00:32:58.352Z,0
2016-08-31T00:33:22.520Z,0
2016-08-31T00:33:46.684Z,0
2016-08-31T00:34:10.825Z,0
2016-08-31T00:34:34.967Z,0
2016-08-31T00:34:59.108Z,0
2016-08-31T00:35:23.324Z,0
2016-08-31T00:35:47.467Z,0
2016-08-31T00:36:11.624Z,0
2016-08-31T00:36:35.785Z,0
2016-08-31T00:36:59.951Z,0
2016-08-31T00:37:24.118Z,0
2016-08-31T00:37:48.258Z,0
2016-08-31T00:38:12.411Z,0
2016-08-31T00:38:36.585Z,0
2016-08-31T00:39:00.724Z,0
2016-08-31T00:39:24.880Z,0
2016-08-31T00:39:49.026Z,0
2016-08-31T00:40:13.604Z,0
2016-08-31T00:40:37.825Z,0
2016-08-31T00:41:01.969Z,0
2016-08-31T00:41:26.139Z,0
2016-08-31T00:41:50.305Z,0
2016-08-31T00:42:14.477Z,0
2016-08-31T00:42:38.633Z,0
2016-08-31T00:43:02.776Z,0
2016-08-31T00:43:26.923Z,0
2016-08-31T00:43:51.070Z,0
2016-08-31T00:44:15.206Z,0
2016-08-31T00:44:39.366Z,0
2016-08-31T00:45:03.519Z,0
2016-08-31T00:45:28.073Z,0
2016-08-31T00:45:52.204Z,0
2016-08-31T00:46:16.378Z,0
2016-08-31T00:46:40.539Z,0
2016-08-31T00:47:04.688Z,0
2016-08-31T00:47:28.823Z,0
2016-08-31T00:47:52.943Z,0
2016-08-31T00:48:17.091Z,0
2016-08-31T00:48:41.217Z,0
2016-08-31T00:49:06.165Z,0
2016-08-31T00:49:30.322Z,0
2016-08-31T00:49:54.448Z,0
2016-08-31T00:50:18.587Z,0
2016-08-31T00:50:42.739Z,0
2016-08-31T00:51:06.903Z,0
2016-08-31T00:51:31.051Z,0
2016-08-31T00:51:55.185Z,0
2016-08-31T00:52:19.357Z,0
2016-08-31T00:52:43.496Z,0
2016-08-31T00:53:07.691Z,0
2016-08-31T00:53:31.832Z,0
2016-08-31T00:53:55.968Z,0
2016-08-31T00:54:20.087Z,0
2016-08-31T00:54:44.221Z,0
2016-08-31T00:55:08.408Z,0
2016-08-31T00:55:32.549Z,0
2016-08-31T00:55:56.693Z,0
2016-08-31T00:56:20.844Z,0
2016-08-31T00:56:44.979Z,0
2016-08-31T00:57:09.100Z,0
2016-08-31T00:57:33.235Z,0
2016-08-31T00:57:57.382Z,0
2016-08-31T00:58:21.551Z,0
2016-08-31T00:58:45.689Z,0
2016-08-31T00:59:09.822Z,0
2016-08-31T00:59:33.991Z,0
2016-08-31T00:59:58.156Z,0
2016-08-31T01:00:22.595Z,0
2016-08-31T01:00:46.753Z,0
2016-08-31T01:01:10.907Z,0
2016-08-31T01:01:35.049Z,0
2016-08-31T01:01:59.191Z,0
2016-08-31T01:02:23.342Z,0
2016-08-31T01:02:47.487Z,0
2016-08-31T01:03:11.632Z,0
2016-08-31T01:03:35.778Z,0
2016-08-31T01:03:59.929Z,0
2016-08-31T01:04:24.077Z,0
2016-08-31T01:04:48.219Z,0
2016-08-31T01:05:12.370Z,0
2016-08-31T01:05:36.653Z,0
2016-08-31T01:06:00.829Z,0
2016-08-31T01:06:24.975Z,0
2016-08-31T01:06:49.102Z,0
2016-08-31T01:07:13.242Z,0
2016-08-31T01:07:37.379Z,0
2016-08-31T01:08:01.534Z,0
2016-08-31T01:08:25.657Z,0
2016-08-31T01:08:49.806Z,0
2016-08-31T01:09:13.957Z,0
2016-08-31T01:09:38.097Z,0
2016-08-31T01:10:02.417Z,0
2016-08-31T01:10:26.574Z,0
2016-08-31T01:10:50.729Z,0
2016-08-31T01:11:14.858Z,0
2016-08-31T01:11:39.004Z,0
2016-08-31T01:12:03.139Z,0
2016-08-31T01:12:27.313Z,0
2016-08-31T01:12:51.435Z,0
2016-08-31T01:13:15.579Z,0
2016-08-31T01:13:39.735Z,0
2016-08-31T01:14:03.888Z,0
2016-08-31T01:14:28.045Z,0
2016-08-31T01:14:52.194Z,0
2016-08-31T01:15:16.358Z,0
2016-08-31T01:15:40.531Z,0
2016-08-31T01:16:04.691Z,0
2016-08-31T01:16:28.847Z,0
2016-08-31T01:16:53.017Z,0
2016-08-31T01:17:17.174Z,0
2016-08-31T01:17:41.329Z,0
2016-08-31T01:18:05.459Z,0
2016-08-31T01:18:29.617Z,0
2016-08-31T01:18:53.763Z,0
2016-08-31T01:19:17.874Z,0
2016-08-31T01:19:42.017Z,0
2016-08-31T01:20:06.738Z,0
2016-08-31T01:20:30.893Z,0
2016-08-31T01:20:55.009Z,0
2016-08-31T01:21:19.128Z,0
2016-08-31T01:21:43.298Z,0
2016-08-31T01:22:07.450Z,0
2016-08-31T01:22:31.582Z,0
2016-08-31T01:22:55.722Z,0
2016-08-31T01:23:19.872Z,0
2016-08-31T01:23:44.028Z,0
2016-08-31T01:24:08.156Z,0
2016-08-31T01:24:32.295Z,0
2016-08-31T01:24:56.455Z,0
2016-08-31T01:25:20.616Z,0
2016-08-31T01:25:44.769Z,0
2016-08-31T01:26:08.909Z,0
2016-08-31T01:26:33.042Z,0
2016-08-31T01:26:57.191Z,0
2016-08-31T01:27:21.331Z,0
2016-08-31T01:27:45.452Z,0
2016-08-31T01:28:09.620Z,0
2016-08-31T01:28:33.771Z,0
2016-08-31T01:28:57.956Z,0
2016-08-31T01:29:22.101Z,0
2016-08-31T01:29:46.278Z,0
2016-08-31T01:30:10.426Z,0
2016-08-31T01:30:34.734Z,0
2016-08-31T01:30:58.849Z,0
2016-08-31T01:31:23.018Z,0
2016-08-31T01:31:47.200Z,0
2016-08-31T01:32:11.352Z,0
2016-08-31T01:32:35.500Z,0
2016-08-31T01:32:59.668Z,0
2016-08-31T01:33:23.819Z,0
2016-08-31T01:33:47.955Z,0
2016-08-31T01:34:12.075Z,0
2016-08-31T01:34:36.214Z,0
2016-08-31T01:35:00.394Z,0
2016-08-31T01:35:24.513Z,0
2016-08-31T01:35:48.639Z,0
2016-08-31T01:36:12.785Z,0
2016-08-31T01:36:36.956Z,0
2016-08-31T01:37:01.093Z,0
2016-08-31T01:37:25.246Z,0
2016-08-31T01:37:49.406Z,0
2016-08-31T01:38:13.549Z,0
2016-08-31T01:38:37.721Z,0
2016-08-31T01:39:01.844Z,0
2016-08-31T01:39:25.984Z,0
2016-08-31T01:39:50.133Z,0
2016-08-31T01:40:14.279Z,0
2016-08-31T01:40:38.449Z,0
2016-08-31T01:41:02.592Z,0
2016-08-31T01:41:26.745Z,0
2016-08-31T01:41:50.905Z,0
2016-08-31T01:42:15.063Z,0
2016-08-31T01:42:39.216Z,0
2016-08-31T01:43:03.379Z,0
2016-08-31T01:43:27.524Z,0
2016-08-31T01:43:51.655Z,0
2016-08-31T01:44:15.810Z,0
2016-08-31T01:44:39.935Z,0
2016-08-31T01:45:04.078Z,0
2016-08-31T01:45:28.882Z,0
2016-08-31T01:45:53.043Z,0
2016-08-31T01:46:17.187Z,0
2016-08-31T01:46:41.327Z,0
2016-08-31T01:47:05.447Z,0
2016-08-31T01:47:29.586Z,0
2016-08-31T01:47:53.733Z,0
2016-08-31T01:48:17.877Z,0
2016-08-31T01:48:42.020Z,0
2016-08-31T01:49:06.188Z,0
2016-08-31T01:49:30.328Z,0
2016-08-31T01:49:54.499Z,0
2016-08-31T01:50:18.645Z,0
2016-08-31T01:50:42.817Z,0
2016-08-31T01:51:06.965Z,0
2016-08-31T01:51:31.127Z,0
2016-08-31T01:51:55.282Z,0
2016-08-31T01:52:19.396Z,0
2016-08-31T01:52:43.551Z,0
2016-08-31T01:53:07.717Z,0
2016-08-31T01:53:31.866Z,0
2016-08-31T01:53:58.579Z,0
2016-08-31T01:54:22.714Z,0
2016-08-31T01:54:46.887Z,0
2016-08-31T01:55:11.031Z,0
2016-08-31T01:55:35.190Z,0
2016-08-31T01:55:59.357Z,0
2016-08-31T01:56:23.515Z,0
2016-08-31T01:56:47.655Z,0
2016-08-31T01:57:11.792Z,0
2016-08-31T01:57:35.959Z,0
2016-08-31T01:58:00.101Z,0
2016-08-31T01:58:24.234Z,0
2016-08-31T01:58:48.385Z,0
2016-08-31T01:59:12.534Z,0
2016-08-31T01:59:36.689Z,0
2016-08-31T02:00:00.827Z,0
2016-08-31T02:00:25.125Z,0
2016-08-31T02:00:49.259Z,0
2016-08-31T02:01:13.400Z,0
2016-08-31T02:01:37.569Z,0
2016-08-31T02:02:01.738Z,0
2016-08-31T02:02:25.911Z,0
2016-08-31T02:02:50.076Z,0
2016-08-31T02:03:14.204Z,0
2016-08-31T02:03:38.358Z,0
2016-08-31T02:04:02.490Z,0
2016-08-31T02:04:26.663Z,0
2016-08-31T02:04:50.813Z,0
2016-08-31T02:05:14.970Z,0
2016-08-31T02:05:39.103Z,0
2016-08-31T02:06:03.244Z,0
2016-08-31T02:06:27.362Z,0
2016-08-31T02:06:51.481Z,0
2016-08-31T02:07:15.645Z,0
2016-08-31T02:07:39.800Z,0
2016-08-31T02:08:03.739Z,0
2016-08-31T02:08:27.898Z,0
2016-08-31T02:08:52.062Z,0
2016-08-31T02:09:16.342Z,0
2016-08-31T02:09:40.505Z,0
2016-08-31T02:10:04.668Z,0
2016-08-31T02:10:28.806Z,0
2016-08-31T02:10:52.986Z,0
2016-08-31T02:11:17.119Z,0
2016-08-31T02:11:41.292Z,0
2016-08-31T02:12:05.439Z,0
2016-08-31T02:12:29.583Z,0
2016-08-31T02:12:53.740Z,0
2016-08-31T02:13:17.876Z,0
2016-08-31T02:13:42.036Z,0
2016-08-31T02:14:06.188Z,0
2016-08-31T02:14:30.335Z,0
2016-08-31T02:14:54.479Z,0
2016-08-31T02:15:18.704Z,0
2016-08-31T02:15:42.867Z,0
2016-08-31T02:16:07.040Z,0
2016-08-31T02:16:31.189Z,0
2016-08-31T02:16:55.339Z,0
2016-08-31T02:17:19.504Z,0
2016-08-31T02:17:43.633Z,0
2016-08-31T02:18:07.796Z,0
2016-08-31T02:18:31.941Z,0
2016-08-31T02:18:56.087Z,0
2016-08-31T02:19:20.209Z,0
2016-08-31T02:19:44.360Z,0
2016-08-31T02:20:08.545Z,0
2016-08-31T02:20:32.718Z,0
2016-08-31T02:20:56.830Z,0
2016-08-31T02:21:20.980Z,0
2016-08-31T02:21:45.151Z,0
2016-08-31T02:22:09.293Z,0
2016-08-31T02:22:33.424Z,0
2016-08-31T02:22:57.575Z,0
2016-08-31T02:23:21.726Z,0
2016-08-31T02:23:45.844Z,0
2016-08-31T02:24:09.981Z,0
2016-08-31T02:24:34.132Z,0
2016-08-31T02:24:58.276Z,0
2016-08-31T02:25:22.486Z,0
2016-08-31T02:25:46.637Z,0
2016-08-31T02:26:10.780Z,0
2016-08-31T02:26:34.917Z,0
2016-08-31T02:26:59.059Z,0
2016-08-31T02:27:23.189Z,0
2016-08-31T02:27:47.324Z,0
2016-08-31T02:28:11.483Z,0
2016-08-31T02:28:35.631Z,0
2016-08-31T02:28:59.763Z,0
2016-08-31T02:29:23.907Z,0
2016-08-31T02:29:48.059Z,0
2016-08-31T02:30:12.208Z,0
2016-08-31T02:30:36.350Z,0
2016-08-31T02:31:00.507Z,0
2016-08-31T02:31:24.639Z,0
2016-08-31T02:31:48.780Z,0
2016-08-31T02:32:12.955Z,0
2016-08-31T02:32:37.111Z,0
2016-08-31T02:33:01.247Z,0
2016-08-31T02:33:25.396Z,0
2016-08-31T02:33:49.528Z,0
2016-08-31T02:34:13.659Z,0
2016-08-31T02:34:37.797Z,0
2016-08-31T02:35:01.928Z,0
2016-08-31T02:35:26.796Z,0
2016-08-31T02:35:50.986Z,0
2016-08-31T02:36:15.108Z,0
2016-08-31T02:36:39.265Z,0
2016-08-31T02:37:03.381Z,0
2016-08-31T02:37:27.533Z,0
2016-08-31T02:37:51.670Z,0
2016-08-31T02:38:15.830Z,0
2016-08-31T02:38:39.978Z,0
2016-08-31T02:39:04.132Z,0
2016-08-31T02:39:28.301Z,0
2016-08-31T02:39:52.458Z,0
2016-08-31T02:40:17.302Z,0
2016-08-31T02:40:41.451Z,0
2016-08-31T02:41:05.624Z,0
2016-08-31T02:41:29.777Z,0
2016-08-31T02:41:53.895Z,0
2016-08-31T02:42:18.092Z,0
2016-08-31T02:42:42.259Z,0
2016-08-31T02:43:06.431Z,0
2016-08-31T02:43:30.583Z,0
2016-08-31T02:43:54.751Z,0
2016-08-31T02:44:18.896Z,0
2016-08-31T02:44:43.059Z,0
2016-08-31T02:45:07.196Z,0
2016-08-31T02:45:31.351Z,0
2016-08-31T02:45:55.483Z,0
2016-08-31T02:46:19.627Z,0
2016-08-31T02:46:43.763Z,0
2016-08-31T02:47:07.931Z,0
2016-08-31T02:47:32.077Z,0
2016-08-31T02:47:56.238Z,0
2016-08-31T02:48:20.376Z,0
2016-08-31T02:48:44.520Z,0
2016-08-31T02:49:08.681Z,0
2016-08-31T02:49:32.826Z,0
2016-08-31T02:49:56.963Z,0
2016-08-31T02:50:21.412Z,0
2016-08-31T02:50:45.571Z,0
2016-08-31T02:51:09.750Z,0
2016-08-31T02:51:33.917Z,0
2016-08-31T02:51:58.068Z,0
2016-08-31T02:52:22.252Z,0
2016-08-31T02:52:46.403Z,0
2016-08-31T02:53:10.550Z,0
2016-08-31T02:53:34.694Z,0
2016-08-31T02:53:58.854Z,0
2016-08-31T02:54:23.006Z,0
2016-08-31T02:54:47.184Z,0
2016-08-31T02:55:11.333Z,0
2016-08-31T02:55:35.483Z,0
2016-08-31T02:55:59.709Z,0
2016-08-31T02:56:23.845Z,0
2016-08-31T02:56:47.995Z,0
2016-08-31T02:57:12.161Z,0
2016-08-31T02:57:36.302Z,0
2016-08-31T02:58:00.445Z,0
2016-08-31T02:58:24.582Z,0
2016-08-31T02:58:48.734Z,0
2016-08-31T02:59:12.856Z,0
2016-08-31T02:59:36.983Z,0
2016-08-31T03:00:01.141Z,0
2016-08-31T03:00:25.616Z,0
2016-08-31T03:00:49.768Z,0
2016-08-31T03:01:13.938Z,0
2016-08-31T03:01:38.082Z,0
2016-08-31T03:02:02.229Z,0
2016-08-31T03:02:26.372Z,0
2016-08-31T03:02:50.504Z,0
2016-08-31T03:03:14.664Z,0
2016-08-31T03:03:38.801Z,0
2016-08-31T03:04:02.935Z,0
2016-08-31T03:04:27.081Z,0
2016-08-31T03:04:51.227Z,0
2016-08-31T03:05:15.381Z,0
2016-08-31T03:05:39.509Z,0
2016-08-31T03:06:03.656Z,0
2016-08-31T03:06:27.797Z,0
2016-08-31T03:06:51.981Z,0
2016-08-31T03:07:16.131Z,0
2016-08-31T03:07:40.267Z,0
2016-08-31T03:08:04.416Z,0
2016-08-31T03:08:28.584Z,0
2016-08-31T03:08:52.739Z,0
2016-08-31T03:09:16.885Z,0
2016-08-31T03:09:41.023Z,0
2016-08-31T03:10:05.193Z,0
2016-08-31T03:10:29.293Z,0
2016-08-31T03:10:53.441Z,0
2016-08-31T03:11:17.561Z,0
2016-08-31T03:11:41.705Z,0
2016-08-31T03:12:05.839Z,0
2016-08-31T03:12:29.978Z,0
2016-08-31T03:12:54.348Z,0
2016-08-31T03:13:18.715Z,0
2016-08-31T03:13:42.900Z,0
2016-08-31T03:14:07.052Z,0
2016-08-31T03:14:31.212Z,0
2016-08-31T03:14:55.361Z,0
2016-08-31T03:15:19.833Z,0
2016-08-31T03:15:43.982Z,0
2016-08-31T03:16:08.112Z,0
2016-08-31T03:16:32.246Z,0
2016-08-31T03:16:56.403Z,0
2016-08-31T03:17:20.559Z,0
2016-08-31T03:17:44.711Z,0
2016-08-31T03:18:08.843Z,0
2016-08-31T03:18:32.967Z,0
2016-08-31T03:18:57.109Z,0
2016-08-31T03:19:21.273Z,0
2016-08-31T03:19:45.422Z,0
2016-08-31T03:20:09.568Z,0
2016-08-31T03:20:33.751Z,0
2016-08-31T03:20:57.881Z,0
2016-08-31T03:21:22.010Z,0
2016-08-31T03:21:46.174Z,0
2016-08-31T03:22:10.349Z,0
2016-08-31T03:22:34.477Z,0
2016-08-31T03:22:58.633Z,0
2016-08-31T03:23:22.774Z,0
2016-08-31T03:23:46.924Z,0
2016-08-31T03:24:11.063Z,0
2016-08-31T03:24:35.232Z,0
2016-08-31T03:24:59.404Z,0
2016-08-31T03:25:24.107Z,0
2016-08-31T03:25:48.244Z,0
2016-08-31T03:26:12.379Z,0
2016-08-31T03:26:36.547Z,0
2016-08-31T03:27:00.706Z,0
2016-08-31T03:27:24.857Z,0
2016-08-31T03:27:49.008Z,0
2016-08-31T03:28:13.155Z,0
2016-08-31T03:28:37.296Z,0
2016-08-31T03:29:01.427Z,0
2016-08-31T03:29:25.556Z,0
2016-08-31T03:29:49.725Z,0
2016-08-31T03:30:14.056Z,0
2016-08-31T03:30:38.194Z,0
2016-08-31T03:31:02.333Z,0
2016-08-31T03:31:26.468Z,0
2016-08-31T03:31:50.590Z,0
2016-08-31T03:32:14.774Z,0
2016-08-31T03:32:38.930Z,0
2016-08-31T03:33:03.090Z,0
2016-08-31T03:33:28.020Z,0
2016-08-31T03:33:52.163Z,0
2016-08-31T03:34:16.306Z,0
2016-08-31T03:34:40.454Z,0
2016-08-31T03:35:04.586Z,0
2016-08-31T03:35:29.159Z,0
2016-08-31T03:35:53.322Z,0
2016-08-31T03:36:17.457Z,0
2016-08-31T03:36:41.596Z,0
2016-08-31T03:37:05.740Z,0
2016-08-31T03:37:29.898Z,0
2016-08-31T03:37:54.086Z,0
2016-08-31T03:38:18.242Z,0
2016-08-31T03:38:42.402Z,0
2016-08-31T03:39:06.548Z,0
2016-08-31T03:39:30.696Z,0
2016-08-31T03:39:54.831Z,0
2016-08-31T03:40:18.976Z,0
2016-08-31T03:40:43.146Z,0
2016-08-31T03:41:07.290Z,0
2016-08-31T03:41:31.420Z,0
2016-08-31T03:41:55.582Z,0
2016-08-31T03:42:19.737Z,4
2016-08-31T03:42:43.884Z,4
2016-08-31T03:43:08.018Z,4
2016-08-31T03:43:32.159Z,4
2016-08-31T03:43:56.296Z,0
2016-08-31T03:44:20.428Z,0
2016-08-31T03:44:44.570Z,0
2016-08-31T03:45:08.768Z,4
2016-08-31T03:45:32.914Z,4
2016-08-31T03:45:57.048Z,4
2016-08-31T03:46:21.208Z,4
2016-08-31T03:46:45.348Z,0
2016-08-31T03:47:09.485Z,4
2016-08-31T03:47:33.635Z,4
2016-08-31T03:47:57.803Z,4
2016-08-31T03:48:21.955Z,4
2016-08-31T03:48:46.109Z,4
2016-08-31T03:49:10.240Z,4
2016-08-31T03:49:34.386Z,4
2016-08-31T03:49:58.556Z,4
2016-08-31T03:50:22.836Z,4
2016-08-31T03:50:46.988Z,8
2016-08-31T03:51:11.131Z,4
2016-08-31T03:51:35.290Z,8
2016-08-31T03:51:59.416Z,8
2016-08-31T03:52:23.566Z,8
2016-08-31T03:52:47.730Z,12
2016-08-31T03:53:11.882Z,8
2016-08-31T03:53:36.034Z,12
2016-08-31T03:54:00.183Z,12
2016-08-31T03:54:24.319Z,12
2016-08-31T03:54:48.472Z,12
2016-08-31T03:55:12.605Z,12
2016-08-31T03:55:36.748Z,12
2016-08-31T03:56:00.893Z,16
2016-08-31T03:56:25.033Z,16
2016-08-31T03:56:49.156Z,16
2016-08-31T03:57:13.304Z,16
2016-08-31T03:57:37.485Z,20
2016-08-31T03:58:01.641Z,20
2016-08-31T03:58:25.783Z,20
2016-08-31T03:58:49.921Z,24
2016-08-31T03:59:14.054Z,24
2016-08-31T03:59:38.198Z,24
2016-08-31T04:00:02.373Z,28
2016-08-31T04:00:26.945Z,32
2016-08-31T04:00:51.120Z,32
2016-08-31T04:01:15.270Z,36
2016-08-31T04:01:39.408Z,36
2016-08-31T04:02:03.577Z,40
2016-08-31T04:02:27.740Z,44
2016-08-31T04:02:51.855Z,44
2016-08-31T04:03:16.026Z,48
2016-08-31T04:03:40.207Z,48
2016-08-31T04:04:04.361Z,52
2016-08-31T04:04:28.537Z,56
2016-08-31T04:04:52.686Z,56
2016-08-31T04:05:16.885Z,60
2016-08-31T04:05:41.030Z,64
2016-08-31T04:06:05.168Z,68
2016-08-31T04:06:29.309Z,72
2016-08-31T04:06:53.446Z,76
2016-08-31T04:07:17.612Z,80
2016-08-31T04:07:41.769Z,80
2016-08-31T04:08:05.937Z,88
2016-08-31T04:08:30.110Z,92
2016-08-31T04:08:54.253Z,96
2016-08-31T04:09:18.391Z,100
2016-08-31T04:09:42.534Z,108
2016-08-31T04:10:06.676Z,108
2016-08-31T04:10:30.836Z,116
2016-08-31T04:10:54.982Z,120
2016-08-31T04:11:19.126Z,124
2016-08-31T04:11:43.265Z,132
2016-08-31T04:12:07.410Z,136
2016-08-31T04:12:31.557Z,144
2016-08-31T04:12:55.744Z,148
2016-08-31T04:13:19.913Z,156
2016-08-31T04:13:44.058Z,160
2016-08-31T04:14:08.233Z,168
2016-08-31T04:14:32.371Z,176
2016-08-31T04:14:56.528Z,180
2016-08-31T04:15:20.672Z,188
2016-08-31T04:15:44.804Z,192
2016-08-31T04:16:08.970Z,204
2016-08-31T04:16:33.105Z,212
2016-08-31T04:16:57.235Z,216
2016-08-31T04:17:21.390Z,224
2016-08-31T04:17:45.537Z,232
2016-08-31T04:18:09.659Z,240
2016-08-31T04:18:33.834Z,248
2016-08-31T04:18:58.002Z,256
2016-08-31T04:19:22.141Z,264
2016-08-31T04:19:46.287Z,272
2016-08-31T04:20:10.438Z,280
2016-08-31T04:20:35.073Z,292
2016-08-31T04:20:59.234Z,300
2016-08-31T04:21:23.360Z,308
2016-08-31T04:21:47.507Z,316
2016-08-31T04:22:11.671Z,328
2016-08-31T04:22:35.814Z,336
2016-08-31T04:22:59.960Z,348
2016-08-31T04:23:24.141Z,356
2016-08-31T04:23:48.308Z,364
2016-08-31T04:24:12.465Z,376
2016-08-31T04:24:36.630Z,384
2016-08-31T04:25:00.790Z,396
2016-08-31T04:25:24.986Z,404
2016-08-31T04:25:49.130Z,416
2016-08-31T04:26:13.284Z,424
2016-08-31T04:26:37.446Z,432
2016-08-31T04:27:01.592Z,448
2016-08-31T04:27:25.727Z,456
2016-08-31T04:27:49.893Z,464
2016-08-31T04:28:14.048Z,476
2016-08-31T04:28:38.172Z,488
2016-08-31T04:29:02.330Z,500
2016-08-31T04:29:26.509Z,512
2016-08-31T04:29:50.670Z,520
2016-08-31T04:30:14.810Z,532
2016-08-31T04:30:38.942Z,544
2016-08-31T04:31:03.090Z,556
2016-08-31T04:31:27.238Z,564
2016-08-31T04:31:51.379Z,576
2016-08-31T04:32:15.522Z,584
2016-08-31T04:32:39.681Z,596
2016-08-31T04:33:03.834Z,608
2016-08-31T04:33:27.964Z,620
2016-08-31T04:33:52.125Z,628
2016-08-31T04:34:16.283Z,640
2016-08-31T04:34:40.436Z,652
2016-08-31T04:35:04.581Z,664
2016-08-31T04:35:28.726Z,676
2016-08-31T04:35:52.891Z,684
2016-08-31T04:36:17.077Z,696
2016-08-31T04:36:41.228Z,708
2016-08-31T04:37:05.390Z,720
2016-08-31T04:37:29.542Z,732
2016-08-31T04:37:53.694Z,740
2016-08-31T04:38:17.844Z,752
2016-08-31T04:38:41.991Z,764
2016-08-31T04:39:06.140Z,772
2016-08-31T04:39:30.291Z,784
2016-08-31T04:39:54.434Z,792
2016-08-31T04:40:18.699Z,804
2016-08-31T04:40:42.862Z,816
2016-08-31T04:41:07.840Z,828
2016-08-31T04:41:32.006Z,836
2016-08-31T04:41:56.140Z,848
2016-08-31T04:42:20.307Z,860
2016-08-31T04:42:44.425Z,872
2016-08-31T04:43:08.576Z,880
2016-08-31T04:43:32.735Z,892
2016-08-31T04:43:56.895Z,900
2016-08-31T04:44:21.206Z,912
2016-08-31T04:44:45.375Z,920
2016-08-31T04:45:09.531Z,928
2016-08-31T04:45:33.660Z,940
2016-08-31T04:45:57.824Z,952
2016-08-31T04:46:21.960Z,964
2016-08-31T04:46:46.117Z,972
2016-08-31T04:47:10.258Z,980
2016-08-31T04:47:34.422Z,992
2016-08-31T04:47:58.603Z,1000
2016-08-31T04:48:22.763Z,1012
2016-08-31T04:48:46.932Z,1020
2016-08-31T04:49:11.071Z,1032
2016-08-31T04:49:35.205Z,1040
2016-08-31T04:49:59.361Z,1048
2016-08-31T04:50:23.536Z,1060
2016-08-31T04:50:47.707Z,1068
2016-08-31T04:51:11.854Z,1076
2016-08-31T04:51:35.992Z,1088
2016-08-31T04:52:00.127Z,1096
2016-08-31T04:52:24.286Z,1104
2016-08-31T04:52:48.421Z,1112
2016-08-31T04:53:12.573Z,1124
2016-08-31T04:53:36.726Z,1132
2016-08-31T04:54:00.886Z,1140
2016-08-31T04:54:25.040Z,1152
2016-08-31T04:54:49.203Z,1160
2016-08-31T04:55:13.345Z,1168
2016-08-31T04:55:38.039Z,1176
2016-08-31T04:56:02.165Z,1184
2016-08-31T04:56:26.316Z,1196
2016-08-31T04:56:50.473Z,1204
2016-08-31T04:57:14.631Z,1212
2016-08-31T04:57:38.777Z,1220
2016-08-31T04:58:02.938Z,1232
2016-08-31T04:58:27.089Z,1240
2016-08-31T04:58:51.279Z,1244
2016-08-31T04:59:15.419Z,1256
2016-08-31T04:59:39.579Z,1264
2016-08-31T05:00:03.768Z,1272
2016-08-31T05:00:28.430Z,1280
2016-08-31T05:00:52.965Z,1288
2016-08-31T05:01:17.477Z,1296
2016-08-31T05:01:41.702Z,1300
2016-08-31T05:02:06.075Z,1308
2016-08-31T05:02:30.613Z,1316
2016-08-31T05:02:55.259Z,1324
2016-08-31T05:03:19.723Z,1336
2016-08-31T05:03:44.076Z,1340
2016-08-31T05:04:08.537Z,1348
2016-08-31T05:04:32.846Z,1356
2016-08-31T05:04:57.277Z,1364
2016-08-31T05:05:21.715Z,1372
2016-08-31T05:05:46.290Z,1376
2016-08-31T05:06:10.810Z,1384
2016-08-31T05:06:35.212Z,1392
2016-08-31T05:06:59.671Z,1400
2016-08-31T05:07:24.168Z,1404
2016-08-31T05:07:48.696Z,1412
2016-08-31T05:08:13.246Z,1420
2016-08-31T05:08:37.895Z,1428
2016-08-31T05:09:02.437Z,1436
2016-08-31T05:09:27.119Z,1444
2016-08-31T05:09:51.543Z,1448
2016-08-31T05:10:16.583Z,1456
2016-08-31T05:10:41.264Z,1464
2016-08-31T05:11:05.817Z,1468
2016-08-31T05:11:30.114Z,1476
2016-08-31T05:11:54.469Z,1484
2016-08-31T05:12:19.029Z,1492
2016-08-31T05:12:43.445Z,1500
2016-08-31T05:13:07.854Z,1512
2016-08-31T05:13:32.641Z,1516
2016-08-31T05:13:57.219Z,1524
2016-08-31T05:14:21.796Z,1528
2016-08-31T05:14:46.085Z,1532
2016-08-31T05:15:11.056Z,1536
2016-08-31T05:15:35.460Z,1536
2016-08-31T05:16:00.174Z,1540
2016-08-31T05:16:24.727Z,1544
2016-08-31T05:16:49.312Z,1548
2016-08-31T05:17:14.216Z,1556
2016-08-31T05:17:38.776Z,1560
2016-08-31T05:18:03.209Z,1568
2016-08-31T05:18:27.687Z,1572
2016-08-31T05:18:52.061Z,1580
2016-08-31T05:19:16.452Z,1584
2016-08-31T05:19:41.196Z,1588
2016-08-31T05:20:05.692Z,1596
2016-08-31T05:20:30.210Z,1600
2016-08-31T05:20:54.832Z,1604
2016-08-31T05:21:19.281Z,1612
2016-08-31T05:21:43.786Z,1616
2016-08-31T05:22:08.079Z,1620
2016-08-31T05:22:32.514Z,1624
2016-08-31T05:22:56.967Z,1632
2016-08-31T05:23:21.462Z,1632
2016-08-31T05:23:46.335Z,1640
2016-08-31T05:24:10.868Z,1644
2016-08-31T05:24:35.267Z,1648
2016-08-31T05:24:59.698Z,1656
2016-08-31T05:25:24.216Z,1656
2016-08-31T05:25:49.030Z,1664
2016-08-31T05:26:13.435Z,1668
2016-08-31T05:26:37.603Z,1676
2016-08-31T05:27:02.132Z,1680
2016-08-31T05:27:26.623Z,1684
2016-08-31T05:27:51.146Z,1688
2016-08-31T05:28:15.492Z,1692
2016-08-31T05:28:39.996Z,1700
2016-08-31T05:29:04.392Z,1704
2016-08-31T05:29:29.143Z,1704
2016-08-31T05:29:53.499Z,1712
2016-08-31T05:30:18.080Z,1716
2016-08-31T05:30:42.477Z,1720
2016-08-31T05:31:06.793Z,1724
2016-08-31T05:31:31.342Z,1728
2016-08-31T05:31:55.689Z,1732
2016-08-31T05:32:20.043Z,1736
2016-08-31T05:32:44.690Z,1744
2016-08-31T05:33:09.220Z,1748
2016-08-31T05:33:34.162Z,1748
2016-08-31T05:33:58.721Z,1752
2016-08-31T05:34:23.200Z,1756
2016-08-31T05:34:47.730Z,1760
2016-08-31T05:35:12.425Z,1760
2016-08-31T05:35:36.881Z,1768
2016-08-31T05:36:01.688Z,1772
2016-08-31T05:36:26.136Z,1776
2016-08-31T05:36:50.949Z,1780
2016-08-31T05:37:15.844Z,1784
2016-08-31T05:37:40.418Z,1788
2016-08-31T05:38:05.675Z,1788
2016-08-31T05:38:30.547Z,1792
2016-08-31T05:38:55.057Z,1796
2016-08-31T05:39:19.575Z,1804
2016-08-31T05:39:44.212Z,1808
2016-08-31T05:40:08.823Z,1808
2016-08-31T05:40:33.443Z,1812
2016-08-31T05:40:58.352Z,1816
2016-08-31T05:41:23.161Z,1816
2016-08-31T05:41:48.031Z,1824
2016-08-31T05:42:12.378Z,1828
2016-08-31T05:42:36.857Z,1828
2016-08-31T05:43:01.280Z,1832
2016-08-31T05:43:26.127Z,1832
2016-08-31T05:43:50.589Z,1840
2016-08-31T05:44:15.038Z,1844
2016-08-31T05:44:39.735Z,1852
2016-08-31T05:45:05.293Z,1852
2016-08-31T05:45:30.017Z,1856
2016-08-31T05:45:54.547Z,1852
2016-08-31T05:46:19.163Z,1856
2016-08-31T05:46:43.692Z,1860
2016-08-31T05:47:08.260Z,1860
2016-08-31T05:47:33.551Z,1864
2016-08-31T05:47:58.011Z,1868
2016-08-31T05:48:22.484Z,1872