createdAt,value
2018-03-21T00:00:26.362Z,80.11
2018-03-21T00:01:26.449Z,80.11
2018-03-21T00:02:26.531Z,79.83
2018-03-21T00:03:26.614Z,80.02
2018-03-21T00:04:26.694Z,80.11
2018-03-21T00:05:26.780Z,80.49
2018-03-21T00:06:26.861Z,80.30
2018-03-21T00:07:26.944Z,79.93
2018-03-21T00:08:27.027Z,79.93
2018-03-21T00:09:27.116Z,80.02
2018-03-21T00:10:27.194Z,80.02
2018-03-21T00:11:27.280Z,79.83
2018-03-21T00:12:27.365Z,79.83
2018-03-21T00:13:27.449Z,80.11
2018-03-21T00:14:27.535Z,79.83
2018-03-21T00:15:27.620Z,79.83
2018-03-21T00:16:27.711Z,79.83
2018-03-21T00:17:27.785Z,79.83
2018-03-21T00:18:27.870Z,80.30
2018-03-21T00:19:27.955Z,80.30
2018-03-21T00:20:28.040Z,80.21
2018-03-21T00:21:28.124Z,79.93
2018-03-21T00:22:28.213Z,80.02
2018-03-21T00:23:28.297Z,79.83
2018-03-21T00:24:28.384Z,79.55
2018-03-21T00:25:28.468Z,79.46
2018-03-21T00:26:28.555Z,79.36
2018-03-21T00:27:28.639Z,79.46
2018-03-21T00:28:28.721Z,79.83
2018-03-21T00:29:28.805Z,79.93
2018-03-21T00:30:28.889Z,79.64
2018-03-21T00:31:28.976Z,79.27
2018-03-21T00:32:29.062Z,79.36
2018-03-21T00:33:29.148Z,79.46
2018-03-21T00:34:29.250Z,79.27
2018-03-21T00:35:29.318Z,79.36
2018-03-21T00:36:29.401Z,79.36
2018-03-21T00:37:29.500Z,79.55
2018-03-21T00:38:29.572Z,79.64
2018-03-21T00:39:29.656Z,79.46
2018-03-21T00:40:29.737Z,79.36
2018-03-21T00:41:29.821Z,79.08
2018-03-21T00:42:29.909Z,79.08
2018-03-21T00:43:29.994Z,79.46
2018-03-21T00:44:30.080Z,79.17
2018-03-21T00:45:30.165Z,79.27
2018-03-21T00:46:30.249Z,79.46
2018-03-21T00:47:30.334Z,79.46
2018-03-21T00:48:30.418Z,79.64
2018-03-21T00:49:30.505Z,79.83
2018-03-21T00:50:30.591Z,80.30
2018-03-21T00:51:30.676Z,79.93
2018-03-21T00:52:30.757Z,80.02
2018-03-21T00:53:30.856Z,80.02
2018-03-21T00:54:30.931Z,80.40
2018-03-21T00:55:31.013Z,80.02
2018-03-21T00:56:31.100Z,80.02
2018-03-21T00:57:31.186Z,80.02
2018-03-21T00:58:31.269Z,80.21
2018-03-21T00:59:31.355Z,80.30
2018-03-21T01:00:31.439Z,79.93
2018-03-21T01:01:31.526Z,79.83
2018-03-21T01:02:31.610Z,80.11
2018-03-21T01:03:31.691Z,80.02
2018-03-21T01:04:31.781Z,80.30
2018-03-21T01:05:31.862Z,80.40
2018-03-21T01:06:31.950Z,80.58
2018-03-21T01:07:32.033Z,80.40
2018-03-21T01:08:32.121Z,80.49
2018-03-21T01:09:32.207Z,80.40
2018-03-21T01:10:32.287Z,80.40
2018-03-21T01:11:32.441Z,79.83
2018-03-21T01:12:32.521Z,80.02
2018-03-21T01:13:32.609Z,80.02
2018-03-21T01:14:32.696Z,80.02
2018-03-21T01:15:32.778Z,80.11
2018-03-21T01:16:32.869Z,80.02
2018-03-21T01:17:32.953Z,80.02
2018-03-21T01:18:33.034Z,80.30
2018-03-21T01:19:33.123Z,80.30
2018-03-21T01:20:33.211Z,79.83
2018-03-21T01:21:33.292Z,79.93
2018-03-21T01:22:33.379Z,79.93
2018-03-21T01:23:33.464Z,80.02
2018-03-21T01:24:33.547Z,79.64
2018-03-21T01:25:33.636Z,79.60
2018-03-21T01:26:33.721Z,79.83
2018-03-21T01:27:33.805Z,79.46
2018-03-21T01:28:33.886Z,79.03
2018-03-21T01:29:33.972Z,79.32
2018-03-21T01:30:34.060Z,79.08
2018-03-21T01:31:34.149Z,79.50
2018-03-21T01:32:34.232Z,79.41
2018-03-21T01:33:34.316Z,79.32
2018-03-21T01:34:34.405Z,79.32
2018-03-21T01:35:34.492Z,79.60
2018-03-21T01:36:34.578Z,79.69
2018-03-21T01:37:34.661Z,79.69
2018-03-21T01:38:34.748Z,79.79
2018-03-21T01:39:34.829Z,79.98
2018-03-21T01:40:34.914Z,80.45
2018-03-21T01:41:35.003Z,79.98
2018-03-21T01:42:35.084Z,80.07
2018-03-21T01:43:35.164Z,79.88
2018-03-21T01:44:35.249Z,79.98
2018-03-21T01:45:35.336Z,80.26
2018-03-21T01:46:35.419Z,79.88
2018-03-21T01:47:35.508Z,80.07
2018-03-21T01:48:35.592Z,79.98
2018-03-21T01:49:35.680Z,80.17
2018-03-21T01:50:35.773Z,79.88
2018-03-21T01:51:35.844Z,80.45
2018-03-21T01:52:35.928Z,80.17
2018-03-21T01:53:36.016Z,80.45
2018-03-21T01:54:36.105Z,80.45
2018-03-21T01:55:36.191Z,79.98
2018-03-21T01:56:36.273Z,79.98
2018-03-21T01:57:36.357Z,79.98
2018-03-21T01:58:36.439Z,79.98
2018-03-21T01:59:36.525Z,80.07
2018-03-21T02:00:36.610Z,79.98
2018-03-21T02:01:36.695Z,80.17
2018-03-21T02:02:36.781Z,80.36
2018-03-21T02:03:36.866Z,80.26
2018-03-21T02:04:36.950Z,80.26
2018-03-21T02:05:37.034Z,80.36
2018-03-21T02:06:37.120Z,80.17
2018-03-21T02:07:37.207Z,80.07
2018-03-21T02:08:37.290Z,80.36
2018-03-21T02:09:37.374Z,80.17
2018-03-21T02:10:37.463Z,80.17
2018-03-21T02:11:37.552Z,80.17
2018-03-21T02:12:37.632Z,80.45
2018-03-21T02:13:37.715Z,80.36
2018-03-21T02:14:37.799Z,81.02
2018-03-21T02:15:37.891Z,81.02
2018-03-21T02:16:37.980Z,80.92
2018-03-21T02:17:38.072Z,80.83
2018-03-21T02:18:38.151Z,80.83
2018-03-21T02:19:38.247Z,80.64
2018-03-21T02:20:38.323Z,80.54
2018-03-21T02:21:38.409Z,80.83
2018-03-21T02:22:38.499Z,80.26
2018-03-21T02:23:38.578Z,80.73
2018-03-21T02:24:38.674Z,80.45
2018-03-21T02:25:38.766Z,80.26
2018-03-21T02:26:38.844Z,80.64
2018-03-21T02:27:38.929Z,80.36
2018-03-21T02:28:39.012Z,80.73
2018-03-21T02:29:39.093Z,80.92
2018-03-21T02:30:39.180Z,81.40
2018-03-21T02:31:39.260Z,81.40
2018-03-21T02:32:39.344Z,81.40
2018-03-21T02:33:39.433Z,81.49
2018-03-21T02:34:39.514Z,81.40
2018-03-21T02:35:39.601Z,81.21
2018-03-21T02:36:39.680Z,81.40
2018-03-21T02:37:39.772Z,81.11
2018-03-21T02:38:39.848Z,81.58
2018-03-21T02:39:39.935Z,80.92
2018-03-21T02:40:40.016Z,81.21
2018-03-21T02:41:40.106Z,81.02
2018-03-21T02:42:40.185Z,80.92
2018-03-21T02:43:40.270Z,80.45
2018-03-21T02:44:40.353Z,80.83
2018-03-21T02:45:40.443Z,81.21
2018-03-21T02:46:40.528Z,81.02
2018-03-21T02:47:40.615Z,80.64
2018-03-21T02:48:40.695Z,80.92
2018-03-21T02:49:40.791Z,80.73
2018-03-21T02:50:40.874Z,80.64
2018-03-21T02:51:40.953Z,80.36
2018-03-21T02:52:41.037Z,80.45
2018-03-21T02:53:41.121Z,80.54
2018-03-21T02:54:41.207Z,80.45
2018-03-21T02:55:41.292Z,79.98
2018-03-21T02:56:41.379Z,80.26
2018-03-21T02:57:41.480Z,79.98
2018-03-21T02:58:41.547Z,79.98
2018-03-21T02:59:41.634Z,79.79
2018-03-21T03:00:41.713Z,79.98
2018-03-21T03:01:41.793Z,80.36
2018-03-21T03:02:41.875Z,79.98
2018-03-21T03:03:41.959Z,79.79
2018-03-21T03:04:42.041Z,79.88
2018-03-21T03:05:42.128Z,79.88
2018-03-21T03:06:42.212Z,79.79
2018-03-21T03:07:42.296Z,79.50
2018-03-21T03:08:42.386Z,79.79
2018-03-21T03:09:42.472Z,79.69
2018-03-21T03:10:42.556Z,79.88
2018-03-21T03:11:42.642Z,79.79
2018-03-21T03:12:42.729Z,79.79
2018-03-21T03:13:42.810Z,80.07
2018-03-21T03:14:42.897Z,80.36
2018-03-21T03:15:42.990Z,79.88
2018-03-21T03:16:43.074Z,79.79
2018-03-21T03:17:43.151Z,80.36
2018-03-21T03:18:43.237Z,80.17
2018-03-21T03:19:43.319Z,79.98
2018-03-21T03:20:43.404Z,79.98
2018-03-21T03:21:43.493Z,80.17
2018-03-21T03:22:43.579Z,80.17
2018-03-21T03:23:43.665Z,79.98
2018-03-21T03:24:43.747Z,79.88
2018-03-21T03:25:43.834Z,79.98
2018-03-21T03:26:43.918Z,79.98
2018-03-21T03:27:44.005Z,80.26
2018-03-21T03:28:44.087Z,79.98
2018-03-21T03:29:44.177Z,79.98
2018-03-21T03:30:44.292Z,79.79
2018-03-21T03:31:44.346Z,80.17
2018-03-21T03:32:44.431Z,79.98
2018-03-21T03:33:44.513Z,80.36
2018-03-21T03:34:44.599Z,79.98
2018-03-21T03:35:44.679Z,79.79
2018-03-21T03:36:44.762Z,79.79
2018-03-21T03:37:44.845Z,80.07
2018-03-21T03:38:44.928Z,80.36
2018-03-21T03:39:45.015Z,79.98
2018-03-21T03:40:45.103Z,80.45
2018-03-21T03:41:45.187Z,80.36
2018-03-21T03:42:45.277Z,79.98
2018-03-21T03:43:45.362Z,80.36
2018-03-21T03:44:45.450Z,80.45
2018-03-21T03:45:45.535Z,79.98
2018-03-21T03:46:45.620Z,80.17
2018-03-21T03:47:45.699Z,80.45
2018-03-21T03:48:45.783Z,80.45
2018-03-21T03:49:45.870Z,80.36
2018-03-21T03:50:45.952Z,79.98
2018-03-21T03:51:46.036Z,79.88
2018-03-21T03:52:46.122Z,80.26
2018-03-21T03:53:46.202Z,80.36
2018-03-21T03:54:46.288Z,80.26
2018-03-21T03:55:46.365Z,79.98
2018-03-21T03:56:46.449Z,79.88
2018-03-21T03:57:46.535Z,79.98
2018-03-21T03:58:46.619Z,79.79
2018-03-21T03:59:46.705Z,80.45
2018-03-21T04:00:46.786Z,80.26
2018-03-21T04:01:46.872Z,80.26
2018-03-21T04:02:46.961Z,79.98
2018-03-21T04:03:47.043Z,80.07
2018-03-21T04:04:47.125Z,79.79
2018-03-21T04:05:47.211Z,79.79
2018-03-21T04:06:47.294Z,79.79
2018-03-21T04:07:47.377Z,80.07
2018-03-21T04:08:47.462Z,80.26
2018-03-21T04:09:47.547Z,79.98
2018-03-21T04:10:47.632Z,80.26
2018-03-21T04:11:47.713Z,79.88
2018-03-21T04:12:47.801Z,80.07
2018-03-21T04:13:47.887Z,80.26
2018-03-21T04:14:47.972Z,79.79
2018-03-21T04:15:48.058Z,79.79
2018-03-21T04:16:48.143Z,79.88
2018-03-21T04:17:48.229Z,79.98
2018-03-21T04:18:48.313Z,79.88
2018-03-21T04:19:48.399Z,79.88
2018-03-21T04:20:48.483Z,79.41
2018-03-21T04:21:48.568Z,79.41
2018-03-21T04:22:48.689Z,79.32
2018-03-21T04:23:48.775Z,79.32
2018-03-21T04:24:48.862Z,79.69
2018-03-21T04:25:48.970Z,79.50
2018-03-21T04:26:49.055Z,79.60
2018-03-21T04:27:49.141Z,79.03
2018-03-21T04:28:49.226Z,79.32
2018-03-21T04:29:49.314Z,79.22
2018-03-21T04:30:49.393Z,79.13
2018-03-21T04:31:49.493Z,79.60
2018-03-21T04:32:49.582Z,79.19
2018-03-21T04:33:49.669Z,79.47
2018-03-21T04:34:49.754Z,79.37
2018-03-21T04:35:49.837Z,79.88
2018-03-21T04:36:49.919Z,79.56
2018-03-21T04:37:50.002Z,79.66
2018-03-21T04:38:50.087Z,79.79
2018-03-21T04:39:50.174Z,79.75
2018-03-21T04:40:50.255Z,79.75
2018-03-21T04:41:50.340Z,79.98
2018-03-21T04:42:50.427Z,79.79
2018-03-21T04:43:50.509Z,79.60
2018-03-21T04:44:50.596Z,79.28
2018-03-21T04:45:50.679Z,79.00
2018-03-21T04:46:50.767Z,79.28
2018-03-21T04:47:50.853Z,79.09
2018-03-21T04:48:50.939Z,79.32
2018-03-21T04:49:51.026Z,79.28
2018-03-21T04:50:51.111Z,79.00
2018-03-21T04:51:51.199Z,79.37
2018-03-21T04:52:51.282Z,79.37
2018-03-21T04:53:51.370Z,79.09
2018-03-21T04:54:51.454Z,79.32
2018-03-21T04:55:51.540Z,79.19
2018-03-21T04:56:51.624Z,79.56
2018-03-21T04:57:51.709Z,79.56
2018-03-21T04:58:51.791Z,79.37
2018-03-21T04:59:51.878Z,79.56
2018-03-21T05:00:51.960Z,79.56
2018-03-21T05:01:52.048Z,79.37
2018-03-21T05:02:52.128Z,79.09
2018-03-21T05:03:52.211Z,78.71
2018-03-21T05:04:52.295Z,78.75
2018-03-21T05:05:52.381Z,78.43
2018-03-21T05:06:52.475Z,78.38
2018-03-21T05:07:52.556Z,78.34
2018-03-21T05:08:52.639Z,78.52
2018-03-21T05:09:52.723Z,78.90
2018-03-21T05:10:52.805Z,78.62
2018-03-21T05:11:52.895Z,78.81
2018-03-21T05:12:52.980Z,78.81
2018-03-21T05:13:53.067Z,78.62
2018-03-21T05:14:53.153Z,78.62
2018-03-21T05:15:53.241Z,78.62
2018-03-21T05:16:53.324Z,78.62
2018-03-21T05:17:53.408Z,78.90
2018-03-21T05:18:53.500Z,79.09
2018-03-21T05:19:53.583Z,79.09
2018-03-21T05:20:53.674Z,79.37
2018-03-21T05:21:53.760Z,79.37
2018-03-21T05:22:53.847Z,78.81
2018-03-21T05:23:53.931Z,78.81
2018-03-21T05:24:54.021Z,78.81
2018-03-21T05:25:54.107Z,78.90
2018-03-21T05:26:54.184Z,78.90
2018-03-21T05:27:54.279Z,78.81
2018-03-21T05:28:54.369Z,78.81
2018-03-21T05:29:54.454Z,78.81
2018-03-21T05:30:54.539Z,78.81
2018-03-21T05:31:54.625Z,78.71
2018-03-21T05:32:54.702Z,78.90
2018-03-21T05:33:54.787Z,78.81
2018-03-21T05:34:54.870Z,78.62
2018-03-21T05:35:54.955Z,78.90
2018-03-21T05:36:55.044Z,78.43
2018-03-21T05:37:55.124Z,78.43
2018-03-21T05:38:55.217Z,78.62
2018-03-21T05:39:55.301Z,78.05
2018-03-21T05:40:55.390Z,77.86
2018-03-21T05:41:55.474Z,78.05
2018-03-21T05:42:55.561Z,78.05
2018-03-21T05:43:55.647Z,77.77
2018-03-21T05:44:55.727Z,78.34
2018-03-21T05:45:55.827Z,78.34
2018-03-21T05:46:55.912Z,78.34
2018-03-21T05:47:56.028Z,78.52
2018-03-21T05:48:56.090Z,78.43
2018-03-21T05:49:56.169Z,78.52
2018-03-21T05:50:56.259Z,78.43
2018-03-21T05:51:56.343Z,78.62
2018-03-21T05:52:56.429Z,78.81
2018-03-21T05:53:56.514Z,78.81
2018-03-21T05:54:56.608Z,78.75
2018-03-21T05:55:56.682Z,78.81
2018-03-21T05:56:56.766Z,78.90
2018-03-21T05:57:56.847Z,78.81
2018-03-21T05:58:56.929Z,78.81
2018-03-21T05:59:57.019Z,79.00
2018-03-21T06:00:57.104Z,79.00
2018-03-21T06:01:57.191Z,78.94
2018-03-21T06:02:57.274Z,78.81
2018-03-21T06:03:57.359Z,78.81
2018-03-21T06:04:57.452Z,78.56
2018-03-21T06:05:57.542Z,79.41
2018-03-21T06:06:57.630Z,79.60
2018-03-21T06:07:57.715Z,79.03
2018-03-21T06:08:57.815Z,79.69
2018-03-21T06:09:57.898Z,79.41
2018-03-21T06:10:57.985Z,79.22
2018-03-21T06:11:58.069Z,79.32
2018-03-21T06:12:58.156Z,79.22
2018-03-21T06:13:58.239Z,79.50
2018-03-21T06:14:58.329Z,79.60
2018-03-21T06:15:58.402Z,79.41
2018-03-21T06:16:58.488Z,79.41
2018-03-21T06:17:58.570Z,79.32
2018-03-21T06:18:58.658Z,79.41
2018-03-21T06:19:58.751Z,79.03
2018-03-21T06:20:58.830Z,79.13
2018-03-21T06:21:58.920Z,79.79
2018-03-21T06:22:59.008Z,79.32
2018-03-21T06:23:59.089Z,79.60
2018-03-21T06:24:59.174Z,79.32
2018-03-21T06:25:59.262Z,79.03
2018-03-21T06:26:59.350Z,79.22
2018-03-21T06:27:59.429Z,79.32
2018-03-21T06:28:59.522Z,79.60
2018-03-21T06:29:59.600Z,79.22
2018-03-21T06:30:59.688Z,79.03
2018-03-21T06:31:59.773Z,79.13
2018-03-21T06:32:59.858Z,79.32
2018-03-21T06:33:59.937Z,78.56
2018-03-21T06:35:00.026Z,78.51
2018-03-21T06:36:00.112Z,78.23
2018-03-21T06:37:00.195Z,77.66
2018-03-21T06:38:00.297Z,76.25
2018-03-21T06:39:00.369Z,75.59
2018-03-21T06:40:00.454Z,74.87
2018-03-21T06:41:00.547Z,73.83
2018-03-21T06:42:00.632Z,72.88
2018-03-21T06:43:00.719Z,72.32
2018-03-21T06:44:00.805Z,71.66
2018-03-21T06:45:00.894Z,71.41
2018-03-21T06:46:00.979Z,70.37
2018-03-21T06:47:01.111Z,69.05
2018-03-21T06:48:01.152Z,69.33
2018-03-21T06:49:01.244Z,67.72
2018-03-21T06:50:01.384Z,67.44
2018-03-21T06:51:01.417Z,66.53
2018-03-21T06:52:01.501Z,66.06
2018-03-21T06:53:01.584Z,65.78
2018-03-21T06:54:01.675Z,65.30
2018-03-21T06:55:01.763Z,64.83
2018-03-21T06:56:01.850Z,64.45
2018-03-21T06:57:01.937Z,65.02
2018-03-21T06:58:02.015Z,64.45
2018-03-21T06:59:02.116Z,63.70
2018-03-21T07:00:02.197Z,63.13
2018-03-21T07:01:02.286Z,63.13
2018-03-21T07:02:02.375Z,62.50
2018-03-21T07:03:02.467Z,62.59
2018-03-21T07:04:02.585Z,62.31
2018-03-21T07:05:02.643Z,62.40
2018-03-21T07:06:02.725Z,62.40
2018-03-21T07:07:02.823Z,62.02
2018-03-21T07:08:02.902Z,62.02
2018-03-21T07:09:02.987Z,62.40
2018-03-21T07:10:03.097Z,62.59
2018-03-21T07:11:03.184Z,62.31
2018-03-21T07:12:03.274Z,62.40
2018-03-21T07:13:03.375Z,62.12
2018-03-21T07:14:03.464Z,62.31
2018-03-21T07:15:03.553Z,62.78
2018-03-21T07:16:03.642Z,62.97
2018-03-21T07:17:03.727Z,62.85
2018-03-21T07:18:03.815Z,62.94
2018-03-21T07:19:03.903Z,63.23
2018-03-21T07:20:03.991Z,63.42
2018-03-21T07:21:04.077Z,63.42
2018-03-21T07:22:04.164Z,63.79
2018-03-21T07:23:04.280Z,64.26
2018-03-21T07:24:04.339Z,64.17
2018-03-21T07:25:04.423Z,64.45
2018-03-21T07:26:04.514Z,64.17
2018-03-21T07:27:04.614Z,64.73
2018-03-21T07:28:04.691Z,64.54
2018-03-21T07:29:04.781Z,65.30
2018-03-21T07:30:04.870Z,65.97
2018-03-21T07:31:04.971Z,65.97
2018-03-21T07:32:05.049Z,66.06
2018-03-21T07:33:05.135Z,66.72
2018-03-21T07:34:05.224Z,66.72
2018-03-21T07:35:05.313Z,67.38
2018-03-21T07:36:05.402Z,67.47
2018-03-21T07:37:05.488Z,68.33
2018-03-21T07:38:05.577Z,68.90
2018-03-21T07:39:05.708Z,68.99
2018-03-21T07:40:05.738Z,69.43
2018-03-21T07:41:05.836Z,69.71
2018-03-21T07:42:05.924Z,70.18
2018-03-21T07:43:06.009Z,70.65
2018-03-21T07:44:06.099Z,70.28
2018-03-21T07:45:06.250Z,70.12
2018-03-21T07:46:06.276Z,70.28
2018-03-21T07:47:06.364Z,70.47
2018-03-21T07:48:06.452Z,70.50
2018-03-21T07:49:06.538Z,70.69
2018-03-21T07:50:06.629Z,70.50
2018-03-21T07:51:06.718Z,70.40
2018-03-21T07:52:06.803Z,70.50
2018-03-21T07:53:06.899Z,70.40
2018-03-21T07:54:06.976Z,70.59
2018-03-21T07:55:07.071Z,70.97
2018-03-21T07:56:07.150Z,70.31
2018-03-21T07:57:07.236Z,70.21
2018-03-21T07:58:07.323Z,71.07
2018-03-21T07:59:07.412Z,70.78
2018-03-21T08:00:07.494Z,70.97
2018-03-21T08:01:07.580Z,71.07
2018-03-21T08:02:07.663Z,70.69
2018-03-21T08:03:07.755Z,70.03
2018-03-21T08:04:07.842Z,70.50
2018-03-21T08:05:07.931Z,70.69
2018-03-21T08:06:08.022Z,70.69
2018-03-21T08:07:08.107Z,70.69
2018-03-21T08:08:08.194Z,70.40
2018-03-21T08:09:08.284Z,70.31
2018-03-21T08:10:08.370Z,70.50
2018-03-21T08:11:08.459Z,70.78
2018-03-21T08:12:08.542Z,70.40
2018-03-21T08:13:08.628Z,70.50
2018-03-21T08:14:08.715Z,71.07
2018-03-21T08:15:08.808Z,71.92
2018-03-21T08:16:08.888Z,71.35
2018-03-21T08:17:08.972Z,70.40
2018-03-21T08:18:09.085Z,70.88
2018-03-21T08:19:09.167Z,71.01
2018-03-21T08:20:09.257Z,70.44
2018-03-21T08:21:09.343Z,70.54
2018-03-21T08:22:09.429Z,70.82
2018-03-21T08:23:09.521Z,70.54
2018-03-21T08:24:09.599Z,69.59
2018-03-21T08:25:09.690Z,70.16
2018-03-21T08:26:09.775Z,69.68
2018-03-21T08:27:09.864Z,69.87
2018-03-21T08:28:09.951Z,69.68
2018-03-21T08:29:10.034Z,69.31
2018-03-21T08:30:10.123Z,69.49
2018-03-21T08:31:10.206Z,70.25
2018-03-21T08:32:10.301Z,69.31
2018-03-21T08:33:10.390Z,68.93
2018-03-21T08:34:10.481Z,68.55
2018-03-21T08:35:10.567Z,68.55
2018-03-21T08:36:10.655Z,68.93
2018-03-21T08:37:10.739Z,68.74
2018-03-21T08:38:10.863Z,68.55
2018-03-21T08:39:10.918Z,68.74
2018-03-21T08:40:11.006Z,68.59
2018-03-21T08:41:11.094Z,67.32
2018-03-21T08:42:11.181Z,67.51
2018-03-21T08:43:11.267Z,66.85
2018-03-21T08:44:11.358Z,67.32
2018-03-21T08:45:11.450Z,67.55
2018-03-21T08:46:11.539Z,67.74
2018-03-21T08:47:11.624Z,67.93
2018-03-21T08:48:11.731Z,67.36
2018-03-21T08:49:11.796Z,67.55
2018-03-21T08:50:11.886Z,67.07
2018-03-21T08:51:11.973Z,66.69
2018-03-21T08:52:12.068Z,66.69
2018-03-21T08:53:12.153Z,66.88
2018-03-21T08:54:12.241Z,66.13
2018-03-21T08:55:12.327Z,66.31
2018-03-21T08:56:12.415Z,66.13
2018-03-21T08:57:12.503Z,66.60
2018-03-21T08:58:12.590Z,66.63
2018-03-21T08:59:12.678Z,66.16
2018-03-21T09:00:12.766Z,65.50
2018-03-21T09:01:12.857Z,64.45
2018-03-21T09:02:12.946Z,64.83
2018-03-21T09:03:13.036Z,64.93
2018-03-21T09:04:13.127Z,64.45
2018-03-21T09:05:13.219Z,64.17
2018-03-21T09:06:13.303Z,64.55
2018-03-21T09:07:13.392Z,64.17
2018-03-21T09:08:13.480Z,65.12
2018-03-21T09:09:13.567Z,64.55
2018-03-21T09:10:13.656Z,65.12
2018-03-21T09:11:13.743Z,64.45
2018-03-21T09:12:13.832Z,64.20
2018-03-21T09:13:13.918Z,64.49
2018-03-21T09:14:14.008Z,63.82
2018-03-21T09:15:14.096Z,64.11
2018-03-21T09:16:14.179Z,63.92
2018-03-21T09:17:14.266Z,64.01
2018-03-21T09:18:14.362Z,64.01
2018-03-21T09:19:14.441Z,63.73
2018-03-21T09:20:14.527Z,64.49
2018-03-21T09:21:14.615Z,63.45
2018-03-21T09:22:14.703Z,63.35
2018-03-21T09:23:14.793Z,63.07
2018-03-21T09:24:14.883Z,63.82
2018-03-21T09:25:14.973Z,63.48
2018-03-21T09:26:15.060Z,62.34
2018-03-21T09:27:15.148Z,62.53
2018-03-21T09:28:15.240Z,62.15
2018-03-21T09:29:15.327Z,62.43
2018-03-21T09:30:15.418Z,62.24
2018-03-21T09:31:15.508Z,61.30
2018-03-21T09:32:15.595Z,61.49
2018-03-21T09:33:15.683Z,61.58
2018-03-21T09:34:15.775Z,61.30
2018-03-21T09:35:15.864Z,62.24
2018-03-21T09:36:15.956Z,62.43
2018-03-21T09:37:16.050Z,62.72
2018-03-21T09:38:16.133Z,62.34
2018-03-21T09:39:16.231Z,62.05
2018-03-21T09:40:16.310Z,62.18
2018-03-21T09:41:16.403Z,61.52
2018-03-21T09:42:16.493Z,60.64
2018-03-21T09:43:16.579Z,60.10
2018-03-21T09:44:16.670Z,60.67
2018-03-21T09:45:16.759Z,60.86
2018-03-21T09:46:16.850Z,59.72
2018-03-21T09:47:16.937Z,59.81
2018-03-21T09:48:17.028Z,58.77
2018-03-21T09:49:17.117Z,59.34
2018-03-21T09:50:17.208Z,59.25
2018-03-21T09:51:17.300Z,60.00
2018-03-21T09:52:17.393Z,59.25
2018-03-21T09:53:17.486Z,58.58
2018-03-21T09:54:17.576Z,58.96
2018-03-21T09:55:17.725Z,58.01
2018-03-21T09:56:17.763Z,57.95
2018-03-21T09:57:17.861Z,57.73
2018-03-21T09:58:17.947Z,57.95
2018-03-21T09:59:18.036Z,58.11
2018-03-21T10:00:18.122Z,58.80
2018-03-21T10:01:18.218Z,58.14
2018-03-21T10:02:18.308Z,57.76
2018-03-21T10:03:18.404Z,57.38
2018-03-21T10:04:18.490Z,56.71
2018-03-21T10:05:18.579Z,56.34
2018-03-21T10:06:18.725Z,55.96
2018-03-21T10:07:18.762Z,55.86
2018-03-21T10:08:18.853Z,55.29
2018-03-21T10:09:18.944Z,55.04
2018-03-21T10:10:19.040Z,55.22
2018-03-21T10:11:19.130Z,54.85
2018-03-21T10:12:19.221Z,55.04
2018-03-21T10:13:19.311Z,54.08
2018-03-21T10:14:19.460Z,53.61
2018-03-21T10:15:19.491Z,53.80
2018-03-21T10:16:19.581Z,52.95
2018-03-21T10:17:19.668Z,52.00
2018-03-21T10:18:19.764Z,51.14
2018-03-21T10:19:19.857Z,51.05
2018-03-21T10:20:19.952Z,50.20
2018-03-21T10:21:20.042Z,49.43
2018-03-21T10:22:20.138Z,48.70
2018-03-21T10:23:20.231Z,48.51
2018-03-21T10:24:20.316Z,48.99
2018-03-21T10:25:20.401Z,48.70
2018-03-21T10:26:20.495Z,49.37
2018-03-21T10:27:20.587Z,48.89
2018-03-21T10:28:20.680Z,48.41
2018-03-21T10:29:20.812Z,47.85
2018-03-21T10:30:20.864Z,47.37
2018-03-21T10:31:20.955Z,47.28
2018-03-21T10:32:21.047Z,47.09
2018-03-21T10:33:21.140Z,47.47
2018-03-21T10:34:21.233Z,47.56
2018-03-21T10:35:21.325Z,47.09
2018-03-21T10:36:21.414Z,47.34
2018-03-21T10:37:21.512Z,47.09
2018-03-21T10:38:21.602Z,46.78
2018-03-21T10:39:21.692Z,47.44
2018-03-21T10:40:21.786Z,47.63
2018-03-21T10:41:21.878Z,48.01
2018-03-21T10:42:21.976Z,48.11
2018-03-21T10:43:22.058Z,48.77
2018-03-21T10:44:22.156Z,48.77
2018-03-21T10:45:22.253Z,48.80
2018-03-21T10:46:22.337Z,48.99
2018-03-21T10:47:22.429Z,48.89
2018-03-21T10:48:22.527Z,49.46
2018-03-21T10:49:22.621Z,47.66
2018-03-21T10:50:22.713Z,46.90
2018-03-21T10:51:22.806Z,46.99
2018-03-21T10:52:22.901Z,46.70
2018-03-21T10:53:23.054Z,46.92
2018-03-21T10:54:23.071Z,47.11
2018-03-21T10:55:23.162Z,46.25
2018-03-21T10:56:23.254Z,45.50
2018-03-21T10:57:23.342Z,45.50
2018-03-21T10:58:23.435Z,45.50
2018-03-21T10:59:23.526Z,45.97
2018-03-21T11:00:23.616Z,45.68
2018-03-21T11:01:23.710Z,45.71
2018-03-21T11:02:23.833Z,45.14
2018-03-21T11:03:23.898Z,43.80
2018-03-21T11:04:23.994Z,44.28
2018-03-21T11:05:24.090Z,43.43
2018-03-21T11:06:24.186Z,43.24
2018-03-21T11:07:24.275Z,43.24
2018-03-21T11:08:24.369Z,43.24
2018-03-21T11:09:24.464Z,43.24
2018-03-21T11:10:24.558Z,43.02
2018-03-21T11:11:24.653Z,43.31
2018-03-21T11:12:24.747Z,43.02
2018-03-21T11:13:24.837Z,42.74
2018-03-21T11:14:24.935Z,42.93
2018-03-21T11:15:25.028Z,43.21
2018-03-21T11:16:25.122Z,43.12
2018-03-21T11:17:25.216Z,42.83
2018-03-21T11:18:25.314Z,43.02
2018-03-21T11:19:25.405Z,43.21
2018-03-21T11:20:25.497Z,44.26
2018-03-21T11:21:25.600Z,44.38
2018-03-21T11:22:25.691Z,43.43
2018-03-21T11:23:25.782Z,42.86
2018-03-21T11:24:25.881Z,41.53
2018-03-21T11:25:25.978Z,40.01
2018-03-21T11:26:26.067Z,40.10
2018-03-21T11:27:26.158Z,40.29
2018-03-21T11:28:26.252Z,40.27
2018-03-21T11:29:26.349Z,41.05
2018-03-21T11:30:26.445Z,40.48
2018-03-21T11:31:26.533Z,40.77
2018-03-21T11:32:26.631Z,40.95
2018-03-21T11:33:26.726Z,41.43
2018-03-21T11:34:26.817Z,41.81
2018-03-21T11:35:26.911Z,41.46
2018-03-21T11:36:27.008Z,42.02
2018-03-21T11:37:27.099Z,42.40
2018-03-21T11:38:27.198Z,43.26
2018-03-21T11:39:27.289Z,43.64
2018-03-21T11:40:27.383Z,43.45
2018-03-21T11:41:27.479Z,42.97
2018-03-21T11:42:27.571Z,42.97
2018-03-21T11:43:27.666Z,43.09
2018-03-21T11:44:27.761Z,43.16
2018-03-21T11:45:27.856Z,41.64
2018-03-21T11:46:27.952Z,42.79
2018-03-21T11:47:28.047Z,41.66
2018-03-21T11:48:28.140Z,40.71
2018-03-21T11:49:28.240Z,40.43
2018-03-21T11:50:28.337Z,40.23
2018-03-21T11:51:28.434Z,40.05
2018-03-21T11:52:28.525Z,39.19
2018-03-21T11:53:28.615Z,39.95
2018-03-21T11:54:28.707Z,40.14
2018-03-21T11:55:28.802Z,39.28
2018-03-21T11:56:28.936Z,39.57
2018-03-21T11:57:28.997Z,39.00
2018-03-21T11:58:29.091Z,38.43
2018-03-21T11:59:29.182Z,38.43
2018-03-21T12:00:29.277Z,39.57
2018-03-21T12:01:29.370Z,40.52
2018-03-21T12:02:29.466Z,40.33
2018-03-21T12:03:29.559Z,39.95
2018-03-21T12:04:29.655Z,39.38
2018-03-21T12:05:29.750Z,39.95
2018-03-21T12:06:29.867Z,39.57
2018-03-21T12:07:29.958Z,40.52
2018-03-21T12:08:30.066Z,41.47
2018-03-21T12:09:30.153Z,40.52
2018-03-21T12:10:30.245Z,40.05
2018-03-21T12:11:30.335Z,39.48
2018-03-21T12:12:30.429Z,38.71
2018-03-21T12:13:30.535Z,39.00
2018-03-21T12:14:30.629Z,39.19
2018-03-21T12:15:30.721Z,39.86
2018-03-21T12:16:30.814Z,40.62
2018-03-21T12:17:30.910Z,41.19
2018-03-21T12:18:31.006Z,40.81
2018-03-21T12:19:31.099Z,40.62
2018-03-21T12:20:31.194Z,40.81
2018-03-21T12:21:31.287Z,39.28
2018-03-21T12:22:31.380Z,38.51
2018-03-21T12:23:31.477Z,38.79
2018-03-21T12:24:31.574Z,38.89
2018-03-21T12:25:31.666Z,39.55
2018-03-21T12:26:31.763Z,40.12
2018-03-21T12:27:31.858Z,39.55
2018-03-21T12:28:31.954Z,39.26
2018-03-21T12:29:32.049Z,40.12
2018-03-21T12:30:32.143Z,40.12
2018-03-21T12:31:32.235Z,40.69
2018-03-21T12:32:32.332Z,40.69
2018-03-21T12:33:32.427Z,40.69
2018-03-21T12:34:32.519Z,40.50
2018-03-21T12:35:32.620Z,40.12
2018-03-21T12:36:32.718Z,40.03
2018-03-21T12:37:32.812Z,39.45
2018-03-21T12:38:32.903Z,39.17
2018-03-21T12:39:32.992Z,39.07
2018-03-21T12:40:33.090Z,39.45
2018-03-21T12:41:33.177Z,40.79
2018-03-21T12:42:33.270Z,40.12
2018-03-21T12:43:33.365Z,38.98
2018-03-21T12:44:33.516Z,39.07
2018-03-21T12:45:33.549Z,38.89
2018-03-21T12:46:33.649Z,37.93
2018-03-21T12:47:33.740Z,37.84
2018-03-21T12:48:33.837Z,37.74
2018-03-21T12:49:33.932Z,36.72
2018-03-21T12:50:34.029Z,36.13
2018-03-21T12:51:34.127Z,34.91
2018-03-21T12:52:34.223Z,34.81
2018-03-21T12:53:34.319Z,34.91