createdAt,value
2023-03-22T00:01:12.763Z,10.3
2023-03-22T00:05:08.973Z,10.3
2023-03-22T00:10:08.374Z,10.3
2023-03-22T00:15:08.471Z,10.3
2023-03-22T00:20:08.518Z,10.1
2023-03-22T00:25:08.573Z,10.1
2023-03-22T00:30:08.616Z,10.3
2023-03-22T00:35:08.702Z,10.3
2023-03-22T00:40:08.771Z,10.3
2023-03-22T00:45:08.825Z,10.3
2023-03-22T00:50:08.864Z,10.5
2023-03-22T00:55:08.944Z,10.5
2023-03-22T01:00:08.030Z,10.3
2023-03-22T01:05:08.125Z,10.3
2023-03-22T01:10:08.166Z,10.1
2023-03-22T01:15:08.239Z,10.1
2023-03-22T01:20:08.294Z,10.0
2023-03-22T01:25:09.150Z,10.0
2023-03-22T01:30:08.211Z,9.6
2023-03-22T01:35:08.234Z,9.6
2023-03-22T01:40:08.362Z,9.3
2023-03-22T01:45:08.421Z,9.3
2023-03-22T01:50:08.545Z,9.5
2023-03-22T01:55:08.618Z,9.5
2023-03-22T02:00:08.659Z,9.5
2023-03-22T02:05:08.936Z,9.5
2023-03-22T02:10:08.054Z,9.5
2023-03-22T02:15:18.128Z,9.5
2023-03-22T02:20:08.177Z,9.5
2023-03-22T02:25:08.232Z,9.5
2023-03-22T02:30:08.571Z,9.6
2023-03-22T02:35:08.611Z,9.6
2023-03-22T02:40:08.717Z,10.1
2023-03-22T02:45:08.846Z,10.1
2023-03-22T02:50:08.937Z,10.3
2023-03-22T02:55:08.023Z,10.3
2023-03-22T03:00:08.077Z,10.5
2023-03-22T03:05:08.128Z,10.5
2023-03-22T03:10:08.202Z,10.5
2023-03-22T03:15:08.246Z,10.5
2023-03-22T03:20:08.330Z,10.5
2023-03-22T03:25:08.411Z,10.5
2023-03-22T03:30:08.477Z,10.5
2023-03-22T03:35:08.557Z,10.5
2023-03-22T03:40:08.626Z,10.3
2023-03-22T03:45:08.792Z,10.3
2023-03-22T03:50:08.866Z,10.1
2023-03-22T03:55:08.864Z,10.1
2023-03-22T04:00:08.979Z,10.1
2023-03-22T04:05:08.054Z,10.1
2023-03-22T04:10:08.151Z,10.1
2023-03-22T04:15:08.222Z,10.1
2023-03-22T04:20:08.247Z,10.0
2023-03-22T04:25:08.300Z,10.0
2023-03-22T04:30:08.342Z,10.0
2023-03-22T04:35:08.456Z,10.0
2023-03-22T04:40:08.500Z,9.8
2023-03-22T04:45:08.540Z,9.8
2023-03-22T04:50:08.606Z,9.8
2023-03-22T04:55:08.733Z,9.8
2023-03-22T05:00:08.782Z,9.6
2023-03-22T05:05:03.129Z,9.6
2023-03-22T05:10:02.835Z,9.6
2023-03-22T05:15:03.029Z,9.6
2023-03-22T05:20:02.487Z,9.5
2023-03-22T05:25:02.830Z,9.5
2023-03-22T05:30:03.282Z,9.5
2023-03-22T05:35:02.637Z,9.5
2023-03-22T05:40:04.800Z,9.5
2023-03-22T05:45:02.986Z,9.5
2023-03-22T05:50:02.230Z,9.6
2023-03-22T05:55:02.532Z,9.6
2023-03-22T06:00:02.640Z,9.8
2023-03-22T06:05:02.900Z,9.8
2023-03-22T06:10:03.099Z,9.8
2023-03-22T06:15:02.377Z,9.6
2023-03-22T06:20:02.828Z,9.6
2023-03-22T06:25:03.042Z,9.8
2023-03-22T06:30:02.391Z,9.8
2023-03-22T06:35:02.623Z,9.8
2023-03-22T06:40:02.789Z,9.8
2023-03-22T06:45:03.049Z,10.0
2023-03-22T06:50:02.341Z,10.0
2023-03-22T06:55:02.560Z,10.0
2023-03-22T07:00:02.775Z,10.0
2023-03-22T07:05:10.205Z,10.1
2023-03-22T07:10:02.491Z,10.1
2023-03-22T07:15:02.719Z,10.3
2023-03-22T07:20:03.004Z,10.3
2023-03-22T07:25:02.225Z,10.5
2023-03-22T07:30:02.500Z,10.5
2023-03-22T07:35:02.793Z,10.5
2023-03-22T07:40:03.063Z,10.6
2023-03-22T07:45:02.376Z,10.6
2023-03-22T07:50:02.728Z,10.6
2023-03-22T07:55:02.895Z,11.1
2023-03-22T08:00:03.127Z,11.6
2023-03-22T08:05:02.329Z,11.6
2023-03-22T08:10:02.573Z,11.3
2023-03-22T08:15:02.812Z,11.3
2023-03-22T08:20:03.049Z,11.1
2023-03-22T08:25:02.473Z,11.1
2023-03-22T08:30:02.769Z,11.6
2023-03-22T08:35:03.066Z,11.6
2023-03-22T08:40:02.396Z,11.8
2023-03-22T08:45:02.765Z,11.8
2023-03-22T08:50:02.958Z,11.6
2023-03-22T08:55:02.496Z,11.6
2023-03-22T09:00:02.608Z,11.6
2023-03-22T09:05:02.799Z,11.6
2023-03-22T09:10:03.107Z,11.6
2023-03-22T09:15:02.350Z,11.6
2023-03-22T09:20:12.072Z,12.0
2023-03-22T09:25:02.308Z,12.0
2023-03-22T09:30:02.885Z,12.1
2023-03-22T09:35:03.070Z,12.1
2023-03-22T09:40:02.316Z,13.6
2023-03-22T09:45:02.662Z,13.6
2023-03-22T09:50:02.940Z,12.8
2023-03-22T09:55:02.240Z,12.8
2023-03-22T10:00:10.649Z,12.5
2023-03-22T10:05:02.982Z,12.5
2023-03-22T10:10:02.310Z,12.8
2023-03-22T10:15:02.550Z,12.8
2023-03-22T10:20:02.896Z,12.8
2023-03-22T10:25:03.212Z,12.8
2023-03-22T10:30:02.529Z,12.8
2023-03-22T10:35:02.889Z,12.8
2023-03-22T10:40:03.104Z,12.6
2023-03-22T10:45:02.304Z,12.6
2023-03-22T10:50:02.463Z,12.5
2023-03-22T10:55:04.583Z,12.5
2023-03-22T11:00:02.938Z,12.5
2023-03-22T11:05:02.166Z,12.5
2023-03-22T11:10:02.348Z,12.3
2023-03-22T11:15:02.493Z,12.1
2023-03-22T11:20:02.866Z,12.0
2023-03-22T11:25:03.297Z,11.8
2023-03-22T11:30:02.759Z,11.8
2023-03-22T11:35:04.652Z,11.6
2023-03-22T11:40:02.884Z,11.6
2023-03-22T11:45:03.189Z,11.6
2023-03-22T11:50:02.432Z,11.8
2023-03-22T11:55:02.596Z,11.8
2023-03-22T12:00:03.096Z,11.8
2023-03-22T12:05:12.365Z,12.1
2023-03-22T12:10:02.694Z,12.1
2023-03-22T12:15:02.962Z,12.1
2023-03-22T12:20:02.177Z,12.1
2023-03-22T12:25:02.475Z,12.1
2023-03-22T12:30:02.697Z,12.0
2023-03-22T12:35:16.629Z,12.0
2023-03-22T12:40:02.658Z,12.0
2023-03-22T12:45:05.433Z,11.8
2023-03-22T12:50:02.959Z,11.8
2023-03-22T12:55:02.218Z,11.6
2023-03-22T13:00:02.387Z,11.6
2023-03-22T13:05:02.613Z,11.8
2023-03-22T13:10:02.746Z,11.8
2023-03-22T13:15:02.896Z,11.6
2023-03-22T13:20:03.135Z,11.6
2023-03-22T13:25:02.439Z,11.6
2023-03-22T13:30:02.729Z,11.6
2023-03-22T13:35:03.033Z,11.6
2023-03-22T13:40:02.506Z,11.6
2023-03-22T13:45:03.451Z,11.8
2023-03-22T13:50:02.667Z,11.8
2023-03-22T13:55:02.821Z,12.0
2023-03-22T14:00:11.300Z,12.0
2023-03-22T14:05:02.509Z,12.0
2023-03-22T14:10:02.744Z,12.1
2023-03-22T14:15:02.979Z,12.1
2023-03-22T14:20:02.344Z,12.1
2023-03-22T14:55:02.777Z,12.1
2023-03-22T15:00:03.071Z,12.1
2023-03-22T15:10:02.841Z,12.1
2023-03-22T15:15:03.216Z,12.1
2023-03-22T15:20:02.604Z,12.1
2023-03-22T15:25:02.892Z,12.1
2023-03-22T15:30:02.182Z,12.1
2023-03-22T15:35:02.412Z,12.3
2023-03-22T15:40:02.836Z,12.3
2023-03-22T15:45:03.054Z,12.1
2023-03-22T15:50:02.263Z,12.1
2023-03-22T15:55:02.518Z,12.3
2023-03-22T16:00:02.763Z,12.3
2023-03-22T16:05:02.930Z,12.1
2023-03-22T16:10:02.110Z,11.8
2023-03-22T16:15:02.246Z,11.6
2023-03-22T16:20:02.391Z,11.8
2023-03-22T16:25:02.596Z,12.0
2023-03-22T16:30:02.718Z,12.0
2023-03-22T16:35:02.982Z,11.6
2023-03-22T16:40:02.321Z,11.3
2023-03-22T16:45:02.650Z,11.3
2023-03-22T16:50:02.762Z,11.0
2023-03-22T16:55:03.007Z,11.0
2023-03-22T17:00:02.213Z,10.8
2023-03-22T17:05:02.372Z,10.8
2023-03-22T17:10:02.788Z,10.6
2023-03-22T17:15:02.889Z,10.6
2023-03-22T17:20:02.184Z,10.5
2023-03-22T17:25:02.720Z,10.5
2023-03-22T17:30:02.901Z,10.3
2023-03-22T17:35:02.314Z,10.5
2023-03-22T17:40:28.284Z,10.5
2023-03-22T17:45:03.043Z,10.5
2023-03-22T17:50:02.298Z,10.6
2023-03-22T17:55:19.225Z,10.8
2023-03-22T18:00:02.929Z,10.8
2023-03-22T18:05:02.217Z,10.8
2023-03-22T18:10:02.476Z,10.8
2023-03-22T18:15:02.916Z,10.8
2023-03-22T18:20:17.077Z,11.0
2023-03-22T18:25:03.009Z,10.8
2023-03-22T18:30:02.233Z,10.8
2023-03-22T18:35:02.681Z,11.0
2023-03-22T18:45:03.284Z,10.8
2023-03-22T18:50:02.657Z,10.8
2023-03-22T18:55:21.484Z,10.6
2023-03-22T19:00:02.845Z,10.8
2023-03-22T19:05:03.073Z,10.6
2023-03-22T19:10:02.374Z,10.5
2023-03-22T19:15:21.448Z,10.5
2023-03-22T19:20:03.146Z,10.5
2023-03-22T19:25:02.463Z,10.3
2023-03-22T19:30:03.418Z,10.3
2023-03-22T19:35:02.862Z,10.3
2023-03-22T19:45:02.359Z,10.0
2023-03-22T19:50:02.619Z,10.0
2023-03-22T19:55:02.894Z,10.1
2023-03-22T20:00:43.675Z,10.0
2023-03-22T20:05:11.354Z,10.1
2023-03-22T20:10:03.185Z,10.1
2023-03-22T20:15:02.587Z,10.1
2023-03-22T20:20:04.421Z,10.1
2023-03-22T20:25:02.891Z,10.3
2023-03-22T20:30:02.964Z,10.3
2023-03-22T20:35:02.223Z,10.1
2023-03-22T20:40:02.502Z,10.3
2023-03-22T20:45:02.831Z,10.3
2023-03-22T20:50:02.977Z,10.3
2023-03-22T20:55:02.346Z,10.3
2023-03-22T21:00:02.618Z,10.1
2023-03-22T21:05:04.300Z,10.3
2023-03-22T21:10:04.193Z,10.3
2023-03-22T21:15:04.892Z,10.3
2023-03-22T21:20:26.853Z,10.5
2023-03-22T21:25:07.684Z,10.1
2023-03-22T21:30:09.795Z,10.3
2023-03-22T21:35:07.157Z,10.3
2023-03-22T21:40:05.612Z,10.3
2023-03-22T21:45:12.638Z,10.3
2023-03-22T21:50:05.249Z,10.3
2023-03-22T21:55:07.624Z,10.3
2023-03-22T22:00:12.870Z,10.3
2023-03-22T22:05:15.074Z,10.3
2023-03-22T22:10:08.104Z,10.3
2023-03-22T22:15:08.232Z,10.1
2023-03-22T22:20:08.356Z,10.3
2023-03-22T22:25:08.457Z,10.1
2023-03-22T22:30:08.495Z,10.1
2023-03-22T22:35:08.513Z,10.1
2023-03-22T22:40:08.201Z,10.1
2023-03-22T22:45:08.270Z,10.3
2023-03-22T22:50:08.311Z,10.3
2023-03-22T22:55:08.350Z,10.1
2023-03-22T23:00:08.400Z,10.3
2023-03-22T23:05:08.583Z,10.5
2023-03-22T23:10:08.959Z,10.1
2023-03-22T23:15:12.594Z,10.3
2023-03-22T23:20:12.622Z,10.3
2023-03-22T23:25:08.662Z,10.3
2023-03-22T23:30:08.786Z,10.3
2023-03-22T23:35:08.823Z,10.3
2023-03-22T23:40:08.878Z,10.3
2023-03-22T23:45:07.984Z,10.6
2023-03-22T23:50:08.283Z,10.6
2023-03-22T23:55:08.396Z,11.6
