createdAt,value
2022-10-30T00:00:29.894Z,12.95
2022-10-30T00:02:57.395Z,12.93
2022-10-30T00:05:24.572Z,12.89
2022-10-30T00:07:51.748Z,12.88
2022-10-30T00:10:18.976Z,12.82
2022-10-30T00:12:45.775Z,12.82
2022-10-30T00:15:14.931Z,12.82
2022-10-30T00:17:41.697Z,12.76
2022-10-30T00:20:09.405Z,12.74
2022-10-30T00:22:37.139Z,12.70
2022-10-30T00:25:07.374Z,12.66
2022-10-30T00:27:34.308Z,12.67
2022-10-30T00:30:01.070Z,12.63
2022-10-30T00:32:28.642Z,12.62
2022-10-30T00:34:55.510Z,12.57
2022-10-30T00:37:22.569Z,12.57
2022-10-30T00:39:49.478Z,12.57
2022-10-30T00:42:17.774Z,12.52
2022-10-30T00:44:44.632Z,12.53
2022-10-30T00:47:15.778Z,12.51
2022-10-30T00:49:53.929Z,12.51
2022-10-30T00:52:22.557Z,12.51
2022-10-30T00:54:50.950Z,12.50
2022-10-30T00:57:19.086Z,12.48
2022-10-30T00:59:46.702Z,12.48
2022-10-30T01:02:13.666Z,12.44
2022-10-30T01:04:43.462Z,12.43
2022-10-30T01:07:14.533Z,12.42
2022-10-30T01:09:42.311Z,12.41
2022-10-30T01:12:09.135Z,12.42
2022-10-30T01:14:39.359Z,12.42
2022-10-30T01:17:06.088Z,12.44
2022-10-30T01:22:50.947Z,12.44
2022-10-30T01:25:52.970Z,12.42
2022-10-30T01:28:54.199Z,12.38
2022-10-30T01:31:26.768Z,12.36
2022-10-30T01:34:09.892Z,12.35
2022-10-30T01:36:41.988Z,12.33
2022-10-30T01:39:20.391Z,12.32
2022-10-30T01:41:47.419Z,12.33
2022-10-30T01:44:20.419Z,12.30
2022-10-30T01:47:20.551Z,12.30
2022-10-30T01:49:56.329Z,12.30
2022-10-30T01:52:38.104Z,12.35
2022-10-30T01:55:16.992Z,12.36
2022-10-30T01:58:26.945Z,12.37
2022-10-30T02:00:58.342Z,12.34
2022-10-30T02:03:26.729Z,12.28
2022-10-30T02:05:54.492Z,12.26
2022-10-30T02:08:24.557Z,12.22
2022-10-30T02:10:53.265Z,12.18
2022-10-30T02:13:21.037Z,12.15
2022-10-30T02:15:49.079Z,12.10
2022-10-30T02:18:16.172Z,12.08
2022-10-30T02:20:43.086Z,12.07
2022-10-30T02:23:13.819Z,12.03
2022-10-30T02:25:40.766Z,11.99
2022-10-30T02:28:07.643Z,11.98
2022-10-30T02:30:34.677Z,11.95
2022-10-30T02:33:01.945Z,11.90
2022-10-30T02:35:30.265Z,11.91
2022-10-30T02:37:57.291Z,11.88
2022-10-30T02:40:24.270Z,11.87
2022-10-30T02:42:55.020Z,11.84
2022-10-30T02:45:22.247Z,11.83
2022-10-30T02:47:49.340Z,11.77
2022-10-30T02:50:17.345Z,11.75
2022-10-30T02:52:44.223Z,11.74
2022-10-30T02:55:11.099Z,11.70
2022-10-30T02:57:37.938Z,11.68
2022-10-30T03:00:05.532Z,11.68
2022-10-30T03:02:32.366Z,11.64
2022-10-30T03:04:59.274Z,11.63
2022-10-30T03:07:26.028Z,11.60
2022-10-30T03:09:54.503Z,11.58
2022-10-30T03:12:22.340Z,11.56
2022-10-30T03:14:49.285Z,11.53
2022-10-30T03:17:16.132Z,11.52
2022-10-30T03:19:43.098Z,11.54
2022-10-30T03:22:10.041Z,11.51
2022-10-30T03:24:36.764Z,11.47
2022-10-30T03:27:03.554Z,11.49
2022-10-30T03:29:30.533Z,11.49
2022-10-30T03:31:57.292Z,11.48
2022-10-30T03:34:24.107Z,11.48
2022-10-30T03:36:50.908Z,11.45
2022-10-30T03:39:17.721Z,11.45
2022-10-30T03:41:44.782Z,11.47
2022-10-30T03:44:14.108Z,11.45
2022-10-30T03:46:40.914Z,11.42
2022-10-30T03:49:07.684Z,11.40
2022-10-30T03:51:34.538Z,11.38
2022-10-30T03:54:01.582Z,11.36
2022-10-30T03:56:28.870Z,11.35
2022-10-30T03:58:55.863Z,11.34
2022-10-30T04:01:23.257Z,11.31
2022-10-30T04:03:50.285Z,11.29
2022-10-30T04:06:17.103Z,11.27
2022-10-30T04:08:44.046Z,11.25
2022-10-30T04:11:13.968Z,11.24
2022-10-30T04:13:40.934Z,11.22
2022-10-30T04:16:08.074Z,11.22
2022-10-30T04:18:35.008Z,11.18
2022-10-30T04:21:01.746Z,11.19
2022-10-30T04:23:28.613Z,11.16
2022-10-30T04:25:55.487Z,11.18
2022-10-30T04:28:22.366Z,11.15
2022-10-30T04:30:49.220Z,11.12
2022-10-30T04:33:16.081Z,11.10
2022-10-30T04:35:43.514Z,11.09
2022-10-30T04:38:15.550Z,11.10
2022-10-30T04:40:43.634Z,11.18
2022-10-30T04:43:11.418Z,11.22
2022-10-30T04:45:38.773Z,11.22
2022-10-30T04:48:08.611Z,11.19
2022-10-30T04:50:35.849Z,11.17
2022-10-30T04:53:08.996Z,11.16
2022-10-30T04:55:36.138Z,11.13
2022-10-30T04:58:08.054Z,11.12
2022-10-30T05:00:35.838Z,11.10
2022-10-30T05:03:03.034Z,11.09
2022-10-30T05:05:30.997Z,11.06
2022-10-30T05:07:58.695Z,11.06
2022-10-30T05:10:25.887Z,11.03
2022-10-30T05:12:56.885Z,11.00
2022-10-30T05:15:23.795Z,11.01
2022-10-30T05:17:54.021Z,10.96
2022-10-30T05:20:21.371Z,10.96
2022-10-30T05:22:56.068Z,10.92
2022-10-30T05:25:23.658Z,10.90
2022-10-30T05:27:50.730Z,10.87
2022-10-30T05:30:17.823Z,10.85
2022-10-30T05:32:44.680Z,10.82
2022-10-30T05:35:11.495Z,10.79
2022-10-30T05:37:38.530Z,10.80
2022-10-30T05:40:05.885Z,10.76
2022-10-30T05:42:32.677Z,10.75
2022-10-30T05:45:01.321Z,10.71
2022-10-30T05:47:28.598Z,10.71
2022-10-30T05:49:55.407Z,10.67
2022-10-30T05:52:25.083Z,10.67
2022-10-30T05:54:51.932Z,10.66
2022-10-30T05:57:18.894Z,10.64
2022-10-30T05:59:45.810Z,10.62
2022-10-30T06:02:12.649Z,10.60
2022-10-30T06:04:39.511Z,10.59
2022-10-30T06:07:06.437Z,10.61
2022-10-30T06:09:33.285Z,10.63
2022-10-30T06:12:00.150Z,10.64
2022-10-30T06:14:27.019Z,10.62
2022-10-30T06:16:53.978Z,10.64
2022-10-30T06:19:20.802Z,10.68
2022-10-30T06:21:47.838Z,10.70
2022-10-30T06:24:14.976Z,10.71
2022-10-30T06:26:41.708Z,10.74
2022-10-30T06:29:08.637Z,10.76
2022-10-30T06:31:35.612Z,10.79
2022-10-30T06:34:02.527Z,10.80
2022-10-30T06:36:29.563Z,10.81
2022-10-30T06:38:56.374Z,10.79
2022-10-30T06:41:26.092Z,10.78
2022-10-30T06:43:57.127Z,10.74
2022-10-30T06:46:27.059Z,10.74
2022-10-30T06:48:57.934Z,10.73
2022-10-30T06:51:24.988Z,10.74
2022-10-30T06:53:51.813Z,10.73
2022-10-30T06:56:18.634Z,10.74
2022-10-30T06:58:45.476Z,10.75
2022-10-30T07:01:12.370Z,10.78
2022-10-30T07:03:39.193Z,10.81
2022-10-30T07:06:06.388Z,10.81
2022-10-30T07:08:34.479Z,10.81
2022-10-30T07:11:07.297Z,10.79
2022-10-30T07:13:34.153Z,10.82
2022-10-30T07:16:01.092Z,10.84
2022-10-30T07:18:27.939Z,10.84
2022-10-30T07:20:59.085Z,10.87
2022-10-30T07:23:25.991Z,10.92
2022-10-30T07:25:53.080Z,10.96
2022-10-30T07:28:19.981Z,11.03
2022-10-30T07:30:46.754Z,11.05
2022-10-30T07:33:13.619Z,11.07
2022-10-30T07:35:40.395Z,11.16
2022-10-30T07:38:11.914Z,11.24
2022-10-30T07:40:38.937Z,11.30
2022-10-30T07:43:05.898Z,11.38
2022-10-30T07:45:33.109Z,11.45
2022-10-30T07:48:00.588Z,11.51
2022-10-30T07:50:28.092Z,11.60
2022-10-30T07:52:55.061Z,11.64
2022-10-30T07:55:22.069Z,11.68
2022-10-30T07:57:49.272Z,11.75
2022-10-30T08:00:17.384Z,11.83
2022-10-30T08:02:44.413Z,11.90
2022-10-30T08:05:11.532Z,12.00
2022-10-30T08:07:39.532Z,12.07
2022-10-30T08:10:08.081Z,12.15
2022-10-30T08:12:35.374Z,12.24
2022-10-30T08:15:02.415Z,12.36
2022-10-30T08:17:29.319Z,12.45
2022-10-30T08:19:57.363Z,12.51
2022-10-30T08:22:24.876Z,12.56
2022-10-30T08:24:51.875Z,12.61
2022-10-30T08:27:18.797Z,12.67
2022-10-30T08:29:45.703Z,12.70
2022-10-30T08:32:12.579Z,12.81
2022-10-30T08:34:40.375Z,12.90
2022-10-30T08:37:08.299Z,12.97
2022-10-30T08:39:35.026Z,13.06
2022-10-30T08:42:01.918Z,13.13
2022-10-30T08:44:28.824Z,13.27
2022-10-30T08:46:55.676Z,13.35
2022-10-30T08:49:22.487Z,13.45
2022-10-30T08:51:49.269Z,13.54
2022-10-30T08:54:16.207Z,13.63
2022-10-30T08:56:43.087Z,13.68
2022-10-30T08:59:10.013Z,13.74
2022-10-30T09:01:37.065Z,13.83
2022-10-30T09:04:04.181Z,13.91
2022-10-30T09:06:32.001Z,13.99
2022-10-30T09:08:58.928Z,14.10
2022-10-30T09:11:25.847Z,14.11
2022-10-30T09:13:52.817Z,14.16
2022-10-30T09:16:19.683Z,14.23
2022-10-30T09:18:46.480Z,14.30
2022-10-30T09:21:13.356Z,14.34
2022-10-30T09:23:40.262Z,14.43
2022-10-30T09:26:07.048Z,14.45
2022-10-30T09:28:33.966Z,14.55
2022-10-30T09:31:01.728Z,14.62
2022-10-30T09:33:28.658Z,14.68
2022-10-30T09:35:55.572Z,14.75
2022-10-30T09:38:22.545Z,14.82
2022-10-30T09:41:05.990Z,14.87
2022-10-30T09:44:02.383Z,14.98
2022-10-30T09:46:35.508Z,15.08
2022-10-30T09:49:33.637Z,15.18
2022-10-30T09:52:26.921Z,15.28
2022-10-30T09:55:05.864Z,15.35
2022-10-30T09:57:42.706Z,15.39
2022-10-30T10:00:17.313Z,15.41
2022-10-30T10:03:01.699Z,15.44
2022-10-30T10:05:37.089Z,15.47
2022-10-30T10:08:10.508Z,15.53
2022-10-30T10:10:45.027Z,15.61
2022-10-30T10:13:35.517Z,15.74
2022-10-30T10:16:35.465Z,15.94
2022-10-30T10:19:30.350Z,16.20
2022-10-30T10:21:59.703Z,16.35
2022-10-30T10:24:34.859Z,16.46
2022-10-30T10:27:07.657Z,16.57
2022-10-30T10:30:00.041Z,16.60
2022-10-30T10:32:45.003Z,16.63
2022-10-30T10:35:36.717Z,16.77
2022-10-30T10:38:33.708Z,16.94
2022-10-30T10:41:00.571Z,17.06
2022-10-30T10:43:54.648Z,17.17
2022-10-30T10:46:28.336Z,17.29
2022-10-30T10:49:11.121Z,17.40
2022-10-30T10:51:44.735Z,17.51
2022-10-30T10:54:18.571Z,17.57
2022-10-30T10:56:49.990Z,17.61
2022-10-30T10:59:41.412Z,17.77
2022-10-30T11:02:33.755Z,17.91
2022-10-30T11:05:07.148Z,17.92
2022-10-30T11:07:48.480Z,17.98
2022-10-30T11:10:18.191Z,17.99
2022-10-30T11:12:45.490Z,18.13
2022-10-30T11:15:37.297Z,18.31
2022-10-30T11:18:09.680Z,18.45
2022-10-30T11:20:38.746Z,18.59
2022-10-30T11:23:32.832Z,18.73
2022-10-30T11:26:03.504Z,18.74
2022-10-30T11:28:48.463Z,18.69
2022-10-30T11:31:35.112Z,18.83
2022-10-30T11:34:27.331Z,18.98
2022-10-30T11:36:55.275Z,19.03
2022-10-30T11:39:25.547Z,19.07
2022-10-30T11:42:00.023Z,19.15
2022-10-30T11:44:35.664Z,19.16
2022-10-30T11:47:03.323Z,19.10
2022-10-30T11:49:42.738Z,19.05
2022-10-30T11:52:10.493Z,19.00
2022-10-30T11:54:42.111Z,19.00
2022-10-30T11:57:42.180Z,19.06
2022-10-30T12:00:31.944Z,19.14
2022-10-30T12:03:06.631Z,19.15
2022-10-30T12:05:38.055Z,19.20
2022-10-30T12:08:07.691Z,19.23
2022-10-30T12:10:42.459Z,19.20
2022-10-30T12:13:15.556Z,19.11
2022-10-30T12:15:43.441Z,19.04
2022-10-30T12:18:21.434Z,19.00
2022-10-30T12:20:53.142Z,18.98
2022-10-30T12:23:24.877Z,18.99
2022-10-30T12:25:58.228Z,19.01
2022-10-30T12:28:28.484Z,18.99
2022-10-30T12:31:45.171Z,19.03
2022-10-30T12:34:32.350Z,19.04
2022-10-30T12:37:15.599Z,19.01
2022-10-30T12:40:04.279Z,18.99
2022-10-30T12:42:38.187Z,19.01
2022-10-30T12:45:15.704Z,19.02
2022-10-30T12:48:11.711Z,19.02
2022-10-30T12:50:50.396Z,19.01
2022-10-30T12:54:06.637Z,19.02
2022-10-30T12:56:41.635Z,19.07
2022-10-30T12:59:14.523Z,19.05
2022-10-30T13:02:38.603Z,19.05
2022-10-30T13:05:20.595Z,19.07
2022-10-30T13:07:55.726Z,19.07
2022-10-30T13:10:39.193Z,19.12
2022-10-30T13:13:15.362Z,19.14
2022-10-30T13:15:50.377Z,19.16
2022-10-30T13:18:20.562Z,19.18
2022-10-30T13:21:01.930Z,19.17
2022-10-30T13:23:34.809Z,19.16
2022-10-30T13:26:23.577Z,19.19
2022-10-30T13:29:01.930Z,19.19
2022-10-30T13:31:42.751Z,19.14
2022-10-30T13:34:25.552Z,19.13
2022-10-30T13:37:13.785Z,19.08
2022-10-30T13:40:05.700Z,19.02
2022-10-30T13:43:15.779Z,18.99
2022-10-30T13:46:03.674Z,18.95
2022-10-30T13:49:13.267Z,18.92
2022-10-30T13:51:51.395Z,18.94
2022-10-30T13:54:31.759Z,18.93
2022-10-30T13:57:10.492Z,18.92
2022-10-30T13:59:40.382Z,18.91
2022-10-30T14:02:40.911Z,18.84
2022-10-30T14:05:35.771Z,18.82
2022-10-30T14:08:27.172Z,18.80
2022-10-30T14:11:00.676Z,18.77
2022-10-30T14:13:52.158Z,18.77
2022-10-30T14:16:34.178Z,18.69
2022-10-30T14:19:18.570Z,18.63
2022-10-30T14:21:52.110Z,18.61
2022-10-30T14:24:31.785Z,18.60
2022-10-30T14:27:04.767Z,18.60
2022-10-30T14:29:34.698Z,18.63
2022-10-30T14:32:02.892Z,18.68
2022-10-30T14:34:53.430Z,18.76
2022-10-30T14:37:23.219Z,18.79
2022-10-30T14:39:52.069Z,18.79
2022-10-30T14:42:40.519Z,18.81
2022-10-30T14:45:10.104Z,18.76
2022-10-30T14:47:52.442Z,18.73
2022-10-30T14:50:24.513Z,18.68
2022-10-30T14:53:22.007Z,18.62
2022-10-30T14:56:01.962Z,18.56
2022-10-30T14:58:37.578Z,18.49
2022-10-30T15:01:04.440Z,18.43
2022-10-30T15:04:04.723Z,18.36
2022-10-30T15:06:56.511Z,18.29
2022-10-30T15:10:04.823Z,18.20
2022-10-30T15:12:37.753Z,18.13
2022-10-30T15:15:17.154Z,18.05
2022-10-30T15:17:49.813Z,17.96
2022-10-30T15:20:30.089Z,17.89
2022-10-30T15:23:04.414Z,17.81
2022-10-30T15:25:38.719Z,17.77
2022-10-30T15:28:06.260Z,17.73
2022-10-30T15:30:33.133Z,17.72
2022-10-30T15:33:00.351Z,17.69
2022-10-30T15:35:29.283Z,17.63
2022-10-30T15:38:03.686Z,17.56
2022-10-30T15:40:31.633Z,17.53
2022-10-30T15:43:00.822Z,17.49
2022-10-30T15:45:35.723Z,17.46
2022-10-30T15:48:12.507Z,17.42
2022-10-30T15:50:45.718Z,17.39
2022-10-30T15:53:19.480Z,17.32
2022-10-30T15:55:47.720Z,17.25
2022-10-30T15:58:18.713Z,17.20
2022-10-30T16:01:02.205Z,17.14
2022-10-30T16:03:29.733Z,17.07
2022-10-30T16:06:27.925Z,17.03
2022-10-30T16:08:54.810Z,16.95
2022-10-30T16:11:23.216Z,16.94
2022-10-30T16:13:51.041Z,16.91
2022-10-30T16:16:31.466Z,16.87
2022-10-30T16:19:04.050Z,16.84
2022-10-30T16:21:31.957Z,16.82
2022-10-30T16:24:01.312Z,16.76
2022-10-30T16:26:35.069Z,16.74
2022-10-30T16:29:18.551Z,16.73
2022-10-30T16:31:50.311Z,16.70
2022-10-30T16:34:25.594Z,16.65
2022-10-30T16:36:53.268Z,16.63
2022-10-30T16:39:21.547Z,16.57
2022-10-30T16:41:50.147Z,16.56
2022-10-30T16:44:25.742Z,16.52
2022-10-30T16:47:20.909Z,16.51
2022-10-30T16:49:58.009Z,16.48
2022-10-30T16:52:35.799Z,16.43
2022-10-30T16:55:08.275Z,16.42
2022-10-30T16:57:43.397Z,16.36
2022-10-30T17:00:25.940Z,16.31
2022-10-30T17:02:56.519Z,16.28
2022-10-30T17:05:29.488Z,16.24
2022-10-30T17:07:58.911Z,16.20
2022-10-30T17:10:37.320Z,16.15
2022-10-30T17:13:43.020Z,16.14
2022-10-30T17:16:26.036Z,16.12
2022-10-30T17:18:54.932Z,16.09
2022-10-30T17:21:37.205Z,16.06
2022-10-30T17:24:04.798Z,16.05
2022-10-30T17:26:38.501Z,16.02
2022-10-30T17:29:05.563Z,15.98
2022-10-30T17:31:38.438Z,15.96
2022-10-30T17:34:18.765Z,15.93
2022-10-30T17:36:47.427Z,15.91
2022-10-30T17:39:15.194Z,15.89
2022-10-30T17:41:43.649Z,15.85
2022-10-30T17:44:19.909Z,15.80
2022-10-30T17:46:46.877Z,15.75
2022-10-30T17:49:31.108Z,15.72
2022-10-30T17:51:59.389Z,15.66
2022-10-30T17:54:26.759Z,15.61
2022-10-30T17:56:53.522Z,15.56
2022-10-30T17:59:20.334Z,15.51
2022-10-30T18:01:49.247Z,15.45
2022-10-30T18:04:20.771Z,15.38
2022-10-30T18:06:48.828Z,15.32
2022-10-30T18:09:15.696Z,15.28
2022-10-30T18:11:42.772Z,15.23
2022-10-30T18:14:11.620Z,15.14
2022-10-30T18:16:39.038Z,15.10
2022-10-30T18:19:10.342Z,15.05
2022-10-30T18:21:37.794Z,15.01
2022-10-30T18:24:10.888Z,14.99
2022-10-30T18:26:40.742Z,14.95
2022-10-30T18:29:08.850Z,14.91
2022-10-30T18:31:36.070Z,14.85
2022-10-30T18:34:02.889Z,14.80
2022-10-30T18:36:29.965Z,14.76
2022-10-30T18:38:58.304Z,14.73
2022-10-30T18:41:33.575Z,14.68
2022-10-30T18:44:00.768Z,14.67
2022-10-30T18:46:30.102Z,14.68
2022-10-30T18:48:57.155Z,14.72
2022-10-30T18:51:26.375Z,14.71
2022-10-30T18:53:54.002Z,14.71
2022-10-30T18:56:27.084Z,14.69
2022-10-30T18:59:00.736Z,14.67
2022-10-30T19:01:30.194Z,14.67
2022-10-30T19:04:01.315Z,14.63
2022-10-30T19:06:28.462Z,14.58
2022-10-30T19:08:55.449Z,14.54
2022-10-30T19:11:24.985Z,14.51
2022-10-30T19:13:54.055Z,14.46
2022-10-30T19:16:21.598Z,14.41
2022-10-30T19:18:48.935Z,14.39
2022-10-30T19:21:21.887Z,14.34
2022-10-30T19:23:49.188Z,14.33
2022-10-30T19:26:17.635Z,14.30
2022-10-30T19:28:45.690Z,14.30
2022-10-30T19:31:15.673Z,14.27
2022-10-30T19:33:42.863Z,14.24
2022-10-30T19:36:37.078Z,14.19
2022-10-30T19:39:10.955Z,14.14
2022-10-30T19:41:39.098Z,14.07
2022-10-30T19:44:06.520Z,14.04
2022-10-30T19:46:33.786Z,13.99
2022-10-30T19:49:01.197Z,13.95
2022-10-30T19:51:28.578Z,13.88
2022-10-30T19:53:55.705Z,13.86
2022-10-30T19:56:22.802Z,13.79
2022-10-30T19:58:50.374Z,13.73
2022-10-30T20:01:17.292Z,13.68
2022-10-30T20:03:44.627Z,13.64
2022-10-30T20:06:15.121Z,13.59
2022-10-30T20:08:42.022Z,13.54
2022-10-30T20:11:09.077Z,13.50
2022-10-30T20:13:37.459Z,13.49
2022-10-30T20:16:05.807Z,13.48
2022-10-30T20:18:35.362Z,13.47
2022-10-30T20:21:10.125Z,13.45
2022-10-30T20:23:37.647Z,13.45
2022-10-30T20:26:07.389Z,13.42
2022-10-30T20:28:40.469Z,13.36
2022-10-30T20:31:08.903Z,13.33
2022-10-30T20:33:35.714Z,13.29
2022-10-30T20:36:02.696Z,13.24
2022-10-30T20:38:33.102Z,13.21
2022-10-30T20:41:01.847Z,13.18
2022-10-30T20:43:28.544Z,13.18
2022-10-30T20:45:55.360Z,13.15
2022-10-30T20:48:22.189Z,13.10
2022-10-30T20:50:50.819Z,13.04
2022-10-30T20:53:17.916Z,12.99
2022-10-30T20:55:45.734Z,12.95
2022-10-30T20:58:12.730Z,12.90
2022-10-30T21:00:40.658Z,12.89
2022-10-30T21:03:08.517Z,12.85
2022-10-30T21:05:45.409Z,12.86
2022-10-30T21:08:14.377Z,12.83
2022-10-30T21:10:41.639Z,12.83
2022-10-30T21:13:10.090Z,12.82
2022-10-30T21:15:42.789Z,12.76
2022-10-30T21:18:10.672Z,12.76
2022-10-30T21:20:37.814Z,12.71
2022-10-30T21:23:05.827Z,12.69
2022-10-30T21:25:32.938Z,12.67
2022-10-30T21:28:00.885Z,12.67
2022-10-30T21:30:28.788Z,12.67
2022-10-30T21:32:55.658Z,12.64
2022-10-30T21:35:22.657Z,12.62
2022-10-30T21:37:49.589Z,12.58
2022-10-30T21:40:16.461Z,12.54
2022-10-30T21:42:43.289Z,12.51
2022-10-30T21:45:10.288Z,12.48
2022-10-30T21:47:37.132Z,12.45
2022-10-30T21:50:07.704Z,12.41
2022-10-30T21:52:36.251Z,12.39
2022-10-30T21:55:03.399Z,12.37
2022-10-30T21:57:30.156Z,12.34
2022-10-30T22:00:00.037Z,12.31
2022-10-30T22:02:30.579Z,12.25
2022-10-30T22:04:57.480Z,12.22
2022-10-30T22:07:24.430Z,12.18
2022-10-30T22:09:51.337Z,12.15
2022-10-30T22:12:18.146Z,12.13
2022-10-30T22:14:44.958Z,12.06
2022-10-30T22:17:12.895Z,12.03
2022-10-30T22:19:39.799Z,11.94
2022-10-30T22:22:07.125Z,11.89
2022-10-30T22:24:34.249Z,11.83
2022-10-30T22:27:01.081Z,11.77
2022-10-30T22:29:27.888Z,11.71
2022-10-30T22:31:54.716Z,11.66
2022-10-30T22:34:21.507Z,11.61
2022-10-30T22:36:48.559Z,11.56
2022-10-30T22:39:15.461Z,11.51
2022-10-30T22:41:42.513Z,11.46
2022-10-30T22:44:13.613Z,11.41
2022-10-30T22:46:40.785Z,11.36
2022-10-30T22:49:07.708Z,11.31
2022-10-30T22:51:36.510Z,11.23
2022-10-30T22:54:05.381Z,11.24
2022-10-30T22:56:34.535Z,11.18
2022-10-30T22:59:06.763Z,11.14
2022-10-30T23:01:36.180Z,11.10
2022-10-30T23:04:05.609Z,11.06
2022-10-30T23:06:34.566Z,11.02
2022-10-30T23:09:03.848Z,10.99
2022-10-30T23:11:30.752Z,10.95
2022-10-30T23:13:57.841Z,10.95
2022-10-30T23:16:26.526Z,10.93
2022-10-30T23:18:57.997Z,10.92
2022-10-30T23:21:26.646Z,10.94
2022-10-30T23:23:54.009Z,10.95
2022-10-30T23:26:27.337Z,10.95
2022-10-30T23:28:56.022Z,10.92
2022-10-30T23:31:27.494Z,10.92
2022-10-30T23:33:57.228Z,10.91
2022-10-30T23:36:24.942Z,10.91
2022-10-30T23:38:59.664Z,10.89
2022-10-30T23:41:29.232Z,10.90
2022-10-30T23:43:57.769Z,10.91
2022-10-30T23:46:24.710Z,10.91
2022-10-30T23:48:51.718Z,10.90
2022-10-30T23:51:20.423Z,10.92
2022-10-30T23:53:47.570Z,10.91
2022-10-30T23:56:14.648Z,10.89
2022-10-30T23:58:50.207Z,10.85
