createdAt,value
2019-01-17T00:00:57.211Z,5.30
2019-01-17T00:03:56.840Z,5.30
2019-01-17T00:06:45.405Z,5.40
2019-01-17T00:09:47.902Z,5.40
2019-01-17T00:13:05.577Z,5.40
2019-01-17T00:16:00.405Z,5.40
2019-01-17T00:19:22.335Z,5.40
2019-01-17T00:22:21.582Z,5.40
2019-01-17T00:25:20.789Z,5.50
2019-01-17T00:28:26.048Z,5.50
2019-01-17T00:31:26.179Z,5.50
2019-01-17T00:34:22.193Z,5.50
2019-01-17T00:37:21.475Z,5.50
2019-01-17T00:40:20.603Z,5.50
2019-01-17T00:43:23.092Z,5.50
2019-01-17T00:46:22.997Z,5.60
2019-01-17T00:49:15.209Z,5.60
2019-01-17T00:52:36.783Z,5.60
2019-01-17T00:55:29.514Z,5.60
2019-01-17T00:58:17.460Z,5.60
2019-01-17T01:01:17.279Z,5.60
2019-01-17T01:04:16.802Z,5.60
2019-01-17T01:07:16.140Z,5.70
2019-01-17T01:10:16.392Z,5.70
2019-01-17T01:13:16.350Z,5.70
2019-01-17T01:16:15.750Z,5.70
2019-01-17T01:19:15.196Z,5.70
2019-01-17T01:22:20.546Z,5.70
2019-01-17T01:25:19.824Z,5.70
2019-01-17T01:28:19.021Z,5.70
2019-01-17T01:31:07.486Z,5.80
2019-01-17T01:34:13.218Z,5.80
2019-01-17T01:37:12.578Z,5.80
2019-01-17T01:40:11.917Z,5.90
2019-01-17T01:43:11.261Z,5.90
2019-01-17T01:46:10.450Z,6.00
2019-01-17T01:49:06.475Z,6.00
2019-01-17T01:52:11.730Z,6.10
2019-01-17T01:54:51.410Z,6.10
2019-01-17T01:57:31.548Z,6.20
2019-01-17T02:00:11.188Z,6.30
2019-01-17T02:02:52.386Z,6.30
2019-01-17T02:05:32.334Z,6.30
2019-01-17T02:08:12.472Z,6.30
2019-01-17T02:10:52.311Z,6.40
2019-01-17T02:13:32.418Z,6.40
2019-01-17T02:16:12.260Z,6.40
2019-01-17T02:18:52.418Z,6.40
2019-01-17T02:21:32.622Z,6.40
2019-01-17T02:27:13.833Z,6.50
2019-01-17T02:29:53.840Z,6.50
2019-01-17T02:32:33.865Z,6.50
2019-01-17T02:35:14.178Z,6.50
2019-01-17T02:37:54.664Z,6.60
2019-01-17T02:40:35.140Z,6.60
2019-01-17T02:43:15.200Z,6.60
2019-01-17T02:45:55.466Z,6.60
2019-01-17T02:48:35.836Z,6.70
2019-01-17T02:51:15.476Z,6.70
2019-01-17T02:53:55.635Z,6.70
2019-01-17T02:56:35.769Z,6.70
2019-01-17T02:59:16.128Z,6.60
2019-01-17T03:01:55.618Z,6.70
2019-01-17T03:04:35.678Z,6.70
2019-01-17T03:07:15.874Z,6.70
2019-01-17T03:09:55.947Z,6.70
2019-01-17T03:12:36.204Z,6.80
2019-01-17T03:15:16.299Z,6.70
2019-01-17T03:17:56.252Z,6.80
2019-01-17T03:20:36.326Z,6.80
2019-01-17T03:23:16.755Z,6.80
2019-01-17T03:25:56.741Z,6.80
2019-01-17T03:28:36.441Z,6.80
2019-01-17T03:31:16.665Z,6.80
2019-01-17T03:33:56.584Z,6.80
2019-01-17T03:36:37.072Z,6.80
2019-01-17T03:39:17.328Z,6.80
2019-01-17T03:41:57.054Z,6.80
2019-01-17T03:44:37.322Z,6.90
2019-01-17T03:47:17.254Z,6.90
2019-01-17T03:49:57.539Z,6.90
2019-01-17T03:52:38.031Z,6.90
2019-01-17T03:55:20.454Z,7.00
2019-01-17T03:58:00.402Z,7.00
2019-01-17T04:00:40.183Z,7.00
2019-01-17T04:03:20.334Z,7.00
2019-01-17T04:06:00.253Z,7.00
2019-01-17T04:08:40.463Z,7.00
2019-01-17T04:11:20.496Z,7.00
2019-01-17T04:14:01.024Z,7.00
2019-01-17T04:16:41.658Z,7.00
2019-01-17T04:19:22.718Z,7.00
2019-01-17T04:22:02.877Z,7.00
2019-01-17T04:24:42.889Z,7.10
2019-01-17T04:27:23.031Z,7.10
2019-01-17T04:30:02.803Z,7.10
2019-01-17T04:32:43.180Z,7.10
2019-01-17T04:35:23.242Z,7.10
2019-01-17T04:38:03.149Z,7.10
2019-01-17T04:40:43.104Z,7.20
2019-01-17T04:43:23.670Z,7.20
2019-01-17T04:46:03.361Z,7.20
2019-01-17T04:48:43.801Z,7.20
2019-01-17T04:51:23.844Z,7.30
2019-01-17T04:54:03.874Z,7.30
2019-01-17T04:56:44.045Z,7.40
2019-01-17T04:59:24.135Z,7.40
2019-01-17T05:02:04.756Z,7.50
2019-01-17T05:04:44.636Z,7.40
2019-01-17T05:07:24.800Z,7.40
2019-01-17T05:10:04.735Z,7.50
2019-01-17T05:12:44.319Z,7.50
2019-01-17T05:15:24.327Z,7.50
2019-01-17T05:18:04.400Z,7.50
2019-01-17T05:20:44.095Z,7.50
2019-01-17T05:23:24.450Z,7.50
2019-01-17T05:26:04.485Z,7.60
2019-01-17T05:28:44.240Z,7.60
2019-01-17T05:31:24.503Z,7.50
2019-01-17T05:34:04.524Z,7.50
2019-01-17T05:36:44.985Z,7.50
2019-01-17T05:39:25.178Z,7.50
2019-01-17T05:42:05.248Z,7.50
2019-01-17T05:44:45.320Z,7.50
2019-01-17T05:47:25.384Z,7.50
2019-01-17T05:50:05.445Z,7.50
2019-01-17T05:52:45.643Z,7.50
2019-01-17T05:55:25.812Z,7.50
2019-01-17T05:58:06.744Z,7.50
2019-01-17T06:00:47.076Z,7.50
2019-01-17T06:03:26.974Z,7.50
2019-01-17T06:06:07.140Z,7.50
2019-01-17T06:08:47.169Z,7.60
2019-01-17T06:11:27.302Z,7.50
2019-01-17T06:14:07.460Z,7.60
2019-01-17T06:16:47.360Z,7.60
2019-01-17T06:19:27.683Z,7.60
2019-01-17T06:22:07.256Z,7.60
2019-01-17T06:24:47.465Z,7.70
2019-01-17T06:27:27.606Z,7.70
2019-01-17T06:30:07.556Z,7.70
2019-01-17T06:32:47.652Z,7.70
2019-01-17T06:35:28.040Z,7.70
2019-01-17T06:38:07.684Z,7.70
2019-01-17T06:40:47.880Z,7.70
2019-01-17T06:43:27.959Z,7.60
2019-01-17T06:46:08.378Z,7.70
2019-01-17T06:48:48.298Z,7.60
2019-01-17T06:51:28.618Z,7.70
2019-01-17T06:54:09.330Z,7.70
2019-01-17T06:56:50.122Z,7.70
2019-01-17T06:59:30.165Z,7.70
2019-01-17T07:02:10.816Z,7.70
2019-01-17T07:04:50.531Z,7.70
2019-01-17T07:07:30.538Z,7.70
2019-01-17T07:10:10.781Z,7.70
2019-01-17T07:12:50.694Z,7.70
2019-01-17T07:15:30.744Z,7.70
2019-01-17T07:18:10.684Z,7.70
2019-01-17T07:20:51.127Z,7.70
2019-01-17T07:23:31.153Z,7.70
2019-01-17T07:26:11.117Z,7.70
2019-01-17T07:28:51.227Z,7.70
2019-01-17T07:31:31.547Z,7.70
2019-01-17T07:37:10.582Z,7.70
2019-01-17T07:39:50.892Z,7.70
2019-01-17T07:42:31.348Z,7.70
2019-01-17T07:45:11.458Z,7.70
2019-01-17T07:47:51.131Z,7.70
2019-01-17T07:50:31.269Z,7.60
2019-01-17T07:53:11.366Z,7.60
2019-01-17T07:55:51.580Z,7.60
2019-01-17T07:58:31.419Z,7.60
2019-01-17T08:01:14.966Z,7.60
2019-01-17T08:03:53.539Z,7.60
2019-01-17T08:06:33.456Z,7.50
2019-01-17T08:09:13.386Z,7.50
2019-01-17T08:11:53.350Z,7.50
2019-01-17T08:17:13.943Z,7.50
2019-01-17T08:19:54.069Z,7.50
2019-01-17T08:22:34.733Z,7.50
2019-01-17T08:25:15.664Z,7.40
2019-01-17T08:27:55.425Z,7.40
2019-01-17T08:30:35.620Z,7.40
2019-01-17T08:33:16.290Z,7.40
2019-01-17T08:35:56.072Z,7.30
2019-01-17T08:38:36.014Z,7.30
2019-01-17T08:41:16.498Z,7.20
2019-01-17T08:43:58.332Z,7.20
2019-01-17T08:46:38.668Z,7.20
2019-01-17T08:49:19.154Z,7.10
2019-01-17T08:51:59.269Z,7.10
2019-01-17T08:54:39.170Z,7.10
2019-01-17T08:57:19.568Z,7.10
2019-01-17T08:59:59.208Z,7.10
2019-01-17T09:02:39.536Z,7.10
2019-01-17T09:05:20.170Z,7.10
2019-01-17T09:08:01.471Z,7.10
2019-01-17T09:10:41.597Z,7.10
2019-01-17T09:13:21.430Z,7.10
2019-01-17T09:16:01.748Z,7.10
2019-01-17T09:21:22.084Z,7.10
2019-01-17T09:24:01.689Z,7.20
2019-01-17T09:26:41.924Z,7.20
2019-01-17T09:29:22.196Z,7.20
2019-01-17T09:32:02.242Z,7.20
2019-01-17T09:34:42.525Z,7.20
2019-01-17T09:37:22.253Z,7.30
2019-01-17T09:40:02.735Z,7.20
2019-01-17T09:42:42.461Z,7.30
2019-01-17T09:45:22.595Z,7.30
2019-01-17T09:48:02.556Z,7.30
2019-01-17T09:50:42.404Z,7.30
2019-01-17T09:53:23.193Z,7.30
2019-01-17T09:56:03.698Z,7.30
2019-01-17T09:58:44.098Z,7.30
2019-01-17T10:01:24.170Z,7.30
2019-01-17T10:04:04.370Z,7.30
2019-01-17T10:06:44.549Z,7.30
2019-01-17T10:09:24.717Z,7.30
2019-01-17T10:12:04.894Z,7.30
2019-01-17T10:14:44.794Z,7.30
2019-01-17T10:17:24.752Z,7.40
2019-01-17T10:20:05.934Z,7.40
2019-01-17T10:22:45.724Z,7.40
2019-01-17T10:25:25.888Z,7.40
2019-01-17T10:28:05.818Z,7.40
2019-01-17T10:30:46.313Z,7.40
2019-01-17T10:33:26.878Z,7.40
2019-01-17T10:36:06.988Z,7.40
2019-01-17T10:38:47.473Z,7.40
2019-01-17T10:41:27.354Z,7.40
2019-01-17T10:44:07.298Z,7.40
2019-01-17T10:46:47.537Z,7.40
2019-01-17T10:49:27.568Z,7.40
2019-01-17T10:52:07.348Z,7.50
2019-01-17T10:54:50.471Z,7.40
2019-01-17T10:57:30.367Z,7.40
2019-01-17T11:00:10.697Z,7.50
2019-01-17T11:02:50.502Z,7.50
2019-01-17T11:05:30.488Z,7.40
2019-01-17T11:08:10.687Z,7.40
2019-01-17T11:10:50.520Z,7.50
2019-01-17T11:13:30.538Z,7.50
2019-01-17T11:16:11.672Z,7.40
2019-01-17T11:18:51.631Z,7.40
2019-01-17T11:21:31.844Z,7.40
2019-01-17T11:24:11.954Z,7.50
2019-01-17T11:26:52.338Z,7.40
2019-01-17T11:29:33.064Z,7.50
2019-01-17T11:32:12.755Z,7.50
2019-01-17T11:34:52.650Z,7.50
2019-01-17T11:37:32.932Z,7.50
2019-01-17T11:40:12.544Z,7.50
2019-01-17T11:42:52.575Z,7.50
2019-01-17T11:45:32.854Z,7.50
2019-01-17T11:48:13.837Z,7.50
2019-01-17T11:50:54.069Z,7.60
2019-01-17T11:53:34.042Z,7.60
2019-01-17T11:56:14.228Z,7.60
2019-01-17T11:58:59.802Z,7.60
2019-01-17T12:01:37.288Z,7.60
2019-01-17T12:04:17.755Z,7.60
2019-01-17T12:06:57.822Z,7.60
2019-01-17T12:09:38.217Z,7.60
2019-01-17T12:12:22.500Z,7.60
2019-01-17T12:15:02.772Z,7.60
2019-01-17T12:17:42.856Z,7.60
2019-01-17T12:20:23.028Z,7.60
2019-01-17T12:23:03.111Z,7.50
2019-01-17T12:25:42.740Z,7.40
2019-01-17T12:28:22.821Z,7.30
2019-01-17T12:31:02.874Z,7.20
2019-01-17T12:33:43.206Z,7.20
2019-01-17T12:36:23.644Z,7.10
2019-01-17T12:39:03.740Z,7.00
2019-01-17T12:41:45.491Z,7.00
2019-01-17T12:44:25.481Z,7.10
2019-01-17T12:47:05.741Z,7.10
2019-01-17T12:49:45.620Z,7.20
2019-01-17T12:52:25.504Z,7.30
2019-01-17T12:55:05.666Z,7.40
2019-01-17T12:57:45.688Z,7.60
2019-01-17T13:00:25.696Z,7.70
2019-01-17T13:03:06.074Z,7.90
2019-01-17T13:05:46.223Z,8.00
2019-01-17T13:08:26.025Z,8.00
2019-01-17T13:11:06.210Z,8.00
2019-01-17T13:13:46.163Z,7.90
2019-01-17T13:16:26.695Z,7.80
2019-01-17T13:19:06.416Z,7.70
2019-01-17T13:21:46.661Z,7.70
2019-01-17T13:24:26.685Z,7.80
2019-01-17T13:27:06.803Z,8.00
2019-01-17T13:29:46.850Z,8.10
2019-01-17T13:32:27.120Z,8.10
2019-01-17T13:35:06.883Z,8.20
2019-01-17T13:37:46.916Z,8.20
2019-01-17T13:40:26.780Z,8.20
2019-01-17T13:43:07.044Z,8.30
2019-01-17T13:45:47.084Z,8.40
2019-01-17T13:48:27.228Z,8.30
2019-01-17T13:51:07.378Z,8.30
2019-01-17T13:53:47.410Z,8.30
2019-01-17T13:56:27.476Z,8.20
2019-01-17T13:59:07.075Z,8.00
2019-01-17T14:01:47.248Z,7.90
2019-01-17T14:04:27.309Z,7.90
2019-01-17T14:07:07.406Z,7.90
2019-01-17T14:09:47.217Z,7.80
2019-01-17T14:12:27.439Z,7.70
2019-01-17T14:15:07.500Z,7.60
2019-01-17T14:17:47.164Z,7.70
2019-01-17T14:20:27.673Z,7.60
2019-01-17T14:23:07.164Z,7.60
2019-01-17T14:25:47.651Z,7.60
2019-01-17T14:28:27.442Z,7.60
2019-01-17T14:31:07.219Z,7.60
2019-01-17T14:33:47.456Z,7.70
2019-01-17T14:36:27.397Z,7.90
2019-01-17T14:39:06.921Z,7.90
2019-01-17T14:41:47.296Z,7.70
2019-01-17T14:44:25.676Z,7.80
2019-01-17T14:47:13.129Z,7.80
2019-01-17T14:49:53.162Z,7.80
2019-01-17T14:52:33.298Z,7.80
2019-01-17T14:55:13.294Z,7.80
2019-01-17T14:57:53.256Z,7.70
2019-01-17T15:00:33.507Z,7.70
2019-01-17T15:03:13.814Z,7.70
2019-01-17T15:05:53.470Z,7.70
2019-01-17T15:08:33.876Z,7.60
2019-01-17T15:11:13.618Z,7.60
2019-01-17T15:13:53.875Z,7.50
2019-01-17T15:16:33.893Z,7.50
2019-01-17T15:19:14.915Z,7.50
2019-01-17T15:21:54.950Z,7.50
2019-01-17T15:24:35.406Z,7.40
2019-01-17T15:27:15.152Z,7.30
2019-01-17T15:29:55.160Z,7.30
2019-01-17T15:32:35.301Z,7.30
2019-01-17T15:35:15.193Z,7.30
2019-01-17T15:37:55.719Z,7.30
2019-01-17T15:40:42.930Z,7.20
2019-01-17T15:43:29.976Z,7.20
2019-01-17T15:46:08.011Z,7.20
2019-01-17T15:48:54.824Z,7.20
2019-01-17T15:51:34.613Z,7.10
2019-01-17T15:54:14.603Z,7.00
2019-01-17T15:56:54.674Z,7.00
2019-01-17T15:59:34.538Z,6.90
2019-01-17T16:02:14.663Z,6.90
2019-01-17T16:04:54.709Z,6.80
2019-01-17T16:07:34.485Z,6.80
2019-01-17T16:10:14.654Z,6.80
2019-01-17T16:12:54.985Z,6.70
2019-01-17T16:15:34.914Z,6.60
2019-01-17T16:18:15.134Z,6.60
2019-01-17T16:20:55.026Z,6.60
2019-01-17T16:23:35.040Z,6.60
2019-01-17T16:26:15.232Z,6.60
2019-01-17T16:28:55.492Z,6.50
2019-01-17T16:31:35.280Z,6.60
2019-01-17T16:34:15.351Z,6.60
2019-01-17T16:36:55.440Z,6.60
2019-01-17T16:39:38.606Z,6.60
2019-01-17T16:42:18.328Z,6.50
2019-01-17T16:44:58.380Z,6.50
2019-01-17T16:47:39.535Z,6.50
2019-01-17T16:50:19.688Z,6.50
2019-01-17T16:52:59.574Z,6.50
2019-01-17T16:55:39.768Z,6.50
2019-01-17T16:58:19.646Z,6.50
2019-01-17T17:01:00.154Z,6.50
2019-01-17T17:03:40.320Z,6.60
2019-01-17T17:06:20.362Z,6.60
2019-01-17T17:09:00.448Z,6.50
2019-01-17T17:11:40.537Z,6.40
2019-01-17T17:14:20.541Z,6.20
2019-01-17T17:17:00.546Z,6.00
2019-01-17T17:19:40.372Z,5.90
2019-01-17T17:22:20.386Z,5.80
2019-01-17T17:25:00.632Z,5.70
2019-01-17T17:27:40.637Z,5.70
2019-01-17T17:30:20.978Z,5.60
2019-01-17T17:33:00.891Z,5.60
2019-01-17T17:35:40.858Z,5.70
2019-01-17T17:38:20.769Z,5.60
2019-01-17T17:41:00.628Z,5.70
2019-01-17T17:43:40.836Z,5.70
2019-01-17T17:46:21.058Z,5.70
2019-01-17T17:49:01.136Z,5.60
2019-01-17T17:51:41.404Z,5.60
2019-01-17T17:54:21.603Z,5.60
2019-01-17T17:57:01.623Z,5.60
2019-01-17T17:59:41.524Z,5.50
2019-01-17T18:06:01.102Z,5.40
2019-01-17T18:08:41.122Z,5.40
2019-01-17T18:11:21.184Z,5.40
2019-01-17T18:14:01.431Z,5.40
2019-01-17T18:16:41.299Z,5.40
2019-01-17T18:19:21.544Z,5.50
2019-01-17T18:22:01.664Z,5.40
2019-01-17T18:24:41.701Z,5.30
2019-01-17T18:27:22.482Z,5.40
2019-01-17T18:30:02.279Z,5.40
2019-01-17T18:32:43.230Z,5.30
2019-01-17T18:35:23.628Z,5.20
2019-01-17T18:38:03.417Z,5.20
2019-01-17T18:40:44.208Z,5.00
2019-01-17T18:43:24.776Z,4.90
2019-01-17T18:46:04.844Z,4.80
2019-01-17T18:48:44.799Z,4.90
2019-01-17T18:51:24.980Z,4.90
2019-01-17T18:54:04.897Z,4.80
2019-01-17T18:56:45.062Z,4.90
2019-01-17T18:59:25.413Z,4.80
2019-01-17T19:02:05.318Z,4.70
2019-01-17T19:04:45.327Z,4.80
2019-01-17T19:07:25.387Z,4.90
2019-01-17T19:10:05.505Z,4.80
2019-01-17T19:12:45.412Z,4.80
2019-01-17T19:15:25.442Z,4.70
2019-01-17T19:18:05.480Z,4.70
2019-01-17T19:20:45.745Z,4.60
2019-01-17T19:23:26.396Z,4.50
2019-01-17T19:26:06.493Z,4.50
2019-01-17T19:28:46.428Z,4.50
2019-01-17T19:31:26.534Z,4.50
2019-01-17T19:34:06.376Z,4.50
2019-01-17T19:36:46.712Z,4.50
2019-01-17T19:39:26.960Z,4.50
2019-01-17T19:42:07.243Z,4.40
2019-01-17T19:47:27.827Z,4.40
2019-01-17T19:50:07.777Z,4.40
2019-01-17T19:52:47.518Z,4.40
2019-01-17T19:55:27.516Z,4.50
2019-01-17T19:58:07.596Z,4.60
2019-01-17T20:00:47.515Z,4.60
2019-01-17T20:03:27.529Z,4.60
2019-01-17T20:06:07.478Z,4.40
2019-01-17T20:08:47.418Z,4.30
2019-01-17T20:11:27.653Z,4.10
2019-01-17T20:14:07.408Z,4.10
2019-01-17T20:16:51.113Z,4.10
2019-01-17T20:19:31.953Z,4.10
2019-01-17T20:22:11.545Z,4.10
2019-01-17T20:24:51.910Z,4.10
2019-01-17T20:27:31.926Z,4.10
2019-01-17T20:30:12.012Z,4.10
2019-01-17T20:32:51.986Z,4.10
2019-01-17T20:35:32.569Z,4.10
2019-01-17T20:38:12.439Z,4.10
2019-01-17T20:40:58.189Z,4.10
2019-01-17T20:43:34.833Z,4.20
2019-01-17T20:46:14.781Z,4.10
2019-01-17T20:48:54.799Z,4.10
2019-01-17T20:51:34.592Z,4.00
2019-01-17T20:54:14.433Z,3.90
2019-01-17T20:56:55.166Z,4.00
2019-01-17T20:59:35.624Z,3.90
2019-01-17T21:02:15.881Z,3.90
2019-01-17T21:04:55.697Z,3.90
2019-01-17T21:07:35.641Z,3.80
2019-01-17T21:10:15.650Z,3.70
2019-01-17T21:12:55.714Z,3.60
2019-01-17T21:15:36.034Z,3.60
2019-01-17T21:18:15.974Z,3.50
2019-01-17T21:20:55.771Z,3.50
2019-01-17T21:23:36.175Z,3.40
2019-01-17T21:26:16.154Z,3.40
2019-01-17T21:28:56.296Z,3.40
2019-01-17T21:31:36.564Z,3.50
2019-01-17T21:34:16.641Z,3.50
2019-01-17T21:42:55.182Z,3.90
2019-01-17T21:45:35.089Z,3.80
2019-01-17T21:48:14.927Z,3.70
2019-01-17T21:50:55.222Z,3.70
2019-01-17T21:53:35.977Z,3.80
2019-01-17T21:56:16.366Z,3.70
2019-01-17T21:58:56.760Z,3.80
2019-01-17T22:01:34.829Z,3.70
2019-01-17T22:04:21.901Z,3.70
2019-01-17T22:07:23.990Z,3.70
2019-01-17T22:10:04.442Z,3.60
2019-01-17T22:12:44.178Z,3.80
2019-01-17T22:15:24.427Z,3.80
2019-01-17T22:18:04.312Z,3.80
2019-01-17T22:20:44.423Z,3.90
2019-01-17T22:23:24.422Z,3.90
2019-01-17T22:26:04.944Z,4.00
2019-01-17T22:28:44.652Z,3.90
2019-01-17T22:31:24.859Z,3.90
2019-01-17T22:34:04.940Z,3.80
2019-01-17T22:36:45.194Z,3.80
2019-01-17T22:39:25.085Z,3.80
2019-01-17T22:42:08.101Z,3.80
2019-01-17T22:44:48.644Z,3.70
2019-01-17T22:47:28.852Z,3.80
2019-01-17T22:50:08.919Z,3.70
2019-01-17T22:52:49.082Z,3.70
2019-01-17T22:55:28.874Z,3.70
2019-01-17T22:58:08.754Z,3.60
2019-01-17T23:00:50.307Z,3.70
2019-01-17T23:03:30.364Z,3.70
2019-01-17T23:06:10.174Z,3.70
2019-01-17T23:08:50.210Z,3.40
2019-01-17T23:11:30.367Z,3.30
2019-01-17T23:14:10.502Z,3.30
2019-01-17T23:16:50.892Z,3.40
2019-01-17T23:19:30.772Z,3.30
2019-01-17T23:22:11.842Z,3.40
2019-01-17T23:24:51.790Z,3.10
2019-01-17T23:27:32.273Z,3.00
2019-01-17T23:30:12.385Z,3.00
2019-01-17T23:32:52.562Z,3.00
2019-01-17T23:35:32.414Z,3.00
2019-01-17T23:38:12.242Z,3.00
2019-01-17T23:40:52.431Z,3.10
2019-01-17T23:43:32.584Z,3.20
2019-01-17T23:46:12.270Z,3.00
2019-01-17T23:48:52.515Z,3.00
2019-01-17T23:51:32.637Z,3.00
2019-01-17T23:54:15.530Z,3.10
2019-01-17T23:56:55.716Z,3.00
2019-01-17T23:59:36.029Z,2.80
