createdAt,value
2022-10-24T00:00:38.878Z,60.28
2022-10-24T00:03:47.081Z,54.20
2022-10-24T00:06:54.756Z,52.05
2022-10-24T00:10:04.927Z,62.78
2022-10-24T00:13:09.467Z,52.13
2022-10-24T00:16:14.238Z,66.00
2022-10-24T00:19:17.967Z,54.53
2022-10-24T00:22:22.234Z,69.82
2022-10-24T00:25:25.786Z,52.88
2022-10-24T00:28:30.136Z,49.83
2022-10-24T00:31:33.719Z,70.53
2022-10-24T00:34:37.858Z,87.57
2022-10-24T00:37:41.635Z,106.05
2022-10-24T00:40:45.579Z,102.22
2022-10-24T00:43:49.475Z,129.25
2022-10-24T00:46:57.890Z,91.22
2022-10-24T00:50:14.003Z,88.05
2022-10-24T00:53:17.954Z,112.07
2022-10-24T00:56:26.425Z,114.80
2022-10-24T00:59:31.001Z,137.75
2022-10-24T01:02:34.545Z,129.02
2022-10-24T01:05:49.981Z,124.22
2022-10-24T01:09:34.691Z,154.63
2022-10-24T01:13:03.745Z,159.85
2022-10-24T01:16:15.506Z,177.02
2022-10-24T01:19:56.423Z,166.68
2022-10-24T01:23:27.183Z,168.80
2022-10-24T01:26:56.916Z,156.63
2022-10-24T01:30:10.744Z,148.38
2022-10-24T01:33:30.542Z,142.98
2022-10-24T01:36:43.898Z,167.10
2022-10-24T01:39:52.208Z,195.65
2022-10-24T01:43:00.646Z,205.68
2022-10-24T01:46:09.489Z,176.77
2022-10-24T01:49:26.897Z,151.82
2022-10-24T01:52:35.848Z,135.15
2022-10-24T01:55:40.744Z,67.32
2022-10-24T01:58:45.990Z,78.03
2022-10-24T02:01:49.523Z,80.30
2022-10-24T02:05:02.623Z,103.68
2022-10-24T02:08:11.944Z,119.22
2022-10-24T02:11:15.712Z,90.50
2022-10-24T02:14:42.035Z,94.65
2022-10-24T02:17:46.170Z,111.50
2022-10-24T02:21:28.486Z,117.07
2022-10-24T02:24:46.351Z,115.72
2022-10-24T02:31:11.944Z,101.78
2022-10-24T02:34:18.557Z,101.75
2022-10-24T02:37:24.291Z,98.32
2022-10-24T02:40:28.456Z,94.63
2022-10-24T02:43:33.205Z,95.75
2022-10-24T02:46:37.537Z,84.25
2022-10-24T02:49:41.507Z,77.50
2022-10-24T02:52:45.917Z,85.82
2022-10-24T02:55:49.702Z,92.55
2022-10-24T02:58:53.944Z,86.93
2022-10-24T03:01:57.575Z,85.57
2022-10-24T03:05:04.147Z,71.78
2022-10-24T03:08:08.102Z,85.10
2022-10-24T03:11:11.701Z,76.65
2022-10-24T03:14:15.379Z,66.55
2022-10-24T03:17:18.731Z,65.28
2022-10-24T03:20:21.753Z,58.70
2022-10-24T03:23:29.431Z,58.40
2022-10-24T03:29:35.978Z,56.92
2022-10-24T03:32:39.682Z,57.88
2022-10-24T03:35:43.601Z,69.93
2022-10-24T03:38:47.236Z,57.75
2022-10-24T03:41:51.299Z,66.15
2022-10-24T03:44:54.677Z,56.67
2022-10-24T03:47:58.637Z,60.97
2022-10-24T03:51:01.898Z,61.17
2022-10-24T03:54:06.052Z,52.80
2022-10-24T03:57:10.568Z,43.83
2022-10-24T04:00:15.510Z,51.13
2022-10-24T04:03:18.579Z,51.42
2022-10-24T04:06:22.601Z,56.03
2022-10-24T04:09:25.460Z,47.03
2022-10-24T04:12:29.030Z,58.45
2022-10-24T04:15:31.951Z,55.35
2022-10-24T04:18:35.849Z,56.38
2022-10-24T04:21:40.007Z,58.05
2022-10-24T04:24:43.754Z,50.55
2022-10-24T04:27:47.986Z,58.95
2022-10-24T04:30:56.244Z,53.83
2022-10-24T04:33:59.738Z,53.00
2022-10-24T04:37:03.431Z,52.08
2022-10-24T04:40:07.943Z,56.50
2022-10-24T04:43:11.578Z,50.03
2022-10-24T04:46:14.745Z,54.63
2022-10-24T04:49:19.065Z,55.38
2022-10-24T04:52:22.766Z,50.25
2022-10-24T04:55:26.820Z,48.97
2022-10-24T04:58:30.625Z,63.53
2022-10-24T05:01:34.366Z,54.25
2022-10-24T05:04:37.964Z,51.85
2022-10-24T05:07:41.954Z,54.30
2022-10-24T05:10:46.688Z,56.90
2022-10-24T05:13:50.133Z,56.03
2022-10-24T05:16:54.222Z,69.65
2022-10-24T05:19:57.775Z,59.88
2022-10-24T05:23:02.226Z,53.17
2022-10-24T05:26:06.234Z,56.40
2022-10-24T05:29:10.073Z,53.13
2022-10-24T05:32:14.079Z,51.65
2022-10-24T05:35:17.874Z,60.47
2022-10-24T05:38:21.761Z,50.60
2022-10-24T05:41:25.570Z,43.50
2022-10-24T05:44:29.675Z,68.85
2022-10-24T05:47:33.858Z,53.20
2022-10-24T05:50:37.252Z,58.85
2022-10-24T05:53:41.310Z,52.70
2022-10-24T05:56:45.013Z,47.80
2022-10-24T05:59:49.167Z,58.92
2022-10-24T06:02:52.552Z,58.30
2022-10-24T06:05:56.561Z,60.15
2022-10-24T06:09:00.178Z,59.65
2022-10-24T06:12:03.901Z,54.03
2022-10-24T06:15:08.747Z,49.63
2022-10-24T06:18:12.881Z,47.90
2022-10-24T06:21:17.139Z,42.40
2022-10-24T06:24:20.393Z,50.30
2022-10-24T06:27:24.338Z,37.05
2022-10-24T06:30:28.466Z,34.40
2022-10-24T06:33:32.529Z,32.92
2022-10-24T06:36:37.771Z,41.20
2022-10-24T06:39:41.451Z,40.60
2022-10-24T06:42:45.247Z,38.65
2022-10-24T06:45:48.612Z,37.70
2022-10-24T06:48:55.906Z,44.53
2022-10-24T06:52:00.151Z,34.15
2022-10-24T06:55:04.623Z,38.60
2022-10-24T06:58:08.562Z,51.03
2022-10-24T07:01:18.392Z,40.70
2022-10-24T07:04:22.595Z,31.58
2022-10-24T07:07:25.949Z,40.53
2022-10-24T07:10:29.965Z,49.17
2022-10-24T07:13:33.447Z,37.15
2022-10-24T07:16:38.131Z,39.63
2022-10-24T07:19:42.437Z,35.20
2022-10-24T07:22:46.635Z,36.25
2022-10-24T07:25:50.444Z,35.55
2022-10-24T07:28:56.988Z,28.13
2022-10-24T07:32:00.150Z,40.67
2022-10-24T07:35:04.165Z,31.77
2022-10-24T07:38:07.578Z,32.92
2022-10-24T07:41:11.686Z,45.33
2022-10-24T07:44:15.334Z,29.52
2022-10-24T07:47:19.371Z,29.70
2022-10-24T07:50:22.568Z,28.75
2022-10-24T07:53:28.252Z,26.23
2022-10-24T07:56:31.991Z,36.50
2022-10-24T07:59:42.109Z,38.78
2022-10-24T08:02:46.470Z,35.50
2022-10-24T08:05:51.441Z,33.50
2022-10-24T08:08:54.923Z,23.02
2022-10-24T08:11:59.245Z,27.10
2022-10-24T08:15:05.341Z,30.50
2022-10-24T08:18:09.529Z,33.67
2022-10-24T08:21:15.958Z,50.75
2022-10-24T08:24:20.233Z,44.78
2022-10-24T08:27:24.557Z,39.63
2022-10-24T08:30:27.600Z,40.45
2022-10-24T08:33:31.893Z,46.92
2022-10-24T08:36:38.364Z,31.45
2022-10-24T08:39:41.442Z,33.03
2022-10-24T08:42:46.204Z,37.63
2022-10-24T08:46:30.033Z,30.33
2022-10-24T08:49:58.160Z,38.92
2022-10-24T08:53:07.560Z,37.58
2022-10-24T08:56:12.833Z,43.90
2022-10-24T08:59:15.885Z,38.25
2022-10-24T09:02:24.875Z,35.80
2022-10-24T09:05:43.688Z,41.22
2022-10-24T09:09:04.967Z,46.40
2022-10-24T09:12:20.724Z,35.80
2022-10-24T09:15:30.168Z,42.25
2022-10-24T09:18:38.696Z,49.83
2022-10-24T09:21:43.960Z,43.75
2022-10-24T09:24:59.535Z,43.13
2022-10-24T09:28:06.348Z,35.47
2022-10-24T09:31:19.412Z,33.97
2022-10-24T09:34:22.908Z,43.97
2022-10-24T09:37:46.953Z,48.03
2022-10-24T09:40:53.333Z,52.95
2022-10-24T09:44:01.952Z,50.92
2022-10-24T09:47:09.838Z,47.67
2022-10-24T09:50:24.211Z,55.78
2022-10-24T09:53:37.653Z,62.28
2022-10-24T09:56:43.644Z,52.33
2022-10-24T09:59:58.517Z,50.72
2022-10-24T10:03:28.335Z,55.47
2022-10-24T10:06:34.174Z,51.00
2022-10-24T10:09:43.264Z,42.22
2022-10-24T10:12:57.664Z,55.90
2022-10-24T10:16:03.559Z,83.97
2022-10-24T10:19:19.091Z,77.93
2022-10-24T10:22:26.665Z,75.38
2022-10-24T10:25:32.915Z,72.30
2022-10-24T10:28:43.249Z,46.70
2022-10-24T10:31:50.274Z,49.50
2022-10-24T10:35:20.007Z,49.78
2022-10-24T10:38:41.306Z,52.88
2022-10-24T10:42:03.640Z,51.78
2022-10-24T10:45:14.580Z,48.08
2022-10-24T10:48:57.198Z,46.53
2022-10-24T10:52:19.118Z,48.03
2022-10-24T10:55:40.553Z,58.13
2022-10-24T10:59:16.881Z,57.40
2022-10-24T11:02:53.082Z,44.70
2022-10-24T11:06:15.380Z,45.80
2022-10-24T11:09:50.353Z,43.30
2022-10-24T11:12:55.226Z,41.88
2022-10-24T11:16:05.439Z,36.13
2022-10-24T11:19:48.137Z,50.13
2022-10-24T11:22:57.991Z,62.33
2022-10-24T11:26:27.635Z,63.47
2022-10-24T11:29:40.552Z,77.07
2022-10-24T11:33:00.265Z,66.13
2022-10-24T11:37:11.220Z,75.85
2022-10-24T11:40:22.750Z,64.82
2022-10-24T11:43:35.937Z,53.40
2022-10-24T11:46:45.809Z,51.25
2022-10-24T11:49:56.997Z,47.60
2022-10-24T11:53:06.431Z,37.47
2022-10-24T11:56:37.517Z,45.05
2022-10-24T11:59:43.272Z,48.30
2022-10-24T12:02:59.280Z,52.25
2022-10-24T12:06:31.398Z,58.65
2022-10-24T12:09:35.043Z,50.90
2022-10-24T12:12:51.221Z,56.00
2022-10-24T12:16:27.080Z,55.28
2022-10-24T12:19:31.567Z,47.17
2022-10-24T12:22:40.515Z,36.20
2022-10-24T12:25:47.357Z,51.33
2022-10-24T12:32:26.159Z,43.22
2022-10-24T12:35:35.223Z,56.05
2022-10-24T12:38:38.154Z,42.83
2022-10-24T12:41:42.650Z,42.92
2022-10-24T12:44:48.088Z,28.15
2022-10-24T12:51:06.124Z,40.15
2022-10-24T12:54:12.737Z,16.02
2022-10-24T12:57:24.412Z,36.92
2022-10-24T13:00:34.123Z,39.45
2022-10-24T13:03:48.700Z,33.47
2022-10-24T13:07:16.449Z,33.95
2022-10-24T13:10:39.042Z,25.77
2022-10-24T13:13:45.267Z,28.70
2022-10-24T13:17:19.989Z,28.63
2022-10-24T13:20:25.608Z,26.88
2022-10-24T13:23:30.290Z,20.98
2022-10-24T13:26:58.661Z,34.47
2022-10-24T13:30:06.789Z,27.55
2022-10-24T13:33:32.131Z,30.40
2022-10-24T13:36:35.731Z,27.95
2022-10-24T13:39:46.247Z,23.25
2022-10-24T13:42:56.573Z,20.88
2022-10-24T13:46:12.043Z,20.42
2022-10-24T13:49:48.816Z,24.35
2022-10-24T13:52:58.572Z,21.45
2022-10-24T13:56:10.857Z,16.90
2022-10-24T13:59:40.367Z,22.80
2022-10-24T14:02:44.313Z,19.73
2022-10-24T14:05:52.102Z,20.25
2022-10-24T14:12:22.254Z,16.45
2022-10-24T14:15:32.199Z,32.92
2022-10-24T14:18:39.275Z,20.88
2022-10-24T14:21:45.595Z,40.65
2022-10-24T14:24:50.301Z,47.47
2022-10-24T14:27:59.921Z,49.30
2022-10-24T14:31:07.608Z,61.95
2022-10-24T14:34:21.400Z,55.60
2022-10-24T14:37:44.641Z,58.00
2022-10-24T14:41:01.272Z,32.33
2022-10-24T14:44:16.450Z,66.82
2022-10-24T14:47:19.827Z,62.85
2022-10-24T14:50:38.032Z,42.97
2022-10-24T14:53:43.892Z,23.80
2022-10-24T14:56:48.640Z,26.77
2022-10-24T14:59:54.750Z,25.08
2022-10-24T15:03:02.681Z,23.10
2022-10-24T15:06:13.359Z,14.57
2022-10-24T15:09:18.741Z,23.65
2022-10-24T15:12:47.049Z,22.45
2022-10-24T15:15:59.950Z,21.48
2022-10-24T15:19:06.609Z,20.42
2022-10-24T15:22:34.895Z,24.75
2022-10-24T15:25:42.070Z,22.48
2022-10-24T15:28:48.707Z,14.32
2022-10-24T15:31:53.207Z,19.20
2022-10-24T15:34:57.016Z,12.38
2022-10-24T15:38:04.378Z,13.88
2022-10-24T15:41:08.717Z,14.43
2022-10-24T15:44:21.166Z,11.80
2022-10-24T15:47:25.609Z,14.70
2022-10-24T15:50:29.432Z,8.10
2022-10-24T15:53:33.283Z,11.00
2022-10-24T15:56:37.070Z,8.73
2022-10-24T15:59:41.002Z,10.48
2022-10-24T16:02:49.929Z,10.65
2022-10-24T16:05:57.036Z,9.30
2022-10-24T16:09:00.794Z,10.57
2022-10-24T16:12:04.486Z,10.35
2022-10-24T16:15:18.512Z,7.97
2022-10-24T16:18:25.271Z,5.90
2022-10-24T16:21:29.061Z,5.85
2022-10-24T16:24:33.064Z,5.88
2022-10-24T16:27:36.690Z,6.40
2022-10-24T16:30:42.221Z,8.43
2022-10-24T16:33:46.931Z,7.65
2022-10-24T16:36:55.118Z,8.20
2022-10-24T16:40:00.208Z,9.25
2022-10-24T16:43:03.925Z,8.52
2022-10-24T16:46:07.848Z,7.78
2022-10-24T16:49:11.415Z,12.02
2022-10-24T16:52:15.429Z,13.75
2022-10-24T16:55:19.320Z,9.50
2022-10-24T16:58:24.073Z,12.57
2022-10-24T17:01:28.309Z,15.23
2022-10-24T17:04:33.824Z,17.20
2022-10-24T17:07:37.266Z,14.18
2022-10-24T17:10:41.420Z,8.65
2022-10-24T17:13:45.185Z,7.10
2022-10-24T17:16:49.232Z,8.23
2022-10-24T17:19:52.464Z,2.63
2022-10-24T17:22:57.334Z,3.50
2022-10-24T17:26:00.854Z,6.88
2022-10-24T17:29:05.702Z,10.27
2022-10-24T17:32:11.506Z,8.00
2022-10-24T17:35:18.887Z,5.47
2022-10-24T17:38:34.408Z,5.75
2022-10-24T17:41:42.317Z,7.18
2022-10-24T17:44:46.276Z,10.95
2022-10-24T17:47:50.910Z,17.88
2022-10-24T17:50:57.187Z,15.18
2022-10-24T17:54:01.159Z,5.60
2022-10-24T17:57:07.151Z,13.05
2022-10-24T18:00:12.414Z,4.22
2022-10-24T18:03:16.125Z,5.38
2022-10-24T18:06:20.217Z,3.53
2022-10-24T18:09:24.116Z,4.00
2022-10-24T18:12:27.869Z,2.47
2022-10-24T18:15:31.556Z,3.70
2022-10-24T18:18:35.890Z,5.38
2022-10-24T18:21:39.573Z,3.45
2022-10-24T18:24:43.222Z,1.00
2022-10-24T18:27:46.973Z,1.88
2022-10-24T18:30:50.988Z,2.03
2022-10-24T18:33:54.244Z,2.17
2022-10-24T18:36:57.650Z,1.88
2022-10-24T18:40:01.696Z,0.73
2022-10-24T18:43:08.322Z,1.77
2022-10-24T18:46:13.348Z,0.90
2022-10-24T18:49:17.786Z,1.05
2022-10-24T18:52:52.134Z,1.00
2022-10-24T18:55:56.323Z,4.60
2022-10-24T18:58:59.948Z,1.60
2022-10-24T19:02:25.727Z,1.20
2022-10-24T19:05:48.009Z,3.63
2022-10-24T19:08:54.738Z,2.53
2022-10-24T19:11:58.181Z,2.72
2022-10-24T19:15:02.558Z,3.35
2022-10-24T19:18:09.645Z,1.90
2022-10-24T19:21:13.741Z,1.05
2022-10-24T19:24:17.410Z,4.60
2022-10-24T19:27:21.322Z,2.45
2022-10-24T19:30:25.024Z,4.22
2022-10-24T19:33:31.172Z,2.75
2022-10-24T19:36:34.587Z,3.60
2022-10-24T19:39:38.769Z,2.30
2022-10-24T19:42:42.688Z,1.95
2022-10-24T19:45:50.848Z,2.47
2022-10-24T19:49:04.438Z,2.85
2022-10-24T19:52:08.449Z,1.60
2022-10-24T19:55:12.228Z,2.25
2022-10-24T19:58:21.283Z,0.73
2022-10-24T20:01:30.202Z,4.22
2022-10-24T20:04:40.114Z,1.75
2022-10-24T20:07:44.020Z,2.10
2022-10-24T20:10:55.058Z,1.77
2022-10-24T20:13:58.802Z,1.35
2022-10-24T20:17:03.070Z,1.17
2022-10-24T20:20:07.393Z,0.85
2022-10-24T20:23:11.214Z,1.33
2022-10-24T20:26:22.249Z,1.10
2022-10-24T20:29:26.483Z,1.63
2022-10-24T20:32:30.039Z,2.35
2022-10-24T20:35:34.010Z,2.80
2022-10-24T20:38:37.600Z,2.05
2022-10-24T20:41:41.448Z,2.85
2022-10-24T20:44:45.185Z,4.63
2022-10-24T20:47:49.370Z,5.13
2022-10-24T20:50:52.784Z,3.53
2022-10-24T20:53:56.939Z,2.95
2022-10-24T20:57:00.638Z,4.50
2022-10-24T21:00:05.758Z,2.72
2022-10-24T21:03:12.523Z,1.80
2022-10-24T21:06:25.728Z,1.65
2022-10-24T21:09:29.488Z,0.98
2022-10-24T21:12:32.974Z,1.92
2022-10-24T21:15:36.591Z,3.75
2022-10-24T21:18:40.034Z,4.97
2022-10-24T21:21:43.829Z,1.08
2022-10-24T21:24:47.048Z,0.93
2022-10-24T21:27:50.780Z,1.65
2022-10-24T21:30:54.091Z,1.70
2022-10-24T21:33:58.186Z,4.65
2022-10-24T21:37:01.889Z,2.80
2022-10-24T21:40:06.207Z,1.58
2022-10-24T21:43:09.965Z,1.75
2022-10-24T21:46:15.922Z,3.67
2022-10-24T21:49:20.041Z,6.85
2022-10-24T21:52:23.715Z,0.90
2022-10-24T21:55:27.678Z,2.50
2022-10-24T21:58:30.925Z,1.33
2022-10-24T22:01:37.538Z,1.65
2022-10-24T22:04:41.480Z,1.50
2022-10-24T22:07:47.567Z,0.43
2022-10-24T22:11:05.534Z,1.48
2022-10-24T22:14:09.178Z,2.25
2022-10-24T22:17:12.945Z,2.20
2022-10-24T22:20:16.651Z,2.47
2022-10-24T22:23:19.897Z,1.48
2022-10-24T22:26:27.681Z,1.38
2022-10-24T22:32:35.804Z,1.85
2022-10-24T22:35:39.467Z,2.38
2022-10-24T22:38:42.777Z,3.25
2022-10-24T22:41:47.434Z,2.10
2022-10-24T22:44:51.707Z,2.17
2022-10-24T22:51:21.278Z,1.52
2022-10-24T23:00:39.819Z,1.85
2022-10-24T23:03:53.508Z,0.77
2022-10-24T23:10:27.883Z,5.60
2022-10-24T23:13:33.226Z,3.67
2022-10-24T23:16:51.890Z,2.75
2022-10-24T23:19:58.350Z,4.53
2022-10-24T23:23:17.069Z,3.58
2022-10-24T23:26:49.720Z,3.55
2022-10-24T23:29:54.183Z,3.33
2022-10-24T23:32:57.513Z,2.42
2022-10-24T23:36:01.660Z,3.88
2022-10-24T23:39:05.856Z,2.53
2022-10-24T23:42:10.364Z,2.95
2022-10-24T23:45:20.959Z,2.42
2022-10-24T23:48:54.089Z,1.65
2022-10-24T23:52:26.094Z,2.60
2022-10-24T23:55:30.319Z,2.58
2022-10-24T23:58:36.970Z,2.08
