createdAt,value
2022-08-17T00:00:49.273Z,21.80
2022-08-17T00:03:25.746Z,21.60
2022-08-17T00:05:58.963Z,21.50
2022-08-17T00:08:32.422Z,21.30
2022-08-17T00:11:04.491Z,21.10
2022-08-17T00:13:37.838Z,20.90
2022-08-17T00:16:10.829Z,20.80
2022-08-17T00:19:01.314Z,20.70
2022-08-17T00:22:31.003Z,20.50
2022-08-17T00:24:28.980Z,20.40
2022-08-17T00:27:00.037Z,20.20
2022-08-17T00:29:30.545Z,20.20
2022-08-17T00:32:00.804Z,20.10
2022-08-17T00:34:52.882Z,20.00
2022-08-17T00:39:43.868Z,19.90
2022-08-17T00:42:17.560Z,19.80
2022-08-17T00:44:48.579Z,19.80
2022-08-17T00:47:19.047Z,19.60
2022-08-17T00:49:49.320Z,19.60
2022-08-17T00:52:23.839Z,19.50
2022-08-17T00:54:57.796Z,19.50
2022-08-17T00:57:31.902Z,19.40
2022-08-17T01:00:05.072Z,19.30
2022-08-17T01:02:52.100Z,19.20
2022-08-17T01:05:26.782Z,19.10
2022-08-17T01:07:59.608Z,19.10
2022-08-17T01:10:58.482Z,19.00
2022-08-17T01:13:30.903Z,18.90
2022-08-17T01:16:04.403Z,18.80
2022-08-17T01:18:35.612Z,18.80
2022-08-17T01:21:09.915Z,18.80
2022-08-17T01:23:42.864Z,18.80
2022-08-17T01:26:13.433Z,18.70
2022-08-17T01:28:55.030Z,18.60
2022-08-17T01:31:30.409Z,18.50
2022-08-17T01:34:02.887Z,18.50
2022-08-17T01:36:33.381Z,18.50
2022-08-17T01:39:07.009Z,18.40
2022-08-17T01:41:38.660Z,18.40
2022-08-17T01:44:10.288Z,18.30
2022-08-17T01:46:41.061Z,18.30
2022-08-17T01:49:13.775Z,18.20
2022-08-17T01:51:45.128Z,18.20
2022-08-17T01:54:20.282Z,18.10
2022-08-17T01:56:52.429Z,18.00
2022-08-17T01:59:23.509Z,18.00
2022-08-17T02:01:53.881Z,18.00
2022-08-17T02:04:24.046Z,17.90
2022-08-17T02:06:54.724Z,17.80
2022-08-17T02:09:29.863Z,17.80
2022-08-17T02:12:38.225Z,17.80
2022-08-17T02:14:55.046Z,17.80
2022-08-17T02:17:25.345Z,17.70
2022-08-17T02:19:55.447Z,17.80
2022-08-17T02:22:26.813Z,17.80
2022-08-17T02:25:02.142Z,17.90
2022-08-17T02:27:33.114Z,17.90
2022-08-17T02:30:03.415Z,18.00
2022-08-17T02:32:55.029Z,17.90
2022-08-17T02:35:25.623Z,17.90
2022-08-17T02:37:55.921Z,17.80
2022-08-17T02:40:35.942Z,17.70
2022-08-17T02:43:07.557Z,17.70
2022-08-17T02:45:38.288Z,17.60
2022-08-17T02:48:08.726Z,17.50
2022-08-17T02:50:39.446Z,17.40
2022-08-17T02:53:09.943Z,17.30
2022-08-17T02:55:43.408Z,17.20
2022-08-17T02:58:14.232Z,17.20
2022-08-17T03:00:49.081Z,17.10
2022-08-17T03:03:20.825Z,17.10
2022-08-17T03:05:53.811Z,17.00
2022-08-17T03:08:24.685Z,16.90
2022-08-17T03:10:56.843Z,16.90
2022-08-17T03:13:26.952Z,16.80
2022-08-17T03:15:57.217Z,16.70
2022-08-17T03:18:28.790Z,16.70
2022-08-17T03:21:00.979Z,16.70
2022-08-17T03:23:32.351Z,16.70
2022-08-17T03:26:04.208Z,16.80
2022-08-17T03:28:42.534Z,16.90
2022-08-17T03:31:12.599Z,16.90
2022-08-17T03:33:42.821Z,16.90
2022-08-17T03:36:13.437Z,16.90
2022-08-17T03:38:43.504Z,16.90
2022-08-17T03:41:17.395Z,16.90
2022-08-17T03:43:47.438Z,16.90
2022-08-17T03:46:35.613Z,16.90
2022-08-17T03:49:24.512Z,17.00
2022-08-17T03:52:11.969Z,17.00
2022-08-17T03:55:04.487Z,17.10
2022-08-17T03:57:36.192Z,17.10
2022-08-17T04:00:07.659Z,17.10
2022-08-17T04:02:38.262Z,17.10
2022-08-17T04:05:09.072Z,17.10
2022-08-17T04:07:39.157Z,17.10
2022-08-17T04:10:10.832Z,17.20
2022-08-17T04:12:53.396Z,17.20
2022-08-17T04:15:24.548Z,17.20
2022-08-17T04:17:55.328Z,17.10
2022-08-17T04:22:38.136Z,17.00
2022-08-17T04:25:18.666Z,17.00
2022-08-17T04:27:49.373Z,16.90
2022-08-17T04:30:19.579Z,16.90
2022-08-17T04:33:06.157Z,16.90
2022-08-17T04:35:39.902Z,16.90
2022-08-17T04:38:13.818Z,16.90
2022-08-17T04:41:01.136Z,16.90
2022-08-17T04:43:32.341Z,16.90
2022-08-17T04:46:04.422Z,16.80
2022-08-17T04:48:37.538Z,16.80
2022-08-17T04:51:11.067Z,16.80
2022-08-17T04:53:44.791Z,16.70
2022-08-17T04:56:18.923Z,16.60
2022-08-17T04:58:51.554Z,16.60
2022-08-17T05:01:23.857Z,16.60
2022-08-17T05:03:54.620Z,16.50
2022-08-17T05:06:26.067Z,16.50
2022-08-17T05:08:58.327Z,16.50
2022-08-17T05:11:29.339Z,16.40
2022-08-17T05:14:00.781Z,16.40
2022-08-17T05:16:31.579Z,16.40
2022-08-17T05:19:03.208Z,16.40
2022-08-17T05:21:33.581Z,16.40
2022-08-17T05:24:06.107Z,16.40
2022-08-17T05:26:56.311Z,16.40
2022-08-17T05:29:35.271Z,16.40
2022-08-17T05:32:38.089Z,16.40
2022-08-17T05:35:02.235Z,16.50
2022-08-17T05:37:32.391Z,16.50
2022-08-17T05:40:04.134Z,16.50
2022-08-17T05:42:34.270Z,16.50
2022-08-17T05:45:04.976Z,16.60
2022-08-17T05:47:35.107Z,16.60
2022-08-17T05:50:09.612Z,16.60
2022-08-17T05:52:50.092Z,16.70
2022-08-17T05:55:31.224Z,16.70
2022-08-17T05:58:12.438Z,16.70
2022-08-17T06:00:51.355Z,16.80
2022-08-17T06:03:40.747Z,16.80
2022-08-17T06:06:28.986Z,16.80
2022-08-17T06:09:14.031Z,16.80
2022-08-17T06:11:53.686Z,16.90
2022-08-17T06:14:42.021Z,16.90
2022-08-17T06:17:17.645Z,16.90
2022-08-17T06:19:53.221Z,16.80
2022-08-17T06:22:27.075Z,16.80
2022-08-17T06:25:01.857Z,16.80
2022-08-17T06:27:37.883Z,16.80
2022-08-17T06:30:11.823Z,16.70
2022-08-17T06:32:43.190Z,16.80
2022-08-17T06:35:15.980Z,16.70
2022-08-17T06:38:38.093Z,16.70
2022-08-17T06:41:17.243Z,16.70
2022-08-17T06:44:12.263Z,16.70
2022-08-17T06:47:09.644Z,16.70
2022-08-17T06:49:46.378Z,16.80
2022-08-17T06:52:45.336Z,16.80
2022-08-17T06:55:19.136Z,16.80
2022-08-17T06:57:53.839Z,16.80
2022-08-17T07:00:30.204Z,16.80
2022-08-17T07:03:08.246Z,16.80
2022-08-17T07:05:45.195Z,16.80
2022-08-17T07:08:22.687Z,16.70
2022-08-17T07:10:58.409Z,16.70
2022-08-17T07:13:49.324Z,16.60
2022-08-17T07:16:30.321Z,16.60
2022-08-17T07:19:01.230Z,16.60
2022-08-17T07:21:46.647Z,16.50
2022-08-17T07:24:31.446Z,16.50
2022-08-17T07:27:21.545Z,16.50
2022-08-17T07:29:54.461Z,16.50
2022-08-17T07:32:32.421Z,16.40
2022-08-17T07:35:15.775Z,16.40
2022-08-17T07:37:53.932Z,16.30
2022-08-17T07:40:34.080Z,16.30
2022-08-17T07:43:08.065Z,16.30
2022-08-17T07:46:11.268Z,16.30
2022-08-17T07:48:45.200Z,16.30
2022-08-17T07:51:21.429Z,16.30
2022-08-17T07:53:51.971Z,16.30
2022-08-17T07:56:42.085Z,16.40
2022-08-17T07:59:15.688Z,16.40
2022-08-17T08:01:50.121Z,16.40
2022-08-17T08:05:00.594Z,16.40
2022-08-17T08:07:30.318Z,16.50
2022-08-17T08:10:08.481Z,16.50
2022-08-17T08:12:40.329Z,16.60
2022-08-17T08:15:19.305Z,16.60
2022-08-17T08:17:53.076Z,16.70
2022-08-17T08:20:53.487Z,16.70
2022-08-17T08:23:40.093Z,16.70
2022-08-17T08:26:18.935Z,16.80
2022-08-17T08:29:02.143Z,16.90
2022-08-17T08:31:42.618Z,16.90
2022-08-17T08:34:58.564Z,16.90
2022-08-17T08:37:27.613Z,16.80
2022-08-17T08:40:13.249Z,16.70
2022-08-17T08:42:52.912Z,16.70
2022-08-17T08:45:29.475Z,16.70
2022-08-17T08:48:22.865Z,16.70
2022-08-17T08:51:12.892Z,16.60
2022-08-17T08:53:56.033Z,16.60
2022-08-17T08:56:35.478Z,16.50
2022-08-17T08:59:16.290Z,16.50
2022-08-17T09:01:56.540Z,16.40
2022-08-17T09:05:02.586Z,16.30
2022-08-17T09:07:37.178Z,16.20
2022-08-17T09:10:15.682Z,16.10
2022-08-17T09:12:55.591Z,16.10
2022-08-17T09:15:29.666Z,16.10
2022-08-17T09:19:02.720Z,16.10
2022-08-17T09:21:01.906Z,16.10
2022-08-17T09:23:37.195Z,16.10
2022-08-17T09:26:16.903Z,16.10
2022-08-17T09:28:51.549Z,16.20
2022-08-17T09:31:25.984Z,16.20
2022-08-17T09:34:01.285Z,16.20
2022-08-17T09:36:35.225Z,16.20
2022-08-17T09:39:13.074Z,16.20
2022-08-17T09:41:52.685Z,16.20
2022-08-17T09:44:31.125Z,16.30
2022-08-17T09:47:10.850Z,16.30
2022-08-17T09:49:46.670Z,16.20
2022-08-17T09:52:23.175Z,16.20
2022-08-17T09:54:55.646Z,16.10
2022-08-17T09:57:41.120Z,16.10
2022-08-17T10:00:24.434Z,16.10
2022-08-17T10:03:20.472Z,16.10
2022-08-17T10:05:58.756Z,16.00
2022-08-17T10:08:36.159Z,16.00
2022-08-17T10:11:17.488Z,16.00
2022-08-17T10:13:59.539Z,16.00
2022-08-17T10:16:39.161Z,15.90
2022-08-17T10:19:18.405Z,15.90
2022-08-17T10:22:34.478Z,15.80
2022-08-17T10:25:37.542Z,15.80
2022-08-17T10:28:24.694Z,15.80
2022-08-17T10:31:33.177Z,15.70
2022-08-17T10:34:01.418Z,15.70
2022-08-17T10:36:48.702Z,15.70
2022-08-17T10:39:28.264Z,15.70
2022-08-17T10:42:02.945Z,15.80
2022-08-17T10:44:48.130Z,15.70
2022-08-17T10:47:21.652Z,15.70
2022-08-17T10:49:54.582Z,15.70
2022-08-17T10:52:53.096Z,15.70
2022-08-17T10:55:26.429Z,15.70
2022-08-17T10:58:22.614Z,15.70
2022-08-17T11:01:13.398Z,15.80
2022-08-17T11:03:55.470Z,15.90
2022-08-17T11:06:36.131Z,15.90
2022-08-17T11:09:36.005Z,16.00
2022-08-17T11:12:20.425Z,16.10
2022-08-17T11:15:23.965Z,16.20
2022-08-17T11:18:18.611Z,16.30
2022-08-17T11:21:16.144Z,16.40
2022-08-17T11:24:15.341Z,16.50
2022-08-17T11:26:49.452Z,16.60
2022-08-17T11:29:25.430Z,16.70
2022-08-17T11:32:05.590Z,16.80
2022-08-17T11:34:37.157Z,16.90
2022-08-17T11:37:30.739Z,16.90
2022-08-17T11:40:25.156Z,17.00
2022-08-17T11:43:09.048Z,17.00
2022-08-17T11:46:17.161Z,17.00
2022-08-17T11:49:18.872Z,17.10
2022-08-17T11:52:16.468Z,17.10
2022-08-17T11:54:48.761Z,17.20
2022-08-17T11:58:07.967Z,17.20
2022-08-17T12:00:58.525Z,17.40
2022-08-17T12:03:53.704Z,17.50
2022-08-17T12:06:36.659Z,17.70
2022-08-17T12:09:15.324Z,17.80
2022-08-17T12:11:56.324Z,18.00
2022-08-17T12:15:09.113Z,18.10
2022-08-17T12:17:40.467Z,18.30
2022-08-17T12:20:17.882Z,18.50
2022-08-17T12:22:57.286Z,18.60
2022-08-17T12:25:35.057Z,18.70
2022-08-17T12:28:07.803Z,18.70
2022-08-17T12:30:39.949Z,18.80
2022-08-17T12:33:25.314Z,18.80
2022-08-17T12:36:01.130Z,18.90
2022-08-17T12:38:35.213Z,19.00
2022-08-17T12:41:22.566Z,19.10
2022-08-17T12:44:02.697Z,19.20
2022-08-17T12:46:36.565Z,19.40
2022-08-17T12:49:18.736Z,19.50
2022-08-17T12:51:50.174Z,19.70
2022-08-17T12:54:34.264Z,19.70
2022-08-17T12:57:10.132Z,19.70
2022-08-17T12:59:45.313Z,19.80
2022-08-17T13:02:23.788Z,19.90
2022-08-17T13:04:53.893Z,20.10
2022-08-17T13:07:32.790Z,20.20
2022-08-17T13:10:03.124Z,20.30
2022-08-17T13:12:37.329Z,20.40
2022-08-17T13:15:08.962Z,20.30
2022-08-17T13:17:39.750Z,20.30
2022-08-17T13:20:17.443Z,20.30
2022-08-17T13:22:56.780Z,20.50
2022-08-17T13:25:28.538Z,20.80
2022-08-17T13:28:00.916Z,21.10
2022-08-17T13:30:33.931Z,21.40
2022-08-17T13:33:05.130Z,21.60
2022-08-17T13:35:50.254Z,21.90
2022-08-17T13:38:41.707Z,22.10
2022-08-17T13:41:34.195Z,22.30
2022-08-17T13:44:41.294Z,22.50
2022-08-17T13:47:20.373Z,22.60
2022-08-17T13:49:51.372Z,22.50
2022-08-17T13:52:40.116Z,22.60
2022-08-17T13:55:21.015Z,22.70
2022-08-17T13:58:06.834Z,22.80
2022-08-17T14:00:40.177Z,23.00
2022-08-17T14:03:10.348Z,23.10
2022-08-17T14:05:41.919Z,23.20
2022-08-17T14:08:15.341Z,23.20
2022-08-17T14:10:46.186Z,23.20
2022-08-17T14:13:16.551Z,23.30
2022-08-17T14:15:55.884Z,23.30
2022-08-17T14:18:55.336Z,23.30
2022-08-17T14:21:17.487Z,23.30
2022-08-17T14:23:54.776Z,23.40
2022-08-17T14:26:25.642Z,23.40
2022-08-17T14:28:56.861Z,23.40
2022-08-17T14:31:31.912Z,23.30
2022-08-17T14:34:05.590Z,23.40
2022-08-17T14:36:36.228Z,23.40
2022-08-17T14:39:07.063Z,23.60
2022-08-17T14:41:37.576Z,23.80
2022-08-17T14:44:10.122Z,24.00
2022-08-17T14:46:43.054Z,24.20
2022-08-17T14:49:14.342Z,24.30
2022-08-17T14:51:44.899Z,24.30
2022-08-17T14:54:33.247Z,24.40
2022-08-17T14:57:25.184Z,24.30
2022-08-17T14:59:56.511Z,24.30
2022-08-17T15:02:31.095Z,24.30
2022-08-17T15:05:06.638Z,24.20
2022-08-17T15:07:36.957Z,24.10
2022-08-17T15:10:08.949Z,24.10
2022-08-17T15:12:40.244Z,24.20
2022-08-17T15:15:12.759Z,24.20
2022-08-17T15:17:46.124Z,24.30
2022-08-17T15:20:19.215Z,24.50
2022-08-17T15:22:51.563Z,24.80
2022-08-17T15:25:22.759Z,25.00
2022-08-17T15:27:53.177Z,25.20
2022-08-17T15:30:26.683Z,25.40
2022-08-17T15:32:58.553Z,25.50
2022-08-17T15:35:29.950Z,25.60
2022-08-17T15:38:06.092Z,25.60
2022-08-17T15:40:37.969Z,25.70
2022-08-17T15:43:08.332Z,25.80
2022-08-17T15:45:37.884Z,25.80
2022-08-17T15:48:09.620Z,25.80
2022-08-17T15:50:39.481Z,25.80
2022-08-17T15:53:09.267Z,25.90
2022-08-17T15:55:40.276Z,26.00
2022-08-17T15:58:10.789Z,26.00
2022-08-17T16:00:53.405Z,26.00
2022-08-17T16:03:57.411Z,26.10
2022-08-17T16:06:23.360Z,26.20
2022-08-17T16:08:53.199Z,26.40
2022-08-17T16:11:23.216Z,26.30
2022-08-17T16:13:54.636Z,26.20
2022-08-17T16:16:25.155Z,26.20
2022-08-17T16:18:58.499Z,26.30
2022-08-17T16:21:31.288Z,26.20
2022-08-17T16:24:13.580Z,26.30
2022-08-17T16:26:44.829Z,26.60
2022-08-17T16:29:14.749Z,26.70
2022-08-17T16:31:44.256Z,26.60
2022-08-17T16:34:17.023Z,26.50
2022-08-17T16:36:55.287Z,26.50
2022-08-17T16:39:26.871Z,26.50
2022-08-17T16:41:56.812Z,26.80
2022-08-17T16:44:26.666Z,27.30
2022-08-17T16:46:56.628Z,27.80
2022-08-17T16:49:37.397Z,28.20
2022-08-17T16:52:11.095Z,28.10
2022-08-17T16:54:44.316Z,28.30
2022-08-17T16:57:14.107Z,28.50
2022-08-17T16:59:47.784Z,28.70
2022-08-17T17:02:18.665Z,29.00
2022-08-17T17:04:52.412Z,29.20
2022-08-17T17:07:42.968Z,29.40
2022-08-17T17:10:13.643Z,29.70
2022-08-17T17:13:03.195Z,30.10
2022-08-17T17:15:38.955Z,30.40
2022-08-17T17:18:11.053Z,30.50
2022-08-17T17:20:47.550Z,30.80
2022-08-17T17:23:20.818Z,30.90
2022-08-17T17:25:53.341Z,30.80
2022-08-17T17:28:29.598Z,30.70
2022-08-17T17:31:06.057Z,30.50
2022-08-17T17:33:42.507Z,30.50
2022-08-17T17:36:26.645Z,30.30
2022-08-17T17:39:02.041Z,30.10
2022-08-17T17:41:47.806Z,30.10
2022-08-17T17:44:22.497Z,30.30
2022-08-17T17:46:56.453Z,30.50
2022-08-17T17:49:28.358Z,30.70
2022-08-17T17:52:14.327Z,30.90
2022-08-17T17:54:58.109Z,30.90
2022-08-17T17:57:39.131Z,31.10
2022-08-17T18:00:14.388Z,31.30
2022-08-17T18:02:59.356Z,31.30
2022-08-17T18:06:09.758Z,31.40
2022-08-17T18:09:02.532Z,31.60
2022-08-17T18:11:59.981Z,31.80
2022-08-17T18:14:39.860Z,31.80
2022-08-17T18:17:10.616Z,32.20
2022-08-17T18:19:40.998Z,32.30
2022-08-17T18:22:14.861Z,32.20
2022-08-17T18:24:48.388Z,32.30
2022-08-17T18:27:25.337Z,32.20
2022-08-17T18:29:57.612Z,32.10
2022-08-17T18:32:38.931Z,31.90
2022-08-17T18:35:41.724Z,31.50
2022-08-17T18:38:23.097Z,30.90
2022-08-17T18:41:09.300Z,31.10
2022-08-17T18:43:44.222Z,30.70
2022-08-17T18:46:28.270Z,30.50
2022-08-17T18:49:00.732Z,30.20
2022-08-17T18:51:40.491Z,30.10
2022-08-17T18:54:21.628Z,30.20
2022-08-17T18:56:55.957Z,30.60
2022-08-17T18:59:36.688Z,30.70
2022-08-17T19:02:33.682Z,31.20
2022-08-17T19:05:14.248Z,31.20
2022-08-17T19:07:46.706Z,31.10
2022-08-17T19:10:24.766Z,30.50
2022-08-17T19:13:11.317Z,30.50
2022-08-17T19:15:47.492Z,30.20
2022-08-17T19:18:42.197Z,30.70
2022-08-17T19:21:17.916Z,31.20
2022-08-17T19:23:54.505Z,31.60
2022-08-17T19:26:50.782Z,31.80
2022-08-17T19:29:24.563Z,31.80
2022-08-17T19:31:56.029Z,31.90
2022-08-17T19:34:31.161Z,32.20
2022-08-17T19:37:09.601Z,31.70
2022-08-17T19:39:47.258Z,31.80
2022-08-17T19:42:34.025Z,31.80
2022-08-17T19:45:15.198Z,31.30
2022-08-17T19:47:55.616Z,30.60
2022-08-17T19:50:39.329Z,29.90
2022-08-17T19:53:21.587Z,29.20
2022-08-17T19:56:00.844Z,29.20
2022-08-17T19:58:44.720Z,29.50
2022-08-17T20:01:22.525Z,29.30
2022-08-17T20:04:04.520Z,29.10
2022-08-17T20:06:37.931Z,29.10
2022-08-17T20:09:16.507Z,29.40
2022-08-17T20:11:50.972Z,29.80
2022-08-17T20:14:23.491Z,30.00
2022-08-17T20:16:59.287Z,30.00
2022-08-17T20:19:47.669Z,29.90
2022-08-17T20:22:23.847Z,29.70
2022-08-17T20:25:03.844Z,29.20
2022-08-17T20:27:38.621Z,28.70
2022-08-17T20:30:13.021Z,28.00
2022-08-17T20:32:54.209Z,27.10
2022-08-17T20:35:25.880Z,26.00
2022-08-17T20:38:01.050Z,25.00
2022-08-17T20:40:43.332Z,24.30
2022-08-17T20:43:52.847Z,23.90
2022-08-17T20:46:50.595Z,23.60
2022-08-17T20:49:33.728Z,23.20
2022-08-17T20:52:11.497Z,22.80
2022-08-17T20:54:51.424Z,22.50
2022-08-17T20:57:48.126Z,22.20
2022-08-17T21:00:47.372Z,21.80
2022-08-17T21:03:50.199Z,21.50
2022-08-17T21:06:25.483Z,21.30
2022-08-17T21:09:01.455Z,21.30
2022-08-17T21:12:03.849Z,21.30
2022-08-17T21:14:44.878Z,21.20
2022-08-17T21:17:53.086Z,21.10
2022-08-17T21:20:36.603Z,21.00
2022-08-17T21:23:31.494Z,20.90
2022-08-17T21:26:17.997Z,20.90
2022-08-17T21:29:17.192Z,20.80
2022-08-17T21:32:19.089Z,20.80
2022-08-17T21:35:29.112Z,20.80
2022-08-17T21:38:05.610Z,20.80
2022-08-17T21:40:36.958Z,20.90
2022-08-17T21:43:18.722Z,20.90
2022-08-17T21:45:56.063Z,20.90
2022-08-17T21:48:26.703Z,21.00
2022-08-17T21:51:00.276Z,21.00
2022-08-17T21:53:38.829Z,21.00
2022-08-17T21:56:12.787Z,21.10
2022-08-17T21:58:48.599Z,21.20
2022-08-17T22:01:26.113Z,21.20
2022-08-17T22:04:04.029Z,21.30
2022-08-17T22:06:40.512Z,21.30
2022-08-17T22:09:18.713Z,21.20
2022-08-17T22:12:00.965Z,21.30
2022-08-17T22:14:51.646Z,21.20
2022-08-17T22:17:26.378Z,21.20
2022-08-17T22:20:00.273Z,21.20
2022-08-17T22:22:58.370Z,21.20
2022-08-17T22:25:29.104Z,21.10
2022-08-17T22:28:03.074Z,21.10
2022-08-17T22:30:39.150Z,21.00
2022-08-17T22:33:44.358Z,21.00
2022-08-17T22:36:23.363Z,21.00
2022-08-17T22:38:55.205Z,20.90
2022-08-17T22:41:41.257Z,20.80
2022-08-17T22:44:25.514Z,20.70
2022-08-17T22:46:59.980Z,20.60
2022-08-17T22:49:31.379Z,20.50
2022-08-17T22:52:11.616Z,20.40
2022-08-17T22:54:58.732Z,20.20
2022-08-17T22:57:47.446Z,20.20
2022-08-17T23:00:47.920Z,20.10
2022-08-17T23:03:20.975Z,20.10
2022-08-17T23:06:05.776Z,20.10
2022-08-17T23:08:39.659Z,20.00
2022-08-17T23:11:10.664Z,19.90
2022-08-17T23:13:41.218Z,19.80
2022-08-17T23:16:14.170Z,19.70
2022-08-17T23:18:44.227Z,19.70
2022-08-17T23:21:15.964Z,19.60
2022-08-17T23:23:55.793Z,19.50
2022-08-17T23:26:28.347Z,19.50
2022-08-17T23:28:58.688Z,19.50
2022-08-17T23:31:34.088Z,19.50
2022-08-17T23:34:05.890Z,19.40
2022-08-17T23:36:39.330Z,19.40
2022-08-17T23:39:09.938Z,19.40
2022-08-17T23:41:42.044Z,19.40
2022-08-17T23:44:13.297Z,19.40
2022-08-17T23:46:45.092Z,19.30
2022-08-17T23:49:15.152Z,19.30
2022-08-17T23:51:46.052Z,19.20
2022-08-17T23:54:22.482Z,19.20
2022-08-17T23:56:52.820Z,19.20
2022-08-17T23:59:23.525Z,19.00
