createdAt,value
2018-08-17T00:00:57.664Z,5.30
2018-08-17T00:01:57.653Z,3.10
2018-08-17T00:02:57.652Z,4.80
2018-08-17T00:03:57.654Z,3.40
2018-08-17T00:04:57.646Z,3.70
2018-08-17T00:05:57.642Z,5.60
2018-08-17T00:06:57.640Z,3.70
2018-08-17T00:07:57.638Z,2.60
2018-08-17T00:08:57.634Z,2.80
2018-08-17T00:09:57.633Z,4.50
2018-08-17T00:10:57.630Z,4.40
2018-08-17T00:11:57.633Z,3.50
2018-08-17T00:12:57.624Z,4.40
2018-08-17T00:13:57.628Z,3.10
2018-08-17T00:14:57.626Z,4.80
2018-08-17T00:15:57.617Z,2.90
2018-08-17T00:16:57.613Z,6.00
2018-08-17T00:17:57.610Z,3.50
2018-08-17T00:18:57.608Z,3.30
2018-08-17T00:19:57.604Z,3.60
2018-08-17T00:20:57.601Z,3.20
2018-08-17T00:21:57.599Z,2.60
2018-08-17T00:22:57.597Z,3.40
2018-08-17T00:23:57.599Z,6.30
2018-08-17T00:24:57.591Z,3.70
2018-08-17T00:25:57.595Z,3.00
2018-08-17T00:26:57.591Z,2.90
2018-08-17T00:27:57.588Z,3.30
2018-08-17T00:28:57.584Z,3.40
2018-08-17T00:29:57.583Z,2.70
2018-08-17T00:30:57.577Z,3.50
2018-08-17T00:31:57.572Z,3.00
2018-08-17T00:32:57.567Z,3.20
2018-08-17T00:33:57.569Z,5.90
2018-08-17T00:34:57.564Z,3.40
2018-08-17T00:35:57.567Z,4.90
2018-08-17T00:36:57.561Z,3.00
2018-08-17T00:37:57.559Z,6.70
2018-08-17T00:38:57.557Z,5.00
2018-08-17T00:39:57.549Z,3.50
2018-08-17T00:40:57.547Z,6.90
2018-08-17T00:41:57.542Z,4.10
2018-08-17T00:42:57.541Z,2.90
2018-08-17T00:43:57.538Z,4.80
2018-08-17T00:44:57.537Z,4.40
2018-08-17T00:45:57.537Z,5.40
2018-08-17T00:46:57.529Z,3.60
2018-08-17T00:47:57.584Z,2.60
2018-08-17T00:48:57.526Z,2.70
2018-08-17T00:49:57.553Z,3.50
2018-08-17T00:50:57.519Z,4.70
2018-08-17T00:51:57.518Z,3.20
2018-08-17T00:52:57.512Z,3.50
2018-08-17T00:53:57.510Z,2.60
2018-08-17T00:54:57.512Z,4.50
2018-08-17T00:55:57.501Z,2.70
2018-08-17T00:56:57.506Z,3.50
2018-08-17T00:57:57.502Z,4.00
2018-08-17T00:58:57.499Z,3.60
2018-08-17T00:59:57.492Z,3.60
2018-08-17T01:00:57.493Z,6.40
2018-08-17T01:01:57.489Z,2.70
2018-08-17T01:02:57.483Z,4.20
2018-08-17T01:03:57.477Z,5.50
2018-08-17T01:04:57.476Z,3.30
2018-08-17T01:05:57.471Z,3.90
2018-08-17T01:06:57.468Z,3.80
2018-08-17T01:07:57.467Z,2.90
2018-08-17T01:08:57.467Z,3.40
2018-08-17T01:09:57.458Z,3.60
2018-08-17T01:10:57.462Z,4.30
2018-08-17T01:11:57.462Z,3.10
2018-08-17T01:12:57.456Z,5.00
2018-08-17T01:13:57.449Z,5.40
2018-08-17T01:14:57.480Z,4.40
2018-08-17T01:15:57.461Z,4.90
2018-08-17T01:16:57.442Z,4.20
2018-08-17T01:17:57.438Z,3.70
2018-08-17T01:18:57.434Z,4.30
2018-08-17T01:19:57.428Z,3.20
2018-08-17T01:20:57.430Z,3.70
2018-08-17T01:21:57.424Z,5.10
2018-08-17T01:22:57.424Z,4.30
2018-08-17T01:23:57.419Z,3.10
2018-08-17T01:24:57.421Z,7.80
2018-08-17T01:25:57.412Z,3.00
2018-08-17T01:26:57.414Z,3.40
2018-08-17T01:27:57.404Z,3.30
2018-08-17T01:28:57.400Z,4.10
2018-08-17T01:29:57.400Z,3.20
2018-08-17T01:30:57.394Z,3.70
2018-08-17T01:31:57.395Z,4.10
2018-08-17T01:32:57.392Z,4.90
2018-08-17T01:33:57.389Z,3.40
2018-08-17T01:34:57.381Z,3.70
2018-08-17T01:35:57.380Z,2.90
2018-08-17T01:36:57.374Z,3.30
2018-08-17T01:37:57.380Z,9.00
2018-08-17T01:38:57.373Z,3.10
2018-08-17T01:39:57.365Z,4.30
2018-08-17T01:40:57.363Z,3.80
2018-08-17T01:41:57.359Z,5.10
2018-08-17T01:42:57.360Z,3.50
2018-08-17T01:43:57.361Z,3.10
2018-08-17T01:44:57.350Z,3.50
2018-08-17T01:45:57.356Z,3.80
2018-08-17T01:46:57.350Z,4.90
2018-08-17T01:47:57.341Z,5.00
2018-08-17T01:48:57.340Z,3.80
2018-08-17T01:49:57.333Z,3.80
2018-08-17T01:50:57.341Z,3.80
2018-08-17T01:51:57.333Z,4.10
2018-08-17T01:52:57.322Z,5.40
2018-08-17T01:53:57.320Z,4.20
2018-08-17T01:54:57.317Z,4.00
2018-08-17T01:55:57.314Z,4.90
2018-08-17T01:56:57.313Z,5.40
2018-08-17T01:57:57.316Z,5.40
2018-08-17T01:58:57.308Z,6.20
2018-08-17T01:59:57.304Z,5.40
2018-08-17T02:00:57.295Z,3.30
2018-08-17T02:01:57.293Z,5.60
2018-08-17T02:02:57.295Z,4.60
2018-08-17T02:03:57.287Z,4.50
2018-08-17T02:04:57.284Z,6.10
2018-08-17T02:05:57.281Z,3.50
2018-08-17T02:06:57.277Z,6.40
2018-08-17T02:07:57.275Z,3.30
2018-08-17T02:08:57.269Z,5.00
2018-08-17T02:09:57.268Z,3.00
2018-08-17T02:10:57.264Z,5.10
2018-08-17T02:11:57.264Z,4.90
2018-08-17T02:12:57.254Z,6.90
2018-08-17T02:13:57.255Z,3.30
2018-08-17T02:14:57.253Z,3.40
2018-08-17T02:15:57.255Z,3.80
2018-08-17T02:16:57.247Z,3.50
2018-08-17T02:17:57.244Z,3.60
2018-08-17T02:18:57.238Z,5.90
2018-08-17T02:19:57.233Z,3.40
2018-08-17T02:20:57.235Z,4.70
2018-08-17T02:21:57.226Z,4.10
2018-08-17T02:22:57.227Z,3.80
2018-08-17T02:23:57.219Z,4.40
2018-08-17T02:24:57.214Z,3.40
2018-08-17T02:25:57.213Z,5.60
2018-08-17T02:26:57.209Z,3.40
2018-08-17T02:27:57.205Z,3.80
2018-08-17T02:28:57.201Z,4.80
2018-08-17T02:29:57.198Z,5.70
2018-08-17T02:30:57.202Z,3.20
2018-08-17T02:31:57.192Z,4.00
2018-08-17T02:32:57.188Z,4.40
2018-08-17T02:33:57.190Z,4.90
2018-08-17T02:34:57.182Z,3.30
2018-08-17T02:35:57.186Z,4.90
2018-08-17T02:36:57.176Z,3.10
2018-08-17T02:37:57.171Z,3.90
2018-08-17T02:38:57.169Z,4.10
2018-08-17T02:39:57.165Z,3.50
2018-08-17T02:40:57.161Z,4.40
2018-08-17T02:41:57.161Z,3.80
2018-08-17T02:42:57.157Z,5.40
2018-08-17T02:43:57.156Z,3.20
2018-08-17T02:44:57.146Z,3.70
2018-08-17T02:45:57.150Z,3.30
2018-08-17T02:46:57.141Z,5.70
2018-08-17T02:47:57.141Z,3.80
2018-08-17T02:48:57.132Z,3.30
2018-08-17T02:49:57.130Z,3.20
2018-08-17T02:50:57.132Z,5.40
2018-08-17T02:51:57.124Z,3.30
2018-08-17T02:52:57.127Z,5.00
2018-08-17T02:53:57.116Z,5.40
2018-08-17T02:54:57.113Z,4.50
2018-08-17T02:55:57.112Z,3.80
2018-08-17T02:56:57.105Z,3.30
2018-08-17T02:57:57.107Z,3.70
2018-08-17T02:58:57.105Z,4.70
2018-08-17T02:59:57.104Z,5.90
2018-08-17T03:00:57.093Z,3.00
2018-08-17T03:01:57.089Z,4.20
2018-08-17T03:02:57.087Z,3.50
2018-08-17T03:03:57.089Z,3.60
2018-08-17T03:04:57.078Z,3.40
2018-08-17T03:05:57.075Z,4.40
2018-08-17T03:06:57.079Z,4.90
2018-08-17T03:07:57.070Z,5.90
2018-08-17T03:08:57.072Z,3.50
2018-08-17T03:09:57.060Z,5.60
2018-08-17T03:10:57.062Z,4.90
2018-08-17T03:11:57.055Z,5.40
2018-08-17T03:12:57.052Z,4.30
2018-08-17T03:13:57.055Z,4.80
2018-08-17T03:14:57.050Z,4.90
2018-08-17T03:15:57.044Z,4.20
2018-08-17T03:16:57.047Z,6.30
2018-08-17T03:17:57.032Z,3.90
2018-08-17T03:18:57.027Z,6.20
2018-08-17T03:19:57.023Z,4.20
2018-08-17T03:20:57.020Z,4.80
2018-08-17T03:21:57.020Z,5.80
2018-08-17T03:22:57.013Z,4.70
2018-08-17T03:23:57.010Z,5.20
2018-08-17T03:24:57.006Z,5.40
2018-08-17T03:25:57.005Z,5.80
2018-08-17T03:26:57.008Z,4.70
2018-08-17T03:27:56.997Z,4.90
2018-08-17T03:28:56.996Z,5.70
2018-08-17T03:29:56.987Z,4.90
2018-08-17T03:30:56.984Z,4.10
2018-08-17T03:31:56.981Z,4.90
2018-08-17T03:32:56.983Z,5.30
2018-08-17T03:33:56.971Z,3.90
2018-08-17T03:34:56.968Z,4.10
2018-08-17T03:35:56.963Z,3.80
2018-08-17T03:36:56.966Z,6.10
2018-08-17T03:37:56.978Z,5.20
2018-08-17T03:38:56.960Z,4.60
2018-08-17T03:39:56.953Z,6.50
2018-08-17T03:40:56.945Z,4.50
2018-08-17T03:41:56.941Z,4.10
2018-08-17T03:42:56.939Z,4.30
2018-08-17T03:43:56.935Z,5.50
2018-08-17T03:44:56.936Z,4.10
2018-08-17T03:45:56.932Z,4.30
2018-08-17T03:46:56.927Z,5.70
2018-08-17T03:47:56.920Z,3.50
2018-08-17T03:48:56.920Z,3.90
2018-08-17T03:49:56.912Z,4.00
2018-08-17T03:50:56.908Z,5.00
2018-08-17T03:51:56.906Z,3.70
2018-08-17T03:52:56.903Z,4.30
2018-08-17T03:53:56.898Z,4.90
2018-08-17T03:54:56.893Z,4.00
2018-08-17T03:55:56.890Z,5.30
2018-08-17T03:56:56.888Z,4.30
2018-08-17T03:57:56.896Z,4.90
2018-08-17T03:58:56.879Z,4.20
2018-08-17T03:59:56.880Z,3.40
2018-08-17T04:00:56.885Z,5.60
2018-08-17T04:01:56.866Z,4.00
2018-08-17T04:02:56.870Z,5.90
2018-08-17T04:03:56.869Z,3.40
2018-08-17T04:04:56.861Z,4.30
2018-08-17T04:05:56.852Z,4.40
2018-08-17T04:06:56.852Z,6.30
2018-08-17T04:07:56.850Z,4.80
2018-08-17T04:08:56.846Z,6.50
2018-08-17T04:09:56.840Z,4.50
2018-08-17T04:10:56.836Z,3.50
2018-08-17T04:11:56.830Z,4.40
2018-08-17T04:12:56.832Z,3.50
2018-08-17T04:13:56.833Z,5.40
2018-08-17T04:14:56.821Z,3.20
2018-08-17T04:15:56.819Z,4.80
2018-08-17T04:16:56.816Z,5.10
2018-08-17T04:17:56.810Z,4.20
2018-08-17T04:18:56.804Z,7.40
2018-08-17T04:19:56.803Z,4.60
2018-08-17T04:20:56.794Z,5.10
2018-08-17T04:21:56.797Z,5.40
2018-08-17T04:22:56.789Z,6.20
2018-08-17T04:23:56.943Z,6.80
2018-08-17T04:24:56.782Z,4.40
2018-08-17T04:25:56.776Z,4.60
2018-08-17T04:26:56.773Z,5.90
2018-08-17T04:27:56.774Z,5.10
2018-08-17T04:28:56.766Z,4.40
2018-08-17T04:29:56.774Z,3.70
2018-08-17T04:30:56.763Z,3.70
2018-08-17T04:31:56.754Z,3.60
2018-08-17T04:32:56.750Z,4.60
2018-08-17T04:33:56.747Z,4.00
2018-08-17T04:34:56.750Z,4.90
2018-08-17T04:35:56.745Z,4.90
2018-08-17T04:36:56.736Z,6.10
2018-08-17T04:37:56.734Z,4.90
2018-08-17T04:38:56.732Z,4.00
2018-08-17T04:39:56.726Z,4.60
2018-08-17T04:40:56.727Z,4.10
2018-08-17T04:41:56.721Z,7.10
2018-08-17T04:42:56.714Z,6.50
2018-08-17T04:43:56.715Z,6.80
2018-08-17T04:44:56.705Z,5.60
2018-08-17T04:45:56.705Z,4.90
2018-08-17T04:46:56.702Z,3.60
2018-08-17T04:47:56.696Z,5.90
2018-08-17T04:48:56.690Z,5.50
2018-08-17T04:49:56.691Z,5.70
2018-08-17T04:50:56.691Z,4.30
2018-08-17T04:51:56.687Z,4.60
2018-08-17T04:52:56.683Z,9.80
2018-08-17T04:53:56.675Z,4.70
2018-08-17T04:54:56.670Z,7.40
2018-08-17T04:55:56.667Z,5.60
2018-08-17T04:56:56.664Z,4.60
2018-08-17T04:57:56.658Z,5.60
2018-08-17T04:58:56.657Z,5.40
2018-08-17T04:59:56.651Z,3.70
2018-08-17T05:00:56.645Z,3.60
2018-08-17T05:01:56.646Z,4.10
2018-08-17T05:02:56.641Z,5.10
2018-08-17T05:03:56.642Z,4.30
2018-08-17T05:04:56.631Z,5.70
2018-08-17T05:05:56.628Z,7.70
2018-08-17T05:06:56.625Z,6.60
2018-08-17T05:07:56.624Z,4.20
2018-08-17T05:08:56.657Z,7.60
2018-08-17T05:09:56.618Z,7.20
2018-08-17T05:10:56.612Z,4.70
2018-08-17T05:11:56.606Z,5.60
2018-08-17T05:12:56.606Z,9.10
2018-08-17T05:13:56.597Z,5.40
2018-08-17T05:14:56.602Z,5.00
2018-08-17T05:15:56.596Z,5.70
2018-08-17T05:16:56.588Z,5.40
2018-08-17T05:17:56.582Z,5.00
2018-08-17T05:18:56.581Z,4.80
2018-08-17T05:19:56.587Z,6.90
2018-08-17T05:20:56.572Z,11.10
2018-08-17T05:21:56.604Z,5.40
2018-08-17T05:22:56.566Z,8.70
2018-08-17T05:23:56.564Z,6.80
2018-08-17T05:24:56.559Z,7.70
2018-08-17T05:25:56.562Z,6.40
2018-08-17T05:26:56.558Z,7.30
2018-08-17T05:27:56.554Z,5.10
2018-08-17T05:28:56.549Z,5.70
2018-08-17T05:29:56.543Z,6.40
2018-08-17T05:30:56.539Z,7.30
2018-08-17T05:31:56.536Z,6.80
2018-08-17T05:32:56.533Z,7.60
2018-08-17T05:33:56.539Z,5.90
2018-08-17T05:34:56.529Z,6.80
2018-08-17T05:35:56.574Z,6.60
2018-08-17T05:36:56.524Z,7.20
2018-08-17T05:37:56.520Z,8.50
2018-08-17T05:38:56.521Z,5.30
2018-08-17T05:39:56.521Z,6.70
2018-08-17T05:40:56.517Z,7.30
2018-08-17T05:41:56.517Z,6.70
2018-08-17T05:42:56.514Z,12.10
2018-08-17T05:43:56.503Z,9.50
2018-08-17T05:44:56.524Z,8.40
2018-08-17T05:45:56.500Z,12.20
2018-08-17T05:46:56.497Z,16.90
2018-08-17T05:47:56.496Z,14.30
2018-08-17T05:48:56.496Z,12.90
2018-08-17T05:49:56.487Z,16.80
2018-08-17T05:50:56.485Z,14.50
2018-08-17T05:51:56.485Z,11.70
2018-08-17T05:52:56.487Z,15.00
2018-08-17T05:53:56.481Z,14.00
2018-08-17T05:54:56.578Z,16.90
2018-08-17T05:55:56.473Z,9.30
2018-08-17T05:56:56.475Z,8.60
2018-08-17T05:57:56.474Z,7.40
2018-08-17T05:58:56.466Z,8.60
2018-08-17T05:59:56.464Z,7.60
2018-08-17T06:00:56.463Z,7.60
2018-08-17T06:01:56.459Z,5.50
2018-08-17T06:02:56.538Z,8.00
2018-08-17T06:03:56.459Z,7.50
2018-08-17T06:04:56.556Z,13.50
2018-08-17T06:05:56.451Z,13.80
2018-08-17T06:06:56.452Z,11.80
2018-08-17T06:07:56.454Z,10.30
2018-08-17T06:08:56.447Z,11.20
2018-08-17T06:09:56.495Z,14.50
2018-08-17T06:10:56.506Z,6.50
2018-08-17T06:11:56.451Z,11.00
2018-08-17T06:12:56.439Z,14.70
2018-08-17T06:13:56.442Z,11.20
2018-08-17T06:14:56.437Z,18.00
2018-08-17T06:15:56.440Z,15.20
2018-08-17T06:16:56.440Z,12.80
2018-08-17T06:17:56.431Z,18.10
2018-08-17T06:18:56.428Z,16.10
2018-08-17T06:19:56.430Z,18.90
2018-08-17T06:20:56.425Z,22.10
2018-08-17T06:21:56.427Z,17.40
2018-08-17T06:22:56.424Z,17.10
2018-08-17T06:23:56.422Z,11.90
2018-08-17T06:24:56.419Z,14.30
2018-08-17T06:25:56.423Z,7.20
2018-08-17T06:26:56.417Z,11.60
2018-08-17T06:27:56.425Z,14.30
2018-08-17T06:28:56.420Z,13.90
2018-08-17T06:29:56.422Z,11.30
2018-08-17T06:30:56.414Z,10.60
2018-08-17T06:31:56.421Z,12.70
2018-08-17T06:32:56.411Z,14.20
2018-08-17T06:33:56.413Z,45.20
2018-08-17T06:34:56.409Z,49.40
2018-08-17T06:35:56.463Z,56.70
2018-08-17T06:36:56.409Z,40.90
2018-08-17T06:37:56.416Z,23.80
2018-08-17T06:38:56.412Z,18.40
2018-08-17T06:39:56.408Z,32.80
2018-08-17T06:40:56.404Z,21.30
2018-08-17T06:41:56.403Z,19.80
2018-08-17T06:42:56.404Z,9.50
2018-08-17T06:43:56.407Z,7.30
2018-08-17T06:44:56.403Z,6.50
2018-08-17T06:45:56.402Z,5.50
2018-08-17T06:46:56.403Z,6.00
2018-08-17T06:47:56.407Z,7.00
2018-08-17T06:48:56.403Z,6.10
2018-08-17T06:49:56.399Z,5.50
2018-08-17T06:50:56.476Z,8.30
2018-08-17T06:51:56.397Z,8.40
2018-08-17T06:52:56.399Z,6.70
2018-08-17T06:53:56.401Z,7.30
2018-08-17T06:54:56.401Z,10.20
2018-08-17T06:55:56.398Z,11.80
2018-08-17T06:56:56.454Z,7.60
2018-08-17T06:57:56.395Z,6.10
2018-08-17T06:58:56.396Z,10.60
2018-08-17T06:59:56.395Z,6.80
2018-08-17T07:00:56.392Z,9.40
2018-08-17T07:01:56.398Z,9.00
2018-08-17T07:02:56.396Z,5.20
2018-08-17T07:03:56.394Z,6.70
2018-08-17T07:04:56.396Z,6.00
2018-08-17T07:05:56.391Z,5.50
2018-08-17T07:06:56.406Z,9.20
2018-08-17T07:07:56.406Z,6.50
2018-08-17T07:08:56.459Z,7.10
2018-08-17T07:09:56.395Z,6.60
2018-08-17T07:10:56.397Z,11.20
2018-08-17T07:11:56.397Z,7.00
2018-08-17T07:12:56.398Z,8.60
2018-08-17T07:13:56.391Z,5.60
2018-08-17T07:14:56.392Z,7.20
2018-08-17T07:15:56.438Z,7.20
2018-08-17T07:16:56.394Z,12.00
2018-08-17T07:17:56.392Z,10.70
2018-08-17T07:18:56.397Z,6.70
2018-08-17T07:19:56.393Z,8.40
2018-08-17T07:20:56.392Z,8.20
2018-08-17T07:21:56.392Z,7.20
2018-08-17T07:22:56.395Z,12.10
2018-08-17T07:23:56.402Z,9.10
2018-08-17T07:24:56.397Z,6.20
2018-08-17T07:25:56.398Z,11.80
2018-08-17T07:26:56.394Z,8.80
2018-08-17T07:27:56.561Z,6.30
2018-08-17T07:28:56.395Z,8.60
2018-08-17T07:29:56.394Z,6.00
2018-08-17T07:30:56.396Z,4.80
2018-08-17T07:31:56.395Z,10.40
2018-08-17T07:32:56.396Z,4.40
2018-08-17T07:33:56.396Z,4.20
2018-08-17T07:34:56.397Z,5.20
2018-08-17T07:35:56.470Z,4.20
2018-08-17T07:36:56.398Z,3.70
2018-08-17T07:37:56.404Z,6.50
2018-08-17T07:38:56.404Z,5.00
2018-08-17T07:39:56.406Z,6.30
2018-08-17T07:40:56.404Z,5.40
2018-08-17T07:41:56.414Z,4.40
2018-08-17T07:42:56.410Z,6.00
2018-08-17T07:43:56.407Z,4.10
2018-08-17T07:44:56.407Z,3.80
2018-08-17T07:45:56.410Z,4.10
2018-08-17T07:46:56.408Z,5.70
2018-08-17T07:47:56.501Z,6.30
2018-08-17T07:48:56.413Z,3.70
2018-08-17T07:49:56.410Z,4.70
2018-08-17T07:50:56.412Z,5.50
2018-08-17T07:51:56.410Z,8.40
2018-08-17T07:52:56.415Z,9.10
2018-08-17T07:53:56.412Z,6.20
2018-08-17T07:54:56.412Z,4.40
2018-08-17T07:55:56.413Z,4.30
2018-08-17T07:56:56.414Z,4.30
2018-08-17T07:57:56.419Z,4.10
2018-08-17T07:58:56.429Z,4.00
2018-08-17T07:59:56.419Z,8.70
2018-08-17T08:00:56.421Z,5.10
2018-08-17T08:01:56.417Z,4.60
2018-08-17T08:02:56.421Z,5.80
2018-08-17T08:03:56.421Z,5.20
2018-08-17T08:04:56.422Z,5.50
2018-08-17T08:05:56.425Z,5.50
2018-08-17T08:06:56.425Z,4.20
2018-08-17T08:07:56.430Z,5.30
2018-08-17T08:08:56.426Z,7.10
2018-08-17T08:09:56.461Z,3.30
2018-08-17T08:10:56.439Z,8.90
2018-08-17T08:11:56.434Z,5.90
2018-08-17T08:12:56.432Z,4.10
2018-08-17T08:13:56.436Z,5.90
2018-08-17T08:14:56.442Z,5.30
2018-08-17T08:15:56.443Z,5.40
2018-08-17T08:16:56.441Z,5.40
2018-08-17T08:17:56.440Z,6.00
2018-08-17T08:18:56.442Z,6.50
2018-08-17T08:19:56.448Z,4.40
2018-08-17T08:20:56.451Z,7.70
2018-08-17T08:21:56.449Z,6.30
2018-08-17T08:22:56.448Z,10.30
2018-08-17T08:23:56.452Z,10.00
2018-08-17T08:24:56.457Z,10.60
2018-08-17T08:25:56.478Z,6.80
2018-08-17T08:26:56.460Z,5.80
2018-08-17T08:27:56.455Z,10.20
2018-08-17T08:28:56.464Z,9.00
2018-08-17T08:29:56.463Z,8.10
2018-08-17T08:30:56.461Z,9.10
2018-08-17T08:31:56.467Z,8.40
2018-08-17T08:32:56.465Z,4.30
2018-08-17T08:33:56.463Z,7.50
2018-08-17T08:34:56.464Z,6.30
2018-08-17T08:35:56.466Z,7.20
2018-08-17T08:36:56.465Z,4.80
2018-08-17T08:37:56.468Z,5.60
2018-08-17T08:38:56.475Z,5.20
2018-08-17T08:39:56.621Z,6.60
2018-08-17T08:40:56.474Z,5.70
2018-08-17T08:41:56.475Z,6.10
2018-08-17T08:42:56.473Z,4.60
2018-08-17T08:43:56.475Z,5.30
2018-08-17T08:44:56.472Z,6.30
2018-08-17T08:45:56.558Z,4.70
2018-08-17T08:46:56.476Z,5.50
2018-08-17T08:47:56.474Z,5.90
2018-08-17T08:48:56.479Z,7.70
2018-08-17T08:49:56.474Z,7.40
2018-08-17T08:50:56.481Z,5.20
2018-08-17T08:51:56.474Z,7.20
2018-08-17T08:52:56.481Z,8.40
2018-08-17T08:53:56.477Z,20.50
2018-08-17T08:54:56.476Z,25.60
2018-08-17T08:55:56.546Z,46.40
2018-08-17T08:56:56.476Z,64.90
2018-08-17T08:57:56.480Z,37.70
2018-08-17T08:58:56.481Z,65.00
2018-08-17T08:59:56.481Z,18.90
2018-08-17T09:00:56.485Z,31.80
2018-08-17T09:01:56.480Z,46.90
2018-08-17T09:02:56.485Z,14.80
2018-08-17T09:03:56.485Z,10.60
2018-08-17T09:04:56.489Z,16.00
2018-08-17T09:05:56.481Z,30.00
2018-08-17T09:06:56.487Z,9.90
2018-08-17T09:07:56.487Z,17.90
2018-08-17T09:08:56.484Z,26.50
2018-08-17T09:09:56.491Z,35.00
2018-08-17T09:10:56.486Z,21.00
2018-08-17T09:11:56.493Z,26.90
2018-08-17T09:12:56.493Z,18.70
2018-08-17T09:13:56.492Z,11.80
2018-08-17T09:14:56.491Z,17.90
2018-08-17T09:15:56.491Z,17.70
2018-08-17T09:16:56.491Z,33.80
2018-08-17T09:17:56.493Z,31.40
2018-08-17T09:18:56.497Z,11.50
2018-08-17T09:19:56.494Z,14.70
2018-08-17T09:20:56.499Z,9.70
2018-08-17T09:21:56.502Z,32.30
2018-08-17T09:22:56.504Z,28.40
2018-08-17T09:23:56.502Z,18.90
2018-08-17T09:24:56.501Z,12.70
2018-08-17T09:25:56.502Z,21.00
2018-08-17T09:26:56.506Z,35.90
2018-08-17T09:27:56.511Z,45.30
2018-08-17T09:28:56.505Z,21.40
2018-08-17T09:29:56.560Z,17.30
2018-08-17T09:30:56.512Z,11.00
2018-08-17T09:31:56.518Z,7.90
2018-08-17T09:32:56.518Z,7.90
2018-08-17T09:33:56.519Z,8.60
2018-08-17T09:34:56.515Z,7.80
2018-08-17T09:35:56.576Z,6.10
2018-08-17T09:36:56.518Z,4.50
2018-08-17T09:37:56.521Z,8.90
2018-08-17T09:38:56.529Z,7.60
2018-08-17T09:39:56.531Z,5.30
2018-08-17T09:40:56.524Z,7.20
2018-08-17T09:41:56.589Z,5.10
2018-08-17T09:42:56.529Z,5.40
2018-08-17T09:43:56.536Z,7.00
2018-08-17T09:44:56.540Z,4.40
2018-08-17T09:45:56.535Z,5.40
2018-08-17T09:46:56.536Z,7.30
2018-08-17T09:47:56.539Z,3.50
2018-08-17T09:48:56.543Z,3.90
2018-08-17T09:49:56.547Z,5.10
2018-08-17T09:50:56.550Z,4.80
2018-08-17T09:51:56.547Z,6.40
2018-08-17T09:52:56.549Z,4.40
2018-08-17T09:53:56.551Z,6.30
2018-08-17T09:54:56.553Z,4.50
2018-08-17T09:55:56.555Z,3.90
2018-08-17T09:56:56.563Z,5.30
2018-08-17T09:57:56.561Z,7.70
2018-08-17T09:58:56.567Z,5.80
2018-08-17T09:59:56.563Z,5.20
2018-08-17T10:00:56.565Z,5.80
2018-08-17T10:01:56.571Z,6.10
2018-08-17T10:02:56.572Z,4.90
2018-08-17T10:03:56.591Z,3.80
2018-08-17T10:04:56.577Z,5.70
2018-08-17T10:05:56.578Z,4.60
2018-08-17T10:06:56.580Z,7.50
2018-08-17T10:07:56.580Z,4.50
2018-08-17T10:08:56.588Z,4.30
2018-08-17T10:09:56.591Z,4.10
2018-08-17T10:10:56.586Z,5.00
2018-08-17T10:11:56.591Z,6.20
2018-08-17T10:12:56.591Z,5.20
2018-08-17T10:13:56.596Z,5.10
2018-08-17T10:14:56.595Z,6.50
2018-08-17T10:15:56.601Z,4.60
2018-08-17T10:16:56.599Z,6.60
2018-08-17T10:17:56.607Z,8.80
2018-08-17T10:18:56.606Z,6.40
2018-08-17T10:19:56.616Z,6.10
2018-08-17T10:20:56.804Z,4.50
2018-08-17T10:21:56.853Z,5.60
2018-08-17T10:22:56.617Z,4.20
2018-08-17T10:23:56.624Z,4.10
2018-08-17T10:24:56.631Z,5.60
2018-08-17T10:25:56.624Z,5.60
2018-08-17T10:26:56.625Z,5.50
2018-08-17T10:27:56.630Z,5.70
2018-08-17T10:28:56.631Z,4.40
2018-08-17T10:29:56.637Z,4.00
2018-08-17T10:30:56.637Z,3.70
2018-08-17T10:31:56.645Z,5.00
2018-08-17T10:32:56.641Z,4.80
2018-08-17T10:33:56.729Z,7.60
2018-08-17T10:34:56.691Z,5.10
2018-08-17T10:35:56.656Z,5.80
2018-08-17T10:36:56.657Z,3.40
2018-08-17T10:37:56.657Z,4.90
2018-08-17T10:38:56.667Z,4.60
2018-08-17T10:39:56.667Z,3.40
2018-08-17T10:40:56.668Z,4.40
2018-08-17T10:41:56.669Z,4.90
2018-08-17T10:42:56.685Z,5.60
2018-08-17T10:43:56.677Z,4.30
2018-08-17T10:44:56.683Z,4.80
2018-08-17T10:45:56.685Z,3.60
2018-08-17T10:46:56.690Z,4.30
2018-08-17T10:47:56.691Z,5.00
2018-08-17T10:48:56.769Z,3.30
2018-08-17T10:49:56.701Z,4.60
2018-08-17T10:50:56.698Z,3.20
2018-08-17T10:51:56.702Z,4.30
2018-08-17T10:52:56.707Z,6.40
2018-08-17T10:53:56.706Z,8.00
2018-08-17T10:54:56.712Z,5.20
2018-08-17T10:55:56.720Z,3.40
2018-08-17T10:56:56.716Z,3.70
2018-08-17T10:57:56.719Z,3.90
2018-08-17T10:58:56.722Z,4.70
2018-08-17T10:59:56.729Z,3.40
2018-08-17T11:00:56.728Z,5.30
2018-08-17T11:01:56.736Z,6.10
2018-08-17T11:02:56.742Z,4.70
2018-08-17T11:03:56.744Z,3.70
2018-08-17T11:04:56.747Z,3.60
2018-08-17T11:05:56.745Z,4.80
2018-08-17T11:06:56.750Z,3.10
2018-08-17T11:07:56.756Z,3.10
2018-08-17T11:08:56.756Z,5.10
2018-08-17T11:09:56.761Z,3.00
2018-08-17T11:10:56.778Z,3.00
2018-08-17T11:11:56.771Z,3.70
2018-08-17T11:12:56.773Z,5.20
2018-08-17T11:13:56.776Z,4.90
2018-08-17T11:14:56.779Z,7.70
2018-08-17T11:15:56.787Z,3.80
2018-08-17T11:16:56.820Z,5.00
2018-08-17T11:17:56.800Z,5.00
2018-08-17T11:18:56.791Z,3.50
2018-08-17T11:19:56.799Z,3.30
2018-08-17T11:20:56.799Z,6.00
2018-08-17T11:21:56.801Z,4.20
2018-08-17T11:22:56.842Z,5.40
2018-08-17T11:23:56.815Z,4.10
2018-08-17T11:24:56.817Z,4.20
2018-08-17T11:25:56.819Z,4.70
2018-08-17T11:26:56.824Z,3.60
2018-08-17T11:27:56.832Z,4.40
2018-08-17T11:28:56.836Z,2.80
2018-08-17T11:29:56.831Z,4.50
2018-08-17T11:30:56.834Z,5.10
2018-08-17T11:31:56.841Z,4.70
2018-08-17T11:32:56.842Z,3.50
2018-08-17T11:33:56.849Z,3.90
2018-08-17T11:34:56.852Z,3.50
2018-08-17T11:35:56.854Z,3.40
2018-08-17T11:36:56.856Z,3.30
2018-08-17T11:37:56.861Z,2.50
2018-08-17T11:38:56.863Z,6.80
2018-08-17T11:39:56.866Z,6.20
2018-08-17T11:40:56.870Z,6.30
2018-08-17T11:41:56.880Z,4.70
2018-08-17T11:42:56.881Z,6.40
2018-08-17T11:43:56.887Z,2.90
2018-08-17T11:44:56.884Z,3.00
2018-08-17T11:45:56.894Z,5.40
2018-08-17T11:46:56.894Z,3.00
2018-08-17T11:47:56.900Z,3.40
2018-08-17T11:48:56.905Z,3.70
2018-08-17T11:49:56.907Z,7.20
2018-08-17T11:50:56.908Z,4.10
2018-08-17T11:51:56.917Z,3.80
2018-08-17T11:52:56.919Z,2.80
2018-08-17T11:53:57.005Z,2.70
2018-08-17T11:54:56.929Z,3.70
2018-08-17T11:55:56.925Z,3.40
2018-08-17T11:56:56.930Z,3.90
2018-08-17T11:57:56.936Z,4.70
2018-08-17T11:58:56.936Z,3.30
2018-08-17T11:59:56.946Z,3.30
2018-08-17T12:00:56.944Z,5.50
2018-08-17T12:01:56.997Z,4.50
2018-08-17T12:02:56.951Z,4.30
2018-08-17T12:03:56.961Z,4.70
2018-08-17T12:04:56.956Z,3.30
2018-08-17T12:05:56.959Z,4.80
2018-08-17T12:06:56.971Z,3.50
2018-08-17T12:07:56.971Z,3.60
2018-08-17T12:08:56.974Z,3.00
2018-08-17T12:09:56.977Z,2.70
2018-08-17T12:10:56.986Z,2.70
2018-08-17T12:11:56.982Z,3.20
2018-08-17T12:12:56.987Z,2.80
2018-08-17T12:13:56.990Z,3.60
2018-08-17T12:14:56.993Z,3.40
2018-08-17T12:15:57.001Z,3.00
2018-08-17T12:16:56.999Z,2.80
2018-08-17T12:17:57.004Z,4.00
2018-08-17T12:18:57.009Z,2.50
2018-08-17T12:19:57.013Z,3.60
2018-08-17T12:20:57.014Z,3.20
2018-08-17T12:21:57.023Z,3.50
2018-08-17T12:22:57.030Z,2.60
2018-08-17T12:23:57.035Z,2.90
2018-08-17T12:24:57.056Z,3.10
2018-08-17T12:25:57.041Z,3.80
2018-08-17T12:26:57.042Z,3.10
2018-08-17T12:27:57.046Z,5.30
2018-08-17T12:28:57.054Z,2.90
2018-08-17T12:29:57.060Z,3.20
2018-08-17T12:30:57.061Z,3.00
2018-08-17T12:31:57.115Z,2.50
2018-08-17T12:32:57.067Z,4.80
2018-08-17T12:33:57.070Z,4.40
2018-08-17T12:34:57.081Z,3.50
2018-08-17T12:35:57.086Z,4.50
2018-08-17T12:36:57.083Z,3.90
2018-08-17T12:37:57.093Z,3.20
2018-08-17T12:38:57.101Z,3.60
2018-08-17T12:39:57.139Z,5.50
2018-08-17T12:40:57.104Z,3.60
2018-08-17T12:41:57.107Z,6.80
2018-08-17T12:42:57.117Z,4.30
2018-08-17T12:43:57.116Z,4.00
2018-08-17T12:44:57.124Z,2.70
2018-08-17T12:45:57.132Z,5.00
2018-08-17T12:46:57.132Z,2.90
2018-08-17T12:47:57.140Z,3.60
2018-08-17T12:48:57.140Z,5.40
2018-08-17T12:49:57.144Z,5.80
2018-08-17T12:50:57.152Z,4.00
2018-08-17T12:51:57.157Z,3.10
2018-08-17T12:52:57.159Z,6.20
2018-08-17T12:53:57.164Z,6.20
2018-08-17T12:54:57.174Z,2.90
2018-08-17T12:55:57.177Z,3.90
2018-08-17T12:56:57.177Z,4.10
2018-08-17T12:57:57.190Z,3.90
2018-08-17T12:58:57.187Z,3.90
2018-08-17T12:59:57.194Z,2.80
2018-08-17T13:00:57.194Z,3.20
2018-08-17T13:01:57.203Z,3.20
2018-08-17T13:02:57.208Z,4.70
2018-08-17T13:03:57.208Z,3.80
2018-08-17T13:04:57.219Z,2.90
2018-08-17T13:05:57.224Z,3.70
2018-08-17T13:06:57.224Z,3.80
2018-08-17T13:07:57.233Z,3.20
2018-08-17T13:08:57.237Z,3.20
2018-08-17T13:09:57.240Z,4.30
2018-08-17T13:10:57.369Z,7.80
2018-08-17T13:11:57.244Z,7.10
2018-08-17T13:12:57.249Z,3.80
2018-08-17T13:13:57.254Z,8.70
2018-08-17T13:14:57.263Z,6.80
2018-08-17T13:15:57.269Z,8.00