createdAt,value
2016-04-21T00:00:57.852Z,50.44
2016-04-21T00:01:57.808Z,50.73
2016-04-21T00:02:57.811Z,50.06
2016-04-21T00:03:57.797Z,50.42
2016-04-21T00:04:57.800Z,50.51
2016-04-21T00:05:57.802Z,50.99
2016-04-21T00:06:57.805Z,50.6
2016-04-21T00:07:57.824Z,51.27
2016-04-21T00:08:57.811Z,51.08
2016-04-21T00:09:57.798Z,50.79
2016-04-21T00:10:57.816Z,51.75
2016-04-21T00:11:57.803Z,51.18
2016-04-21T00:12:57.806Z,51.46
2016-04-21T00:13:57.824Z,51.18
2016-04-21T00:14:57.796Z,51.65
2016-04-21T00:15:57.813Z,51.37
2016-04-21T00:16:57.816Z,51.84
2016-04-21T00:17:57.819Z,52.13
2016-04-21T00:18:57.822Z,52.13
2016-04-21T00:20:02.638Z,52.13
2016-04-21T00:20:57.812Z,52.22
2016-04-21T00:21:57.815Z,52.13
2016-04-21T00:22:57.817Z,52.13
2016-04-21T00:23:57.804Z,51.93
2016-04-21T00:24:57.822Z,51.65
2016-04-21T00:25:57.809Z,51.65
2016-04-21T00:26:57.812Z,51.46
2016-04-21T00:27:57.815Z,51.84
2016-04-21T00:28:57.803Z,51.37
2016-04-21T00:29:57.805Z,51.37
2016-04-21T00:30:57.808Z,51.75
2016-04-21T00:31:57.810Z,51.84
2016-04-21T00:32:57.813Z,51.75
2016-04-21T00:33:57.831Z,51.56
2016-04-21T00:34:57.818Z,51.75
2016-04-21T00:35:57.806Z,51.65
2016-04-21T00:36:57.808Z,51.37
2016-04-21T00:37:57.808Z,51.65
2016-04-21T00:38:57.826Z,51.46
2016-04-21T00:39:57.814Z,51.46
2016-04-21T00:40:57.800Z,51.65
2016-04-21T00:41:57.818Z,51.56
2016-04-21T00:42:57.805Z,51.56
2016-04-21T00:43:57.808Z,51.75
2016-04-21T00:44:57.811Z,51.65
2016-04-21T00:45:57.814Z,51.65
2016-04-21T00:46:57.816Z,51.56
2016-04-21T00:47:57.804Z,51.93
2016-04-21T00:48:57.806Z,52.13
2016-04-21T00:49:57.809Z,52.22
2016-04-21T00:50:57.812Z,52.22
2016-04-21T00:51:57.814Z,52.13
2016-04-21T00:52:57.661Z,51.93
2016-04-21T00:53:57.804Z,52.7
2016-04-21T00:54:57.807Z,52.61
2016-04-21T00:55:57.826Z,52.32
2016-04-21T00:56:57.812Z,52.8
2016-04-21T00:57:57.831Z,53.05
2016-04-21T00:58:57.817Z,53.15
2016-04-21T00:59:57.804Z,53.53
2016-04-21T01:00:57.823Z,53.72
2016-04-21T01:01:57.810Z,53.63
2016-04-21T01:02:57.812Z,53.72
2016-04-21T01:03:57.815Z,53.53
2016-04-21T01:04:57.833Z,53.53
2016-04-21T01:05:57.866Z,54.1
2016-04-21T01:06:57.915Z,54.29
2016-04-21T01:07:57.977Z,53.91
2016-04-21T01:08:58.010Z,54.1
2016-04-21T01:09:58.048Z,54.67
2016-04-21T01:10:58.052Z,54.96
2016-04-21T01:11:58.087Z,55.33
2016-04-21T01:12:58.090Z,55.02
2016-04-21T01:13:58.109Z,55.24
2016-04-21T01:14:58.124Z,55.52
2016-04-21T01:15:58.133Z,55.78
2016-04-21T01:16:58.141Z,56.07
2016-04-21T01:17:58.135Z,55.88
2016-04-21T01:18:58.143Z,55.97
2016-04-21T01:19:58.151Z,55.97
2016-04-21T01:20:58.156Z,56.07
2016-04-21T01:21:58.179Z,56.45
2016-04-21T01:22:58.029Z,57.02
2016-04-21T01:23:58.158Z,57.02
2016-04-21T01:24:58.163Z,57.37
2016-04-21T01:25:58.167Z,57.75
2016-04-21T01:26:58.170Z,57.46
2016-04-21T01:27:58.158Z,57.94
2016-04-21T01:28:58.161Z,58.03
2016-04-21T01:29:58.164Z,58.51
2016-04-21T01:30:58.167Z,58.13
2016-04-21T01:31:58.170Z,58.7
2016-04-21T01:32:58.173Z,59.36
2016-04-21T01:33:58.020Z,59.52
2016-04-21T01:34:58.164Z,59.52
2016-04-21T01:35:58.167Z,59.52
2016-04-21T01:36:58.185Z,60.28
2016-04-21T01:37:58.172Z,60.19
2016-04-21T01:38:58.176Z,60.1
2016-04-21T01:39:58.178Z,61.04
2016-04-21T01:40:58.165Z,60.76
2016-04-21T01:41:58.167Z,60.95
2016-04-21T01:42:58.170Z,61.33
2016-04-21T01:43:58.156Z,61.52
2016-04-21T01:44:58.159Z,61.8
2016-04-21T01:45:58.162Z,61.9
2016-04-21T01:46:58.165Z,62.37
2016-04-21T01:47:58.168Z,62.62
2016-04-21T01:48:58.170Z,62.43
2016-04-21T01:49:58.173Z,63.48
2016-04-21T01:50:58.160Z,62.91
2016-04-21T01:51:58.178Z,63.01
2016-04-21T01:52:58.166Z,62.72
2016-04-21T01:53:58.169Z,62.91
2016-04-21T01:54:58.172Z,63.39
2016-04-21T01:55:58.174Z,63.76
2016-04-21T01:56:58.161Z,63.86
2016-04-21T01:57:58.179Z,63.95
2016-04-21T01:58:58.166Z,64.05
2016-04-21T01:59:58.168Z,64.33
2016-04-21T02:00:58.171Z,65.09
2016-04-21T02:01:58.174Z,64.9
2016-04-21T02:02:58.161Z,65.19
2016-04-21T02:03:58.180Z,65.47
2016-04-21T02:04:58.182Z,65.34
2016-04-21T02:05:58.201Z,65.82
2016-04-21T02:06:58.187Z,65.72
2016-04-21T02:07:58.207Z,65.91
2016-04-21T02:08:58.193Z,66.58
2016-04-21T02:09:58.212Z,66.58
2016-04-21T02:10:58.167Z,66.29
2016-04-21T02:11:58.154Z,66.77
2016-04-21T02:12:58.156Z,66.86
2016-04-21T02:13:58.160Z,66.86
2016-04-21T02:14:58.163Z,67.24
2016-04-21T02:15:58.165Z,66.96
2016-04-21T02:16:58.167Z,67.43
2016-04-21T02:17:58.155Z,67.52
2016-04-21T02:18:58.157Z,67.9
2016-04-21T02:19:58.160Z,67.9
2016-04-21T02:20:58.164Z,68.1
2016-04-21T02:21:58.181Z,68.66
2016-04-21T02:22:58.168Z,68.76
2016-04-21T02:23:58.171Z,68.38
2016-04-21T02:24:58.175Z,68.85
2016-04-21T02:25:58.161Z,69.23
2016-04-21T02:26:58.164Z,69.23
2016-04-21T02:27:58.166Z,69.52
2016-04-21T02:28:58.153Z,69.23
2016-04-21T02:29:58.156Z,69.04
2016-04-21T02:30:58.158Z,69.52
2016-04-21T02:31:58.146Z,70.09
2016-04-21T02:32:58.148Z,69.9
2016-04-21T02:33:58.151Z,69.71
2016-04-21T02:34:58.154Z,70.24
2016-04-21T02:35:58.156Z,70.62
2016-04-21T02:36:58.160Z,70.62
2016-04-21T02:37:58.162Z,70.72
2016-04-21T02:38:58.165Z,70.9
2016-04-21T02:39:58.152Z,71.09
2016-04-21T02:40:58.154Z,71.28
2016-04-21T02:41:58.188Z,71.19
2016-04-21T02:42:58.159Z,71.57
2016-04-21T02:43:58.162Z,71.85
2016-04-21T02:44:58.165Z,72.04
2016-04-21T02:45:58.151Z,71.57
2016-04-21T02:46:58.155Z,72.04
2016-04-21T02:47:58.157Z,72.04
2016-04-21T02:48:58.160Z,72.23
2016-04-21T02:49:58.147Z,72.04
2016-04-21T02:50:58.150Z,72.04
2016-04-21T02:51:58.153Z,72.04
2016-04-21T02:52:58.155Z,72.8
2016-04-21T02:53:58.158Z,72.61
2016-04-21T02:54:58.145Z,73.08
2016-04-21T02:55:58.147Z,72.99
2016-04-21T02:56:58.150Z,73.18
2016-04-21T02:57:58.152Z,73.08
2016-04-21T02:58:58.141Z,72.89
2016-04-21T02:59:58.143Z,73.08
2016-04-21T03:00:58.146Z,73.08
2016-04-21T03:01:58.149Z,73.08
2016-04-21T03:02:58.151Z,73.46
2016-04-21T03:03:58.154Z,73.18
2016-04-21T03:04:58.141Z,73.27
2016-04-21T03:05:58.143Z,73.46
2016-04-21T03:06:58.146Z,73.84
2016-04-21T03:07:58.148Z,73.84
2016-04-21T03:08:58.135Z,73.8
2016-04-21T03:09:58.139Z,73.75
2016-04-21T03:10:58.141Z,73.99
2016-04-21T03:11:58.144Z,74.47
2016-04-21T03:12:58.131Z,74.37
2016-04-21T03:13:58.149Z,74.75
2016-04-21T03:14:58.137Z,74.85
2016-04-21T03:15:58.139Z,74.37
2016-04-21T03:16:58.142Z,75.13
2016-04-21T03:17:58.128Z,75.32
2016-04-21T03:18:58.131Z,75.42
2016-04-21T03:19:58.134Z,75.42
2016-04-21T03:20:58.136Z,75.7
2016-04-21T03:21:58.128Z,75.51
2016-04-21T03:22:58.135Z,75.51
2016-04-21T03:23:58.123Z,75.51
2016-04-21T03:24:58.125Z,75.7
2016-04-21T03:25:58.143Z,75.79
2016-04-21T03:26:58.131Z,75.98
2016-04-21T03:27:58.133Z,76.08
2016-04-21T03:28:58.121Z,76.08
2016-04-21T03:29:58.123Z,76.08
2016-04-21T03:30:58.125Z,76.27
2016-04-21T03:31:58.128Z,76.36
2016-04-21T03:32:58.115Z,76.84
2016-04-21T03:33:58.118Z,76.17
2016-04-21T03:34:58.120Z,76.84
2016-04-21T03:35:58.123Z,77.12
2016-04-21T03:36:58.126Z,76.93
2016-04-21T03:37:58.129Z,77.5
2016-04-21T03:38:58.116Z,77.22
2016-04-21T03:39:58.119Z,77.22
2016-04-21T03:40:58.105Z,77.4
2016-04-21T03:41:58.108Z,77.12
2016-04-21T03:42:58.111Z,77.88
2016-04-21T03:43:58.098Z,77.56
2016-04-21T03:44:58.116Z,77.94
2016-04-21T03:45:58.119Z,77.94
2016-04-21T03:46:58.121Z,78.73
2016-04-21T03:47:58.109Z,78.31
2016-04-21T03:48:58.111Z,78.22
2016-04-21T03:49:58.099Z,78.41
2016-04-21T03:50:58.116Z,78.31
2016-04-21T03:51:58.119Z,78.35
2016-04-21T03:52:58.121Z,78.22
2016-04-21T03:53:58.110Z,78.88
2016-04-21T03:54:58.127Z,78.88
2016-04-21T03:55:58.115Z,78.5
2016-04-21T03:56:58.102Z,79.07
2016-04-21T03:57:58.089Z,78.69
2016-04-21T03:58:58.092Z,78.98
2016-04-21T03:59:58.094Z,78.98
2016-04-21T04:00:58.097Z,79.17
2016-04-21T04:01:58.100Z,78.79
2016-04-21T04:02:58.103Z,78.88
2016-04-21T04:03:58.089Z,78.88
2016-04-21T04:04:58.092Z,79.64
2016-04-21T04:05:58.079Z,79.64
2016-04-21T04:06:58.081Z,79.55
2016-04-21T04:07:58.084Z,79.45
2016-04-21T04:08:58.086Z,79.36
2016-04-21T04:09:58.090Z,79.17
2016-04-21T04:10:58.092Z,79.36
2016-04-21T04:11:58.080Z,79.64
2016-04-21T04:12:58.082Z,79.74
2016-04-21T04:13:58.085Z,79.07
2016-04-21T04:14:58.071Z,79.93
2016-04-21T04:15:58.090Z,79.74
2016-04-21T04:16:58.093Z,79.83
2016-04-21T04:17:58.080Z,79.83
2016-04-21T04:18:58.083Z,80.11
2016-04-21T04:19:58.085Z,80.21
2016-04-21T04:20:58.088Z,80.11
2016-04-21T04:21:58.091Z,80.58
2016-04-21T04:22:58.094Z,80.87
2016-04-21T04:23:58.080Z,80.77
2016-04-21T04:24:58.068Z,80.68
2016-04-21T04:25:58.070Z,80.68
2016-04-21T04:26:58.073Z,80.87
2016-04-21T04:27:58.076Z,81.15
2016-04-21T04:28:58.078Z,81.15
2016-04-21T04:29:58.082Z,81.34
2016-04-21T04:30:58.068Z,81.15
2016-04-21T04:31:58.071Z,81.34
2016-04-21T04:32:58.073Z,81.44
2016-04-21T04:33:58.076Z,81.44
2016-04-21T04:34:58.063Z,81.82
2016-04-21T04:35:58.082Z,81.72
2016-04-21T04:36:58.069Z,81.34
2016-04-21T04:37:58.072Z,81.63
2016-04-21T04:38:58.059Z,82.52
2016-04-21T04:39:58.061Z,83
2016-04-21T04:40:58.064Z,83.56
2016-04-21T04:41:58.066Z,83.47
2016-04-21T04:42:58.053Z,84.08
2016-04-21T04:43:58.056Z,83.7
2016-04-21T04:44:58.075Z,83.46
2016-04-21T04:45:58.061Z,83.08
2016-04-21T04:46:58.064Z,82.74
2016-04-21T04:47:58.066Z,81.6
2016-04-21T04:48:58.055Z,80.88
2016-04-21T04:49:58.057Z,80.13
2016-04-21T04:50:58.091Z,79.12
2016-04-21T04:51:58.077Z,77.7
2016-04-21T04:52:58.065Z,76.4
2016-04-21T04:53:58.052Z,75.74
2016-04-21T04:54:58.055Z,74.26
2016-04-21T04:55:58.058Z,73.97
2016-04-21T04:56:58.060Z,72.3
2016-04-21T04:57:58.047Z,70.62
2016-04-21T04:58:58.065Z,68.81
2016-04-21T04:59:58.052Z,67.8
2016-04-21T05:00:58.054Z,65.42
2016-04-21T05:01:58.058Z,62.97
2016-04-21T05:02:58.060Z,60.81
2016-04-21T05:03:58.063Z,59.38
2016-04-21T05:04:58.050Z,58.43
2016-04-21T05:05:58.053Z,57.6
2016-04-21T05:06:58.055Z,56.46
2016-04-21T05:07:58.058Z,55.12
2016-04-21T05:08:58.062Z,53.62
2016-04-21T05:09:58.064Z,53.05
2016-04-21T05:10:58.051Z,52.38
2016-04-21T05:11:58.053Z,51.26
2016-04-21T05:12:58.056Z,49.35
2016-04-21T05:13:58.058Z,48.13
2016-04-21T05:14:58.061Z,46.89
2016-04-21T05:15:58.064Z,46.15
2016-04-21T05:16:58.052Z,45.7
2016-04-21T05:17:58.054Z,44.84
2016-04-21T05:18:58.057Z,44.19
2016-04-21T05:19:58.075Z,42.77
2016-04-21T05:20:58.063Z,40.86
2016-04-21T05:21:58.065Z,39.73
2016-04-21T05:22:58.068Z,39.08
2016-04-21T05:23:58.070Z,37.84
2016-04-21T05:24:58.073Z,36.69
2016-04-21T05:25:58.076Z,35.65
2016-04-21T05:26:58.078Z,35.27
2016-04-21T05:27:58.065Z,34.42
2016-04-21T05:28:58.084Z,33.84
2016-04-21T05:29:58.071Z,33.19
2016-04-21T05:30:58.090Z,32.23
2016-04-21T05:31:58.076Z,31.18
2016-04-21T05:32:58.083Z,30.9
2016-04-21T05:33:58.102Z,30.04
2016-04-21T05:34:58.090Z,28.91
2016-04-21T05:35:58.092Z,27.97
2016-04-21T05:36:58.094Z,28.07
2016-04-21T05:37:58.087Z,27.49
2016-04-21T05:38:57.981Z,26.54
2016-04-21T05:39:58.109Z,25.79
2016-04-21T05:40:58.112Z,25.12
2016-04-21T05:41:58.098Z,24.27
2016-04-21T05:42:58.100Z,23.71
2016-04-21T05:43:58.104Z,22.74
2016-04-21T05:44:58.106Z,21.69
2016-04-21T05:45:58.124Z,21.31
2016-04-21T05:46:58.128Z,20.92
2016-04-21T05:47:58.130Z,21.03
2016-04-21T05:48:58.133Z,21.12
2016-04-21T05:49:58.120Z,20.74
2016-04-21T05:50:57.981Z,20.83
2016-04-21T05:51:57.984Z,20.56
2016-04-21T05:52:58.143Z,19.88
2016-04-21T05:53:57.990Z,19.4
2016-04-21T05:54:58.149Z,19.4
2016-04-21T05:55:58.135Z,18.34
2016-04-21T05:56:58.155Z,17.97
2016-04-21T05:57:58.157Z,17.1
2016-04-21T05:58:58.174Z,16.14
2016-04-21T05:59:58.163Z,15.86
2016-04-21T06:00:58.165Z,15.48
2016-04-21T06:01:58.168Z,15.19
2016-04-21T06:02:58.186Z,14.9
2016-04-21T06:03:58.188Z,14.32
2016-04-21T06:04:58.191Z,14.23
2016-04-21T06:05:58.194Z,14.04
2016-04-21T06:06:58.196Z,13.65
2016-04-21T06:07:58.215Z,13.56
2016-04-21T06:08:58.217Z,13.37
2016-04-21T06:09:58.220Z,12.89
2016-04-21T06:10:58.207Z,12.22
2016-04-21T06:11:58.210Z,12.02
2016-04-21T06:12:58.228Z,11.74
2016-04-21T06:13:58.231Z,11.06
2016-04-21T06:14:58.234Z,10.87
2016-04-21T06:15:58.253Z,10.2
2016-04-21T06:16:58.239Z,10.21
2016-04-21T06:17:58.242Z,9.63
2016-04-21T06:18:58.245Z,9.05
2016-04-21T06:19:58.263Z,8.66
2016-04-21T06:20:58.266Z,8.95
2016-04-21T06:21:58.268Z,8.66
2016-04-21T06:22:58.271Z,8.57
2016-04-21T06:23:58.305Z,7.89
2016-04-21T06:24:58.291Z,7.9
2016-04-21T06:25:58.294Z,7.6
2016-04-21T06:26:58.297Z,7.31
2016-04-21T06:27:58.316Z,7.22
2016-04-21T06:28:58.318Z,7.23
2016-04-21T06:29:58.321Z,7.13
2016-04-21T06:30:58.324Z,6.84
2016-04-21T06:31:58.327Z,6.74
2016-04-21T06:32:58.330Z,6.45
2016-04-21T06:33:58.347Z,6.45
2016-04-21T06:34:58.350Z,6.05
2016-04-21T06:35:58.368Z,6.06
2016-04-21T06:36:58.355Z,6.26
2016-04-21T06:37:58.358Z,5.67
2016-04-21T06:38:58.393Z,5.96
2016-04-21T06:39:58.379Z,5.38
2016-04-21T06:40:58.382Z,5.28
2016-04-21T06:41:58.385Z,5.38
2016-04-21T06:42:58.403Z,5.38
2016-04-21T06:43:58.405Z,5.28
2016-04-21T06:44:58.409Z,5.18
2016-04-21T06:45:58.426Z,4.79
2016-04-21T06:46:58.429Z,4.99
2016-04-21T06:47:58.448Z,4.89
2016-04-21T06:48:58.451Z,4.6
2016-04-21T06:49:58.453Z,4.02
2016-04-21T06:50:58.456Z,3.72
2016-04-21T06:51:58.459Z,3.53
2016-04-21T06:52:58.477Z,3.72
2016-04-21T06:53:58.480Z,3.43
2016-04-21T06:54:58.483Z,3.83
2016-04-21T06:55:58.485Z,3.33
2016-04-21T06:56:58.503Z,3.04
2016-04-21T06:57:58.506Z,2.35
2016-04-21T06:58:58.508Z,2.55
2016-04-21T06:59:58.527Z,3.33
2016-04-21T07:00:58.530Z,3.52
2016-04-21T07:01:58.532Z,3.81
2016-04-21T07:02:58.535Z,4.69
2016-04-21T07:03:58.553Z,4.88
2016-04-21T07:04:58.555Z,4.88
2016-04-21T07:05:58.558Z,5.08
2016-04-21T07:06:58.577Z,5.47
2016-04-21T07:07:58.579Z,5.17
2016-04-21T07:08:58.504Z,5.27
2016-04-21T07:09:58.601Z,5.27
2016-04-21T07:10:58.603Z,5.76
2016-04-21T07:11:58.606Z,5.85
2016-04-21T07:12:58.624Z,6.04
2016-04-21T07:13:58.627Z,6.62
2016-04-21T07:14:58.629Z,7.2
2016-04-21T07:15:58.648Z,7.39
2016-04-21T07:16:58.650Z,7.68
2016-04-21T07:17:58.653Z,8.45
2016-04-21T07:18:58.656Z,8.45
2016-04-21T07:19:58.658Z,8.74
2016-04-21T07:20:58.678Z,9.12
2016-04-21T07:21:58.680Z,9.7
2016-04-21T07:22:58.697Z,9.7
2016-04-21T07:23:58.701Z,9.7
2016-04-21T07:24:58.704Z,9.31
2016-04-21T07:25:58.706Z,9.12
2016-04-21T07:26:58.725Z,9.12
2016-04-21T07:27:58.728Z,9.12
2016-04-21T07:28:58.730Z,9.12
2016-04-21T07:29:58.733Z,8.94
2016-04-21T07:30:58.750Z,9.03
2016-04-21T07:31:58.769Z,9.03
2016-04-21T07:32:58.772Z,8.84
2016-04-21T07:33:58.774Z,9.12
2016-04-21T07:34:58.777Z,9.41
2016-04-21T07:35:58.779Z,8.83
2016-04-21T07:36:58.798Z,8.94
2016-04-21T07:37:58.802Z,8.65
2016-04-21T07:38:58.819Z,8.55
2016-04-21T07:39:58.806Z,7.87
2016-04-21T07:40:58.810Z,7.79
2016-04-21T07:41:58.827Z,7.01
2016-04-21T07:42:58.830Z,6.92
2016-04-21T07:43:58.833Z,7.3
2016-04-21T07:44:58.851Z,7.49
2016-04-21T07:45:58.854Z,7.39
2016-04-21T07:46:58.872Z,6.91
2016-04-21T07:47:58.875Z,6.43
2016-04-21T07:48:58.878Z,5.76
2016-04-21T07:49:58.895Z,5.27
2016-04-21T07:50:58.898Z,4.88
2016-04-21T07:51:58.901Z,4.89
2016-04-21T07:52:58.904Z,4.89
2016-04-21T07:53:58.953Z,4.3
2016-04-21T07:54:58.925Z,4.31
2016-04-21T07:55:58.943Z,4.11
2016-04-21T07:56:58.945Z,4.6
2016-04-21T07:57:58.948Z,4.5
2016-04-21T07:58:58.967Z,4.3
2016-04-21T07:59:58.969Z,4.69
2016-04-21T08:00:58.972Z,4.4
2016-04-21T08:01:58.974Z,4.3
2016-04-21T08:02:58.978Z,4.01
2016-04-21T08:03:58.996Z,3.81
2016-04-21T08:04:58.998Z,3.72
2016-04-21T08:05:59.017Z,3.43
2016-04-21T08:06:59.019Z,2.94
2016-04-21T08:07:59.022Z,2.26
2016-04-21T08:08:59.025Z,2.55
2016-04-21T08:09:59.043Z,2.45
2016-04-21T08:10:59.046Z,2.65
2016-04-21T08:11:59.048Z,2.94
2016-04-21T08:12:59.051Z,2.94
2016-04-21T08:13:59.070Z,3.14
2016-04-21T08:14:59.073Z,3.14
2016-04-21T08:15:59.076Z,3.43
2016-04-21T08:16:59.093Z,2.94
2016-04-21T08:17:59.096Z,2.55
2016-04-21T08:18:59.098Z,2.65
2016-04-21T08:19:59.118Z,2.55
2016-04-21T08:20:59.120Z,2.26
2016-04-21T08:21:59.123Z,2.45
2016-04-21T08:22:59.140Z,2.16
2016-04-21T08:23:59.142Z,2.36
2016-04-21T08:24:59.146Z,2.55
2016-04-21T08:25:59.148Z,2.36
2016-04-21T08:26:59.167Z,2.26
2016-04-21T08:27:59.169Z,1.97
2016-04-21T08:28:59.173Z,1.28
2016-04-21T08:29:59.175Z,1.28
2016-04-21T08:30:59.193Z,0.89
2016-04-21T08:31:59.244Z,0.59
2016-04-21T08:32:59.230Z,0.2
2016-04-21T08:33:59.233Z,0.1
2016-04-21T08:34:59.220Z,0.2
2016-04-21T08:35:59.238Z,0.2
2016-04-21T08:36:59.241Z,0.39
2016-04-21T08:37:59.227Z,0.98
2016-04-21T08:38:59.246Z,1.57
2016-04-21T08:39:59.249Z,1.37
2016-04-21T08:40:59.267Z,1.97
2016-04-21T08:41:59.271Z,2.16
2016-04-21T08:42:59.273Z,2.16
2016-04-21T08:43:59.276Z,2.36
2016-04-21T08:44:59.294Z,2.16
2016-04-21T08:45:59.296Z,1.97
2016-04-21T08:46:59.314Z,1.97
2016-04-21T08:47:59.302Z,1.77
2016-04-21T08:48:59.321Z,1.48
2016-04-21T08:49:59.323Z,1.28
2016-04-21T08:50:59.340Z,0.79
2016-04-21T08:51:59.328Z,0.49
2016-04-21T08:52:59.336Z,0.39
2016-04-21T08:53:59.354Z,0.1
2016-04-21T08:54:59.372Z,0.1
2016-04-21T08:55:59.375Z,0
2016-04-21T08:56:59.361Z,0
2016-04-21T08:57:59.380Z,0
2016-04-21T08:58:59.383Z,0
2016-04-21T08:59:59.385Z,0
2016-04-21T09:00:59.388Z,0
2016-04-21T09:01:59.408Z,0
2016-04-21T09:02:59.410Z,0
2016-04-21T09:03:59.412Z,0
2016-04-21T09:04:59.415Z,0
2016-04-21T09:05:59.418Z,0
2016-04-21T09:06:59.436Z,0
2016-04-21T09:07:59.438Z,0
2016-04-21T09:08:59.441Z,0
2016-04-21T09:09:59.444Z,0
2016-04-21T09:10:59.446Z,0
2016-04-21T09:11:59.465Z,0
2016-04-21T09:12:59.467Z,0
2016-04-21T09:13:59.471Z,0
2016-04-21T09:14:59.474Z,0
2016-04-21T09:15:59.476Z,0
2016-04-21T09:16:59.493Z,0
2016-04-21T09:17:59.496Z,0
2016-04-21T09:18:59.498Z,0
2016-04-21T09:19:59.502Z,0
2016-04-21T09:20:59.536Z,0
2016-04-21T09:21:59.523Z,0
2016-04-21T09:22:59.525Z,0
2016-04-21T09:23:59.528Z,0
2016-04-21T09:24:59.531Z,0
2016-04-21T09:25:59.534Z,0
2016-04-21T09:26:59.537Z,0
2016-04-21T09:27:59.540Z,0
2016-04-21T09:28:59.542Z,0
2016-04-21T09:29:59.561Z,0
2016-04-21T09:30:59.563Z,0
2016-04-21T09:31:59.566Z,0.29
2016-04-21T09:32:59.583Z,1.28
2016-04-21T09:33:59.571Z,1.97
2016-04-21T09:34:59.574Z,2.66
2016-04-21T09:35:59.592Z,4.12
2016-04-21T09:36:59.594Z,5
2016-04-21T09:37:59.597Z,6.07
2016-04-21T09:38:59.599Z,6.45
2016-04-21T09:39:59.619Z,8.2
2016-04-21T09:40:59.605Z,8.67
2016-04-21T09:41:59.624Z,10.22
2016-04-21T09:42:59.610Z,11.08
2016-04-21T09:43:59.629Z,12.23
2016-04-21T09:44:59.632Z,13.47
2016-04-21T09:45:59.634Z,13.76
2016-04-21T09:46:59.637Z,14.51
2016-04-21T09:47:59.656Z,14.99
2016-04-21T09:48:59.673Z,16.05
2016-04-21T09:49:59.662Z,17.1
2016-04-21T09:50:59.664Z,17.39
2016-04-21T09:51:59.666Z,18.25
2016-04-21T09:52:59.670Z,18.54
2016-04-21T09:53:59.531Z,19.68
2016-04-21T09:54:59.675Z,19.78
2016-04-21T09:55:59.678Z,20.35
2016-04-21T09:56:59.680Z,20.54
2016-04-21T09:57:59.698Z,20.63
2016-04-21T09:58:59.685Z,20.92
2016-04-21T09:59:59.689Z,21.58
2016-04-21T10:00:59.691Z,21.78
2016-04-21T10:01:59.709Z,22.45
2016-04-21T10:02:59.712Z,23.02
2016-04-21T10:03:59.714Z,23.39
2016-04-21T10:04:59.716Z,23.78
2016-04-21T10:05:59.719Z,24.24
2016-04-21T10:06:59.722Z,24.63
2016-04-21T10:07:59.725Z,25.21
2016-04-21T10:08:59.743Z,25.4
2016-04-21T10:09:59.730Z,25.59
2016-04-21T10:10:59.781Z,25.4
2016-04-21T10:11:59.828Z,25.59
2016-04-21T10:13:21.952Z,26.46
2016-04-21T10:13:59.921Z,26.27
2016-04-21T10:14:59.968Z,26.36
2016-04-21T10:15:59.994Z,26.36
2016-04-21T10:17:00.013Z,26.17
2016-04-21T10:18:00.031Z,25.98
2016-04-21T10:19:00.065Z,26.65
2016-04-21T10:20:00.084Z,27.04
2016-04-21T10:21:00.094Z,27.23
2016-04-21T10:22:00.118Z,27.6
2016-04-21T10:23:00.112Z,27.7
2016-04-21T10:24:00.120Z,27.5
2016-04-21T10:25:00.128Z,27.8
2016-04-21T10:26:00.134Z,27.7
2016-04-21T10:27:00.138Z,27.7
2016-04-21T10:28:00.143Z,27.98
2016-04-21T10:29:00.148Z,27.98
2016-04-21T10:30:00.169Z,28.37
2016-04-21T10:31:00.157Z,28.47
2016-04-21T10:32:00.176Z,28.37
2016-04-21T10:33:00.179Z,28.75
2016-04-21T10:34:00.182Z,28.95
2016-04-21T10:35:00.170Z,28.95
2016-04-21T10:36:00.189Z,29.03
2016-04-21T10:37:00.192Z,29.41
2016-04-21T10:38:00.196Z,29.7
2016-04-21T10:39:00.198Z,29.99
2016-04-21T10:40:00.201Z,30.47
2016-04-21T10:41:00.204Z,30.38
2016-04-21T10:42:00.207Z,30.18
2016-04-21T10:43:00.210Z,29.99
2016-04-21T10:44:00.212Z,29.72
2016-04-21T10:45:00.215Z,29.52
2016-04-21T10:46:00.234Z,29.52
2016-04-21T10:47:00.220Z,29.04
2016-04-21T10:48:00.224Z,29.04
2016-04-21T10:49:00.242Z,29.24
2016-04-21T10:50:00.229Z,29.24
2016-04-21T10:51:00.232Z,29.14
2016-04-21T10:52:00.234Z,29.04
2016-04-21T10:53:00.253Z,29.04
2016-04-21T10:54:00.256Z,29.14
2016-04-21T10:55:00.273Z,29.33
2016-04-21T10:56:00.261Z,29.33
2016-04-21T10:57:00.263Z,29.24
2016-04-21T10:58:00.281Z,29.54
2016-04-21T10:59:00.269Z,29.44
2016-04-21T11:00:00.286Z,29.25
2016-04-21T11:01:00.274Z,29.14
2016-04-21T11:02:00.277Z,28.85
2016-04-21T11:03:00.280Z,28.95
2016-04-21T11:04:00.282Z,28.85
2016-04-21T11:05:00.144Z,29.72
2016-04-21T11:06:00.288Z,30.49
2016-04-21T11:07:00.306Z,30.58
2016-04-21T11:08:00.293Z,30.39
2016-04-21T11:09:00.296Z,30.39
2016-04-21T11:10:00.313Z,30.29
2016-04-21T11:11:00.316Z,30.29
2016-04-21T11:12:00.319Z,30.1
2016-04-21T11:13:00.322Z,30
2016-04-21T11:14:00.324Z,29.91
2016-04-21T11:15:00.327Z,29.91
2016-04-21T11:16:00.330Z,30
2016-04-21T11:17:00.333Z,29.62
2016-04-21T11:18:00.334Z,29.43
2016-04-21T11:19:00.353Z,29.62
2016-04-21T11:20:00.340Z,29.81
2016-04-21T11:21:00.343Z,30.1
2016-04-21T11:22:00.345Z,30.77
2016-04-21T11:23:00.349Z,30.87
2016-04-21T11:24:00.367Z,30.85
2016-04-21T11:25:00.370Z,30.76
2016-04-21T11:26:00.372Z,30.85
2016-04-21T11:27:00.375Z,31.06
2016-04-21T11:28:00.378Z,31.24
2016-04-21T11:29:00.381Z,31.43
2016-04-21T11:30:00.383Z,31.43
2016-04-21T11:31:00.386Z,31.92
2016-04-21T11:32:00.404Z,31.62
2016-04-21T11:33:00.375Z,31.43
2016-04-21T11:34:00.378Z,31.43
2016-04-21T11:35:00.397Z,31.24
2016-04-21T11:36:00.243Z,32.01
2016-04-21T11:37:00.402Z,31.62
2016-04-21T11:38:00.404Z,31.62
2016-04-21T11:39:00.407Z,32.1
2016-04-21T11:40:00.426Z,32.3
2016-04-21T11:41:00.429Z,32.2
2016-04-21T11:42:00.416Z,32.51
2016-04-21T11:43:00.418Z,31.74
2016-04-21T11:44:00.421Z,31.74
2016-04-21T11:45:00.424Z,31.35
2016-04-21T11:46:00.427Z,30.98
2016-04-21T11:47:00.429Z,30.88
2016-04-21T11:48:00.431Z,30.69
2016-04-21T11:49:00.434Z,30.6
2016-04-21T11:50:00.453Z,30.6
2016-04-21T11:51:00.456Z,30.4
2016-04-21T11:52:00.474Z,30.5
2016-04-21T11:53:00.679Z,30.69
2016-04-21T11:54:00.463Z,30.79
2016-04-21T11:55:00.466Z,31.46
2016-04-21T11:56:00.469Z,31.56
2016-04-21T11:57:00.472Z,31.18
2016-04-21T11:58:00.459Z,30.79
2016-04-21T11:59:00.477Z,30.79
2016-04-21T12:00:00.480Z,30.71
2016-04-21T12:01:00.482Z,30.32
2016-04-21T12:02:00.469Z,29.65
2016-04-21T12:03:00.488Z,29.38
2016-04-21T12:04:00.491Z,29.08
2016-04-21T12:05:00.494Z,28.89
2016-04-21T12:06:00.496Z,29.29
2016-04-21T12:07:00.499Z,29
2016-04-21T12:08:00.501Z,29.1
2016-04-21T12:09:00.504Z,29.2
2016-04-21T12:10:00.507Z,29.1
2016-04-21T12:11:00.509Z,28.81
2016-04-21T12:12:00.512Z,28.33
2016-04-21T12:13:00.515Z,28.42
2016-04-21T12:14:00.517Z,28.52
2016-04-21T12:15:00.520Z,29
2016-04-21T12:16:00.585Z,28.91
2016-04-21T12:17:00.526Z,28.72
2016-04-21T12:18:00.543Z,28.42
2016-04-21T12:19:00.374Z,28.72
2016-04-21T12:20:00.533Z,28.23
2016-04-21T12:21:00.551Z,28.23
2016-04-21T12:22:00.539Z,28.62
2016-04-21T12:23:00.541Z,28.42
2016-04-21T12:24:00.545Z,28.52
2016-04-21T12:25:00.562Z,28.42
2016-04-21T12:26:00.565Z,28.25
2016-04-21T12:27:00.567Z,28.15
2016-04-21T12:28:00.556Z,28.05
2016-04-21T12:29:00.573Z,27.86
2016-04-21T12:30:00.575Z,27.96
2016-04-21T12:31:00.563Z,27.86
2016-04-21T12:32:00.581Z,28.34
2016-04-21T12:33:00.600Z,27.85
2016-04-21T12:34:00.571Z,28.04
2016-04-21T12:35:00.589Z,27.94
2016-04-21T12:36:00.576Z,27.94
2016-04-21T12:37:00.594Z,28.52
2016-04-21T12:38:00.597Z,28.33
2016-04-21T12:39:00.600Z,28.72
2016-04-21T12:40:00.633Z,29
2016-04-21T12:41:00.605Z,28.91
2016-04-21T12:42:00.624Z,28.72
2016-04-21T12:43:00.627Z,28.81
2016-04-21T12:44:00.613Z,28.81
2016-04-21T12:45:00.616Z,29
2016-04-21T12:46:00.618Z,29.1
2016-04-21T12:47:00.637Z,29.1
2016-04-21T12:48:00.624Z,29.39
2016-04-21T12:49:00.626Z,29.29
2016-04-21T12:50:00.615Z,29.39
2016-04-21T12:51:00.632Z,29.29
2016-04-21T12:52:00.635Z,29.28
2016-04-21T12:53:00.638Z,29.49
2016-04-21T12:54:00.640Z,29.68
2016-04-21T12:55:00.659Z,29.86
2016-04-21T12:56:00.661Z,29.47
2016-04-21T12:57:00.648Z,29.47
2016-04-21T12:58:00.667Z,29.47
2016-04-21T12:59:00.670Z,29.38
2016-04-21T13:00:00.657Z,29.57
2016-04-21T13:01:00.659Z,29.86
2016-04-21T13:02:00.662Z,29.76
2016-04-21T13:03:00.681Z,29.76
2016-04-21T13:04:00.667Z,29.66
2016-04-21T13:05:00.669Z,29.66
2016-04-21T13:06:00.688Z,29.86
2016-04-21T13:07:00.675Z,29.86