createdAt,value
2022-10-29T00:02:31.510Z,16.22
2022-10-29T00:05:03.643Z,16.48
2022-10-29T00:07:35.147Z,16.48
2022-10-29T00:10:07.130Z,16.45
2022-10-29T00:12:38.648Z,16.40
2022-10-29T00:15:10.641Z,16.39
2022-10-29T00:17:42.182Z,16.43
2022-10-29T00:20:13.729Z,16.38
2022-10-29T00:22:45.229Z,16.41
2022-10-29T00:25:17.099Z,16.39
2022-10-29T00:27:48.640Z,16.35
2022-10-29T00:30:20.145Z,16.32
2022-10-29T00:32:51.630Z,16.27
2022-10-29T00:35:23.536Z,16.23
2022-10-29T00:37:55.322Z,16.21
2022-10-29T00:40:27.070Z,16.17
2022-10-29T00:42:58.631Z,16.14
2022-10-29T00:45:30.550Z,16.10
2022-10-29T00:48:02.080Z,16.05
2022-10-29T00:50:33.900Z,16.03
2022-10-29T00:53:05.397Z,16.00
2022-10-29T00:55:37.191Z,15.94
2022-10-29T00:58:08.722Z,15.90
2022-10-29T01:00:40.701Z,15.86
2022-10-29T01:03:12.294Z,15.80
2022-10-29T01:05:44.196Z,15.79
2022-10-29T01:08:15.698Z,15.78
2022-10-29T01:10:47.596Z,15.73
2022-10-29T01:13:19.139Z,15.67
2022-10-29T01:15:50.977Z,15.64
2022-10-29T01:18:22.483Z,15.60
2022-10-29T01:20:54.305Z,15.61
2022-10-29T01:23:25.799Z,15.58
2022-10-29T01:25:57.683Z,15.58
2022-10-29T01:31:05.874Z,15.57
2022-10-29T01:33:37.373Z,15.57
2022-10-29T01:36:09.234Z,15.53
2022-10-29T01:38:40.821Z,15.54
2022-10-29T01:41:12.734Z,15.56
2022-10-29T01:43:44.240Z,15.56
2022-10-29T01:46:16.089Z,15.57
2022-10-29T01:48:47.588Z,15.54
2022-10-29T01:51:19.444Z,15.52
2022-10-29T01:53:51.023Z,15.49
2022-10-29T01:56:22.848Z,15.47
2022-10-29T01:58:54.365Z,15.43
2022-10-29T02:01:26.443Z,15.36
2022-10-29T02:03:58.023Z,15.28
2022-10-29T02:06:29.953Z,15.27
2022-10-29T02:09:01.443Z,15.26
2022-10-29T02:11:33.262Z,15.20
2022-10-29T02:14:04.782Z,15.20
2022-10-29T02:16:36.611Z,15.22
2022-10-29T02:19:08.127Z,15.19
2022-10-29T02:21:40.732Z,15.15
2022-10-29T02:24:12.275Z,15.14
2022-10-29T02:26:43.873Z,15.11
2022-10-29T02:29:15.388Z,15.10
2022-10-29T02:31:47.208Z,15.17
2022-10-29T02:34:19.114Z,14.64
2022-10-29T02:36:50.621Z,15.19
2022-10-29T02:39:22.603Z,15.24
2022-10-29T02:41:54.573Z,15.28
2022-10-29T02:44:26.572Z,15.32
2022-10-29T02:46:58.103Z,15.31
2022-10-29T02:49:30.073Z,15.37
2022-10-29T02:52:01.565Z,15.39
2022-10-29T02:54:33.114Z,15.39
2022-10-29T02:57:04.641Z,15.38
2022-10-29T02:59:36.479Z,15.41
2022-10-29T03:02:08.168Z,15.42
2022-10-29T03:04:41.628Z,15.40
2022-10-29T03:07:13.148Z,15.44
2022-10-29T03:09:45.038Z,15.44
2022-10-29T03:12:16.564Z,15.41
2022-10-29T03:14:48.533Z,15.40
2022-10-29T03:17:20.076Z,15.39
2022-10-29T03:19:51.734Z,15.38
2022-10-29T03:22:23.254Z,15.33
2022-10-29T03:24:55.106Z,15.26
2022-10-29T03:27:26.651Z,15.22
2022-10-29T03:29:58.506Z,15.19
2022-10-29T03:32:30.005Z,15.14
2022-10-29T03:35:01.524Z,15.06
2022-10-29T03:37:33.311Z,15.00
2022-10-29T03:40:04.837Z,14.95
2022-10-29T03:42:36.711Z,14.19
2022-10-29T03:45:08.218Z,14.78
2022-10-29T03:47:40.057Z,14.72
2022-10-29T03:50:11.644Z,14.73
2022-10-29T03:52:43.504Z,14.73
2022-10-29T03:55:15.006Z,14.71
2022-10-29T03:57:46.532Z,14.73
2022-10-29T04:00:18.052Z,14.71
2022-10-29T04:02:50.579Z,14.68
2022-10-29T04:05:22.112Z,14.63
2022-10-29T04:07:53.899Z,14.65
2022-10-29T04:10:26.760Z,14.69
2022-10-29T04:12:59.210Z,14.70
2022-10-29T04:15:30.809Z,14.69
2022-10-29T04:18:02.340Z,14.67
2022-10-29T04:21:01.048Z,14.69
2022-10-29T04:29:08.705Z,14.69
2022-10-29T04:31:40.631Z,14.67
2022-10-29T04:34:12.145Z,14.70
2022-10-29T04:36:43.937Z,14.72
2022-10-29T04:39:18.306Z,14.67
2022-10-29T04:41:52.882Z,14.65
2022-10-29T04:44:24.465Z,14.65
2022-10-29T04:46:56.320Z,14.11
2022-10-29T04:49:27.993Z,14.58
2022-10-29T04:51:59.999Z,14.58
2022-10-29T04:54:31.552Z,14.60
2022-10-29T04:57:03.315Z,14.56
2022-10-29T04:59:34.821Z,14.54
2022-10-29T05:02:06.785Z,14.58
2022-10-29T05:04:38.276Z,14.65
2022-10-29T05:07:10.186Z,14.67
2022-10-29T05:09:41.679Z,14.73
2022-10-29T05:12:13.553Z,14.78
2022-10-29T05:14:45.069Z,14.81
2022-10-29T05:17:16.885Z,14.82
2022-10-29T05:19:48.368Z,14.86
2022-10-29T05:22:20.203Z,14.89
2022-10-29T05:24:51.710Z,14.88
2022-10-29T05:27:23.622Z,14.88
2022-10-29T05:29:55.140Z,14.84
2022-10-29T05:32:27.162Z,14.83
2022-10-29T05:34:58.682Z,14.81
2022-10-29T05:37:30.673Z,14.81
2022-10-29T05:40:02.168Z,14.78
2022-10-29T05:42:34.166Z,14.77
2022-10-29T05:45:05.698Z,14.76
2022-10-29T05:47:37.716Z,14.69
2022-10-29T05:50:09.252Z,14.66
2022-10-29T05:52:40.783Z,14.61
2022-10-29T05:55:12.257Z,14.62
2022-10-29T05:57:44.101Z,14.58
2022-10-29T06:00:15.675Z,14.53
2022-10-29T06:02:47.335Z,14.50
2022-10-29T06:05:19.070Z,14.53
2022-10-29T06:07:50.927Z,14.55
2022-10-29T06:10:22.434Z,14.57
2022-10-29T06:12:54.300Z,14.57
2022-10-29T06:15:25.817Z,14.62
2022-10-29T06:17:58.114Z,14.65
2022-10-29T06:20:29.832Z,14.67
2022-10-29T06:23:01.698Z,14.71
2022-10-29T06:25:33.231Z,14.76
2022-10-29T06:28:05.197Z,14.83
2022-10-29T06:30:37.315Z,14.89
2022-10-29T06:33:09.230Z,14.93
2022-10-29T06:35:40.752Z,15.00
2022-10-29T06:38:12.782Z,15.07
2022-10-29T06:40:44.383Z,15.20
2022-10-29T06:43:16.417Z,15.26
2022-10-29T06:45:47.922Z,15.35
2022-10-29T06:48:22.326Z,15.40
2022-10-29T06:50:54.302Z,15.49
2022-10-29T06:53:26.172Z,15.58
2022-10-29T06:55:57.675Z,15.63
2022-10-29T06:58:29.583Z,15.68
2022-10-29T07:01:01.075Z,15.74
2022-10-29T07:03:32.967Z,15.84
2022-10-29T07:06:04.475Z,15.95
2022-10-29T07:08:36.361Z,16.02
2022-10-29T07:11:07.942Z,16.02
2022-10-29T07:13:39.840Z,16.05
2022-10-29T07:16:11.347Z,16.10
2022-10-29T07:18:43.423Z,16.16
2022-10-29T07:21:14.919Z,16.26
2022-10-29T07:23:46.861Z,16.29
2022-10-29T07:26:18.413Z,16.42
2022-10-29T07:28:50.288Z,16.40
2022-10-29T07:31:21.806Z,16.39
2022-10-29T07:33:53.380Z,16.53
2022-10-29T07:36:24.896Z,16.50
2022-10-29T07:38:56.896Z,16.65
2022-10-29T07:41:28.412Z,16.65
2022-10-29T07:44:00.255Z,16.71
2022-10-29T07:46:31.836Z,16.85
2022-10-29T07:49:03.740Z,16.95
2022-10-29T07:51:35.235Z,17.06
2022-10-29T07:54:10.879Z,17.12
2022-10-29T07:56:47.768Z,17.21
2022-10-29T07:59:19.988Z,17.41
2022-10-29T08:01:51.629Z,17.43
2022-10-29T08:04:23.165Z,17.60
2022-10-29T08:06:54.643Z,17.66
2022-10-29T08:09:26.489Z,17.83
2022-10-29T08:11:57.994Z,18.05
2022-10-29T08:14:29.843Z,18.15
2022-10-29T08:17:01.328Z,18.12
2022-10-29T08:19:33.600Z,18.01
2022-10-29T08:22:05.118Z,18.08
2022-10-29T08:24:37.012Z,18.09
2022-10-29T08:27:08.497Z,18.19
2022-10-29T08:29:40.322Z,18.56
2022-10-29T08:32:11.823Z,18.84
2022-10-29T08:34:43.662Z,19.20
2022-10-29T08:37:15.150Z,18.97
2022-10-29T08:39:47.002Z,19.14
2022-10-29T08:42:18.487Z,19.24
2022-10-29T08:44:50.353Z,19.40
2022-10-29T08:47:21.884Z,19.29
2022-10-29T08:49:53.695Z,19.08
2022-10-29T08:52:25.204Z,19.17
2022-10-29T08:54:56.978Z,19.45
2022-10-29T08:57:29.406Z,19.76
2022-10-29T09:00:01.305Z,19.67
2022-10-29T09:02:32.902Z,19.61
2022-10-29T09:05:04.887Z,19.72
2022-10-29T09:07:36.389Z,19.89
2022-10-29T09:10:08.372Z,20.16
2022-10-29T09:12:39.886Z,20.25
2022-10-29T09:15:11.710Z,19.88
2022-10-29T09:17:44.948Z,20.34
2022-10-29T09:20:16.837Z,20.13
2022-10-29T09:22:48.377Z,20.43
2022-10-29T09:25:20.201Z,20.79
2022-10-29T09:27:51.713Z,21.34
2022-10-29T09:30:23.560Z,21.79
2022-10-29T09:32:55.086Z,21.80
2022-10-29T09:35:26.868Z,22.10
2022-10-29T09:37:58.615Z,22.47
2022-10-29T09:40:30.899Z,22.60
2022-10-29T09:43:02.388Z,22.23
2022-10-29T09:45:34.434Z,21.87
2022-10-29T09:48:06.292Z,21.88
2022-10-29T09:50:37.795Z,21.46
2022-10-29T09:53:09.648Z,21.40
2022-10-29T09:55:41.540Z,21.67
2022-10-29T09:58:13.426Z,21.44
2022-10-29T10:00:44.936Z,21.45
2022-10-29T10:03:16.774Z,21.23
2022-10-29T10:05:48.338Z,21.12
2022-10-29T10:08:20.374Z,21.12
2022-10-29T10:10:52.296Z,21.19
2022-10-29T10:13:26.258Z,20.88
2022-10-29T10:15:59.085Z,20.89
2022-10-29T10:18:30.953Z,21.00
2022-10-29T10:21:02.652Z,21.16
2022-10-29T10:23:34.858Z,21.40
2022-10-29T10:26:06.345Z,21.68
2022-10-29T10:28:38.244Z,21.45
2022-10-29T10:31:09.725Z,21.56
2022-10-29T10:33:41.228Z,21.62
2022-10-29T10:36:12.801Z,21.47
2022-10-29T10:38:44.357Z,21.10
2022-10-29T10:41:16.028Z,21.18
2022-10-29T10:43:47.541Z,21.43
2022-10-29T10:46:19.087Z,21.62
2022-10-29T10:48:50.593Z,21.77
2022-10-29T10:51:22.157Z,21.85
2022-10-29T10:53:54.023Z,21.96
2022-10-29T10:56:25.559Z,22.21
2022-10-29T10:58:57.403Z,22.21
2022-10-29T11:01:28.952Z,22.19
2022-10-29T11:04:00.518Z,22.23
2022-10-29T11:06:32.018Z,22.06
2022-10-29T11:09:03.831Z,21.70
2022-10-29T11:11:35.322Z,21.87
2022-10-29T11:14:07.160Z,21.86
2022-10-29T11:16:38.639Z,22.03
2022-10-29T11:19:10.469Z,21.80
2022-10-29T11:21:41.985Z,21.72
2022-10-29T11:24:13.790Z,21.64
2022-10-29T11:26:45.268Z,21.37
2022-10-29T11:29:17.153Z,21.51
2022-10-29T11:31:48.638Z,21.34
2022-10-29T11:34:20.669Z,21.33
2022-10-29T11:36:52.201Z,21.71
2022-10-29T11:39:23.780Z,21.67
2022-10-29T11:41:55.286Z,21.41
2022-10-29T11:44:27.119Z,20.60
2022-10-29T11:46:58.623Z,21.59
2022-10-29T11:49:30.463Z,21.48
2022-10-29T11:52:01.977Z,21.46
2022-10-29T11:54:33.503Z,21.59
2022-10-29T11:57:05.004Z,21.88
2022-10-29T11:59:36.849Z,21.94
2022-10-29T12:02:08.398Z,22.08
2022-10-29T12:04:39.918Z,22.11
2022-10-29T12:07:11.405Z,22.14
2022-10-29T12:09:43.267Z,22.09
2022-10-29T12:12:17.166Z,22.03
2022-10-29T12:14:48.732Z,22.06
2022-10-29T12:17:20.279Z,22.02
2022-10-29T12:19:52.014Z,22.33
2022-10-29T12:22:23.590Z,22.29
2022-10-29T12:24:55.123Z,22.15
2022-10-29T12:27:26.685Z,22.35
2022-10-29T12:29:59.263Z,22.24
2022-10-29T12:32:30.753Z,22.27
2022-10-29T12:35:03.272Z,22.32
2022-10-29T12:37:34.856Z,22.28
2022-10-29T12:40:06.707Z,22.39
2022-10-29T12:42:38.266Z,22.24
2022-10-29T12:45:10.089Z,21.95
2022-10-29T12:47:41.608Z,21.85
2022-10-29T12:50:13.420Z,22.02
2022-10-29T12:52:44.948Z,21.70
2022-10-29T12:55:16.925Z,21.75
2022-10-29T12:57:48.442Z,21.96
2022-10-29T13:00:20.040Z,21.21
2022-10-29T13:02:52.087Z,21.82
2022-10-29T13:05:23.923Z,21.94
2022-10-29T13:07:55.724Z,21.81
2022-10-29T13:10:30.074Z,21.78
2022-10-29T13:13:02.089Z,21.70
2022-10-29T13:15:33.602Z,21.69
2022-10-29T13:18:05.421Z,21.51
2022-10-29T13:20:36.948Z,21.64
2022-10-29T13:23:10.635Z,21.93
2022-10-29T13:25:42.446Z,22.04
2022-10-29T13:28:14.364Z,22.11
2022-10-29T13:30:45.901Z,22.20
2022-10-29T13:33:17.722Z,22.27
2022-10-29T13:35:49.237Z,22.24
2022-10-29T13:38:21.195Z,22.25
2022-10-29T13:40:52.721Z,22.01
2022-10-29T13:43:24.563Z,21.92
2022-10-29T13:45:56.099Z,21.75
2022-10-29T13:48:27.950Z,21.70
2022-10-29T13:50:59.473Z,21.66
2022-10-29T13:53:31.319Z,21.62
2022-10-29T13:56:02.883Z,21.68
2022-10-29T13:58:34.745Z,21.56
2022-10-29T14:01:06.277Z,21.40
2022-10-29T14:03:38.159Z,21.19
2022-10-29T14:06:09.685Z,21.13
2022-10-29T14:08:41.609Z,21.13
2022-10-29T14:11:13.171Z,21.13
2022-10-29T14:13:45.085Z,21.11
2022-10-29T14:16:16.693Z,21.02
2022-10-29T14:18:48.493Z,20.84
2022-10-29T14:21:20.000Z,20.70
2022-10-29T14:23:51.813Z,20.65
2022-10-29T14:26:24.681Z,20.64
2022-10-29T14:28:56.282Z,20.41
2022-10-29T14:31:28.244Z,20.27
2022-10-29T14:34:00.088Z,20.22
2022-10-29T14:36:31.637Z,20.24
2022-10-29T14:39:03.201Z,20.12
2022-10-29T14:41:34.700Z,20.09
2022-10-29T14:44:06.509Z,20.17
2022-10-29T14:46:38.012Z,20.12
2022-10-29T14:49:09.523Z,20.10
2022-10-29T14:51:41.043Z,20.17
2022-10-29T14:54:12.730Z,20.19
2022-10-29T14:56:44.253Z,20.19
2022-10-29T14:59:16.068Z,20.21
2022-10-29T15:01:47.693Z,20.08
2022-10-29T15:04:19.475Z,20.07
2022-10-29T15:06:51.073Z,20.05
2022-10-29T15:09:28.309Z,20.02
2022-10-29T15:11:59.878Z,19.79
2022-10-29T15:14:32.224Z,19.72
2022-10-29T15:17:03.761Z,19.70
2022-10-29T15:19:35.333Z,19.61
2022-10-29T15:22:06.871Z,19.50
2022-10-29T15:24:38.790Z,19.47
2022-10-29T15:27:10.300Z,19.41
2022-10-29T15:29:43.329Z,19.35
2022-10-29T15:32:15.298Z,19.26
2022-10-29T15:34:46.800Z,19.14
2022-10-29T15:37:18.630Z,19.08
2022-10-29T15:39:50.129Z,19.03
2022-10-29T15:42:21.993Z,18.96
2022-10-29T15:44:53.478Z,18.86
2022-10-29T15:47:25.004Z,18.83
2022-10-29T15:49:56.577Z,18.77
2022-10-29T15:52:28.500Z,18.71
2022-10-29T15:55:00.024Z,18.66
2022-10-29T15:57:31.913Z,18.58
2022-10-29T16:02:40.595Z,18.56
2022-10-29T16:05:12.365Z,18.56
2022-10-29T16:07:44.352Z,18.55
2022-10-29T16:10:15.870Z,18.54
2022-10-29T16:12:47.431Z,18.53
2022-10-29T16:15:19.106Z,18.53
2022-10-29T16:17:50.941Z,18.50
2022-10-29T16:20:22.503Z,18.50
2022-10-29T16:22:54.462Z,18.47
2022-10-29T16:25:25.998Z,18.44
2022-10-29T16:27:58.334Z,18.39
2022-10-29T16:30:30.199Z,18.35
2022-10-29T16:33:02.296Z,18.31
2022-10-29T16:35:33.933Z,18.27
2022-10-29T16:38:05.827Z,18.24
2022-10-29T16:40:37.365Z,18.21
2022-10-29T16:43:08.872Z,18.19
2022-10-29T16:45:40.467Z,18.18
2022-10-29T16:48:12.564Z,18.13
2022-10-29T16:50:44.141Z,18.12
2022-10-29T16:53:15.968Z,18.13
2022-10-29T16:55:47.609Z,18.07
2022-10-29T16:58:19.428Z,18.07
2022-10-29T17:00:51.042Z,18.03
2022-10-29T17:03:23.149Z,17.98
2022-10-29T17:05:54.707Z,17.97
2022-10-29T17:08:26.513Z,17.94
2022-10-29T17:10:58.019Z,17.92
2022-10-29T17:13:30.005Z,17.88
2022-10-29T17:16:01.506Z,17.26
2022-10-29T17:18:33.338Z,17.85
2022-10-29T17:21:04.839Z,17.83
2022-10-29T17:23:36.815Z,17.79
2022-10-29T17:26:08.313Z,17.81
2022-10-29T17:28:40.221Z,17.79
2022-10-29T17:31:11.864Z,17.74
2022-10-29T17:33:43.369Z,17.72
2022-10-29T17:36:14.905Z,17.66
2022-10-29T17:38:46.992Z,17.67
2022-10-29T17:41:18.482Z,17.65
2022-10-29T17:43:50.354Z,17.64
2022-10-29T17:46:21.872Z,17.66
2022-10-29T17:48:53.724Z,17.65
2022-10-29T17:51:25.209Z,17.64
2022-10-29T17:53:57.146Z,17.63
2022-10-29T17:56:28.653Z,17.56
2022-10-29T17:59:00.522Z,17.55
2022-10-29T18:01:32.206Z,17.51
2022-10-29T18:04:03.862Z,17.49
2022-10-29T18:06:35.340Z,17.38
2022-10-29T18:09:07.265Z,17.34
2022-10-29T18:11:38.766Z,17.28
2022-10-29T18:14:10.582Z,17.24
2022-10-29T18:16:42.090Z,17.19
2022-10-29T18:19:13.667Z,17.13
2022-10-29T18:21:45.245Z,17.06
2022-10-29T18:24:18.148Z,16.98
2022-10-29T18:26:50.219Z,16.84
2022-10-29T18:29:22.130Z,16.75
2022-10-29T18:31:53.613Z,16.72
2022-10-29T18:34:25.460Z,16.72
2022-10-29T18:36:56.958Z,16.70
2022-10-29T18:39:28.897Z,16.65
2022-10-29T18:42:00.439Z,16.62
2022-10-29T18:44:32.288Z,16.53
2022-10-29T18:47:03.779Z,16.42
2022-10-29T18:49:35.599Z,16.36
2022-10-29T18:52:07.128Z,16.37
2022-10-29T18:54:39.318Z,16.34
2022-10-29T18:57:14.103Z,16.35
2022-10-29T18:59:50.132Z,16.35
2022-10-29T19:02:21.714Z,16.25
2022-10-29T19:04:53.482Z,16.26
2022-10-29T19:07:24.982Z,16.31
2022-10-29T19:09:57.048Z,16.30
2022-10-29T19:12:28.563Z,16.32
2022-10-29T19:15:00.353Z,16.34
2022-10-29T19:17:31.917Z,16.33
2022-10-29T19:20:03.693Z,16.31
2022-10-29T19:22:35.221Z,16.31
2022-10-29T19:25:07.014Z,16.35
2022-10-29T19:27:38.530Z,16.38
2022-10-29T19:30:10.371Z,16.37
2022-10-29T19:32:41.878Z,16.32
2022-10-29T19:35:13.735Z,16.30
2022-10-29T19:37:46.658Z,16.25
2022-10-29T19:40:18.479Z,16.23
2022-10-29T19:42:49.990Z,16.21
2022-10-29T19:45:22.257Z,16.15
2022-10-29T19:47:53.897Z,16.12
2022-10-29T19:50:25.759Z,16.07
2022-10-29T19:52:57.828Z,15.98
2022-10-29T19:55:29.562Z,15.93
2022-10-29T19:58:01.466Z,15.92
2022-10-29T20:00:32.965Z,15.88
2022-10-29T20:03:04.895Z,15.86
2022-10-29T20:05:36.399Z,15.87
2022-10-29T20:08:11.519Z,15.83
2022-10-29T20:10:46.373Z,15.76
2022-10-29T20:13:18.212Z,15.75
2022-10-29T20:15:49.732Z,15.77
2022-10-29T20:18:21.567Z,15.80
2022-10-29T20:20:53.282Z,15.79
2022-10-29T20:23:28.070Z,15.79
2022-10-29T20:25:59.591Z,15.69
2022-10-29T20:28:31.266Z,15.61
2022-10-29T20:31:02.779Z,15.62
2022-10-29T20:33:34.594Z,15.70
2022-10-29T20:36:06.264Z,15.74
2022-10-29T20:38:38.257Z,15.76
2022-10-29T20:41:09.745Z,15.75
2022-10-29T20:43:41.289Z,15.68
2022-10-29T20:46:12.808Z,15.71
2022-10-29T20:48:44.673Z,15.70
2022-10-29T20:51:17.175Z,15.74
2022-10-29T20:53:48.981Z,15.73
2022-10-29T20:56:20.498Z,15.71
2022-10-29T20:58:52.015Z,15.68
2022-10-29T21:01:24.399Z,15.71
2022-10-29T21:03:56.589Z,15.70
2022-10-29T21:06:29.454Z,15.70
2022-10-29T21:09:01.397Z,15.68
2022-10-29T21:11:32.870Z,15.68
2022-10-29T21:14:06.333Z,15.66
2022-10-29T21:16:37.872Z,15.65
2022-10-29T21:19:09.785Z,15.59
2022-10-29T21:21:41.314Z,15.52
2022-10-29T21:24:12.860Z,15.50
2022-10-29T21:26:44.388Z,15.48
2022-10-29T21:29:16.380Z,15.49
2022-10-29T21:31:47.893Z,15.51
2022-10-29T21:34:19.689Z,15.45
2022-10-29T21:36:51.172Z,15.37
2022-10-29T21:39:23.136Z,15.29
2022-10-29T21:41:54.628Z,15.26
2022-10-29T21:44:26.415Z,15.20
2022-10-29T21:46:57.922Z,15.17
2022-10-29T21:49:29.730Z,15.18
2022-10-29T21:52:01.219Z,15.18
2022-10-29T21:54:33.192Z,15.20
2022-10-29T21:57:05.840Z,15.17
2022-10-29T21:59:37.748Z,15.20
2022-10-29T22:02:09.342Z,15.19
2022-10-29T22:04:41.095Z,15.26
2022-10-29T22:07:12.644Z,14.33
2022-10-29T22:09:44.479Z,15.25
2022-10-29T22:12:15.984Z,15.26
2022-10-29T22:14:48.801Z,15.29
2022-10-29T22:17:20.294Z,15.25
2022-10-29T22:19:52.141Z,15.26
2022-10-29T22:22:23.678Z,15.23
2022-10-29T22:24:55.275Z,15.25
2022-10-29T22:27:26.788Z,15.30
2022-10-29T22:29:58.585Z,15.29
2022-10-29T22:32:30.077Z,15.25
2022-10-29T22:35:01.868Z,15.21
2022-10-29T22:37:33.369Z,15.14
2022-10-29T22:40:05.246Z,15.09
2022-10-29T22:42:36.771Z,15.05
2022-10-29T22:45:08.301Z,15.08
2022-10-29T22:47:39.814Z,15.11
2022-10-29T22:50:11.305Z,15.05
2022-10-29T22:52:43.036Z,15.08
2022-10-29T22:55:16.053Z,15.12
2022-10-29T22:57:47.600Z,15.15
2022-10-29T23:00:19.400Z,15.16
2022-10-29T23:02:51.224Z,15.08
2022-10-29T23:05:22.732Z,15.00
2022-10-29T23:07:54.841Z,15.00
2022-10-29T23:10:26.615Z,15.02
2022-10-29T23:12:58.473Z,15.04
2022-10-29T23:15:29.995Z,15.02
2022-10-29T23:18:01.931Z,15.02
2022-10-29T23:20:33.435Z,14.97
2022-10-29T23:23:04.964Z,14.97
2022-10-29T23:25:36.446Z,14.98
2022-10-29T23:28:08.257Z,14.95
2022-10-29T23:30:39.778Z,14.94
2022-10-29T23:33:11.568Z,14.90
2022-10-29T23:35:43.062Z,14.84
2022-10-29T23:38:15.058Z,13.27
2022-10-29T23:40:46.552Z,14.66
2022-10-29T23:43:18.406Z,14.62
2022-10-29T23:45:49.911Z,14.66
2022-10-29T23:48:21.717Z,14.66
2022-10-29T23:50:53.271Z,14.56
2022-10-29T23:53:25.131Z,14.51
2022-10-29T23:55:56.673Z,14.42
2022-10-29T23:58:28.609Z,14.38
