createdAt,value
2022-11-06T00:00:48.330Z,5.40
2022-11-06T00:03:17.147Z,5.40
2022-11-06T00:06:03.078Z,5.40
2022-11-06T00:08:34.981Z,5.40
2022-11-06T00:11:09.244Z,5.40
2022-11-06T00:13:39.020Z,5.30
2022-11-06T00:16:09.792Z,5.30
2022-11-06T00:18:39.609Z,5.20
2022-11-06T00:21:09.477Z,5.20
2022-11-06T00:23:39.435Z,5.10
2022-11-06T00:26:09.323Z,5.00
2022-11-06T00:28:38.151Z,5.00
2022-11-06T00:31:08.077Z,4.90
2022-11-06T00:33:37.272Z,4.90
2022-11-06T00:36:07.076Z,4.90
2022-11-06T00:38:35.874Z,4.90
2022-11-06T00:41:07.205Z,4.80
2022-11-06T00:43:36.688Z,4.80
2022-11-06T00:46:08.068Z,4.80
2022-11-06T00:48:37.591Z,4.80
2022-11-06T00:51:07.718Z,4.70
2022-11-06T00:53:36.302Z,4.70
2022-11-06T00:56:08.470Z,4.70
2022-11-06T00:58:37.131Z,4.60
2022-11-06T01:01:10.993Z,4.60
2022-11-06T01:03:40.525Z,4.50
2022-11-06T01:06:11.279Z,4.50
2022-11-06T01:08:40.520Z,4.50
2022-11-06T01:11:13.166Z,4.40
2022-11-06T01:13:43.670Z,4.40
2022-11-06T01:16:15.092Z,4.40
2022-11-06T01:18:45.533Z,4.40
2022-11-06T01:21:16.675Z,4.40
2022-11-06T01:23:45.914Z,4.40
2022-11-06T01:26:24.655Z,4.30
2022-11-06T01:29:06.277Z,4.20
2022-11-06T01:31:36.404Z,4.20
2022-11-06T01:34:05.912Z,4.20
2022-11-06T01:36:35.006Z,4.20
2022-11-06T01:39:06.244Z,4.10
2022-11-06T01:41:39.251Z,4.10
2022-11-06T01:44:24.258Z,4.10
2022-11-06T01:46:52.741Z,4.10
2022-11-06T01:49:21.279Z,4.00
2022-11-06T01:51:53.204Z,4.00
2022-11-06T01:54:22.763Z,4.00
2022-11-06T01:56:56.058Z,3.90
2022-11-06T01:59:28.578Z,3.90
2022-11-06T02:01:57.366Z,3.90
2022-11-06T02:04:27.661Z,3.90
2022-11-06T02:06:58.163Z,3.90
2022-11-06T02:09:27.237Z,3.80
2022-11-06T02:12:04.325Z,3.80
2022-11-06T02:14:41.522Z,3.80
2022-11-06T02:17:16.136Z,3.80
2022-11-06T02:19:57.448Z,3.80
2022-11-06T02:22:38.182Z,3.80
2022-11-06T02:25:17.848Z,3.80
2022-11-06T02:27:53.121Z,3.80
2022-11-06T02:30:21.759Z,3.70
2022-11-06T02:32:54.099Z,3.70
2022-11-06T02:35:26.674Z,3.60
2022-11-06T02:38:00.139Z,3.60
2022-11-06T02:40:33.568Z,3.70
2022-11-06T02:43:08.194Z,3.60
2022-11-06T02:45:43.256Z,3.60
2022-11-06T02:48:15.694Z,3.50
2022-11-06T02:50:48.508Z,3.50
2022-11-06T02:53:19.688Z,3.40
2022-11-06T02:55:51.600Z,3.40
2022-11-06T02:58:24.560Z,3.40
2022-11-06T03:00:57.390Z,3.30
2022-11-06T03:03:29.490Z,3.30
2022-11-06T03:06:03.095Z,3.30
2022-11-06T03:08:36.259Z,3.20
2022-11-06T03:11:13.796Z,3.20
2022-11-06T03:13:52.688Z,3.20
2022-11-06T03:16:30.575Z,3.20
2022-11-06T03:19:05.397Z,3.10
2022-11-06T03:21:39.497Z,3.10
2022-11-06T03:24:16.049Z,3.10
2022-11-06T03:26:48.959Z,3.10
2022-11-06T03:29:23.169Z,3.10
2022-11-06T03:31:55.498Z,3.10
2022-11-06T03:34:30.190Z,3.10
2022-11-06T03:37:04.312Z,3.10
2022-11-06T03:39:37.764Z,3.20
2022-11-06T03:42:09.681Z,3.20
2022-11-06T03:44:42.728Z,3.20
2022-11-06T03:47:18.215Z,3.20
2022-11-06T03:49:50.958Z,3.20
2022-11-06T03:52:26.925Z,3.30
2022-11-06T03:54:59.946Z,3.30
2022-11-06T03:57:35.298Z,3.30
2022-11-06T04:00:09.289Z,3.30
2022-11-06T04:02:44.974Z,3.30
2022-11-06T04:05:18.994Z,3.40
2022-11-06T04:08:04.254Z,3.40
2022-11-06T04:10:51.354Z,3.40
2022-11-06T04:13:39.431Z,3.40
2022-11-06T04:16:10.978Z,3.40
2022-11-06T04:18:39.428Z,3.40
2022-11-06T04:21:26.147Z,3.50
2022-11-06T04:24:24.827Z,3.50
2022-11-06T04:27:06.640Z,3.50
2022-11-06T04:29:49.802Z,3.50
2022-11-06T04:32:27.566Z,3.50
2022-11-06T04:35:05.241Z,3.60
2022-11-06T04:37:40.499Z,3.70
2022-11-06T04:40:12.836Z,3.70
2022-11-06T04:42:48.265Z,3.80
2022-11-06T04:45:20.898Z,3.70
2022-11-06T04:47:52.454Z,3.70
2022-11-06T04:50:23.588Z,3.70
2022-11-06T04:52:53.149Z,3.80
2022-11-06T04:55:22.843Z,3.80
2022-11-06T04:57:51.426Z,3.80
2022-11-06T05:00:25.690Z,3.80
2022-11-06T05:02:55.742Z,3.80
2022-11-06T05:05:24.167Z,3.80
2022-11-06T05:07:52.777Z,3.80
2022-11-06T05:10:21.219Z,3.70
2022-11-06T05:12:49.866Z,3.80
2022-11-06T05:15:18.268Z,3.70
2022-11-06T05:17:47.134Z,3.70
2022-11-06T05:20:17.336Z,3.70
2022-11-06T05:23:00.693Z,3.70
2022-11-06T05:25:31.629Z,3.70
2022-11-06T05:28:01.014Z,3.70
2022-11-06T05:30:29.684Z,3.70
2022-11-06T05:32:58.102Z,3.70
2022-11-06T05:35:28.100Z,3.70
2022-11-06T05:38:00.702Z,3.80
2022-11-06T05:40:29.401Z,3.70
2022-11-06T05:42:57.854Z,3.70
2022-11-06T05:45:26.527Z,3.70
2022-11-06T05:47:54.880Z,3.70
2022-11-06T05:50:23.547Z,3.60
2022-11-06T05:52:53.845Z,3.60
2022-11-06T05:55:22.363Z,3.60
2022-11-06T05:57:50.894Z,3.60
2022-11-06T06:00:19.646Z,3.60
2022-11-06T06:02:48.228Z,3.60
2022-11-06T06:05:16.988Z,3.60
2022-11-06T06:07:45.630Z,3.60
2022-11-06T06:10:15.485Z,3.80
2022-11-06T06:12:43.894Z,3.80
2022-11-06T06:15:15.088Z,3.80
2022-11-06T06:17:43.533Z,3.90
2022-11-06T06:20:12.963Z,3.90
2022-11-06T06:22:41.882Z,3.90
2022-11-06T06:25:19.517Z,3.90
2022-11-06T06:27:52.814Z,3.90
2022-11-06T06:30:22.039Z,3.90
2022-11-06T06:32:50.545Z,3.90
2022-11-06T06:35:19.525Z,3.90
2022-11-06T06:37:53.380Z,3.90
2022-11-06T06:40:22.131Z,4.00
2022-11-06T06:42:52.106Z,4.10
2022-11-06T06:45:20.553Z,4.10
2022-11-06T06:47:49.096Z,4.20
2022-11-06T06:50:17.792Z,4.30
2022-11-06T06:52:46.275Z,4.30
2022-11-06T06:55:14.842Z,4.40
2022-11-06T06:57:43.476Z,4.50
2022-11-06T07:00:14.435Z,4.50
2022-11-06T07:02:42.924Z,4.60
2022-11-06T07:05:11.497Z,4.70
2022-11-06T07:07:40.008Z,4.70
2022-11-06T07:10:09.302Z,4.70
2022-11-06T07:12:37.792Z,4.80
2022-11-06T07:15:07.170Z,4.90
2022-11-06T07:17:37.140Z,5.00
2022-11-06T07:20:06.881Z,5.00
2022-11-06T07:22:37.268Z,5.00
2022-11-06T07:25:06.980Z,5.00
2022-11-06T07:27:35.386Z,5.00
2022-11-06T07:30:03.885Z,5.10
2022-11-06T07:32:32.600Z,5.20
2022-11-06T07:35:02.692Z,5.20
2022-11-06T07:37:31.201Z,5.20
2022-11-06T07:39:59.748Z,5.20
2022-11-06T07:42:29.412Z,5.20
2022-11-06T07:45:03.123Z,5.20
2022-11-06T07:47:31.866Z,5.30
2022-11-06T07:50:00.492Z,5.40
2022-11-06T07:52:30.476Z,5.40
2022-11-06T07:54:59.046Z,5.50
2022-11-06T07:57:27.737Z,5.60
2022-11-06T07:59:56.354Z,5.70
2022-11-06T08:02:25.082Z,5.70
2022-11-06T08:04:53.674Z,5.60
2022-11-06T08:07:22.210Z,5.60
2022-11-06T08:09:52.149Z,5.60
2022-11-06T08:12:20.686Z,5.60
2022-11-06T08:14:49.160Z,5.70
2022-11-06T08:17:17.599Z,5.70
2022-11-06T08:19:46.173Z,5.80
2022-11-06T08:22:14.655Z,5.80
2022-11-06T08:24:43.210Z,5.90
2022-11-06T08:27:13.221Z,6.00
2022-11-06T08:29:41.955Z,6.10
2022-11-06T08:32:10.896Z,6.20
2022-11-06T08:34:39.363Z,6.40
2022-11-06T08:37:07.773Z,6.50
2022-11-06T08:39:36.237Z,6.60
2022-11-06T08:42:05.671Z,6.70
2022-11-06T08:44:35.648Z,6.80
2022-11-06T08:47:04.155Z,7.00
2022-11-06T08:49:32.713Z,7.10
2022-11-06T08:52:01.347Z,7.30
2022-11-06T08:54:29.797Z,7.30
2022-11-06T08:56:58.994Z,7.50
2022-11-06T08:59:27.505Z,7.60
2022-11-06T09:01:58.305Z,7.80
2022-11-06T09:04:26.887Z,7.90
2022-11-06T09:06:55.436Z,8.00
2022-11-06T09:09:24.181Z,8.10
2022-11-06T09:11:52.724Z,8.20
2022-11-06T09:14:21.157Z,8.20
2022-11-06T09:16:49.629Z,8.20
2022-11-06T09:19:19.683Z,8.20
2022-11-06T09:21:54.417Z,8.10
2022-11-06T09:24:43.191Z,8.10
2022-11-06T09:27:11.778Z,8.20
2022-11-06T09:29:43.977Z,8.20
2022-11-06T09:32:12.540Z,8.30
2022-11-06T09:34:42.512Z,8.30
2022-11-06T09:37:11.048Z,8.40
2022-11-06T09:39:39.580Z,8.60
2022-11-06T09:42:21.291Z,8.60
2022-11-06T09:45:02.536Z,8.70
2022-11-06T09:47:35.795Z,8.80
2022-11-06T09:50:13.736Z,8.90
2022-11-06T09:52:45.489Z,9.10
2022-11-06T09:55:19.429Z,9.10
2022-11-06T09:57:51.516Z,9.20
2022-11-06T10:00:20.333Z,9.40
2022-11-06T10:02:51.265Z,9.50
2022-11-06T10:05:26.999Z,9.60
2022-11-06T10:07:58.186Z,9.70
2022-11-06T10:10:32.154Z,9.80
2022-11-06T10:13:17.510Z,9.90
2022-11-06T10:15:53.381Z,9.90
2022-11-06T10:18:31.072Z,10.00
2022-11-06T10:21:11.046Z,10.00
2022-11-06T10:23:46.769Z,10.10
2022-11-06T10:26:18.342Z,10.20
2022-11-06T10:29:12.528Z,10.30
2022-11-06T10:31:52.040Z,10.40
2022-11-06T10:34:23.968Z,10.40
2022-11-06T10:36:58.397Z,10.50
2022-11-06T10:39:30.857Z,10.50
2022-11-06T10:42:03.077Z,10.60
2022-11-06T10:44:37.403Z,10.60
2022-11-06T10:47:12.400Z,10.60
2022-11-06T10:49:46.850Z,10.60
2022-11-06T10:52:34.364Z,10.50
2022-11-06T10:55:37.531Z,10.40
2022-11-06T10:58:09.950Z,10.30
2022-11-06T11:00:38.804Z,10.30
2022-11-06T11:03:15.508Z,10.40
2022-11-06T11:05:45.956Z,10.50
2022-11-06T11:08:42.242Z,10.50
2022-11-06T11:11:25.692Z,10.40
2022-11-06T11:14:16.320Z,10.30
2022-11-06T11:16:47.021Z,10.10
2022-11-06T11:19:26.434Z,10.00
2022-11-06T11:21:57.243Z,9.90
2022-11-06T11:24:28.163Z,9.90
2022-11-06T11:27:01.300Z,9.90
2022-11-06T11:29:33.158Z,9.90
2022-11-06T11:32:04.001Z,9.80
2022-11-06T11:34:35.398Z,9.80
2022-11-06T11:37:05.936Z,9.80
2022-11-06T11:39:39.712Z,9.80
2022-11-06T11:42:22.727Z,9.70
2022-11-06T11:45:13.570Z,9.80
2022-11-06T11:47:43.848Z,9.80
2022-11-06T11:50:30.974Z,9.70
2022-11-06T11:53:10.521Z,9.70
2022-11-06T11:55:44.815Z,9.70
2022-11-06T11:58:21.610Z,9.80
2022-11-06T12:00:56.263Z,10.00
2022-11-06T12:03:28.308Z,10.00
2022-11-06T12:06:07.778Z,10.10
2022-11-06T12:08:36.669Z,10.10
2022-11-06T12:11:08.316Z,10.00
2022-11-06T12:13:36.914Z,9.90
2022-11-06T12:16:09.565Z,9.90
2022-11-06T12:18:41.760Z,9.90
2022-11-06T12:21:15.482Z,9.80
2022-11-06T12:23:48.669Z,9.80
2022-11-06T12:26:26.400Z,9.80
2022-11-06T12:29:04.643Z,9.80
2022-11-06T12:31:40.248Z,9.90
2022-11-06T12:34:17.609Z,9.90
2022-11-06T12:36:56.620Z,9.90
2022-11-06T12:39:30.942Z,10.00
2022-11-06T12:42:05.433Z,10.10
2022-11-06T12:44:34.028Z,10.20
2022-11-06T12:47:09.469Z,10.30
2022-11-06T12:49:54.058Z,10.30
2022-11-06T12:52:34.039Z,10.20
2022-11-06T12:55:17.290Z,10.00
2022-11-06T12:58:04.044Z,9.80
2022-11-06T13:00:41.111Z,9.60
2022-11-06T13:03:28.319Z,9.50
2022-11-06T13:06:12.021Z,9.30
2022-11-06T13:08:50.543Z,9.20
2022-11-06T13:11:29.629Z,9.30
2022-11-06T13:14:09.678Z,9.40
2022-11-06T13:16:45.640Z,9.50
2022-11-06T13:19:22.223Z,9.60
2022-11-06T13:22:12.598Z,9.70
2022-11-06T13:24:48.283Z,9.80
2022-11-06T13:27:25.714Z,9.90
2022-11-06T13:29:58.872Z,10.00
2022-11-06T13:32:29.746Z,10.10
2022-11-06T13:35:00.713Z,10.20
2022-11-06T13:37:39.313Z,10.30
2022-11-06T13:40:23.838Z,10.30
2022-11-06T13:42:56.887Z,10.30
2022-11-06T13:45:28.594Z,10.40
2022-11-06T13:48:12.455Z,10.40
2022-11-06T13:50:50.643Z,10.50
2022-11-06T13:53:24.308Z,10.50
2022-11-06T13:56:03.817Z,10.60
2022-11-06T13:58:56.346Z,10.70
2022-11-06T14:01:36.855Z,10.80
2022-11-06T14:04:40.957Z,10.80
2022-11-06T14:07:10.633Z,10.70
2022-11-06T14:09:44.722Z,10.70
2022-11-06T14:12:20.510Z,10.70
2022-11-06T14:14:50.042Z,10.60
2022-11-06T14:17:25.518Z,10.50
2022-11-06T14:20:08.748Z,10.40
2022-11-06T14:22:38.711Z,10.30
2022-11-06T14:25:47.408Z,10.10
2022-11-06T14:28:31.374Z,10.00
2022-11-06T14:31:17.220Z,9.90
2022-11-06T14:34:03.386Z,9.80
2022-11-06T14:36:40.834Z,9.70
2022-11-06T14:39:14.477Z,9.60
2022-11-06T14:42:01.052Z,9.50
2022-11-06T14:44:44.687Z,9.40
2022-11-06T14:47:33.455Z,9.30
2022-11-06T14:50:07.548Z,9.20
2022-11-06T14:52:46.900Z,9.10
2022-11-06T14:55:28.552Z,9.10
2022-11-06T14:58:00.530Z,9.00
2022-11-06T15:00:39.780Z,9.00
2022-11-06T15:03:21.905Z,8.90
2022-11-06T15:05:53.826Z,8.80
2022-11-06T15:08:58.486Z,8.70
2022-11-06T15:11:59.175Z,8.60
2022-11-06T15:14:57.461Z,8.50
2022-11-06T15:17:29.006Z,8.40
2022-11-06T15:20:20.697Z,8.20
2022-11-06T15:23:04.593Z,8.10
2022-11-06T15:25:34.879Z,7.90
2022-11-06T15:28:07.887Z,7.80
2022-11-06T15:30:43.566Z,7.70
2022-11-06T15:33:17.277Z,7.60
2022-11-06T15:35:49.704Z,7.50
2022-11-06T15:38:23.387Z,7.40
2022-11-06T15:40:54.352Z,7.30
2022-11-06T15:43:32.545Z,7.20
2022-11-06T15:46:18.434Z,7.10
2022-11-06T15:48:47.498Z,7.10
2022-11-06T15:51:27.331Z,7.00
2022-11-06T15:53:57.442Z,6.90
2022-11-06T15:56:30.650Z,6.90
2022-11-06T15:59:13.906Z,6.80
2022-11-06T16:01:43.196Z,6.70
2022-11-06T16:04:16.930Z,6.70
2022-11-06T16:06:47.731Z,6.70
2022-11-06T16:09:21.483Z,6.60
2022-11-06T16:11:52.962Z,6.60
2022-11-06T16:14:22.521Z,6.60
2022-11-06T16:16:52.966Z,6.50
2022-11-06T16:19:32.353Z,6.50
2022-11-06T16:22:06.128Z,6.50
2022-11-06T16:24:42.695Z,6.50
2022-11-06T16:27:12.019Z,6.40
2022-11-06T16:29:41.299Z,6.40
2022-11-06T16:32:16.115Z,6.40
2022-11-06T16:34:46.031Z,6.30
2022-11-06T16:37:40.222Z,6.30
2022-11-06T16:40:51.400Z,6.30
2022-11-06T16:43:22.099Z,6.30
2022-11-06T16:45:59.272Z,6.30
2022-11-06T16:48:35.586Z,6.30
2022-11-06T16:51:07.117Z,6.30
2022-11-06T16:53:50.120Z,6.30
2022-11-06T16:56:25.040Z,6.30
2022-11-06T16:58:56.473Z,6.30
2022-11-06T17:01:26.946Z,6.20
2022-11-06T17:03:59.523Z,6.30
2022-11-06T17:06:30.340Z,6.30
2022-11-06T17:09:09.598Z,6.30
2022-11-06T17:11:40.188Z,6.30
2022-11-06T17:14:19.719Z,6.30
2022-11-06T17:16:50.764Z,6.30
2022-11-06T17:19:20.320Z,6.40
2022-11-06T17:21:49.576Z,6.40
2022-11-06T17:27:08.431Z,6.40
2022-11-06T17:29:37.302Z,6.40
2022-11-06T17:32:06.443Z,6.30
2022-11-06T17:34:34.981Z,6.30
2022-11-06T17:37:04.123Z,6.30
2022-11-06T17:39:32.915Z,6.30
2022-11-06T17:42:01.458Z,6.40
2022-11-06T17:44:31.499Z,6.40
2022-11-06T17:46:59.971Z,6.40
2022-11-06T17:49:28.435Z,6.40
2022-11-06T17:52:00.594Z,6.40
2022-11-06T17:54:32.409Z,6.40
2022-11-06T17:57:02.701Z,6.30
2022-11-06T17:59:33.413Z,6.30
2022-11-06T18:02:02.132Z,6.30
2022-11-06T18:04:31.785Z,6.30
2022-11-06T18:07:00.349Z,6.30
2022-11-06T18:09:33.371Z,6.30
2022-11-06T18:12:02.754Z,6.30
2022-11-06T18:14:32.714Z,6.30
2022-11-06T18:17:01.421Z,6.30
2022-11-06T18:19:30.127Z,6.30
2022-11-06T18:22:03.861Z,6.30
2022-11-06T18:24:37.404Z,6.30
2022-11-06T18:27:05.886Z,6.30
2022-11-06T18:29:35.839Z,6.30
2022-11-06T18:32:04.384Z,6.30
2022-11-06T18:34:33.015Z,6.40
2022-11-06T18:37:01.467Z,6.30
2022-11-06T18:39:30.002Z,6.30
2022-11-06T18:42:00.244Z,6.30
2022-11-06T18:44:28.721Z,6.30
2022-11-06T18:46:58.600Z,6.30
2022-11-06T18:49:27.060Z,6.30
2022-11-06T18:51:55.550Z,6.30
2022-11-06T18:54:24.100Z,6.20
2022-11-06T18:56:52.642Z,6.20
2022-11-06T18:59:21.191Z,6.20
2022-11-06T19:01:49.806Z,6.10
2022-11-06T19:04:21.976Z,6.10
2022-11-06T19:06:50.936Z,6.20
2022-11-06T19:09:19.446Z,6.20
2022-11-06T19:11:49.087Z,6.30
2022-11-06T19:14:17.970Z,6.30
2022-11-06T19:16:46.727Z,6.30
2022-11-06T19:19:24.940Z,6.30
2022-11-06T19:21:55.947Z,6.30
2022-11-06T19:24:24.737Z,6.40
2022-11-06T19:26:53.315Z,6.40
2022-11-06T19:29:21.751Z,6.40
2022-11-06T19:31:50.679Z,6.40
2022-11-06T19:34:20.270Z,6.40
2022-11-06T19:36:48.762Z,6.40
2022-11-06T19:39:18.970Z,6.40
2022-11-06T19:41:47.640Z,6.40
2022-11-06T19:44:16.452Z,6.40
2022-11-06T19:46:44.910Z,6.50
2022-11-06T19:49:13.789Z,6.50
2022-11-06T19:51:42.427Z,6.60
2022-11-06T19:54:11.287Z,6.60
2022-11-06T19:57:27.831Z,6.60
2022-11-06T19:59:30.037Z,6.60
2022-11-06T20:01:58.515Z,6.70
2022-11-06T20:04:28.144Z,6.70
2022-11-06T20:06:56.704Z,6.80
2022-11-06T20:09:25.320Z,6.80
2022-11-06T20:11:55.209Z,6.80
2022-11-06T20:14:23.689Z,6.90
2022-11-06T20:16:52.361Z,6.90
2022-11-06T20:19:21.227Z,6.90
2022-11-06T20:21:50.006Z,7.00
2022-11-06T20:24:18.548Z,7.00
2022-11-06T20:26:47.084Z,7.00
2022-11-06T20:29:17.064Z,7.10
2022-11-06T20:31:45.659Z,7.00
2022-11-06T20:34:14.253Z,7.00
2022-11-06T20:36:42.686Z,7.00
2022-11-06T20:39:11.196Z,7.00
2022-11-06T20:41:39.761Z,7.00
2022-11-06T20:44:08.191Z,7.00
2022-11-06T20:46:38.409Z,7.00
2022-11-06T20:49:06.924Z,7.00
2022-11-06T20:51:48.271Z,7.00
2022-11-06T20:54:22.560Z,7.00
2022-11-06T20:56:51.133Z,7.00
2022-11-06T20:59:19.755Z,7.00
2022-11-06T21:01:49.785Z,7.00
2022-11-06T21:04:18.501Z,7.00
2022-11-06T21:06:47.076Z,7.00
2022-11-06T21:09:16.835Z,7.10
2022-11-06T21:11:45.458Z,7.00
2022-11-06T21:14:13.883Z,7.10
2022-11-06T21:16:42.493Z,7.00
2022-11-06T21:19:12.621Z,7.00
2022-11-06T21:21:41.441Z,7.00
2022-11-06T21:24:10.066Z,7.00
2022-11-06T21:26:39.523Z,7.00
2022-11-06T21:29:10.629Z,7.00
2022-11-06T21:31:45.641Z,7.10
2022-11-06T21:34:19.852Z,7.10
2022-11-06T21:36:49.129Z,7.10
2022-11-06T21:39:19.538Z,7.20
2022-11-06T21:41:48.452Z,7.20
2022-11-06T21:44:18.902Z,7.20
2022-11-06T21:46:47.591Z,7.30
2022-11-06T21:49:17.821Z,7.30
2022-11-06T21:51:46.282Z,7.30
2022-11-06T21:54:40.697Z,7.20
2022-11-06T21:57:09.182Z,7.30
2022-11-06T21:59:41.692Z,7.30
2022-11-06T22:02:11.521Z,7.30
2022-11-06T22:04:41.779Z,7.40
2022-11-06T22:07:10.287Z,7.40
2022-11-06T22:09:38.925Z,7.40
2022-11-06T22:12:08.142Z,7.40
2022-11-06T22:14:36.810Z,7.40
2022-11-06T22:17:05.246Z,7.40
2022-11-06T22:19:33.838Z,7.50
2022-11-06T22:22:03.882Z,7.50
2022-11-06T22:24:32.320Z,7.50
2022-11-06T22:27:00.914Z,7.50
2022-11-06T22:29:29.391Z,7.60
2022-11-06T22:31:57.842Z,7.60
2022-11-06T22:34:26.736Z,7.60
2022-11-06T22:36:55.560Z,7.60
2022-11-06T22:39:25.490Z,7.60
2022-11-06T22:41:53.973Z,7.60
2022-11-06T22:44:22.820Z,7.60
2022-11-06T22:46:51.511Z,7.60
2022-11-06T22:49:20.107Z,7.60
2022-11-06T22:51:49.205Z,7.60
2022-11-06T22:54:17.784Z,7.60
2022-11-06T22:56:47.826Z,7.60
2022-11-06T22:59:16.369Z,7.60
2022-11-06T23:01:45.349Z,7.60
2022-11-06T23:04:16.043Z,7.60
2022-11-06T23:06:45.715Z,7.50
2022-11-06T23:09:14.469Z,7.50
2022-11-06T23:11:43.078Z,7.50
2022-11-06T23:14:13.114Z,7.40
2022-11-06T23:17:00.993Z,7.30
2022-11-06T23:19:31.483Z,7.30
2022-11-06T23:22:17.803Z,7.30
2022-11-06T23:24:46.445Z,7.30
2022-11-06T23:27:14.999Z,7.20
2022-11-06T23:29:44.855Z,7.10
2022-11-06T23:32:13.462Z,7.10
2022-11-06T23:34:41.910Z,7.00
2022-11-06T23:37:11.550Z,7.00
2022-11-06T23:39:40.371Z,7.00
2022-11-06T23:42:08.915Z,7.00
2022-11-06T23:44:54.620Z,7.00
2022-11-06T23:47:24.603Z,7.10
2022-11-06T23:49:53.234Z,7.20
2022-11-06T23:52:21.644Z,7.30
2022-11-06T23:54:50.110Z,7.40
2022-11-06T23:57:19.044Z,7.40
2022-11-06T23:59:47.526Z,7.50
