createdAt,value
2019-01-14T00:00:48.170Z,6.01
2019-01-14T00:01:48.168Z,6.03
2019-01-14T00:02:48.180Z,6.09
2019-01-14T00:03:48.136Z,6.03
2019-01-14T00:04:48.176Z,6.15
2019-01-14T00:05:48.117Z,6.11
2019-01-14T00:06:48.112Z,6.04
2019-01-14T00:07:48.106Z,6.09
2019-01-14T00:08:48.086Z,6.04
2019-01-14T00:10:14.037Z,6.06
2019-01-14T00:11:58.449Z,6.08
2019-01-14T00:12:58.449Z,6.08
2019-01-14T00:13:58.431Z,5.99
2019-01-14T00:14:58.442Z,5.91
2019-01-14T00:15:58.406Z,5.96
2019-01-14T00:16:58.398Z,5.91
2019-01-14T00:17:58.385Z,5.96
2019-01-14T00:18:58.384Z,5.93
2019-01-14T00:19:58.358Z,5.83
2019-01-14T00:20:58.354Z,5.91
2019-01-14T00:21:58.348Z,5.93
2019-01-14T00:22:58.323Z,5.74
2019-01-14T00:23:58.335Z,5.79
2019-01-14T00:24:58.327Z,5.72
2019-01-14T00:26:01.516Z,5.64
2019-01-14T00:27:01.084Z,5.42
2019-01-14T00:27:58.276Z,5.31
2019-01-14T00:28:58.262Z,5.20
2019-01-14T00:29:59.098Z,4.99
2019-01-14T00:30:58.248Z,5.02
2019-01-14T00:31:58.354Z,4.91
2019-01-14T00:32:58.244Z,4.89
2019-01-14T00:33:58.210Z,4.86
2019-01-14T00:34:58.222Z,4.82
2019-01-14T00:35:58.190Z,4.84
2019-01-14T00:36:58.184Z,4.84
2019-01-14T00:37:58.180Z,4.88
2019-01-14T00:38:58.186Z,4.99
2019-01-14T00:39:58.166Z,4.96
2019-01-14T00:40:58.160Z,5.00
2019-01-14T00:41:58.122Z,5.06
2019-01-14T00:42:58.114Z,5.00
2019-01-14T00:43:58.102Z,5.06
2019-01-14T00:44:58.100Z,5.07
2019-01-14T00:45:58.118Z,5.10
2019-01-14T00:46:58.076Z,5.12
2019-01-14T00:47:58.060Z,5.09
2019-01-14T00:48:58.086Z,5.17
2019-01-14T00:49:58.046Z,5.17
2019-01-14T00:50:58.051Z,5.21
2019-01-14T00:51:58.018Z,5.15
2019-01-14T00:52:58.006Z,5.24
2019-01-14T00:53:58.007Z,5.22
2019-01-14T00:54:57.989Z,5.22
2019-01-14T00:55:57.996Z,5.22
2019-01-14T00:57:00.568Z,5.35
2019-01-14T00:57:58.531Z,5.46
2019-01-14T00:59:04.751Z,5.45
2019-01-14T01:01:50.466Z,5.45
2019-01-14T01:02:13.616Z,5.42
2019-01-14T01:03:08.506Z,5.40
2019-01-14T01:04:08.491Z,5.45
2019-01-14T01:05:08.480Z,5.45
2019-01-14T01:06:08.502Z,5.45
2019-01-14T01:07:08.460Z,5.36
2019-01-14T01:08:08.446Z,5.49
2019-01-14T01:09:08.436Z,5.42
2019-01-14T01:10:08.429Z,5.42
2019-01-14T01:11:08.435Z,5.46
2019-01-14T01:12:08.405Z,5.45
2019-01-14T01:14:19.963Z,5.39
2019-01-14T01:15:19.936Z,5.28
2019-01-14T01:16:19.944Z,5.24
2019-01-14T01:17:19.974Z,5.30
2019-01-14T01:18:19.904Z,5.31
2019-01-14T01:19:19.894Z,5.25
2019-01-14T01:20:19.892Z,5.25
2019-01-14T01:21:19.900Z,5.18
2019-01-14T01:22:19.869Z,5.12
2019-01-14T01:23:19.850Z,5.15
2019-01-14T01:24:19.838Z,5.18
2019-01-14T01:25:19.826Z,5.17
2019-01-14T01:26:19.842Z,5.22
2019-01-14T01:27:19.810Z,5.20
2019-01-14T01:28:19.820Z,5.30
2019-01-14T01:29:45.004Z,5.25
2019-01-14T01:30:41.900Z,5.31
2019-01-14T01:31:20.808Z,5.25
2019-01-14T01:32:26.560Z,5.27
2019-01-14T01:34:29.783Z,5.28
2019-01-14T01:35:29.755Z,5.25
2019-01-14T01:36:31.983Z,5.13
2019-01-14T01:37:29.740Z,5.10
2019-01-14T01:38:29.730Z,5.10
2019-01-14T01:39:29.718Z,5.09
2019-01-14T01:40:29.706Z,5.06
2019-01-14T01:41:29.709Z,5.09
2019-01-14T01:42:29.682Z,5.06
2019-01-14T01:43:29.682Z,5.07
2019-01-14T01:44:29.666Z,5.07
2019-01-14T01:45:29.661Z,5.04
2019-01-14T01:46:29.667Z,5.02
2019-01-14T01:47:29.627Z,5.00
2019-01-14T01:48:29.620Z,4.97
2019-01-14T01:49:29.626Z,5.02
2019-01-14T01:50:29.602Z,4.96
2019-01-14T01:51:29.609Z,5.02
2019-01-14T01:52:29.868Z,4.86
2019-01-14T01:53:29.567Z,4.94
2019-01-14T01:54:29.557Z,4.88
2019-01-14T01:55:29.544Z,4.92
2019-01-14T01:56:29.548Z,4.85
2019-01-14T01:57:29.523Z,4.91
2019-01-14T01:58:29.507Z,4.92
2019-01-14T01:59:29.501Z,4.88
2019-01-14T02:00:29.496Z,4.92
2019-01-14T02:01:29.502Z,4.97
2019-01-14T02:02:29.477Z,4.96
2019-01-14T02:03:29.457Z,4.96
2019-01-14T02:04:29.444Z,4.89
2019-01-14T02:05:29.441Z,4.99
2019-01-14T02:06:29.448Z,5.02
2019-01-14T02:07:29.421Z,5.02
2019-01-14T02:08:29.420Z,5.06
2019-01-14T02:09:29.388Z,5.02
2019-01-14T02:10:29.385Z,5.03
2019-01-14T02:11:29.395Z,5.06
2019-01-14T02:12:39.398Z,5.10
2019-01-14T02:13:30.390Z,5.04
2019-01-14T02:14:29.354Z,5.06
2019-01-14T02:15:29.331Z,5.09
2019-01-14T02:16:29.424Z,5.06
2019-01-14T02:17:29.309Z,5.06
2019-01-14T02:18:29.294Z,5.06
2019-01-14T02:19:29.284Z,5.12
2019-01-14T02:20:29.292Z,5.10
2019-01-14T02:21:29.282Z,5.07
2019-01-14T02:22:29.250Z,5.06
2019-01-14T02:23:29.253Z,5.07
2019-01-14T02:24:29.229Z,5.07
2019-01-14T02:25:30.243Z,5.03
2019-01-14T02:26:29.786Z,5.06
2019-01-14T02:27:29.200Z,5.07
2019-01-14T02:28:29.185Z,5.13
2019-01-14T02:29:29.173Z,5.09
2019-01-14T02:30:31.207Z,5.06
2019-01-14T02:31:31.897Z,5.06
2019-01-14T02:32:29.706Z,5.13
2019-01-14T02:33:43.839Z,5.09
2019-01-14T02:34:29.125Z,5.09
2019-01-14T02:35:29.127Z,5.09
2019-01-14T02:36:31.914Z,5.12
2019-01-14T02:37:29.111Z,5.10
2019-01-14T02:38:29.079Z,5.04
2019-01-14T02:39:29.070Z,5.04
2019-01-14T02:40:29.060Z,5.06
2019-01-14T02:41:29.056Z,5.09
2019-01-14T02:42:29.060Z,5.09
2019-01-14T02:43:29.030Z,5.06
2019-01-14T02:44:30.215Z,5.04
2019-01-14T02:45:29.006Z,5.15
2019-01-14T02:46:28.991Z,5.12
2019-01-14T02:47:29.014Z,5.04
2019-01-14T02:48:29.752Z,5.15
2019-01-14T02:49:28.964Z,5.10
2019-01-14T02:50:35.759Z,5.18
2019-01-14T02:51:28.947Z,5.18
2019-01-14T02:52:28.930Z,5.18
2019-01-14T02:53:44.214Z,5.09
2019-01-14T02:54:28.919Z,5.13
2019-01-14T02:55:28.899Z,5.09
2019-01-14T02:56:28.894Z,5.09
2019-01-14T02:57:28.883Z,5.09
2019-01-14T02:58:28.890Z,5.06
2019-01-14T02:59:28.867Z,5.09
2019-01-14T03:00:28.852Z,5.10
2019-01-14T03:01:28.840Z,5.13
2019-01-14T03:02:31.759Z,5.09
2019-01-14T03:03:28.894Z,5.06
2019-01-14T03:04:28.799Z,5.10
2019-01-14T03:05:28.801Z,5.13
2019-01-14T03:06:28.782Z,5.07
2019-01-14T03:07:28.885Z,5.10
2019-01-14T03:08:28.804Z,5.07
2019-01-14T03:09:28.757Z,5.04
2019-01-14T03:10:28.742Z,5.09
2019-01-14T03:11:28.732Z,5.12
2019-01-14T03:12:28.727Z,5.04
2019-01-14T03:13:28.760Z,5.09
2019-01-14T03:14:28.694Z,5.03
2019-01-14T03:15:28.690Z,4.97
2019-01-14T03:16:28.676Z,5.00
2019-01-14T03:17:28.663Z,5.00
2019-01-14T03:18:28.814Z,5.02
2019-01-14T03:19:28.641Z,4.96
2019-01-14T03:20:28.635Z,5.00
2019-01-14T03:21:28.612Z,5.00
2019-01-14T03:22:28.612Z,5.02
2019-01-14T03:23:28.624Z,4.84
2019-01-14T03:24:28.646Z,4.96
2019-01-14T03:25:28.609Z,4.91
2019-01-14T03:26:28.565Z,4.92
2019-01-14T03:27:28.557Z,4.91
2019-01-14T03:28:28.561Z,4.91
2019-01-14T03:29:28.533Z,4.85
2019-01-14T03:30:28.539Z,4.89
2019-01-14T03:31:28.525Z,4.77
2019-01-14T03:32:28.496Z,4.85
2019-01-14T03:33:28.495Z,4.77
2019-01-14T03:34:28.511Z,4.80
2019-01-14T03:35:28.465Z,4.82
2019-01-14T03:36:29.259Z,4.84
2019-01-14T03:37:28.451Z,4.78
2019-01-14T03:38:28.450Z,4.86
2019-01-14T03:39:28.446Z,4.78
2019-01-14T03:40:28.411Z,4.84
2019-01-14T03:41:28.404Z,4.82
2019-01-14T03:42:28.424Z,4.78
2019-01-14T03:43:28.386Z,4.80
2019-01-14T03:44:28.392Z,4.84
2019-01-14T03:45:28.366Z,4.84
2019-01-14T03:46:28.343Z,4.69
2019-01-14T03:47:28.343Z,4.77
2019-01-14T03:48:28.326Z,4.75
2019-01-14T03:49:28.334Z,4.75
2019-01-14T03:50:28.335Z,4.63
2019-01-14T03:51:28.309Z,4.66
2019-01-14T03:52:28.312Z,4.70
2019-01-14T03:53:28.268Z,4.67
2019-01-14T03:54:28.286Z,4.62
2019-01-14T03:55:28.248Z,4.66
2019-01-14T03:56:28.242Z,4.66
2019-01-14T03:57:28.228Z,4.62
2019-01-14T03:58:28.219Z,4.55
2019-01-14T03:59:28.234Z,4.59
2019-01-14T04:00:28.196Z,4.58
2019-01-14T04:01:28.188Z,4.66
2019-01-14T04:02:28.177Z,4.55
2019-01-14T04:03:28.163Z,4.51
2019-01-14T04:04:28.194Z,4.50
2019-01-14T04:05:28.136Z,4.54
2019-01-14T04:06:28.130Z,4.47
2019-01-14T04:07:28.120Z,4.44
2019-01-14T04:08:28.120Z,4.50
2019-01-14T04:09:28.135Z,4.44
2019-01-14T04:10:28.097Z,4.48
2019-01-14T04:11:28.085Z,4.51
2019-01-14T04:12:28.065Z,4.50
2019-01-14T04:13:28.062Z,4.45
2019-01-14T04:14:28.044Z,4.51
2019-01-14T04:15:28.047Z,4.45
2019-01-14T04:16:28.025Z,4.40
2019-01-14T04:17:28.013Z,4.42
2019-01-14T04:18:28.004Z,4.36
2019-01-14T04:19:27.998Z,4.41
2019-01-14T04:20:28.007Z,4.36
2019-01-14T04:21:27.971Z,4.33
2019-01-14T04:22:27.957Z,4.32
2019-01-14T04:23:27.950Z,4.24
2019-01-14T04:24:27.935Z,4.26
2019-01-14T04:25:27.943Z,4.15
2019-01-14T04:26:27.924Z,4.14
2019-01-14T04:27:27.908Z,4.12
2019-01-14T04:28:27.893Z,4.14
2019-01-14T04:29:27.883Z,4.09
2019-01-14T04:30:27.907Z,4.09
2019-01-14T04:31:27.871Z,4.02
2019-01-14T04:32:27.857Z,4.02
2019-01-14T04:33:27.840Z,3.88
2019-01-14T04:34:27.830Z,3.94
2019-01-14T04:35:27.842Z,3.94
2019-01-14T04:36:27.820Z,3.96
2019-01-14T04:37:27.812Z,3.90
2019-01-14T04:38:28.725Z,3.87
2019-01-14T04:39:27.775Z,3.86
2019-01-14T04:40:27.778Z,3.87
2019-01-14T04:41:27.759Z,3.87
2019-01-14T04:42:27.748Z,3.84
2019-01-14T04:43:27.736Z,3.75
2019-01-14T04:44:27.721Z,3.73
2019-01-14T04:45:27.734Z,3.70
2019-01-14T04:46:27.713Z,3.70
2019-01-14T04:47:27.690Z,3.75
2019-01-14T04:48:27.689Z,3.65
2019-01-14T04:49:27.673Z,3.75
2019-01-14T04:50:27.673Z,3.61
2019-01-14T04:51:27.649Z,3.61
2019-01-14T04:52:27.641Z,3.62
2019-01-14T04:53:27.627Z,3.66
2019-01-14T04:54:27.631Z,3.61
2019-01-14T04:55:27.630Z,3.60
2019-01-14T04:56:27.589Z,3.66
2019-01-14T04:57:28.273Z,3.51
2019-01-14T04:58:27.591Z,3.60
2019-01-14T04:59:27.568Z,3.60
2019-01-14T05:00:27.569Z,3.58
2019-01-14T05:01:27.591Z,3.42
2019-01-14T05:02:27.533Z,3.48
2019-01-14T05:03:27.517Z,3.42
2019-01-14T05:04:27.515Z,3.51
2019-01-14T05:05:27.637Z,3.55
2019-01-14T05:06:27.536Z,3.55
2019-01-14T05:07:29.734Z,3.52
2019-01-14T05:08:27.507Z,3.48
2019-01-14T05:09:27.469Z,3.43
2019-01-14T05:10:27.448Z,3.50
2019-01-14T05:11:27.451Z,3.52
2019-01-14T05:12:27.428Z,3.42
2019-01-14T05:13:27.413Z,3.51
2019-01-14T05:14:27.412Z,3.48
2019-01-14T05:15:27.405Z,3.60
2019-01-14T05:16:27.429Z,3.58
2019-01-14T05:17:27.385Z,3.58
2019-01-14T05:18:27.364Z,3.55
2019-01-14T05:19:27.350Z,3.62
2019-01-14T05:20:27.347Z,3.66
2019-01-14T05:21:27.417Z,3.61
2019-01-14T05:22:27.325Z,3.58
2019-01-14T05:23:27.317Z,3.55
2019-01-14T05:24:27.299Z,3.68
2019-01-14T05:25:27.347Z,3.61
2019-01-14T05:26:27.303Z,3.57
2019-01-14T05:27:27.266Z,3.68
2019-01-14T05:28:27.265Z,3.69
2019-01-14T05:29:27.248Z,3.57
2019-01-14T05:30:27.231Z,3.61
2019-01-14T05:31:27.248Z,3.68
2019-01-14T05:32:27.219Z,3.68
2019-01-14T05:33:27.213Z,3.60
2019-01-14T05:34:27.195Z,3.65
2019-01-14T05:35:27.254Z,3.68
2019-01-14T05:36:27.169Z,3.66
2019-01-14T05:37:27.178Z,3.65
2019-01-14T05:38:27.199Z,3.69
2019-01-14T05:39:27.140Z,3.69
2019-01-14T05:40:27.151Z,3.68
2019-01-14T05:41:27.117Z,3.68
2019-01-14T05:42:27.129Z,3.68
2019-01-14T05:43:27.091Z,3.65
2019-01-14T05:44:27.132Z,3.68
2019-01-14T05:45:27.171Z,3.61
2019-01-14T05:46:27.074Z,3.66
2019-01-14T05:47:27.079Z,3.70
2019-01-14T05:48:27.039Z,3.72
2019-01-14T05:49:27.029Z,3.65
2019-01-14T05:50:27.015Z,3.62
2019-01-14T05:51:27.020Z,3.68
2019-01-14T05:52:27.015Z,3.76
2019-01-14T05:53:27.007Z,3.68
2019-01-14T05:54:26.976Z,3.69
2019-01-14T05:55:26.971Z,3.70
2019-01-14T05:56:27.733Z,3.69
2019-01-14T05:57:26.971Z,3.68
2019-01-14T05:58:27.818Z,3.62
2019-01-14T05:59:26.925Z,3.62
2019-01-14T06:00:26.910Z,3.60
2019-01-14T06:01:26.905Z,3.58
2019-01-14T06:02:26.918Z,3.61
2019-01-14T06:03:26.907Z,3.68
2019-01-14T06:04:26.866Z,3.62
2019-01-14T06:05:26.861Z,3.68
2019-01-14T06:06:26.856Z,3.68
2019-01-14T06:07:26.863Z,3.70
2019-01-14T06:08:26.831Z,3.61
2019-01-14T06:09:26.813Z,3.60
2019-01-14T06:10:26.801Z,3.66
2019-01-14T06:11:26.795Z,3.60
2019-01-14T06:12:26.826Z,3.54
2019-01-14T06:13:26.780Z,3.55
2019-01-14T06:14:26.766Z,3.51
2019-01-14T06:15:26.750Z,3.42
2019-01-14T06:16:26.787Z,3.47
2019-01-14T06:17:26.756Z,3.43
2019-01-14T06:18:26.725Z,3.42
2019-01-14T06:19:26.707Z,3.32
2019-01-14T06:20:26.703Z,3.29
2019-01-14T06:21:26.683Z,3.32
2019-01-14T06:22:26.745Z,3.23
2019-01-14T06:23:26.662Z,3.35
2019-01-14T06:24:26.654Z,3.28
2019-01-14T06:25:26.648Z,3.32
2019-01-14T06:26:26.657Z,3.28
2019-01-14T06:27:26.637Z,3.23
2019-01-14T06:28:26.609Z,3.18
2019-01-14T06:29:26.601Z,3.20
2019-01-14T06:30:26.638Z,3.21
2019-01-14T06:31:26.588Z,3.17
2019-01-14T06:32:26.596Z,3.20
2019-01-14T06:33:26.593Z,3.23
2019-01-14T06:34:26.546Z,3.20
2019-01-14T06:35:26.553Z,3.15
2019-01-14T06:36:26.528Z,3.21
2019-01-14T06:37:26.518Z,3.29
2019-01-14T06:38:26.524Z,3.18
2019-01-14T06:39:26.496Z,3.20
2019-01-14T06:40:26.485Z,3.24
2019-01-14T06:41:26.485Z,3.17
2019-01-14T06:42:26.490Z,3.32
2019-01-14T06:43:26.473Z,3.26
2019-01-14T06:44:26.444Z,3.21
2019-01-14T06:45:26.432Z,3.31
2019-01-14T06:46:26.421Z,3.29
2019-01-14T06:47:26.419Z,3.28
2019-01-14T06:48:26.414Z,3.31
2019-01-14T06:49:26.398Z,3.03
2019-01-14T06:50:26.378Z,2.93
2019-01-14T06:51:26.368Z,2.57
2019-01-14T06:52:29.298Z,2.53
2019-01-14T06:53:26.369Z,2.48
2019-01-14T06:54:27.254Z,2.53
2019-01-14T06:55:33.723Z,2.46
2019-01-14T06:56:26.310Z,2.27
2019-01-14T06:57:26.370Z,2.07
2019-01-14T06:58:26.323Z,1.79
2019-01-14T06:59:26.440Z,1.59
2019-01-14T07:00:26.344Z,1.58
2019-01-14T07:01:26.270Z,1.63
2019-01-14T07:02:27.326Z,1.62
2019-01-14T07:03:26.265Z,1.58
2019-01-14T07:04:26.238Z,1.62
2019-01-14T07:05:26.217Z,1.62
2019-01-14T07:06:26.213Z,1.52
2019-01-14T07:07:26.203Z,1.55
2019-01-14T07:08:26.210Z,1.63
2019-01-14T07:09:26.178Z,1.65
2019-01-14T07:10:27.244Z,1.66
2019-01-14T07:11:26.159Z,1.72
2019-01-14T07:12:26.154Z,1.70
2019-01-14T07:13:26.174Z,1.77
2019-01-14T07:14:26.123Z,1.80
2019-01-14T07:15:26.119Z,1.98
2019-01-14T07:16:26.102Z,1.95
2019-01-14T07:17:26.096Z,2.16
2019-01-14T07:18:26.108Z,2.17
2019-01-14T07:19:26.066Z,2.20
2019-01-14T07:20:26.064Z,2.28
2019-01-14T07:21:26.050Z,2.38
2019-01-14T07:22:26.038Z,2.41
2019-01-14T07:23:26.046Z,2.43
2019-01-14T07:24:26.038Z,2.36
2019-01-14T07:25:26.008Z,2.49
2019-01-14T07:26:28.818Z,2.48
2019-01-14T07:27:26.004Z,2.48
2019-01-14T07:28:26.114Z,2.53
2019-01-14T07:30:45.904Z,2.63
2019-01-14T07:31:45.896Z,2.56
2019-01-14T07:32:45.890Z,2.57
2019-01-14T07:33:45.894Z,2.57
2019-01-14T07:34:45.876Z,2.61
2019-01-14T07:35:45.888Z,2.49
2019-01-14T07:36:45.831Z,2.56
2019-01-14T07:37:45.958Z,2.57
2019-01-14T07:39:56.825Z,2.69
2019-01-14T07:40:56.808Z,2.72
2019-01-14T07:41:56.790Z,2.72
2019-01-14T07:42:56.785Z,2.66
2019-01-14T07:43:56.818Z,2.60
2019-01-14T07:44:58.030Z,2.72
2019-01-14T07:47:08.927Z,2.64
2019-01-14T07:48:08.909Z,2.67
2019-01-14T07:49:23.747Z,2.71
2019-01-14T07:50:08.910Z,2.64
2019-01-14T07:51:08.880Z,2.67
2019-01-14T07:52:08.869Z,2.63
2019-01-14T07:53:08.854Z,2.67
2019-01-14T07:54:08.852Z,2.72
2019-01-14T07:55:08.856Z,2.74
2019-01-14T07:56:08.822Z,2.72
2019-01-14T07:57:08.816Z,2.72
2019-01-14T07:58:08.815Z,2.66
2019-01-14T07:59:08.821Z,2.69
2019-01-14T08:00:08.799Z,2.64
2019-01-14T08:01:08.768Z,2.74
2019-01-14T08:02:08.764Z,2.78
2019-01-14T08:03:08.749Z,2.74
2019-01-14T08:04:08.745Z,2.72
2019-01-14T08:05:08.749Z,2.78
2019-01-14T08:06:08.730Z,2.72
2019-01-14T08:07:08.711Z,2.81
2019-01-14T08:08:14.011Z,2.75
2019-01-14T08:09:09.686Z,2.84
2019-01-14T08:10:08.695Z,2.84
2019-01-14T08:11:08.670Z,2.89
2019-01-14T08:12:08.670Z,2.85
2019-01-14T08:13:08.645Z,2.89
2019-01-14T08:14:08.647Z,2.93
2019-01-14T08:16:17.659Z,2.85
2019-01-14T08:17:17.638Z,2.85
2019-01-14T08:18:17.624Z,2.84
2019-01-14T08:19:17.620Z,2.92
2019-01-14T08:20:17.636Z,2.87
2019-01-14T08:21:17.596Z,2.89
2019-01-14T08:22:17.583Z,2.92
2019-01-14T08:23:17.578Z,2.90
2019-01-14T08:24:17.570Z,2.92
2019-01-14T08:25:17.582Z,2.92
2019-01-14T08:27:27.259Z,2.85
2019-01-14T08:28:27.245Z,2.93
2019-01-14T08:29:55.098Z,2.93
2019-01-14T08:30:27.658Z,2.97
2019-01-14T08:31:30.532Z,2.85
2019-01-14T08:34:46.351Z,2.93
2019-01-14T08:35:46.357Z,2.84
2019-01-14T08:36:46.335Z,2.90
2019-01-14T08:37:46.340Z,2.82
2019-01-14T08:38:46.326Z,2.95
2019-01-14T08:39:46.297Z,2.92
2019-01-14T08:40:46.302Z,2.92
2019-01-14T08:42:08.986Z,2.90
2019-01-14T08:42:46.361Z,2.92
2019-01-14T08:46:05.832Z,2.95
2019-01-14T08:47:05.804Z,2.85
2019-01-14T08:48:05.795Z,2.89
2019-01-14T08:49:05.781Z,2.87
2019-01-14T08:50:20.811Z,2.95
2019-01-14T08:51:05.815Z,2.85
2019-01-14T08:52:05.746Z,2.89
2019-01-14T08:53:05.737Z,2.84
2019-01-14T08:54:05.727Z,2.84
2019-01-14T08:55:05.711Z,2.81
2019-01-14T08:56:05.722Z,2.89
2019-01-14T08:57:05.724Z,2.81
2019-01-14T08:58:05.693Z,2.87
2019-01-14T08:59:05.674Z,2.85
2019-01-14T09:00:05.662Z,2.77
2019-01-14T09:02:14.712Z,2.84
2019-01-14T09:03:14.685Z,2.82
2019-01-14T09:04:14.675Z,2.89
2019-01-14T09:05:14.671Z,2.85
2019-01-14T09:06:14.681Z,2.84
2019-01-14T09:07:14.634Z,2.89
2019-01-14T09:08:14.630Z,2.87
2019-01-14T09:09:14.636Z,2.79
2019-01-14T09:10:14.612Z,2.74
2019-01-14T09:11:14.623Z,2.84
2019-01-14T09:12:14.581Z,2.78
2019-01-14T09:13:14.576Z,2.87
2019-01-14T09:14:14.564Z,2.87
2019-01-14T09:15:14.603Z,2.85
2019-01-14T09:16:14.563Z,2.85
2019-01-14T09:17:14.534Z,2.90
2019-01-14T09:18:14.520Z,2.92
2019-01-14T09:19:14.511Z,2.92
2019-01-14T09:20:14.503Z,2.89
2019-01-14T09:21:14.514Z,2.90
2019-01-14T09:22:14.496Z,2.95
2019-01-14T09:23:14.484Z,2.93
2019-01-14T09:24:14.463Z,2.99
2019-01-14T09:25:14.450Z,2.89
2019-01-14T09:27:23.497Z,3.02
2019-01-14T09:28:23.460Z,2.99
2019-01-14T09:29:23.455Z,3.08
2019-01-14T09:30:23.436Z,3.02
2019-01-14T09:31:23.431Z,2.93
2019-01-14T09:32:23.432Z,3.03
2019-01-14T09:33:23.411Z,3.05
2019-01-14T09:34:23.393Z,2.99
2019-01-14T09:35:23.387Z,3.03
2019-01-14T09:36:26.383Z,3.03
2019-01-14T09:37:23.416Z,3.11
2019-01-14T09:38:23.353Z,3.02
2019-01-14T09:39:23.342Z,3.03
2019-01-14T09:40:23.332Z,3.03
2019-01-14T09:41:23.322Z,3.10
2019-01-14T09:42:27.851Z,3.06
2019-01-14T09:43:23.300Z,2.96
2019-01-14T09:44:23.291Z,3.06
2019-01-14T09:45:23.284Z,3.14
2019-01-14T09:46:23.273Z,3.10
2019-01-14T09:48:33.302Z,3.17
2019-01-14T09:49:33.281Z,3.11
2019-01-14T09:50:33.266Z,3.21
2019-01-14T09:51:33.260Z,3.17
2019-01-14T09:52:33.249Z,3.13
2019-01-14T09:53:33.254Z,3.08
2019-01-14T09:54:33.225Z,3.17
2019-01-14T09:55:33.212Z,3.15
2019-01-14T09:56:33.207Z,3.20
2019-01-14T09:57:34.684Z,3.20
2019-01-14T09:58:33.207Z,3.26
2019-01-14T09:59:33.173Z,3.32
2019-01-14T10:00:33.164Z,3.35
2019-01-14T10:01:33.148Z,3.24
2019-01-14T10:02:33.143Z,3.29
2019-01-14T10:03:33.153Z,3.29
2019-01-14T10:04:33.123Z,3.33
2019-01-14T10:06:42.184Z,3.31
2019-01-14T10:07:42.165Z,3.26
2019-01-14T10:08:43.139Z,3.33
2019-01-14T10:09:42.140Z,3.26
2019-01-14T10:10:42.132Z,3.33
2019-01-14T10:11:42.120Z,3.29
2019-01-14T10:12:42.109Z,3.29
2019-01-14T10:13:42.116Z,3.43
2019-01-14T10:14:42.091Z,3.43
2019-01-14T10:15:42.073Z,3.40
2019-01-14T10:16:42.065Z,3.42
2019-01-14T10:17:42.068Z,3.45
2019-01-14T10:18:42.107Z,3.48
2019-01-14T10:19:42.056Z,3.42
2019-01-14T10:20:42.036Z,3.45
2019-01-14T10:21:42.011Z,3.43
2019-01-14T10:22:42.001Z,3.48
2019-01-14T10:23:41.999Z,3.45
2019-01-14T10:24:42.005Z,3.62
2019-01-14T10:25:41.977Z,3.57
2019-01-14T10:27:04.465Z,3.66
2019-01-14T10:27:42.951Z,3.66
2019-01-14T10:28:41.962Z,3.66
2019-01-14T10:29:41.936Z,3.69
2019-01-14T10:30:41.913Z,3.70
2019-01-14T10:31:41.911Z,3.80
2019-01-14T10:32:41.898Z,3.76
2019-01-14T10:33:41.905Z,3.76
2019-01-14T10:34:41.874Z,3.73
2019-01-14T10:35:41.884Z,3.68
2019-01-14T10:36:41.856Z,3.58
2019-01-14T10:37:41.843Z,3.60
2019-01-14T10:38:41.828Z,3.57
2019-01-14T10:39:41.830Z,3.60
2019-01-14T10:41:23.106Z,3.51
2019-01-14T10:42:50.889Z,3.55
2019-01-14T10:43:50.885Z,3.60
2019-01-14T10:44:50.855Z,3.66
2019-01-14T10:45:50.861Z,3.65
2019-01-14T10:46:50.843Z,3.69
2019-01-14T10:47:50.828Z,3.68
2019-01-14T10:48:50.841Z,3.70
2019-01-14T10:49:50.806Z,3.84
2019-01-14T10:50:50.809Z,3.78
2019-01-14T10:52:05.308Z,3.68
2019-01-14T10:52:50.773Z,3.62
2019-01-14T10:53:50.823Z,3.66
2019-01-14T10:54:50.747Z,3.69
2019-01-14T10:55:50.740Z,3.83
2019-01-14T10:56:50.743Z,3.80
2019-01-14T10:57:50.717Z,3.93
2019-01-14T10:58:50.725Z,3.93
2019-01-14T10:59:50.707Z,3.90
2019-01-14T11:00:50.692Z,3.91
2019-01-14T11:01:50.675Z,4.04
2019-01-14T11:02:50.671Z,4.06
2019-01-14T11:03:50.687Z,4.08
2019-01-14T11:04:50.659Z,4.14
2019-01-14T11:05:50.649Z,4.12
2019-01-14T11:06:50.629Z,4.09
2019-01-14T11:07:50.645Z,4.02
2019-01-14T11:08:57.420Z,4.05
2019-01-14T11:09:51.601Z,4.05
2019-01-14T11:10:50.585Z,4.08
2019-01-14T11:11:50.571Z,4.12
2019-01-14T11:12:50.581Z,4.18
2019-01-14T11:13:50.614Z,4.14
2019-01-14T11:14:50.571Z,4.08
2019-01-14T11:15:50.531Z,4.09
2019-01-14T11:16:50.541Z,4.14
2019-01-14T11:17:50.509Z,4.16
2019-01-14T11:18:50.656Z,4.11
2019-01-14T11:19:51.385Z,4.09
2019-01-14T11:23:00.582Z,4.50
2019-01-14T11:24:00.553Z,4.65
2019-01-14T11:25:00.537Z,4.73
2019-01-14T11:26:00.522Z,5.28
2019-01-14T11:27:00.537Z,5.65
2019-01-14T11:28:00.499Z,5.46
2019-01-14T11:29:00.508Z,5.13
2019-01-14T11:30:00.482Z,4.84
2019-01-14T11:31:00.469Z,4.63
2019-01-14T11:32:00.463Z,4.52
2019-01-14T11:33:00.533Z,4.82
2019-01-14T11:34:00.459Z,4.88
2019-01-14T11:35:00.422Z,4.78
2019-01-14T11:36:00.422Z,6.33
2019-01-14T11:37:00.412Z,5.97
2019-01-14T11:38:00.401Z,5.72
2019-01-14T11:39:04.946Z,5.31
2019-01-14T11:40:00.370Z,4.82
2019-01-14T11:41:00.371Z,4.67
2019-01-14T11:42:00.348Z,4.47
2019-01-14T11:43:00.342Z,4.24
2019-01-14T11:44:00.339Z,4.14
2019-01-14T11:45:00.348Z,4.08
2019-01-14T11:46:00.310Z,3.96
2019-01-14T11:47:00.313Z,4.05
2019-01-14T11:48:00.288Z,4.06
2019-01-14T11:49:00.282Z,4.00
2019-01-14T11:50:00.292Z,4.12
2019-01-14T11:51:00.258Z,4.05
2019-01-14T11:52:00.242Z,4.04
2019-01-14T11:53:00.238Z,4.00
2019-01-14T11:54:00.223Z,3.98
2019-01-14T11:55:00.255Z,4.02
2019-01-14T11:56:00.209Z,3.94
2019-01-14T11:57:00.195Z,3.91
2019-01-14T11:58:00.182Z,3.87
2019-01-14T11:59:00.177Z,3.86
2019-01-14T12:00:00.491Z,3.84
2019-01-14T12:01:00.157Z,3.86
2019-01-14T12:02:00.137Z,3.80
2019-01-14T12:03:00.129Z,3.73
2019-01-14T12:04:00.127Z,3.75
2019-01-14T12:05:00.161Z,3.73
2019-01-14T12:06:00.098Z,3.75
2019-01-14T12:07:00.092Z,3.73
2019-01-14T12:08:00.101Z,3.68
2019-01-14T12:09:00.065Z,3.60
2019-01-14T12:10:00.091Z,3.66
2019-01-14T12:11:00.045Z,3.70
2019-01-14T12:12:00.039Z,3.66
2019-01-14T12:13:00.034Z,3.72
2019-01-14T12:14:00.013Z,3.61
2019-01-14T12:15:00.018Z,3.68
2019-01-14T12:15:59.989Z,3.60
2019-01-14T12:16:59.984Z,3.62
2019-01-14T12:17:59.970Z,3.66
2019-01-14T12:18:59.967Z,3.73
2019-01-14T12:19:59.964Z,3.73
2019-01-14T12:20:59.943Z,3.73
2019-01-14T12:21:59.926Z,3.73
2019-01-14T12:23:03.941Z,3.72
2019-01-14T12:24:04.183Z,3.72
2019-01-14T12:24:59.915Z,3.75
2019-01-14T12:26:03.454Z,3.70
2019-01-14T12:27:22.001Z,3.78
2019-01-14T12:28:00.979Z,3.87
2019-01-14T12:29:00.052Z,3.78
2019-01-14T12:30:46.099Z,3.87
2019-01-14T12:31:03.505Z,3.75
2019-01-14T12:32:00.629Z,3.79
2019-01-14T12:33:00.768Z,3.70
2019-01-14T12:33:59.820Z,3.66
2019-01-14T12:35:02.718Z,3.47
2019-01-14T12:35:59.810Z,3.60
2019-01-14T12:36:59.814Z,3.57
2019-01-14T12:37:59.777Z,3.57
2019-01-14T12:38:59.783Z,3.48
2019-01-14T12:39:59.816Z,3.48
2019-01-14T12:40:59.760Z,3.47
2019-01-14T12:41:59.755Z,3.60
2019-01-14T12:42:59.724Z,3.57
2019-01-14T12:43:59.707Z,3.55
2019-01-14T12:44:59.704Z,3.55
2019-01-14T12:45:59.719Z,3.45
2019-01-14T12:46:59.677Z,3.48
2019-01-14T12:48:01.561Z,3.45
2019-01-14T12:49:27.444Z,3.36
2019-01-14T12:49:59.639Z,3.51
2019-01-14T12:50:59.689Z,3.52
2019-01-14T12:51:59.618Z,3.66
2019-01-14T12:52:59.616Z,3.61
2019-01-14T12:53:59.631Z,3.60
2019-01-14T12:54:59.590Z,3.60
2019-01-14T12:55:59.601Z,3.58
2019-01-14T12:56:59.574Z,3.58
2019-01-14T12:57:59.567Z,3.62
2019-01-14T12:58:59.556Z,3.80
2019-01-14T13:01:10.758Z,3.80
2019-01-14T13:02:10.569Z,3.78
2019-01-14T13:03:10.554Z,3.72
2019-01-14T13:04:10.548Z,3.47
2019-01-14T13:05:10.544Z,3.48
2019-01-14T13:06:13.402Z,3.33
2019-01-14T13:09:30.340Z,3.32
2019-01-14T13:10:30.314Z,3.29
2019-01-14T13:11:30.322Z,3.29
2019-01-14T13:12:30.299Z,3.31
2019-01-14T13:13:30.319Z,3.17
2019-01-14T13:14:30.280Z,3.20
2019-01-14T13:15:38.607Z,3.23
2019-01-14T13:16:30.967Z,3.29
2019-01-14T13:19:40.803Z,3.31
2019-01-14T13:20:40.803Z,3.31
2019-01-14T13:21:40.800Z,3.20
2019-01-14T13:22:40.752Z,3.17
2019-01-14T13:23:40.743Z,3.20
2019-01-14T13:24:40.744Z,3.17
2019-01-14T13:26:14.590Z,3.10
2019-01-14T13:26:41.724Z,3.11
2019-01-14T13:27:43.235Z,3.10
2019-01-14T13:28:46.190Z,3.03
2019-01-14T13:30:50.220Z,3.05
2019-01-14T13:31:50.226Z,3.05
2019-01-14T13:33:58.741Z,3.03
2019-01-14T13:34:58.731Z,3.03
2019-01-14T13:35:59.421Z,3.00
2019-01-14T13:38:07.326Z,3.06
2019-01-14T13:39:07.278Z,3.18
2019-01-14T13:40:07.359Z,3.23
2019-01-14T13:45:06.376Z,3.23
2019-01-14T13:45:44.933Z,3.20
2019-01-14T13:46:45.342Z,3.20
2019-01-14T13:50:12.961Z,3.14
2019-01-14T14:00:01.856Z,2.93
2019-01-14T14:01:01.842Z,2.93
2019-01-14T14:02:01.840Z,2.93
2019-01-14T14:05:12.836Z,2.90
2019-01-14T14:06:12.415Z,2.97
2019-01-14T14:07:33.458Z,2.89
2019-01-14T14:08:12.369Z,2.87