createdAt,value
2023-02-06T00:00:23.798Z,1015.87
2023-02-06T00:01:23.810Z,1015.90
2023-02-06T00:02:23.884Z,1015.93
2023-02-06T00:03:23.795Z,1015.88
2023-02-06T00:04:23.777Z,1015.91
2023-02-06T00:05:23.812Z,1015.90
2023-02-06T00:06:23.769Z,1015.84
2023-02-06T00:07:23.763Z,1015.90
2023-02-06T00:08:23.781Z,1015.87
2023-02-06T00:09:23.737Z,1015.85
2023-02-06T00:10:23.730Z,1015.84
2023-02-06T00:11:23.729Z,1015.84
2023-02-06T00:12:23.729Z,1015.87
2023-02-06T00:13:23.717Z,1015.91
2023-02-06T00:14:23.697Z,1015.89
2023-02-06T00:15:23.693Z,1015.95
2023-02-06T00:16:23.686Z,1015.88
2023-02-06T00:17:23.701Z,1015.85
2023-02-06T00:18:23.677Z,1015.82
2023-02-06T00:19:23.669Z,1015.81
2023-02-06T00:20:23.656Z,1015.81
2023-02-06T00:21:23.676Z,1015.80
2023-02-06T00:22:23.679Z,1015.76
2023-02-06T00:23:23.659Z,1015.84
2023-02-06T00:24:23.637Z,1015.87
2023-02-06T00:25:23.636Z,1015.85
2023-02-06T00:26:23.644Z,1015.87
2023-02-06T00:27:23.613Z,1015.87
2023-02-06T00:28:23.629Z,1015.96
2023-02-06T00:29:23.611Z,1016.00
2023-02-06T00:30:23.643Z,1015.99
2023-02-06T00:31:23.609Z,1016.02
2023-02-06T00:32:23.643Z,1016.07
2023-02-06T00:33:23.594Z,1016.03
2023-02-06T00:34:23.571Z,1016.04
2023-02-06T00:35:23.574Z,1016.04
2023-02-06T00:36:23.584Z,1016.10
2023-02-06T00:37:23.549Z,1016.06
2023-02-06T00:38:23.578Z,1016.06
2023-02-06T00:39:23.540Z,1016.04
2023-02-06T00:40:23.544Z,1015.98
2023-02-06T00:41:23.558Z,1016.00
2023-02-06T00:42:23.521Z,1016.01
2023-02-06T00:43:23.530Z,1016.02
2023-02-06T00:44:23.517Z,1016.03
2023-02-06T00:45:23.523Z,1016.03
2023-02-06T00:46:23.596Z,1016.02
2023-02-06T00:47:23.490Z,1016.04
2023-02-06T00:48:23.494Z,1016.00
2023-02-06T00:49:23.503Z,1016.00
2023-02-06T00:50:23.471Z,1016.05
2023-02-06T00:51:23.474Z,1016.07
2023-02-06T00:52:23.466Z,1016.04
2023-02-06T00:53:23.449Z,1016.05
2023-02-06T00:54:23.462Z,1016.02
2023-02-06T00:55:23.428Z,1016.08
2023-02-06T00:56:23.443Z,1016.10
2023-02-06T00:57:23.430Z,1016.07
2023-02-06T00:58:23.422Z,1016.13
2023-02-06T00:59:23.417Z,1016.13
2023-02-06T01:00:23.406Z,1016.13
2023-02-06T01:01:23.470Z,1016.17
2023-02-06T01:02:23.416Z,1016.13
2023-02-06T01:03:23.398Z,1016.09
2023-02-06T01:04:23.373Z,1016.15
2023-02-06T01:05:23.375Z,1016.16
2023-02-06T01:06:23.357Z,1016.09
2023-02-06T01:07:23.355Z,1016.13
2023-02-06T01:08:23.354Z,1016.17
2023-02-06T01:09:23.349Z,1016.09
2023-02-06T01:10:23.334Z,1016.13
2023-02-06T01:11:23.319Z,1016.17
2023-02-06T01:12:23.323Z,1016.13
2023-02-06T01:13:23.311Z,1016.17
2023-02-06T01:14:23.317Z,1016.13
2023-02-06T01:15:23.289Z,1016.14
2023-02-06T01:16:23.314Z,1016.15
2023-02-06T01:17:23.285Z,1016.11
2023-02-06T01:18:23.275Z,1016.09
2023-02-06T01:19:23.274Z,1016.08
2023-02-06T01:20:23.268Z,1016.06
2023-02-06T01:21:23.262Z,1016.04
2023-02-06T01:22:23.251Z,1016.05
2023-02-06T01:23:23.233Z,1016.02
2023-02-06T01:24:24.234Z,1016.06
2023-02-06T01:25:23.228Z,1016.07
2023-02-06T01:26:23.236Z,1016.09
2023-02-06T01:27:23.278Z,1016.10
2023-02-06T01:28:23.216Z,1016.08
2023-02-06T01:29:23.205Z,1016.08
2023-02-06T01:30:23.219Z,1016.05
2023-02-06T01:31:23.233Z,1016.18
2023-02-06T01:32:23.181Z,1016.18
2023-02-06T01:33:23.179Z,1016.18
2023-02-06T01:34:23.263Z,1016.13
2023-02-06T01:35:23.164Z,1016.13
2023-02-06T01:36:23.162Z,1016.09
2023-02-06T01:37:23.149Z,1016.13
2023-02-06T01:38:23.134Z,1016.12
2023-02-06T01:39:24.134Z,1016.15
2023-02-06T01:40:23.134Z,1016.15
2023-02-06T01:41:23.127Z,1016.16
2023-02-06T01:42:23.134Z,1016.19
2023-02-06T01:43:23.110Z,1016.15
2023-02-06T01:44:23.113Z,1016.15
2023-02-06T01:45:23.094Z,1016.21
2023-02-06T01:46:23.107Z,1016.23
2023-02-06T01:47:23.114Z,1016.20
2023-02-06T01:48:23.075Z,1016.16
2023-02-06T01:49:23.066Z,1016.17
2023-02-06T01:50:23.050Z,1016.24
2023-02-06T01:51:23.050Z,1016.18
2023-02-06T01:52:23.051Z,1016.18
2023-02-06T01:53:23.065Z,1016.14
2023-02-06T01:54:23.030Z,1016.09
2023-02-06T01:55:23.035Z,1016.08
2023-02-06T01:56:23.031Z,1016.07
2023-02-06T01:57:23.014Z,1016.05
2023-02-06T01:58:23.030Z,1016.05
2023-02-06T01:59:23.048Z,1016.00
2023-02-06T02:00:22.994Z,1015.99
2023-02-06T02:01:22.994Z,1016.02
2023-02-06T02:02:22.990Z,1016.04
2023-02-06T02:03:22.978Z,1016.05
2023-02-06T02:04:22.976Z,1016.03
2023-02-06T02:05:22.961Z,1015.99
2023-02-06T02:06:22.946Z,1016.00
2023-02-06T02:07:22.946Z,1016.07
2023-02-06T02:08:22.953Z,1016.08
2023-02-06T02:09:23.036Z,1016.01
2023-02-06T02:10:22.939Z,1016.01
2023-02-06T02:11:22.984Z,1015.99
2023-02-06T02:12:22.924Z,1016.04
2023-02-06T02:13:23.036Z,1016.00
2023-02-06T02:14:22.910Z,1016.01
2023-02-06T02:15:22.908Z,1015.94
2023-02-06T02:16:22.950Z,1016.02
2023-02-06T02:17:23.894Z,1016.01
2023-02-06T02:18:22.886Z,1015.97
2023-02-06T02:19:22.903Z,1015.96
2023-02-06T02:20:22.876Z,1016.02
2023-02-06T02:21:22.866Z,1016.01
2023-02-06T02:22:22.849Z,1015.94
2023-02-06T02:23:22.852Z,1015.94
2023-02-06T02:24:22.863Z,1015.93
2023-02-06T02:25:22.838Z,1015.92
2023-02-06T02:26:22.829Z,1015.90
2023-02-06T02:27:22.825Z,1015.90
2023-02-06T02:28:22.826Z,1015.93
2023-02-06T02:29:22.811Z,1015.89
2023-02-06T02:30:22.841Z,1015.88
2023-02-06T02:31:22.814Z,1015.93
2023-02-06T02:32:22.785Z,1015.97
2023-02-06T02:33:22.790Z,1015.92
2023-02-06T02:34:22.773Z,1015.94
2023-02-06T02:35:22.809Z,1015.83
2023-02-06T02:36:22.786Z,1015.81
2023-02-06T02:37:22.758Z,1015.89
2023-02-06T02:38:22.738Z,1015.85
2023-02-06T02:39:22.750Z,1015.80
2023-02-06T02:40:22.738Z,1015.82
2023-02-06T02:41:22.737Z,1015.83
2023-02-06T02:42:22.754Z,1015.77
2023-02-06T02:43:22.711Z,1015.81
2023-02-06T02:44:22.709Z,1015.81
2023-02-06T02:45:22.717Z,1015.77
2023-02-06T02:46:22.707Z,1015.76
2023-02-06T02:47:22.680Z,1015.69
2023-02-06T02:48:22.680Z,1015.70
2023-02-06T02:49:22.676Z,1015.71
2023-02-06T02:50:22.658Z,1015.70
2023-02-06T02:51:22.674Z,1015.64
2023-02-06T02:52:22.652Z,1015.68
2023-02-06T02:53:22.639Z,1015.58
2023-02-06T02:54:22.632Z,1015.57
2023-02-06T02:55:22.621Z,1015.64
2023-02-06T02:56:22.640Z,1015.65
2023-02-06T02:57:22.644Z,1015.60
2023-02-06T02:58:22.612Z,1015.61
2023-02-06T02:59:22.593Z,1015.62
2023-02-06T03:00:22.613Z,1015.64
2023-02-06T03:01:22.594Z,1015.60
2023-02-06T03:02:22.636Z,1015.60
2023-02-06T03:03:22.586Z,1015.55
2023-02-06T03:04:22.573Z,1015.64
2023-02-06T03:05:22.565Z,1015.55
2023-02-06T03:06:22.546Z,1015.59
2023-02-06T03:07:22.567Z,1015.59
2023-02-06T03:08:22.535Z,1015.63
2023-02-06T03:09:22.539Z,1015.65
2023-02-06T03:10:22.539Z,1015.66
2023-02-06T03:11:22.506Z,1015.58
2023-02-06T03:12:22.550Z,1015.55
2023-02-06T03:13:22.558Z,1015.55
2023-02-06T03:14:22.506Z,1015.56
2023-02-06T03:15:22.487Z,1015.54
2023-02-06T03:16:22.540Z,1015.53
2023-02-06T03:17:22.517Z,1015.49
2023-02-06T03:18:22.478Z,1015.51
2023-02-06T03:19:22.474Z,1015.54
2023-02-06T03:20:22.467Z,1015.50
2023-02-06T03:21:22.463Z,1015.54
2023-02-06T03:22:22.462Z,1015.49
2023-02-06T03:23:22.452Z,1015.55
2023-02-06T03:24:22.435Z,1015.59
2023-02-06T03:25:22.436Z,1015.56
2023-02-06T03:26:22.449Z,1015.56
2023-02-06T03:27:22.426Z,1015.61
2023-02-06T03:28:22.429Z,1015.58
2023-02-06T03:29:22.478Z,1015.62
2023-02-06T03:30:22.425Z,1015.65
2023-02-06T03:31:22.444Z,1015.63
2023-02-06T03:32:23.387Z,1015.67
2023-02-06T03:33:22.407Z,1015.66
2023-02-06T03:34:22.372Z,1015.67
2023-02-06T03:35:22.382Z,1015.71
2023-02-06T03:36:22.356Z,1015.65
2023-02-06T03:37:22.340Z,1015.66
2023-02-06T03:38:22.344Z,1015.62
2023-02-06T03:39:22.348Z,1015.61
2023-02-06T03:40:22.332Z,1015.61
2023-02-06T03:41:22.320Z,1015.64
2023-02-06T03:42:22.305Z,1015.64
2023-02-06T03:43:22.308Z,1015.61
2023-02-06T03:44:22.301Z,1015.70
2023-02-06T03:45:22.404Z,1015.75
2023-02-06T03:46:22.313Z,1015.71
2023-02-06T03:47:22.296Z,1015.75
2023-02-06T03:48:22.266Z,1015.73
2023-02-06T03:49:22.270Z,1015.71
2023-02-06T03:50:22.259Z,1015.75
2023-02-06T03:51:22.284Z,1015.76
2023-02-06T03:52:22.232Z,1015.82
2023-02-06T03:53:22.234Z,1015.80
2023-02-06T03:54:22.227Z,1015.76
2023-02-06T03:55:22.230Z,1015.75
2023-02-06T03:56:22.249Z,1015.77
2023-02-06T03:57:22.197Z,1015.78
2023-02-06T03:58:24.451Z,1015.80
2023-02-06T03:59:22.207Z,1015.86
2023-02-06T04:00:22.189Z,1015.88
2023-02-06T04:01:23.299Z,1015.95
2023-02-06T04:02:22.202Z,1015.96
2023-02-06T04:03:22.176Z,1015.96
2023-02-06T04:04:22.162Z,1015.94
2023-02-06T04:05:22.152Z,1015.99
2023-02-06T04:06:22.148Z,1015.97
2023-02-06T04:07:22.208Z,1015.94
2023-02-06T04:08:22.128Z,1015.99
2023-02-06T04:09:22.128Z,1015.97
2023-02-06T04:10:22.211Z,1016.02
2023-02-06T04:11:22.116Z,1016.06
2023-02-06T04:12:22.120Z,1016.06
2023-02-06T04:13:22.133Z,1016.04
2023-02-06T04:14:22.099Z,1016.05
2023-02-06T04:15:22.087Z,1016.05
2023-02-06T04:16:22.153Z,1016.02
2023-02-06T04:17:40.730Z,1015.97
2023-02-06T04:18:24.082Z,1016.01
2023-02-06T04:19:22.102Z,1015.95
2023-02-06T04:20:22.053Z,1015.92
2023-02-06T04:21:22.098Z,1015.96
2023-02-06T04:22:22.062Z,1015.88
2023-02-06T04:23:22.045Z,1015.82
2023-02-06T04:24:22.030Z,1015.92
2023-02-06T04:25:22.022Z,1015.89
2023-02-06T04:26:22.016Z,1015.85
2023-02-06T04:27:21.996Z,1015.88
2023-02-06T04:28:22.078Z,1015.83
2023-02-06T04:29:21.992Z,1015.90
2023-02-06T04:30:22.042Z,1015.85
2023-02-06T04:31:21.996Z,1015.89
2023-02-06T04:32:21.976Z,1015.92
2023-02-06T04:33:22.083Z,1015.96
2023-02-06T04:34:21.973Z,1015.89
2023-02-06T04:35:21.938Z,1015.88
2023-02-06T04:36:21.959Z,1015.85
2023-02-06T04:37:21.942Z,1015.79
2023-02-06T04:38:21.940Z,1015.85
2023-02-06T04:39:21.925Z,1015.81
2023-02-06T04:40:21.922Z,1015.85
2023-02-06T04:41:21.916Z,1015.84
2023-02-06T04:42:21.904Z,1015.88
2023-02-06T04:43:21.899Z,1015.90
2023-02-06T04:44:21.880Z,1015.87
2023-02-06T04:45:22.875Z,1015.93
2023-02-06T04:46:21.924Z,1015.92
2023-02-06T04:47:21.867Z,1016.00
2023-02-06T04:48:21.865Z,1015.99
2023-02-06T04:49:21.857Z,1015.86
2023-02-06T04:50:21.852Z,1015.87
2023-02-06T04:51:21.850Z,1015.92
2023-02-06T04:52:21.851Z,1015.85
2023-02-06T04:53:21.852Z,1015.88
2023-02-06T04:54:21.834Z,1015.93
2023-02-06T04:55:21.833Z,1015.89
2023-02-06T04:56:21.823Z,1015.89
2023-02-06T04:57:21.804Z,1015.93
2023-02-06T04:58:21.800Z,1015.92
2023-02-06T04:59:21.795Z,1015.86
2023-02-06T05:00:21.781Z,1015.86
2023-02-06T05:01:21.804Z,1015.88
2023-02-06T05:02:21.809Z,1015.83
2023-02-06T05:03:21.759Z,1015.83
2023-02-06T05:04:21.753Z,1015.82
2023-02-06T05:05:21.876Z,1015.80
2023-02-06T05:06:21.761Z,1015.82
2023-02-06T05:07:21.734Z,1015.87
2023-02-06T05:08:21.720Z,1015.84
2023-02-06T05:09:21.710Z,1015.83
2023-02-06T05:10:21.702Z,1015.93
2023-02-06T05:11:21.715Z,1015.91
2023-02-06T05:12:21.690Z,1015.88
2023-02-06T05:13:21.682Z,1015.95
2023-02-06T05:14:21.679Z,1016.01
2023-02-06T05:15:21.675Z,1016.02
2023-02-06T05:16:21.705Z,1015.97
2023-02-06T05:17:21.669Z,1015.94
2023-02-06T05:18:21.654Z,1016.04
2023-02-06T05:19:21.642Z,1015.99
2023-02-06T05:20:21.632Z,1015.95
2023-02-06T05:21:21.661Z,1015.96
2023-02-06T05:22:21.633Z,1015.88
2023-02-06T05:23:21.629Z,1016.01
2023-02-06T05:24:21.612Z,1015.97
2023-02-06T05:25:21.600Z,1015.84
2023-02-06T05:26:21.614Z,1015.90
2023-02-06T05:27:21.587Z,1015.85
2023-02-06T05:28:21.594Z,1015.89
2023-02-06T05:29:21.583Z,1015.84
2023-02-06T05:30:21.564Z,1015.83
2023-02-06T05:31:21.651Z,1015.88
2023-02-06T05:32:21.564Z,1015.94
2023-02-06T05:33:21.555Z,1015.91
2023-02-06T05:34:21.558Z,1015.95
2023-02-06T05:35:21.536Z,1015.99
2023-02-06T05:36:21.524Z,1015.99
2023-02-06T05:37:21.522Z,1015.97
2023-02-06T05:38:21.537Z,1016.05
2023-02-06T05:39:21.509Z,1015.95
2023-02-06T05:40:21.507Z,1016.03
2023-02-06T05:41:21.522Z,1016.01
2023-02-06T05:42:21.493Z,1016.05
2023-02-06T05:43:21.618Z,1016.10
2023-02-06T05:44:21.674Z,1016.10
2023-02-06T05:45:21.483Z,1016.11
2023-02-06T05:46:21.559Z,1016.07
2023-02-06T05:47:21.480Z,1016.05
2023-02-06T05:48:21.464Z,1016.08
2023-02-06T05:49:21.461Z,1016.11
2023-02-06T05:50:21.463Z,1016.11
2023-02-06T05:51:21.457Z,1016.13
2023-02-06T05:52:21.442Z,1016.09
2023-02-06T05:53:21.423Z,1016.12
2023-02-06T05:54:21.456Z,1016.07
2023-02-06T05:55:21.415Z,1016.08
2023-02-06T05:56:21.406Z,1016.16
2023-02-06T05:57:21.404Z,1016.18
2023-02-06T05:58:21.394Z,1016.17
2023-02-06T05:59:21.409Z,1016.26
2023-02-06T06:00:21.405Z,1016.27
2023-02-06T06:01:21.388Z,1016.23
2023-02-06T06:02:21.369Z,1016.20
2023-02-06T06:03:21.366Z,1016.26
2023-02-06T06:04:21.480Z,1016.28
2023-02-06T06:05:21.378Z,1016.24
2023-02-06T06:06:21.349Z,1016.30
2023-02-06T06:07:21.360Z,1016.30
2023-02-06T06:08:21.388Z,1016.30
2023-02-06T06:09:21.337Z,1016.30
2023-02-06T06:10:21.327Z,1016.36
2023-02-06T06:11:21.321Z,1016.29
2023-02-06T06:12:21.335Z,1016.30
2023-02-06T06:13:21.315Z,1016.20
2023-02-06T06:14:21.292Z,1016.29
2023-02-06T06:15:21.296Z,1016.26
2023-02-06T06:16:21.319Z,1016.24
2023-02-06T06:17:21.330Z,1016.28
2023-02-06T06:18:21.280Z,1016.25
2023-02-06T06:19:21.268Z,1016.27
2023-02-06T06:20:21.254Z,1016.31
2023-02-06T06:21:21.252Z,1016.26
2023-02-06T06:22:21.251Z,1016.29
2023-02-06T06:23:21.233Z,1016.31
2023-02-06T06:24:21.228Z,1016.29
2023-02-06T06:25:21.231Z,1016.27
2023-02-06T06:26:21.212Z,1016.26
2023-02-06T06:27:21.233Z,1016.32
2023-02-06T06:28:21.268Z,1016.25
2023-02-06T06:29:21.199Z,1016.31
2023-02-06T06:30:21.195Z,1016.31
2023-02-06T06:31:21.237Z,1016.38
2023-02-06T06:32:21.183Z,1016.30
2023-02-06T06:33:21.171Z,1016.37
2023-02-06T06:34:21.167Z,1016.26
2023-02-06T06:35:21.164Z,1016.31
2023-02-06T06:36:21.154Z,1016.38
2023-02-06T06:37:21.166Z,1016.37
2023-02-06T06:38:21.142Z,1016.33
2023-02-06T06:39:21.136Z,1016.39
2023-02-06T06:40:21.130Z,1016.35
2023-02-06T06:41:21.121Z,1016.39
2023-02-06T06:42:21.118Z,1016.41
2023-02-06T06:43:21.138Z,1016.35
2023-02-06T06:44:21.090Z,1016.32
2023-02-06T06:45:21.139Z,1016.37
2023-02-06T06:46:21.085Z,1016.35
2023-02-06T06:47:21.179Z,1016.32
2023-02-06T06:48:21.116Z,1016.37
2023-02-06T06:49:21.064Z,1016.41
2023-02-06T06:50:21.046Z,1016.36
2023-02-06T06:51:21.041Z,1016.32
2023-02-06T06:52:25.222Z,1016.37
2023-02-06T06:53:22.041Z,1016.36
2023-02-06T06:54:21.038Z,1016.39
2023-02-06T06:55:21.023Z,1016.39
2023-02-06T06:56:21.010Z,1016.45
2023-02-06T06:57:21.156Z,1016.41
2023-02-06T06:58:21.004Z,1016.41
2023-02-06T06:59:20.990Z,1016.38
2023-02-06T07:00:20.986Z,1016.35
2023-02-06T07:01:21.036Z,1016.43
2023-02-06T07:02:20.975Z,1016.36
2023-02-06T07:03:21.000Z,1016.39
2023-02-06T07:04:20.976Z,1016.40
2023-02-06T07:05:20.946Z,1016.43
2023-02-06T07:06:20.989Z,1016.36
2023-02-06T07:07:20.968Z,1016.29
2023-02-06T07:08:20.943Z,1016.30
2023-02-06T07:09:20.938Z,1016.40
2023-02-06T07:10:20.923Z,1016.37
2023-02-06T07:11:20.928Z,1016.39
2023-02-06T07:12:20.926Z,1016.38
2023-02-06T07:13:20.905Z,1016.46
2023-02-06T07:14:20.906Z,1016.43
2023-02-06T07:15:20.886Z,1016.44
2023-02-06T07:16:20.915Z,1016.40
2023-02-06T07:17:20.878Z,1016.46
2023-02-06T07:18:20.875Z,1016.47
2023-02-06T07:19:20.859Z,1016.52
2023-02-06T07:20:20.861Z,1016.49
2023-02-06T07:21:20.855Z,1016.51
2023-02-06T07:22:20.842Z,1016.49
2023-02-06T07:23:21.842Z,1016.50
2023-02-06T07:24:20.831Z,1016.49
2023-02-06T07:25:20.818Z,1016.48
2023-02-06T07:26:20.822Z,1016.47
2023-02-06T07:27:20.815Z,1016.45
2023-02-06T07:28:20.858Z,1016.41
2023-02-06T07:29:20.822Z,1016.44
2023-02-06T07:30:20.834Z,1016.41
2023-02-06T07:31:20.834Z,1016.41
2023-02-06T07:32:20.779Z,1016.39
2023-02-06T07:33:20.778Z,1016.38
2023-02-06T07:34:20.768Z,1016.38
2023-02-06T07:35:20.759Z,1016.40
2023-02-06T07:36:20.855Z,1016.41
2023-02-06T07:37:20.748Z,1016.44
2023-02-06T07:38:20.760Z,1016.46
2023-02-06T07:39:20.753Z,1016.45
2023-02-06T07:40:20.726Z,1016.44
2023-02-06T07:41:20.725Z,1016.33
2023-02-06T07:42:20.720Z,1016.45
2023-02-06T07:43:20.699Z,1016.39
2023-02-06T07:44:20.718Z,1016.38
2023-02-06T07:45:20.698Z,1016.42
2023-02-06T07:46:20.761Z,1016.35
2023-02-06T07:47:20.683Z,1016.37
2023-02-06T07:48:20.666Z,1016.29
2023-02-06T07:49:20.688Z,1016.31
2023-02-06T07:50:20.674Z,1016.35
2023-02-06T07:51:20.651Z,1016.27
2023-02-06T07:52:20.646Z,1016.24
2023-02-06T07:53:20.638Z,1016.25
2023-02-06T07:54:21.031Z,1016.24
2023-02-06T07:55:21.645Z,1016.25
2023-02-06T07:56:20.610Z,1016.25
2023-02-06T07:57:20.614Z,1016.30
2023-02-06T07:58:20.617Z,1016.10
2023-02-06T07:59:20.612Z,1016.16
2023-02-06T08:00:20.598Z,1016.08
2023-02-06T08:01:20.690Z,1016.05
2023-02-06T08:02:20.582Z,1016.12
2023-02-06T08:03:20.566Z,1016.11
2023-02-06T08:04:20.595Z,1016.14
2023-02-06T08:05:20.562Z,1016.16
2023-02-06T08:06:21.829Z,1016.19
2023-02-06T08:07:20.552Z,1016.22
2023-02-06T08:08:20.588Z,1016.21
2023-02-06T08:09:20.543Z,1016.22
2023-02-06T08:10:20.526Z,1016.18
2023-02-06T08:11:20.521Z,1016.16
2023-02-06T08:12:20.526Z,1016.11
2023-02-06T08:13:20.513Z,1016.09
2023-02-06T08:14:20.502Z,1016.08
2023-02-06T08:15:20.498Z,1016.10
2023-02-06T08:16:20.519Z,1016.14
2023-02-06T08:17:20.501Z,1016.18
2023-02-06T08:18:20.471Z,1016.14
2023-02-06T08:19:20.473Z,1016.17
2023-02-06T08:20:20.484Z,1016.13
2023-02-06T08:21:20.454Z,1016.17
2023-02-06T08:22:20.462Z,1016.23
2023-02-06T08:23:20.972Z,1016.16
2023-02-06T08:24:21.438Z,1016.13
2023-02-06T08:25:20.440Z,1016.18
2023-02-06T08:26:20.425Z,1016.17
2023-02-06T08:27:20.429Z,1016.15
2023-02-06T08:28:20.434Z,1016.10
2023-02-06T08:29:20.399Z,1016.16
2023-02-06T08:30:20.407Z,1016.07
2023-02-06T08:31:20.605Z,1016.08
2023-02-06T08:32:20.374Z,1016.10
2023-02-06T08:33:20.376Z,1016.14
2023-02-06T08:34:20.365Z,1016.04
2023-02-06T08:35:20.358Z,1016.16
2023-02-06T08:36:20.352Z,1016.17
2023-02-06T08:37:20.345Z,1016.17
2023-02-06T08:38:20.366Z,1016.09
2023-02-06T08:39:20.341Z,1016.13
2023-02-06T08:40:20.325Z,1016.07
2023-02-06T08:41:20.317Z,1016.10
2023-02-06T08:42:20.302Z,1016.11
2023-02-06T08:43:20.306Z,1016.11
2023-02-06T08:44:20.289Z,1016.08
2023-02-06T08:45:20.301Z,1016.05
2023-02-06T08:46:20.313Z,1016.09
2023-02-06T08:47:20.278Z,1016.15
2023-02-06T08:48:20.309Z,1016.07
2023-02-06T08:49:20.328Z,1016.09
2023-02-06T08:50:20.286Z,1016.04
2023-02-06T08:51:20.255Z,1016.03
2023-02-06T08:52:20.235Z,1016.02
2023-02-06T08:53:21.230Z,1016.01
2023-02-06T08:54:20.247Z,1016.03
2023-02-06T08:55:20.237Z,1015.94
2023-02-06T08:56:20.248Z,1015.94
2023-02-06T08:57:20.210Z,1015.99
2023-02-06T08:58:20.200Z,1015.93
2023-02-06T08:59:20.206Z,1015.97
2023-02-06T09:00:20.194Z,1015.93
2023-02-06T09:01:20.252Z,1016.02
2023-02-06T09:02:20.317Z,1016.11
2023-02-06T09:03:20.158Z,1016.15
2023-02-06T09:04:20.156Z,1015.99
2023-02-06T09:05:20.191Z,1016.11
2023-02-06T09:06:20.150Z,1016.03
2023-02-06T09:07:20.145Z,1016.05
2023-02-06T09:08:20.150Z,1016.06
2023-02-06T09:09:20.134Z,1016.09
2023-02-06T09:10:27.509Z,1016.07
2023-02-06T09:11:21.118Z,1016.03
2023-02-06T09:12:20.100Z,1016.05
2023-02-06T09:13:20.126Z,1016.04
2023-02-06T09:14:20.094Z,1015.99
2023-02-06T09:15:20.079Z,1015.99
2023-02-06T09:16:20.184Z,1015.99
2023-02-06T09:17:20.068Z,1015.97
2023-02-06T09:18:20.053Z,1015.91
2023-02-06T09:19:20.061Z,1015.87
2023-02-06T09:20:20.042Z,1015.85
2023-02-06T09:21:20.153Z,1015.86
2023-02-06T09:22:20.034Z,1015.82
2023-02-06T09:23:20.015Z,1015.84
2023-02-06T09:24:21.012Z,1015.85
2023-02-06T09:25:20.001Z,1015.80
2023-02-06T09:26:19.997Z,1015.77
2023-02-06T09:27:19.989Z,1015.78
2023-02-06T09:28:20.071Z,1015.73
2023-02-06T09:29:19.994Z,1015.81
2023-02-06T09:30:20.039Z,1015.66
2023-02-06T09:31:19.977Z,1015.61
2023-02-06T09:32:19.946Z,1015.59
2023-02-06T09:33:19.948Z,1015.61
2023-02-06T09:34:19.931Z,1015.59
2023-02-06T09:35:19.942Z,1015.62
2023-02-06T09:36:19.924Z,1015.64
2023-02-06T09:37:19.957Z,1015.67
2023-02-06T09:38:19.902Z,1015.72
2023-02-06T09:39:19.904Z,1015.69
2023-02-06T09:40:19.959Z,1015.74
2023-02-06T09:41:19.891Z,1015.69
2023-02-06T09:42:19.894Z,1015.62
2023-02-06T09:43:19.878Z,1015.73
2023-02-06T09:44:19.882Z,1015.75
2023-02-06T09:45:19.866Z,1015.75
2023-02-06T09:46:19.951Z,1015.88
2023-02-06T09:47:19.850Z,1015.58
2023-02-06T09:48:19.854Z,1015.77
2023-02-06T09:49:19.850Z,1015.66
2023-02-06T09:50:19.857Z,1015.63
2023-02-06T09:51:19.817Z,1015.64
2023-02-06T09:52:19.838Z,1015.59
2023-02-06T09:53:19.805Z,1015.68
2023-02-06T09:54:19.798Z,1015.67
2023-02-06T09:55:19.798Z,1015.62
2023-02-06T09:56:19.793Z,1015.61
2023-02-06T09:57:19.786Z,1015.28
2023-02-06T09:58:19.775Z,1015.36
2023-02-06T09:59:19.814Z,1015.55
2023-02-06T10:00:19.767Z,1015.49
2023-02-06T10:01:19.773Z,1015.47
2023-02-06T10:02:19.756Z,1015.35
2023-02-06T10:03:20.128Z,1015.38
2023-02-06T10:04:19.791Z,1015.29
2023-02-06T10:05:19.790Z,1015.26
2023-02-06T10:06:19.776Z,1015.14
2023-02-06T10:07:19.711Z,1015.12
2023-02-06T10:08:19.819Z,1015.08
2023-02-06T10:09:19.737Z,1015.03
2023-02-06T10:10:19.714Z,1015.00
2023-02-06T10:11:19.678Z,1015.01
2023-02-06T10:12:19.712Z,1014.88
2023-02-06T10:13:19.676Z,1014.81
2023-02-06T10:14:19.662Z,1014.78
2023-02-06T10:15:19.703Z,1014.73
2023-02-06T10:16:19.722Z,1014.56
2023-02-06T10:17:19.656Z,1014.53
2023-02-06T10:18:19.643Z,1014.44
2023-02-06T10:19:19.630Z,1014.30
2023-02-06T10:20:19.620Z,1014.23
2023-02-06T10:21:19.626Z,1014.15
2023-02-06T10:22:19.654Z,1014.03
2023-02-06T10:23:19.606Z,1013.89
2023-02-06T10:24:19.596Z,1013.85
2023-02-06T10:25:19.596Z,1013.72
2023-02-06T10:26:19.594Z,1013.56
2023-02-06T10:27:19.584Z,1013.37
2023-02-06T10:28:19.577Z,1013.76
2023-02-06T10:29:19.565Z,1013.78
2023-02-06T10:30:19.560Z,1013.66
2023-02-06T10:31:19.689Z,1013.60
2023-02-06T10:32:19.642Z,1013.46
2023-02-06T10:33:25.618Z,1013.49
2023-02-06T10:34:21.541Z,1013.51
2023-02-06T10:35:19.530Z,1013.38
2023-02-06T10:36:19.531Z,1013.28
2023-02-06T10:37:19.527Z,1013.34
2023-02-06T10:38:19.501Z,1013.34
2023-02-06T10:39:19.500Z,1013.18
2023-02-06T10:40:19.505Z,1013.14
2023-02-06T10:41:19.484Z,1013.08
2023-02-06T10:42:21.724Z,1013.07
2023-02-06T10:43:19.483Z,1012.96
2023-02-06T10:44:19.464Z,1012.96
2023-02-06T10:45:21.040Z,1012.93
2023-02-06T10:46:20.736Z,1012.84
2023-02-06T10:47:19.457Z,1012.78
2023-02-06T10:48:19.453Z,1012.76
2023-02-06T10:49:19.453Z,1012.69
2023-02-06T10:50:19.446Z,1012.60
2023-02-06T10:51:19.526Z,1012.79
2023-02-06T10:52:19.459Z,1012.77
2023-02-06T10:53:19.469Z,1012.72
2023-02-06T10:54:19.442Z,1012.66
2023-02-06T10:55:19.427Z,1012.47
2023-02-06T10:56:19.418Z,1012.72
2023-02-06T10:57:19.401Z,1012.69
2023-02-06T10:58:19.402Z,1012.65
2023-02-06T10:59:19.390Z,1012.59
2023-02-06T11:00:19.375Z,1012.52
2023-02-06T11:01:26.127Z,1012.54
2023-02-06T11:02:20.462Z,1012.48
2023-02-06T11:03:19.362Z,1012.45
2023-02-06T11:04:19.365Z,1012.46
2023-02-06T11:05:19.354Z,1012.44
2023-02-06T11:06:19.354Z,1012.39
2023-02-06T11:07:19.345Z,1012.41
2023-02-06T11:08:19.324Z,1012.43
2023-02-06T11:09:19.329Z,1012.45
2023-02-06T11:10:19.481Z,1012.48
2023-02-06T11:11:19.345Z,1012.47
2023-02-06T11:12:19.297Z,1012.43
2023-02-06T11:13:19.391Z,1012.53
2023-02-06T11:14:19.300Z,1012.43
2023-02-06T11:15:19.311Z,1012.48
2023-02-06T11:16:19.300Z,1012.40
2023-02-06T11:17:19.298Z,1012.37
2023-02-06T11:18:19.288Z,1012.35
2023-02-06T11:19:19.273Z,1012.36
2023-02-06T11:20:19.270Z,1012.33
2023-02-06T11:21:19.306Z,1012.32
2023-02-06T11:22:19.261Z,1012.23
2023-02-06T11:23:19.270Z,1012.30
2023-02-06T11:24:19.242Z,1012.34
2023-02-06T11:25:19.231Z,1012.33
2023-02-06T11:26:19.279Z,1012.35
2023-02-06T11:27:19.227Z,1012.44
2023-02-06T11:28:19.273Z,1012.45
2023-02-06T11:29:19.235Z,1012.42
2023-02-06T11:30:19.218Z,1012.51
2023-02-06T11:31:19.258Z,1012.44
2023-02-06T11:32:19.210Z,1012.45
2023-02-06T11:33:19.189Z,1012.40
2023-02-06T11:34:19.246Z,1012.45
2023-02-06T11:35:19.189Z,1012.46
2023-02-06T11:36:19.177Z,1012.44
2023-02-06T11:37:19.182Z,1012.36
2023-02-06T11:38:19.169Z,1012.48
2023-02-06T11:39:19.164Z,1012.45
2023-02-06T11:40:19.177Z,1012.50
2023-02-06T11:41:19.157Z,1012.52
2023-02-06T11:42:19.139Z,1012.55
2023-02-06T11:43:19.155Z,1012.57
2023-02-06T11:44:19.119Z,1012.53
2023-02-06T11:45:19.131Z,1012.54
2023-02-06T11:46:19.213Z,1012.58
2023-02-06T11:47:19.124Z,1012.53
2023-02-06T11:48:19.113Z,1012.50
2023-02-06T11:49:19.129Z,1012.51
2023-02-06T11:50:19.092Z,1012.55
2023-02-06T11:51:19.105Z,1012.51
2023-02-06T11:52:19.094Z,1012.50
2023-02-06T11:53:19.085Z,1012.47
2023-02-06T11:54:19.076Z,1012.50
2023-02-06T11:55:19.074Z,1012.54
2023-02-06T11:56:19.084Z,1012.49
2023-02-06T11:57:19.059Z,1012.55
2023-02-06T11:58:19.058Z,1012.51
2023-02-06T11:59:19.051Z,1012.53
2023-02-06T12:00:19.073Z,1012.50
2023-02-06T12:01:19.061Z,1012.48
2023-02-06T12:02:19.070Z,1012.42
2023-02-06T12:03:19.049Z,1012.48
2023-02-06T12:04:19.030Z,1012.44
2023-02-06T12:05:19.009Z,1012.40