createdAt,value
2023-03-05T00:02:10.324Z,96780.31
2023-03-05T00:05:11.769Z,96775.44
2023-03-05T00:07:40.691Z,96771.66
2023-03-05T00:14:33.003Z,96775.78
2023-03-05T00:16:46.905Z,96770.34
2023-03-05T00:19:51.649Z,96772.56
2023-03-05T00:22:42.533Z,96773.44
2023-03-05T00:25:23.934Z,96767.13
2023-03-05T00:27:51.373Z,96769.38
2023-03-05T00:30:19.022Z,96760.47
2023-03-05T00:32:59.856Z,96762.72
2023-03-05T00:36:39.172Z,96753.00
2023-03-05T00:43:14.343Z,96755.03
2023-03-05T00:45:46.794Z,96744.72
2023-03-05T00:51:02.931Z,96748.72
2023-03-05T00:53:35.034Z,96747.91
2023-03-05T00:56:03.598Z,96740.41
2023-03-05T00:58:31.961Z,96737.47
2023-03-05T01:01:01.920Z,96745.41
2023-03-05T01:03:32.299Z,96753.00
2023-03-05T01:06:04.488Z,96737.81
2023-03-05T01:08:48.334Z,96732.38
2023-03-05T01:11:16.797Z,96744.81
2023-03-05T01:13:58.089Z,96746.72
2023-03-05T01:16:44.497Z,96729.63
2023-03-05T01:19:14.579Z,96744.69
2023-03-05T01:21:52.309Z,96740.66
2023-03-05T01:24:20.976Z,96740.91
2023-03-05T01:27:03.923Z,96749.69
2023-03-05T01:29:33.888Z,96749.44
2023-03-05T01:32:05.373Z,96741.81
2023-03-05T01:34:43.653Z,96744.44
2023-03-05T01:37:14.439Z,96744.00
2023-03-05T01:39:43.887Z,96742.09
2023-03-05T01:42:28.963Z,96741.00
2023-03-05T01:45:14.340Z,96744.94
2023-03-05T01:47:47.899Z,96744.00
2023-03-05T01:50:52.352Z,96744.72
2023-03-05T01:53:21.750Z,96745.16
2023-03-05T01:55:55.998Z,96735.53
2023-03-05T01:58:36.237Z,96742.19
2023-03-05T02:01:05.269Z,96741.38
2023-03-05T02:03:35.033Z,96731.88
2023-03-05T02:06:04.175Z,96736.38
2023-03-05T02:08:32.673Z,96731.97
2023-03-05T02:11:00.629Z,96734.50
2023-03-05T02:13:33.636Z,96731.13
2023-03-05T02:16:02.652Z,96736.88
2023-03-05T02:18:32.197Z,96740.38
2023-03-05T02:21:06.459Z,96746.00
2023-03-05T02:23:37.634Z,96746.38
2023-03-05T02:26:11.622Z,96741.13
2023-03-05T02:28:52.644Z,96743.84
2023-03-05T02:31:25.627Z,96740.56
2023-03-05T02:33:59.495Z,96741.81
2023-03-05T02:36:32.121Z,96748.84
2023-03-05T02:39:01.984Z,96743.75
2023-03-05T02:41:48.940Z,96750.88
2023-03-05T02:44:17.258Z,96747.19
2023-03-05T02:46:45.785Z,96749.22
2023-03-05T02:49:24.912Z,96756.09
2023-03-05T02:51:56.192Z,96752.16
2023-03-05T02:54:23.491Z,96754.56
2023-03-05T02:56:52.073Z,96760.63
2023-03-05T02:59:20.559Z,96751.09
2023-03-05T03:01:52.604Z,96754.66
2023-03-05T03:04:21.905Z,96748.50
2023-03-05T03:07:00.302Z,96749.91
2023-03-05T03:09:29.260Z,96749.44
2023-03-05T03:11:57.340Z,96748.97
2023-03-05T03:14:26.547Z,96752.75
2023-03-05T03:16:55.120Z,96742.56
2023-03-05T03:19:23.804Z,96749.94
2023-03-05T03:21:52.306Z,96748.00
2023-03-05T03:24:23.243Z,96745.41
2023-03-05T03:26:52.261Z,96747.44
2023-03-05T03:29:23.460Z,96750.75
2023-03-05T03:31:52.578Z,96754.19
2023-03-05T03:34:27.608Z,96740.91
2023-03-05T03:36:57.413Z,96739.72
2023-03-05T03:39:26.026Z,96741.50
2023-03-05T03:41:55.380Z,96748.50
2023-03-05T03:44:34.000Z,96751.00
2023-03-05T03:47:12.253Z,96752.03
2023-03-05T03:49:41.817Z,96757.06
2023-03-05T03:52:10.363Z,96757.06
2023-03-05T03:54:38.990Z,96747.19
2023-03-05T03:57:10.193Z,96758.47
2023-03-05T03:59:39.754Z,96755.16
2023-03-05T04:02:08.812Z,96763.44
2023-03-05T04:07:20.415Z,96762.28
2023-03-05T04:09:53.279Z,96763.00
2023-03-05T04:12:27.281Z,96753.22
2023-03-05T04:15:18.723Z,96746.16
2023-03-05T04:17:52.029Z,96743.16
2023-03-05T04:20:19.201Z,96748.63
2023-03-05T04:23:00.808Z,96748.28
2023-03-05T04:25:35.919Z,96745.56
2023-03-05T04:28:24.365Z,96755.16
2023-03-05T04:30:55.688Z,96749.81
2023-03-05T04:33:22.689Z,96750.66
2023-03-05T04:35:50.124Z,96741.16
2023-03-05T04:38:17.278Z,96745.28
2023-03-05T04:40:45.350Z,96745.88
2023-03-05T04:43:16.391Z,96736.75
2023-03-05T04:45:44.829Z,96742.81
2023-03-05T04:48:14.964Z,96747.44
2023-03-05T04:50:45.035Z,96742.81
2023-03-05T04:53:12.222Z,96738.06
2023-03-05T04:55:40.062Z,96741.63
2023-03-05T04:58:07.096Z,96744.47
2023-03-05T05:00:34.421Z,96745.19
2023-03-05T05:03:01.360Z,96753.13
2023-03-05T05:05:29.055Z,96747.22
2023-03-05T05:08:02.206Z,96748.28
2023-03-05T05:10:31.774Z,96749.69
2023-03-05T05:13:00.899Z,96753.41
2023-03-05T05:15:28.421Z,96756.72
2023-03-05T05:17:55.490Z,96765.25
2023-03-05T05:20:23.471Z,96755.66
2023-03-05T05:22:51.025Z,96765.00
2023-03-05T05:25:17.954Z,96767.06
2023-03-05T05:27:55.158Z,96765.34
2023-03-05T05:30:35.548Z,96768.19
2023-03-05T05:33:06.691Z,96774.88
2023-03-05T05:42:46.350Z,96782.78
2023-03-05T05:45:53.302Z,96773.75
2023-03-05T05:46:14.187Z,96778.66
2023-03-05T05:48:53.239Z,96784.97
2023-03-05T05:55:29.544Z,96780.78
2023-03-05T05:58:00.072Z,96777.34
2023-03-05T06:00:31.060Z,96785.28
2023-03-05T06:02:59.468Z,96784.09
2023-03-05T06:05:49.170Z,96784.66
2023-03-05T06:11:27.496Z,96788.78
2023-03-05T06:14:02.280Z,96785.22
2023-03-05T06:16:43.400Z,96790.53
2023-03-05T06:23:09.506Z,96802.13
2023-03-05T06:25:41.458Z,96799.94
2023-03-05T06:28:12.168Z,96791.97
2023-03-05T06:30:52.181Z,96794.91
2023-03-05T06:38:08.079Z,96803.28
2023-03-05T06:41:09.592Z,96805.56
2023-03-05T06:41:36.527Z,96801.19
2023-03-05T06:50:31.994Z,96802.38
2023-03-05T06:56:35.778Z,96794.06
2023-03-05T06:59:13.556Z,96795.78
2023-03-05T07:01:48.780Z,96791.16
2023-03-05T07:05:01.184Z,96793.28
2023-03-05T07:07:43.543Z,96788.75
2023-03-05T07:10:11.490Z,96781.34
2023-03-05T07:12:50.049Z,96787.69
2023-03-05T07:18:19.869Z,96786.72
2023-03-05T07:20:53.983Z,96790.44
2023-03-05T07:23:28.742Z,96788.97
2023-03-05T07:25:55.950Z,96784.53
2023-03-05T07:28:28.192Z,96779.47
2023-03-05T07:31:07.340Z,96784.84
2023-03-05T07:33:37.912Z,96776.84
2023-03-05T07:36:17.797Z,96777.47
2023-03-05T07:38:45.586Z,96781.59
2023-03-05T07:41:47.051Z,96774.28
2023-03-05T07:44:20.226Z,96777.59
2023-03-05T07:47:14.715Z,96763.66
2023-03-05T07:50:08.363Z,96762.59
2023-03-05T07:52:35.488Z,96757.19
2023-03-05T07:55:02.909Z,96757.63
2023-03-05T08:00:48.738Z,96749.47
2023-03-05T08:03:20.333Z,96748.63
2023-03-05T08:06:15.404Z,96754.25
2023-03-05T08:12:15.597Z,96747.81
2023-03-05T08:14:42.498Z,96742.50
2023-03-05T08:17:27.423Z,96740.78
2023-03-05T08:20:07.860Z,96737.13
2023-03-05T08:23:08.539Z,96746.03
2023-03-05T08:25:36.996Z,96734.41
2023-03-05T08:28:21.900Z,96727.88
2023-03-05T08:43:36.826Z,96714.28
2023-03-05T08:47:54.054Z,96714.69
2023-03-05T08:50:27.125Z,96707.38
2023-03-05T08:52:53.866Z,96705.53
2023-03-05T08:55:20.743Z,96696.34
2023-03-05T08:57:54.937Z,96693.53
2023-03-05T09:00:22.505Z,96694.56
2023-03-05T09:07:04.817Z,96687.00
2023-03-05T09:09:33.038Z,96673.50
2023-03-05T09:12:01.185Z,96682.88
2023-03-05T09:16:07.703Z,96675.31
2023-03-05T09:17:23.004Z,96675.31
2023-03-05T09:19:50.530Z,96688.13
2023-03-05T09:22:17.413Z,96672.69
2023-03-05T09:24:47.960Z,96671.63
2023-03-05T09:27:14.898Z,96670.09
2023-03-05T09:29:43.157Z,96666.28
2023-03-05T09:32:10.742Z,96661.59
2023-03-05T09:34:38.317Z,96653.72
2023-03-05T09:37:09.624Z,96641.19
2023-03-05T09:39:39.429Z,96649.78
2023-03-05T09:42:30.285Z,96647.97
2023-03-05T09:45:06.078Z,96637.78
2023-03-05T09:48:13.139Z,96643.31
2023-03-05T09:50:48.350Z,96644.41
2023-03-05T09:53:45.329Z,96642.94
2023-03-05T09:56:26.234Z,96625.88
2023-03-05T09:58:58.679Z,96624.53
2023-03-05T10:01:42.216Z,96624.47
2023-03-05T10:04:25.902Z,96615.34
2023-03-05T10:07:08.899Z,96616.97
2023-03-05T10:09:48.931Z,96609.06
2023-03-05T10:12:24.844Z,96606.53
2023-03-05T10:14:52.962Z,96602.75
2023-03-05T10:17:55.103Z,96603.41
2023-03-05T10:20:47.408Z,96600.59
2023-03-05T10:23:27.712Z,96593.69
2023-03-05T10:25:59.717Z,96582.78
2023-03-05T10:28:57.829Z,96586.66
2023-03-05T10:31:42.073Z,96588.47
2023-03-05T10:34:35.205Z,96579.25
2023-03-05T10:37:36.457Z,96585.81
2023-03-05T10:40:14.119Z,96580.22
2023-03-05T10:43:07.546Z,96582.19
2023-03-05T10:45:40.669Z,96580.53
2023-03-05T10:48:25.346Z,96564.88
2023-03-05T10:51:19.077Z,96562.53
2023-03-05T10:54:10.761Z,96554.63
2023-03-05T10:56:45.581Z,96554.91
2023-03-05T10:59:12.969Z,96550.28
2023-03-05T11:01:40.052Z,96542.38
2023-03-05T11:04:25.246Z,96537.34
2023-03-05T11:06:52.452Z,96527.16
2023-03-05T11:09:33.064Z,96519.16
2023-03-05T11:12:11.792Z,96516.53
2023-03-05T11:14:42.467Z,96504.97
2023-03-05T11:17:30.290Z,96505.31
2023-03-05T11:20:38.593Z,96515.81
2023-03-05T11:23:15.540Z,96502.13
2023-03-05T11:26:19.840Z,96490.09
2023-03-05T11:28:56.442Z,96492.41
2023-03-05T11:31:28.631Z,96494.22
2023-03-05T11:34:04.484Z,96480.25
2023-03-05T11:36:40.345Z,96483.06
2023-03-05T11:39:10.228Z,96475.97
2023-03-05T11:41:53.022Z,96476.28
2023-03-05T11:44:35.841Z,96474.94
2023-03-05T11:47:24.282Z,96466.06
2023-03-05T11:49:58.105Z,96454.22
2023-03-05T11:52:28.328Z,96459.34
2023-03-05T11:55:17.888Z,96453.72
2023-03-05T11:57:53.966Z,96445.97
2023-03-05T12:00:30.187Z,96438.06
2023-03-05T12:03:04.877Z,96434.44
2023-03-05T12:05:43.392Z,96428.50
2023-03-05T12:09:05.399Z,96432.47
2023-03-05T12:11:27.657Z,96422.25
2023-03-05T12:14:23.735Z,96420.25
2023-03-05T12:16:58.859Z,96416.97
2023-03-05T12:19:44.124Z,96419.28
2023-03-05T12:26:06.061Z,96417.94
2023-03-05T12:28:35.889Z,96422.72
2023-03-05T12:31:32.485Z,96418.41
2023-03-05T12:34:00.042Z,96423.69
2023-03-05T12:36:34.874Z,96427.16
2023-03-05T12:40:11.597Z,96427.97
2023-03-05T12:42:38.227Z,96432.78
2023-03-05T12:45:54.320Z,96433.47
2023-03-05T12:48:30.667Z,96428.81
2023-03-05T12:51:06.985Z,96415.97
2023-03-05T12:53:33.996Z,96419.28
2023-03-05T12:56:41.457Z,96420.59
2023-03-05T12:59:37.343Z,96428.66
2023-03-05T13:02:19.635Z,96424.22
2023-03-05T13:04:47.360Z,96425.69
2023-03-05T13:08:00.383Z,96423.56
2023-03-05T13:10:29.397Z,96428.34
2023-03-05T13:12:58.589Z,96419.13
2023-03-05T13:15:26.462Z,96413.03
2023-03-05T13:18:10.066Z,96415.66
2023-03-05T13:24:06.262Z,96420.13
2023-03-05T13:26:42.365Z,96424.88
2023-03-05T13:29:13.478Z,96410.06
2023-03-05T13:31:46.902Z,96410.03
2023-03-05T13:34:46.097Z,96412.31
2023-03-05T13:37:20.640Z,96403.63
2023-03-05T13:39:55.842Z,96398.03
2023-03-05T13:42:30.114Z,96397.88
2023-03-05T13:45:18.344Z,96392.94
2023-03-05T13:47:58.418Z,96395.88
2023-03-05T13:50:27.447Z,96399.19
2023-03-05T13:52:56.222Z,96393.91
2023-03-05T13:55:24.947Z,96391.94
2023-03-05T13:57:55.738Z,96391.28
2023-03-05T14:00:31.570Z,96386.19
2023-03-05T14:03:55.195Z,96386.34
2023-03-05T14:06:25.047Z,96379.94
2023-03-05T14:08:59.370Z,96379.59
2023-03-05T14:11:27.028Z,96370.22
2023-03-05T14:14:22.825Z,96376.13
2023-03-05T14:16:50.582Z,96371.50
2023-03-05T14:19:47.963Z,96373.66
2023-03-05T14:22:35.991Z,96371.84
2023-03-05T14:25:04.165Z,96361.66
2023-03-05T14:27:41.642Z,96367.88
2023-03-05T14:30:28.133Z,96361.31
2023-03-05T14:32:56.159Z,96360.81
2023-03-05T14:35:27.186Z,96358.03
2023-03-05T14:38:00.477Z,96360.66
2023-03-05T14:40:35.878Z,96357.69
2023-03-05T14:43:07.442Z,96347.63
2023-03-05T14:45:47.541Z,96357.03
2023-03-05T14:48:20.868Z,96353.56
2023-03-05T14:50:52.246Z,96351.06
2023-03-05T14:53:32.022Z,96359.09
2023-03-05T14:59:06.499Z,96347.31
2023-03-05T15:01:37.842Z,96349.91
2023-03-05T15:04:17.779Z,96344.38
2023-03-05T15:06:50.742Z,96343.38
2023-03-05T15:09:24.019Z,96343.16
2023-03-05T15:11:51.546Z,96343.34
2023-03-05T15:14:22.723Z,96353.22
2023-03-05T15:16:50.473Z,96348.09
2023-03-05T15:19:27.035Z,96347.78
2023-03-05T15:21:55.639Z,96349.78
2023-03-05T15:24:22.621Z,96344.50
2023-03-05T15:26:53.036Z,96349.88
2023-03-05T15:29:20.236Z,96339.75
2023-03-05T15:31:47.604Z,96355.09
2023-03-05T15:34:15.066Z,96350.41
2023-03-05T15:36:42.946Z,96350.34
2023-03-05T15:39:17.405Z,96347.16
2023-03-05T15:41:48.208Z,96349.19
2023-03-05T15:44:15.512Z,96365.28
2023-03-05T15:46:45.679Z,96356.94
2023-03-05T15:49:13.896Z,96353.34
2023-03-05T15:51:41.063Z,96355.28
2023-03-05T15:54:08.523Z,96353.06
2023-03-05T15:56:35.518Z,96359.19
2023-03-05T15:59:45.209Z,96364.66
2023-03-05T16:02:15.590Z,96364.22
2023-03-05T16:04:47.817Z,96378.22
2023-03-05T16:07:20.315Z,96378.28
2023-03-05T16:09:51.878Z,96369.72
2023-03-05T16:12:24.012Z,96376.41
2023-03-05T16:14:52.104Z,96370.22
2023-03-05T16:17:22.428Z,96374.28
2023-03-05T16:19:54.187Z,96382.50
2023-03-05T16:30:35.920Z,96390.75
2023-03-05T16:36:36.892Z,96398.47
2023-03-05T16:39:05.334Z,96411.66
2023-03-05T16:41:43.487Z,96407.50
2023-03-05T16:53:57.946Z,96422.72
2023-03-05T16:56:42.221Z,96428.72
2023-03-05T17:02:51.560Z,96430.94
2023-03-05T17:13:18.677Z,96455.59
2023-03-05T17:16:35.649Z,96457.72
2023-03-05T17:19:21.990Z,96457.34
2023-03-05T17:32:24.244Z,96482.84
2023-03-05T17:35:47.485Z,96493.88
2023-03-05T17:38:16.753Z,96489.84
2023-03-05T17:41:16.324Z,96490.91
2023-03-05T17:43:43.928Z,96491.13
2023-03-05T17:46:18.838Z,96495.28
2023-03-05T17:48:46.357Z,96493.97
2023-03-05T17:54:09.053Z,96499.19
2023-03-05T17:56:39.998Z,96502.75
2023-03-05T17:59:07.584Z,96501.78
2023-03-05T18:01:35.121Z,96506.91
2023-03-05T18:04:44.613Z,96509.50
2023-03-05T18:07:11.916Z,96508.41
2023-03-05T18:10:14.645Z,96510.69
2023-03-05T18:12:48.532Z,96516.00
2023-03-05T18:15:38.108Z,96518.59
2023-03-05T18:18:11.097Z,96514.94
2023-03-05T18:20:42.535Z,96519.78
2023-03-05T18:23:16.101Z,96516.13
2023-03-05T18:25:44.947Z,96513.63
2023-03-05T18:28:14.188Z,96515.03
2023-03-05T18:30:43.732Z,96523.13
2023-03-05T18:33:26.156Z,96533.53
2023-03-05T18:35:54.922Z,96525.22
2023-03-05T18:39:01.928Z,96529.47
2023-03-05T18:42:06.465Z,96529.69
2023-03-05T18:44:33.368Z,96535.84
2023-03-05T18:47:04.617Z,96529.22
2023-03-05T18:49:33.433Z,96540.84
2023-03-05T18:52:16.427Z,96548.78
2023-03-05T18:54:44.690Z,96544.84
2023-03-05T19:00:46.357Z,96559.28
2023-03-05T19:03:14.659Z,96562.25
2023-03-05T19:05:45.867Z,96562.03
2023-03-05T19:08:14.168Z,96565.09
2023-03-05T19:10:45.601Z,96567.13
2023-03-05T19:13:45.277Z,96570.00
2023-03-05T19:16:23.066Z,96572.38
2023-03-05T19:19:26.116Z,96580.44
2023-03-05T19:22:01.695Z,96576.66
2023-03-05T19:24:34.783Z,96584.25
2023-03-05T19:27:50.070Z,96592.16
2023-03-05T19:30:19.253Z,96584.69
2023-03-05T19:33:09.632Z,96583.50
2023-03-05T19:35:43.113Z,96582.06
2023-03-05T19:38:56.402Z,96583.75
2023-03-05T19:41:29.942Z,96592.13
2023-03-05T19:44:11.361Z,96576.84
2023-03-05T19:46:51.353Z,96599.13
2023-03-05T19:49:20.391Z,96595.69
2023-03-05T19:52:09.798Z,96600.81
2023-03-05T19:54:43.532Z,96606.00
2023-03-05T19:57:12.668Z,96611.00
2023-03-05T20:02:25.645Z,96609.28
2023-03-05T20:05:02.769Z,96612.38
2023-03-05T20:07:32.304Z,96616.41
2023-03-05T20:10:02.195Z,96625.19
2023-03-05T20:12:49.427Z,96620.22
2023-03-05T20:15:32.015Z,96620.69
2023-03-05T20:18:04.509Z,96628.38
2023-03-05T20:20:38.214Z,96630.44
2023-03-05T20:23:12.577Z,96617.50
2023-03-05T20:26:03.035Z,96631.13
2023-03-05T20:28:45.458Z,96623.31
2023-03-05T20:31:14.234Z,96620.00
2023-03-05T20:33:42.644Z,96627.47
2023-03-05T20:36:11.908Z,96622.13
2023-03-05T20:38:58.668Z,96613.59
2023-03-05T20:41:29.116Z,96615.13
2023-03-05T20:43:56.327Z,96619.53
2023-03-05T20:47:02.928Z,96621.41
2023-03-05T20:49:32.262Z,96619.19
2023-03-05T20:52:01.179Z,96618.81
2023-03-05T20:54:40.346Z,96618.81
2023-03-05T20:57:37.301Z,96618.59
2023-03-05T21:00:12.355Z,96620.00
2023-03-05T21:05:37.739Z,96620.94
2023-03-05T21:08:56.331Z,96617.34
2023-03-05T21:11:32.495Z,96618.38
2023-03-05T21:14:01.215Z,96619.16
2023-03-05T21:16:34.373Z,96610.63
2023-03-05T21:19:06.651Z,96616.94
2023-03-05T21:21:37.642Z,96615.00
2023-03-05T21:24:09.627Z,96617.00
2023-03-05T21:26:39.417Z,96616.72
2023-03-05T21:29:06.473Z,96621.06
2023-03-05T21:31:39.371Z,96611.22
2023-03-05T21:34:06.727Z,96608.47
2023-03-05T21:36:52.803Z,96608.88
2023-03-05T21:39:19.735Z,96617.44
2023-03-05T21:42:01.469Z,96607.25
2023-03-05T21:44:46.513Z,96607.09
2023-03-05T21:47:23.213Z,96605.88
2023-03-05T21:50:31.802Z,96601.38
2023-03-05T21:53:03.275Z,96603.56
2023-03-05T21:56:19.264Z,96598.63
2023-03-05T21:58:57.943Z,96602.16
2023-03-05T22:01:27.376Z,96599.91
2023-03-05T22:03:58.095Z,96601.25
2023-03-05T22:06:38.073Z,96611.44
2023-03-05T22:12:17.426Z,96611.53
2023-03-05T22:14:44.259Z,96603.53
2023-03-05T22:17:12.145Z,96609.16
2023-03-05T22:19:51.410Z,96607.91
2023-03-05T22:22:29.933Z,96607.38
2023-03-05T22:25:03.642Z,96612.16
2023-03-05T22:27:38.971Z,96614.22
2023-03-05T22:30:09.985Z,96615.06
2023-03-05T22:32:41.896Z,96611.28
2023-03-05T22:35:19.802Z,96607.56
2023-03-05T22:37:56.795Z,96614.00
2023-03-05T22:40:28.779Z,96610.66
2023-03-05T22:43:00.823Z,96611.47
2023-03-05T22:45:49.965Z,96605.28
2023-03-05T22:48:22.847Z,96607.13
2023-03-05T22:50:56.954Z,96621.28
2023-03-05T22:54:57.387Z,96612.50
2023-03-05T22:56:30.495Z,96614.50
2023-03-05T22:59:04.343Z,96606.63
2023-03-05T23:01:38.321Z,96614.06
2023-03-05T23:04:53.532Z,96611.97
2023-03-05T23:07:26.508Z,96605.06
2023-03-05T23:10:32.569Z,96609.53
2023-03-05T23:13:21.922Z,96612.94
2023-03-05T23:15:50.059Z,96610.19
2023-03-05T23:18:38.899Z,96617.53
2023-03-05T23:21:07.072Z,96609.31
2023-03-05T23:23:38.283Z,96618.03
2023-03-05T23:26:19.405Z,96620.72
2023-03-05T23:29:35.257Z,96626.09
2023-03-05T23:31:46.773Z,96632.38
2023-03-05T23:34:19.479Z,96620.97
2023-03-05T23:37:07.478Z,96622.56
2023-03-05T23:39:39.515Z,96634.41
2023-03-05T23:42:21.565Z,96625.34
2023-03-05T23:44:49.300Z,96633.38
2023-03-05T23:47:20.284Z,96640.22
2023-03-05T23:49:51.334Z,96631.25
2023-03-05T23:55:50.283Z,96627.91
