createdAt,value
2018-07-30T00:00:44.358Z,99.90
2018-07-30T00:03:13.667Z,99.90
2018-07-30T00:05:43.621Z,99.90
2018-07-30T00:08:14.037Z,99.90
2018-07-30T00:10:43.299Z,99.90
2018-07-30T00:13:13.237Z,99.90
2018-07-30T00:15:42.453Z,99.90
2018-07-30T00:18:11.674Z,99.90
2018-07-30T00:20:40.950Z,99.90
2018-07-30T00:23:10.246Z,99.90
2018-07-30T00:25:39.440Z,99.90
2018-07-30T00:28:10.030Z,99.90
2018-07-30T00:30:40.066Z,99.90
2018-07-30T00:33:10.009Z,99.90
2018-07-30T00:35:40.280Z,99.90
2018-07-30T00:38:09.795Z,99.90
2018-07-30T00:40:39.202Z,99.90
2018-07-30T00:43:09.032Z,99.90
2018-07-30T00:45:38.341Z,99.90
2018-07-30T00:48:07.599Z,99.90
2018-07-30T00:50:36.747Z,99.90
2018-07-30T00:53:06.968Z,99.90
2018-07-30T00:55:36.172Z,99.90
2018-07-30T00:58:06.409Z,99.90
2018-07-30T01:00:36.497Z,99.90
2018-07-30T01:03:05.862Z,99.90
2018-07-30T01:05:35.100Z,99.90
2018-07-30T01:08:04.367Z,99.90
2018-07-30T01:10:33.835Z,99.90
2018-07-30T01:13:03.223Z,99.90
2018-07-30T01:15:32.486Z,99.90
2018-07-30T01:18:02.244Z,99.90
2018-07-30T01:20:31.491Z,99.90
2018-07-30T01:23:01.048Z,99.90
2018-07-30T01:25:30.245Z,99.90
2018-07-30T01:27:59.518Z,99.90
2018-07-30T01:30:28.896Z,99.90
2018-07-30T01:32:58.177Z,99.90
2018-07-30T01:35:27.438Z,99.90
2018-07-30T01:37:58.233Z,99.90
2018-07-30T01:40:27.440Z,99.90
2018-07-30T01:42:56.653Z,99.90
2018-07-30T01:45:25.997Z,99.90
2018-07-30T01:47:55.258Z,99.90
2018-07-30T01:50:24.593Z,99.90
2018-07-30T01:52:55.608Z,99.90
2018-07-30T01:55:25.088Z,99.90
2018-07-30T01:57:54.239Z,99.90
2018-07-30T02:00:23.688Z,99.90
2018-07-30T02:02:52.994Z,99.90
2018-07-30T02:05:22.307Z,99.90
2018-07-30T02:07:51.932Z,99.90
2018-07-30T02:10:21.134Z,99.90
2018-07-30T02:12:51.943Z,99.90
2018-07-30T02:15:21.604Z,99.90
2018-07-30T02:17:52.158Z,99.90
2018-07-30T02:20:22.789Z,99.90
2018-07-30T02:22:52.118Z,99.90
2018-07-30T02:25:21.372Z,99.90
2018-07-30T02:27:50.839Z,99.90
2018-07-30T02:30:20.122Z,99.90
2018-07-30T02:32:49.432Z,99.90
2018-07-30T02:35:18.711Z,99.90
2018-07-30T02:37:49.446Z,99.90
2018-07-30T02:40:18.697Z,99.90
2018-07-30T02:42:48.386Z,99.90
2018-07-30T02:45:18.430Z,99.90
2018-07-30T02:47:47.778Z,99.90
2018-07-30T02:50:17.393Z,99.90
2018-07-30T03:10:51.505Z,99.90
2018-07-30T03:13:21.783Z,99.90
2018-07-30T03:15:51.769Z,99.90
2018-07-30T03:18:22.394Z,99.90
2018-07-30T03:20:51.644Z,99.90
2018-07-30T03:23:20.921Z,99.90
2018-07-30T03:25:50.418Z,99.90
2018-07-30T03:28:20.226Z,99.90
2018-07-30T03:30:49.524Z,99.90
2018-07-30T03:33:19.610Z,99.90
2018-07-30T03:35:49.328Z,99.90
2018-07-30T03:38:18.663Z,99.90
2018-07-30T03:40:47.958Z,99.90
2018-07-30T03:43:17.210Z,99.90
2018-07-30T03:45:46.988Z,99.90
2018-07-30T03:48:16.541Z,99.90
2018-07-30T03:50:45.761Z,99.90
2018-07-30T03:53:14.991Z,99.90
2018-07-30T03:55:44.354Z,99.90
2018-07-30T03:58:13.574Z,99.90
2018-07-30T04:00:42.817Z,99.90
2018-07-30T04:03:12.146Z,99.90
2018-07-30T04:05:41.411Z,99.90
2018-07-30T04:08:10.617Z,99.90
2018-07-30T04:10:39.898Z,99.90
2018-07-30T04:13:09.175Z,99.90
2018-07-30T04:33:42.169Z,99.90
2018-07-30T04:36:11.416Z,99.90
2018-07-30T04:38:40.825Z,99.90
2018-07-30T04:41:10.113Z,99.90
2018-07-30T05:01:44.527Z,99.90
2018-07-30T05:06:42.753Z,99.90
2018-07-30T05:09:12.034Z,99.90
2018-07-30T05:29:44.434Z,99.90
2018-07-30T05:32:13.763Z,99.90
2018-07-30T05:34:43.104Z,99.90
2018-07-30T05:37:13.843Z,99.90
2018-07-30T05:39:43.091Z,99.90
2018-07-30T06:00:16.273Z,99.90
2018-07-30T06:02:45.618Z,99.90
2018-07-30T06:05:16.314Z,99.90
2018-07-30T06:07:45.813Z,99.90
2018-07-30T06:28:20.118Z,99.90
2018-07-30T06:30:49.633Z,99.90
2018-07-30T06:51:22.238Z,99.90
2018-07-30T07:11:49.535Z,99.90
2018-07-30T07:14:18.833Z,99.90
2018-07-30T07:16:48.103Z,99.90
2018-07-30T07:37:21.645Z,99.90
2018-07-30T07:39:51.187Z,99.90
2018-07-30T07:42:21.182Z,99.90
2018-07-30T07:44:51.612Z,99.90
2018-07-30T07:47:20.964Z,99.90
2018-07-30T07:49:51.429Z,99.90
2018-07-30T08:10:25.314Z,99.90
2018-07-30T08:12:54.554Z,99.90
2018-07-30T08:15:23.850Z,99.90
2018-07-30T08:17:54.508Z,99.90
2018-07-30T08:20:24.100Z,99.90
2018-07-30T08:22:54.582Z,99.90
2018-07-30T08:25:23.974Z,99.90
2018-07-30T08:27:53.206Z,99.90
2018-07-30T08:30:23.682Z,99.90
2018-07-30T08:32:53.819Z,99.90
2018-07-30T08:35:23.249Z,99.90
2018-07-30T08:37:52.501Z,99.90
2018-07-30T08:40:21.851Z,99.90
2018-07-30T08:42:52.288Z,99.90
2018-07-30T08:45:21.605Z,99.90
2018-07-30T09:05:55.588Z,99.90
2018-07-30T09:08:25.641Z,99.20
2018-07-30T09:10:55.126Z,97.90
2018-07-30T09:13:24.490Z,96.70
2018-07-30T09:15:54.404Z,95.00
2018-07-30T09:20:53.896Z,96.10
2018-07-30T09:23:23.158Z,95.00
2018-07-30T09:25:52.627Z,93.70
2018-07-30T09:28:21.862Z,94.10
2018-07-30T09:30:51.330Z,92.30
2018-07-30T09:33:20.678Z,93.20
2018-07-30T09:35:50.912Z,90.60
2018-07-30T09:38:20.206Z,90.70
2018-07-30T09:40:49.453Z,91.80
2018-07-30T09:43:18.669Z,91.60
2018-07-30T09:45:48.125Z,89.80
2018-07-30T09:48:18.095Z,88.60
2018-07-30T09:50:47.619Z,88.50
2018-07-30T09:53:16.974Z,84.80
2018-07-30T09:55:47.495Z,87.40
2018-07-30T09:58:17.694Z,85.60
2018-07-30T10:00:52.402Z,84.60
2018-07-30T10:03:23.522Z,83.00
2018-07-30T10:05:53.017Z,79.70
2018-07-30T10:08:22.281Z,82.80
2018-07-30T10:10:51.979Z,76.30
2018-07-30T10:13:21.210Z,78.70
2018-07-30T10:15:52.139Z,80.30
2018-07-30T10:18:21.489Z,79.70
2018-07-30T10:20:50.656Z,77.70
2018-07-30T10:23:20.080Z,76.60
2018-07-30T10:25:49.456Z,75.00
2018-07-30T10:28:18.640Z,73.80
2018-07-30T10:30:47.988Z,69.80
2018-07-30T10:33:17.181Z,66.20
2018-07-30T10:35:46.431Z,69.30
2018-07-30T10:38:16.770Z,67.80
2018-07-30T10:40:46.538Z,69.80
2018-07-30T10:43:16.033Z,66.80
2018-07-30T10:45:45.327Z,68.60
2018-07-30T10:48:14.581Z,66.60
2018-07-30T10:50:44.766Z,69.80
2018-07-30T10:53:14.004Z,67.30
2018-07-30T11:13:48.205Z,62.20
2018-07-30T11:16:17.513Z,60.80
2018-07-30T11:18:47.548Z,59.50
2018-07-30T11:21:17.222Z,60.00
2018-07-30T11:41:52.789Z,59.30
2018-07-30T11:44:22.158Z,58.30
2018-07-30T11:46:52.062Z,57.60
2018-07-30T11:49:21.367Z,55.50
2018-07-30T11:51:52.002Z,56.90
2018-07-30T11:54:21.284Z,56.40
2018-07-30T11:56:51.043Z,55.30
2018-07-30T11:59:21.058Z,51.10
2018-07-30T12:01:50.334Z,51.80
2018-07-30T12:04:20.774Z,50.70
2018-07-30T12:06:50.777Z,52.70
2018-07-30T12:09:20.053Z,51.90
2018-07-30T12:11:49.217Z,51.70
2018-07-30T12:14:19.915Z,55.10
2018-07-30T12:16:49.127Z,51.90
2018-07-30T12:19:19.076Z,48.60
2018-07-30T12:21:48.762Z,47.80
2018-07-30T12:24:17.905Z,49.00
2018-07-30T12:26:47.290Z,49.00
2018-07-30T12:29:18.569Z,49.60
2018-07-30T12:31:47.831Z,49.20
2018-07-30T12:34:17.807Z,49.20
2018-07-30T12:54:52.036Z,43.70
2018-07-30T13:15:27.400Z,43.60
2018-07-30T13:17:57.277Z,43.40
2018-07-30T13:20:27.393Z,44.30
2018-07-30T13:22:56.815Z,41.80
2018-07-30T13:25:26.908Z,42.40
2018-07-30T13:46:06.790Z,39.50
2018-07-30T13:48:36.017Z,38.60
2018-07-30T13:51:06.221Z,37.80
2018-07-30T14:11:41.012Z,33.90
2018-07-30T14:14:11.175Z,32.40
2018-07-30T14:34:44.975Z,29.70
2018-07-30T14:57:47.722Z,29.00
2018-07-30T15:00:16.978Z,29.80
2018-07-30T15:02:46.296Z,28.30
2018-07-30T15:23:19.552Z,28.70
2018-07-30T15:25:49.912Z,28.10
2018-07-30T15:28:19.210Z,28.20
2018-07-30T15:30:49.598Z,27.70
2018-07-30T15:33:19.356Z,28.00
2018-07-30T15:35:50.125Z,28.20
2018-07-30T15:38:19.510Z,29.20
2018-07-30T15:40:49.424Z,28.20
2018-07-30T15:43:18.913Z,27.50
2018-07-30T15:45:48.814Z,27.20
2018-07-30T16:06:22.529Z,27.70
2018-07-30T16:08:51.768Z,28.40
2018-07-30T16:11:21.065Z,28.60
2018-07-30T16:13:51.058Z,29.50
2018-07-30T16:16:21.577Z,29.80
2018-07-30T16:18:51.482Z,29.20
2018-07-30T16:21:20.790Z,28.90
2018-07-30T16:23:50.199Z,29.30
2018-07-30T16:26:19.746Z,29.80
2018-07-30T16:28:49.435Z,31.90
2018-07-30T16:31:19.053Z,31.20
2018-07-30T16:51:53.898Z,33.80
2018-07-30T17:12:28.642Z,33.10
2018-07-30T17:14:58.577Z,32.50
2018-07-30T17:17:28.742Z,32.80
2018-07-30T17:38:01.717Z,35.70
2018-07-30T17:58:36.354Z,38.50
2018-07-30T18:19:12.193Z,51.90
2018-07-30T18:39:45.994Z,53.40
2018-07-30T18:42:16.135Z,52.60
2018-07-30T19:02:50.006Z,51.50
2018-07-30T19:23:25.338Z,56.40
2018-07-30T19:25:55.588Z,57.30
2018-07-30T19:28:25.091Z,57.30
2018-07-30T19:48:58.568Z,62.90
2018-07-30T19:51:28.591Z,62.80
2018-07-30T19:53:57.910Z,63.40
2018-07-30T19:56:27.854Z,64.40
2018-07-30T20:17:00.848Z,68.00
2018-07-30T20:19:30.637Z,68.20
2018-07-30T20:22:00.696Z,70.00
2018-07-30T20:24:29.955Z,70.10
2018-07-30T20:26:59.204Z,72.80
2018-07-30T20:47:31.281Z,72.50
2018-07-30T20:50:00.802Z,71.70
2018-07-30T20:52:30.071Z,71.80
2018-07-30T20:54:59.306Z,74.10
2018-07-30T20:57:29.166Z,75.20
2018-07-30T20:59:58.509Z,75.30
2018-07-30T21:02:27.884Z,75.30
2018-07-30T21:04:57.320Z,74.40
2018-07-30T21:07:26.638Z,74.40
2018-07-30T21:09:55.892Z,73.30
2018-07-30T21:12:25.391Z,73.30
2018-07-30T21:14:54.633Z,72.40
2018-07-30T21:17:23.909Z,71.90
2018-07-30T21:19:53.486Z,71.90
2018-07-30T21:22:22.705Z,73.20
2018-07-30T21:24:52.940Z,73.80
2018-07-30T21:27:22.755Z,74.30
2018-07-30T21:29:52.403Z,73.90
2018-07-30T21:32:21.646Z,74.20
2018-07-30T21:34:50.997Z,74.10
2018-07-30T21:55:24.117Z,77.40
2018-07-30T21:57:53.753Z,79.40
2018-07-30T22:00:25.787Z,79.70
2018-07-30T22:02:56.360Z,79.60
2018-07-30T22:05:26.125Z,78.90
2018-07-30T22:07:55.426Z,79.30
2018-07-30T22:10:25.456Z,79.80
2018-07-30T22:12:55.596Z,80.60
2018-07-30T22:15:24.977Z,81.50
2018-07-30T22:17:54.498Z,82.90
2018-07-30T22:20:23.744Z,84.40
2018-07-30T22:22:52.991Z,84.30
2018-07-30T22:25:22.265Z,85.40
2018-07-30T22:27:52.318Z,87.50
2018-07-30T22:30:21.649Z,90.00
2018-07-30T22:32:51.147Z,88.00
2018-07-30T22:35:20.525Z,89.00
2018-07-30T22:37:51.191Z,90.30
2018-07-30T22:40:20.730Z,90.30
2018-07-30T22:42:51.001Z,90.70
2018-07-30T22:45:20.312Z,91.40
2018-07-30T22:47:50.290Z,91.70
2018-07-30T23:08:16.414Z,94.90
2018-07-30T23:10:45.900Z,94.80
2018-07-30T23:13:15.233Z,95.00
2018-07-30T23:15:44.389Z,95.10
2018-07-30T23:18:14.592Z,95.80
2018-07-30T23:20:44.234Z,97.00
2018-07-30T23:23:13.460Z,96.90
2018-07-30T23:25:42.653Z,97.00
2018-07-30T23:28:11.905Z,96.80
2018-07-30T23:30:41.262Z,97.60
2018-07-30T23:33:10.554Z,98.20
2018-07-30T23:35:39.797Z,98.90
2018-07-30T23:38:09.061Z,99.30
2018-07-30T23:40:38.468Z,99.60
2018-07-30T23:43:07.684Z,99.90
2018-07-30T23:45:36.893Z,99.90
2018-07-30T23:48:06.476Z,99.90
2018-07-30T23:50:36.666Z,99.90
2018-07-30T23:53:06.017Z,99.90
