createdAt,value
2022-09-14T00:00:26.000Z,0
2022-09-14T00:01:42.000Z,0
2022-09-14T00:02:58.000Z,0
2022-09-14T00:04:15.000Z,0
2022-09-14T00:05:31.000Z,0
2022-09-14T00:08:03.000Z,0
2022-09-14T00:09:20.000Z,0
2022-09-14T00:10:36.000Z,0
2022-09-14T00:11:52.000Z,0
2022-09-14T00:13:09.000Z,0
2022-09-14T00:14:25.000Z,0
2022-09-14T00:15:41.000Z,0
2022-09-14T00:16:56.000Z,0
2022-09-14T00:18:13.000Z,0
2022-09-14T00:19:29.000Z,0
2022-09-14T00:20:45.000Z,0
2022-09-14T00:22:02.000Z,0
2022-09-14T00:23:18.000Z,0
2022-09-14T00:24:34.000Z,0
2022-09-14T00:25:50.000Z,0
2022-09-14T00:27:06.000Z,0
2022-09-14T00:28:21.000Z,0
2022-09-14T00:29:37.000Z,0
2022-09-14T00:30:54.000Z,0
2022-09-14T00:32:10.000Z,0
2022-09-14T00:33:26.000Z,0
2022-09-14T00:34:43.000Z,0
2022-09-14T00:35:59.000Z,0
2022-09-14T00:37:15.000Z,0
2022-09-14T00:38:31.000Z,0
2022-09-14T00:39:48.000Z,0
2022-09-14T00:41:04.000Z,0
2022-09-14T00:42:20.000Z,0
2022-09-14T00:43:37.000Z,0
2022-09-14T00:44:52.000Z,0
2022-09-14T00:46:08.000Z,0
2022-09-14T00:47:24.000Z,0
2022-09-14T00:48:41.000Z,0
2022-09-14T00:49:57.000Z,0
2022-09-14T00:51:13.000Z,0
2022-09-14T00:52:30.000Z,0
2022-09-14T00:53:46.000Z,0
2022-09-14T00:55:02.000Z,0
2022-09-14T00:56:18.000Z,0
2022-09-14T00:58:51.000Z,0
2022-09-14T01:00:07.000Z,0
2022-09-14T01:01:23.000Z,0
2022-09-14T01:02:39.000Z,0
2022-09-14T01:03:55.000Z,0
2022-09-14T01:05:11.000Z,0
2022-09-14T01:06:28.000Z,0
2022-09-14T01:07:44.000Z,0
2022-09-14T01:09:00.000Z,0
2022-09-14T01:10:17.000Z,0
2022-09-14T01:11:33.000Z,0
2022-09-14T01:12:49.000Z,0
2022-09-14T01:14:05.000Z,0
2022-09-14T01:15:22.000Z,0
2022-09-14T01:16:38.000Z,0
2022-09-14T01:17:53.000Z,0
2022-09-14T01:19:10.000Z,0
2022-09-14T01:20:26.000Z,0
2022-09-14T01:21:42.000Z,0
2022-09-14T01:22:58.000Z,0
2022-09-14T01:24:15.000Z,0
2022-09-14T01:25:31.000Z,0
2022-09-14T01:26:47.000Z,0
2022-09-14T01:28:04.000Z,0
2022-09-14T01:29:20.000Z,0
2022-09-14T01:30:36.000Z,0
2022-09-14T01:31:52.000Z,0
2022-09-14T01:33:09.000Z,0
2022-09-14T01:34:25.000Z,0
2022-09-14T01:35:40.000Z,0
2022-09-14T01:36:57.000Z,0
2022-09-14T01:38:13.000Z,0
2022-09-14T01:39:29.000Z,0
2022-09-14T01:40:46.000Z,0
2022-09-14T01:42:02.000Z,0
2022-09-14T01:43:18.000Z,0
2022-09-14T01:45:51.000Z,0
2022-09-14T01:47:07.000Z,0
2022-09-14T01:49:40.000Z,0
2022-09-14T01:50:56.000Z,0
2022-09-14T01:52:11.000Z,0
2022-09-14T01:53:27.000Z,0
2022-09-14T01:54:44.000Z,0
2022-09-14T01:56:00.000Z,0
2022-09-14T01:57:16.000Z,0
2022-09-14T01:58:33.000Z,0
2022-09-14T01:59:49.000Z,0
2022-09-14T02:01:05.000Z,0
2022-09-14T02:02:21.000Z,0
2022-09-14T02:03:38.000Z,0
2022-09-14T02:04:54.000Z,0
2022-09-14T02:06:10.000Z,0
2022-09-14T02:07:27.000Z,0
2022-09-14T02:08:42.000Z,0
2022-09-14T02:09:58.000Z,0
2022-09-14T02:11:14.000Z,0
2022-09-14T02:12:31.000Z,0
2022-09-14T02:13:47.000Z,0
2022-09-14T02:15:03.000Z,0
2022-09-14T02:16:20.000Z,0
2022-09-14T02:17:36.000Z,0
2022-09-14T02:18:52.000Z,0
2022-09-14T02:20:08.000Z,0
2022-09-14T02:21:24.000Z,0
2022-09-14T02:22:40.000Z,0
2022-09-14T02:23:56.000Z,0
2022-09-14T02:25:13.000Z,0
2022-09-14T02:27:45.000Z,0
2022-09-14T02:29:01.000Z,0
2022-09-14T02:30:18.000Z,0
2022-09-14T02:31:34.000Z,0
2022-09-14T02:32:50.000Z,0
2022-09-14T02:34:07.000Z,0
2022-09-14T02:35:23.000Z,0
2022-09-14T02:36:39.000Z,0
2022-09-14T02:37:55.000Z,0
2022-09-14T02:40:27.000Z,0
2022-09-14T02:41:43.000Z,0
2022-09-14T02:43:00.000Z,0
2022-09-14T02:44:16.000Z,0
2022-09-14T02:45:32.000Z,0
2022-09-14T02:46:49.000Z,0
2022-09-14T02:48:05.000Z,0
2022-09-14T02:49:21.000Z,0
2022-09-14T02:50:37.000Z,0
2022-09-14T02:53:10.000Z,0
2022-09-14T02:54:25.000Z,0
2022-09-14T02:55:41.000Z,0
2022-09-14T02:56:57.000Z,0
2022-09-14T02:58:13.000Z,0
2022-09-14T02:59:29.000Z,0
2022-09-14T03:00:46.000Z,0
2022-09-14T03:02:02.000Z,0
2022-09-14T03:03:18.000Z,0
2022-09-14T03:04:35.000Z,0
2022-09-14T03:05:51.000Z,0
2022-09-14T03:07:07.000Z,0
2022-09-14T03:08:22.000Z,0
2022-09-14T03:09:38.000Z,0
2022-09-14T03:12:10.000Z,0
2022-09-14T03:13:27.000Z,0
2022-09-14T03:14:43.000Z,0
2022-09-14T03:15:59.000Z,0
2022-09-14T03:18:32.000Z,0
2022-09-14T03:19:48.000Z,0
2022-09-14T03:21:04.000Z,0
2022-09-14T03:22:21.000Z,0
2022-09-14T03:23:37.000Z,0
2022-09-14T03:24:52.000Z,0
2022-09-14T03:26:08.000Z,0
2022-09-14T03:27:24.000Z,0
2022-09-14T03:28:40.000Z,0
2022-09-14T03:32:29.000Z,0
2022-09-14T03:33:45.000Z,0
2022-09-14T03:35:02.000Z,0
2022-09-14T03:36:18.000Z,0
2022-09-14T03:37:34.000Z,0
2022-09-14T03:38:50.000Z,0
2022-09-14T03:40:07.000Z,0
2022-09-14T03:41:22.000Z,0
2022-09-14T03:42:37.000Z,0
2022-09-14T03:43:54.000Z,0
2022-09-14T03:45:10.000Z,0
2022-09-14T03:46:26.000Z,0
2022-09-14T03:47:42.000Z,0
2022-09-14T03:48:59.000Z,0
2022-09-14T03:50:15.000Z,0
2022-09-14T03:51:31.000Z,0
2022-09-14T03:52:48.000Z,0
2022-09-14T03:54:04.000Z,0
2022-09-14T03:56:36.000Z,0
2022-09-14T03:57:51.000Z,0
2022-09-14T03:59:07.000Z,0
2022-09-14T04:00:23.000Z,0
2022-09-14T04:01:40.000Z,0
2022-09-14T04:02:56.000Z,0
2022-09-14T04:04:12.000Z,0
2022-09-14T04:05:29.000Z,0
2022-09-14T04:06:45.000Z,0
2022-09-14T04:08:01.000Z,0
2022-09-14T04:09:16.000Z,0
2022-09-14T04:10:32.000Z,0
2022-09-14T04:11:48.000Z,0
2022-09-14T04:13:04.000Z,0
2022-09-14T04:14:21.000Z,0
2022-09-14T04:15:37.000Z,0
2022-09-14T04:16:53.000Z,0
2022-09-14T04:18:09.000Z,0
2022-09-14T04:19:26.000Z,0
2022-09-14T04:20:42.000Z,0
2022-09-14T04:21:58.000Z,0
2022-09-14T04:23:14.000Z,0
2022-09-14T04:24:29.000Z,0
2022-09-14T04:25:45.000Z,0
2022-09-14T04:27:02.000Z,0
2022-09-14T04:28:18.000Z,0
2022-09-14T04:29:34.000Z,0
2022-09-14T04:30:50.000Z,0
2022-09-14T04:32:07.000Z,0
2022-09-14T04:34:39.000Z,0
2022-09-14T04:35:55.000Z,1
2022-09-14T04:37:12.000Z,0
2022-09-14T04:38:28.000Z,0
2022-09-14T04:39:44.000Z,0
2022-09-14T04:41:00.000Z,1
2022-09-14T04:42:16.000Z,1
2022-09-14T04:43:32.000Z,1
2022-09-14T04:44:48.000Z,0
2022-09-14T04:46:05.000Z,2
2022-09-14T04:47:21.000Z,2
2022-09-14T04:48:37.000Z,1
2022-09-14T04:49:53.000Z,1
2022-09-14T04:51:10.000Z,2
2022-09-14T04:52:26.000Z,3
2022-09-14T04:53:42.000Z,3
2022-09-14T04:54:58.000Z,4
2022-09-14T04:56:14.000Z,9
2022-09-14T04:57:30.000Z,9
2022-09-14T04:58:46.000Z,10
2022-09-14T05:00:02.000Z,9
2022-09-14T05:01:18.000Z,10
2022-09-14T05:02:35.000Z,11
2022-09-14T05:03:51.000Z,10
2022-09-14T05:05:07.000Z,12
2022-09-14T05:06:23.000Z,16
2022-09-14T05:07:40.000Z,16
2022-09-14T05:08:56.000Z,17
2022-09-14T05:10:12.000Z,21
2022-09-14T05:11:28.000Z,24
2022-09-14T05:12:45.000Z,25
2022-09-14T05:14:00.000Z,25
2022-09-14T05:15:16.000Z,27
2022-09-14T05:16:32.000Z,30
2022-09-14T05:17:48.000Z,32
2022-09-14T05:19:05.000Z,36
2022-09-14T05:20:21.000Z,41
2022-09-14T05:21:37.000Z,43
2022-09-14T05:22:53.000Z,47
2022-09-14T05:25:26.000Z,58
2022-09-14T05:26:42.000Z,58
2022-09-14T05:27:58.000Z,62
2022-09-14T05:29:15.000Z,65
2022-09-14T05:30:30.000Z,72
2022-09-14T05:31:46.000Z,81
2022-09-14T05:33:02.000Z,84
2022-09-14T05:34:19.000Z,95
2022-09-14T05:35:35.000Z,100
2022-09-14T05:36:51.000Z,108
2022-09-14T05:38:07.000Z,116
2022-09-14T05:39:23.000Z,127
2022-09-14T05:40:40.000Z,131
2022-09-14T05:41:56.000Z,140
2022-09-14T05:43:12.000Z,145
2022-09-14T05:44:28.000Z,154
2022-09-14T05:45:45.000Z,163
2022-09-14T05:47:01.000Z,167
2022-09-14T05:48:16.000Z,172
2022-09-14T05:50:49.000Z,173
2022-09-14T05:52:05.000Z,176
2022-09-14T05:53:21.000Z,181
2022-09-14T05:54:37.000Z,188
2022-09-14T05:55:53.000Z,198
2022-09-14T05:57:10.000Z,206
2022-09-14T05:58:26.000Z,215
2022-09-14T05:59:42.000Z,222
2022-09-14T06:00:58.000Z,224
2022-09-14T06:02:15.000Z,231
2022-09-14T06:03:31.000Z,232
2022-09-14T06:04:46.000Z,233
2022-09-14T06:06:02.000Z,235
2022-09-14T06:07:19.000Z,229
2022-09-14T06:08:35.000Z,227
2022-09-14T06:09:51.000Z,222
2022-09-14T06:11:07.000Z,220
2022-09-14T06:12:24.000Z,214
2022-09-14T06:13:40.000Z,218
2022-09-14T06:14:56.000Z,220
2022-09-14T06:16:12.000Z,224
2022-09-14T06:17:28.000Z,238
2022-09-14T06:18:45.000Z,250
2022-09-14T06:20:01.000Z,255
2022-09-14T06:21:16.000Z,254
2022-09-14T06:22:32.000Z,261
2022-09-14T06:23:49.000Z,269
2022-09-14T06:25:05.000Z,278
2022-09-14T06:26:21.000Z,284
2022-09-14T06:27:37.000Z,292
2022-09-14T06:28:54.000Z,291
2022-09-14T06:30:10.000Z,291
2022-09-14T06:31:26.000Z,282
2022-09-14T06:32:42.000Z,270
2022-09-14T06:33:59.000Z,266
2022-09-14T06:35:15.000Z,268
2022-09-14T06:36:30.000Z,270
2022-09-14T06:37:46.000Z,278
2022-09-14T06:39:02.000Z,288
2022-09-14T06:40:19.000Z,300
2022-09-14T06:41:35.000Z,313
2022-09-14T06:42:51.000Z,332
2022-09-14T06:44:07.000Z,360
2022-09-14T06:45:24.000Z,391
2022-09-14T06:46:40.000Z,406
2022-09-14T06:47:56.000Z,416
2022-09-14T06:49:12.000Z,416
2022-09-14T06:50:29.000Z,423
2022-09-14T06:54:17.000Z,411
2022-09-14T06:55:33.000Z,410
2022-09-14T06:56:49.000Z,436
2022-09-14T06:58:05.000Z,476
2022-09-14T06:59:21.000Z,521
2022-09-14T07:00:37.000Z,548
2022-09-14T07:01:54.000Z,536
2022-09-14T07:03:10.000Z,521
2022-09-14T07:04:26.000Z,508
2022-09-14T07:05:42.000Z,499
2022-09-14T07:06:59.000Z,516
2022-09-14T07:08:15.000Z,550
2022-09-14T07:09:31.000Z,579
2022-09-14T07:10:47.000Z,586
2022-09-14T07:12:03.000Z,575
2022-09-14T07:13:19.000Z,561
2022-09-14T07:14:35.000Z,554
2022-09-14T07:15:51.000Z,541
2022-09-14T07:18:24.000Z,511
2022-09-14T07:19:39.000Z,503
2022-09-14T07:20:55.000Z,505
2022-09-14T07:22:12.000Z,528
2022-09-14T07:23:28.000Z,562
2022-09-14T07:26:00.000Z,648
2022-09-14T07:27:16.000Z,682
2022-09-14T07:28:33.000Z,704
2022-09-14T07:29:49.000Z,727
2022-09-14T07:32:21.000Z,739
2022-09-14T07:33:38.000Z,741
2022-09-14T07:34:54.000Z,746
2022-09-14T07:36:09.000Z,745
2022-09-14T07:37:24.000Z,745
2022-09-14T07:38:41.000Z,743
2022-09-14T07:39:57.000Z,729
2022-09-14T07:41:13.000Z,700
2022-09-14T07:42:29.000Z,702
2022-09-14T07:43:46.000Z,713
2022-09-14T07:45:02.000Z,743
2022-09-14T07:46:18.000Z,748
2022-09-14T07:47:34.000Z,712
2022-09-14T07:48:51.000Z,663
2022-09-14T07:51:22.000Z,594
2022-09-14T07:52:37.000Z,617
2022-09-14T07:53:53.000Z,665
2022-09-14T07:55:10.000Z,763
2022-09-14T07:56:26.000Z,817
2022-09-14T07:57:42.000Z,824
2022-09-14T07:58:58.000Z,820
2022-09-14T08:00:15.000Z,800
2022-09-14T08:01:31.000Z,790
2022-09-14T08:02:47.000Z,803
2022-09-14T08:04:02.000Z,825
2022-09-14T08:05:19.000Z,851
2022-09-14T08:06:34.000Z,870
2022-09-14T08:07:50.000Z,885
2022-09-14T08:10:23.000Z,979
2022-09-14T08:11:39.000Z,1029
2022-09-14T08:12:55.000Z,1050
2022-09-14T08:14:11.000Z,1066
2022-09-14T08:15:27.000Z,1066
2022-09-14T08:16:44.000Z,1071
2022-09-14T08:18:00.000Z,1058
2022-09-14T08:19:16.000Z,1043
2022-09-14T08:20:32.000Z,1047
2022-09-14T08:23:05.000Z,1104
2022-09-14T08:24:21.000Z,1158
2022-09-14T08:28:09.000Z,1267
2022-09-14T08:29:25.000Z,1282
2022-09-14T08:30:41.000Z,1304
2022-09-14T08:31:58.000Z,1341
2022-09-14T08:33:14.000Z,1399
2022-09-14T08:34:30.000Z,1451
2022-09-14T08:35:46.000Z,1452
2022-09-14T08:37:03.000Z,1397
2022-09-14T08:38:19.000Z,1310
2022-09-14T08:39:35.000Z,1215
2022-09-14T08:40:50.000Z,1115
2022-09-14T08:42:06.000Z,1042
2022-09-14T08:43:22.000Z,1002
2022-09-14T08:44:38.000Z,999
2022-09-14T08:45:54.000Z,1058
2022-09-14T08:47:11.000Z,1201
2022-09-14T08:48:27.000Z,1408
2022-09-14T08:49:43.000Z,1598
2022-09-14T08:50:59.000Z,1719
2022-09-14T08:52:15.000Z,1705
2022-09-14T08:53:32.000Z,1566
2022-09-14T08:54:48.000Z,1412
2022-09-14T08:56:03.000Z,1294
2022-09-14T08:57:18.000Z,1222
2022-09-14T08:58:35.000Z,1190
2022-09-14T09:01:07.000Z,1162
2022-09-14T09:02:23.000Z,1157
2022-09-14T09:03:40.000Z,1170
2022-09-14T09:04:56.000Z,1211
2022-09-14T09:06:12.000Z,1236
2022-09-14T09:07:28.000Z,1247
2022-09-14T09:08:45.000Z,1246
2022-09-14T09:10:01.000Z,1254
2022-09-14T09:11:17.000Z,1247
2022-09-14T09:12:33.000Z,1244
2022-09-14T09:13:49.000Z,1231
2022-09-14T09:15:06.000Z,1211
2022-09-14T09:16:22.000Z,1190
2022-09-14T09:17:38.000Z,1170
2022-09-14T09:18:55.000Z,1158
2022-09-14T09:20:11.000Z,1158
2022-09-14T09:21:27.000Z,1177
2022-09-14T09:22:43.000Z,1192
2022-09-14T09:23:59.000Z,1223
2022-09-14T09:25:16.000Z,1245
2022-09-14T09:27:48.000Z,1296
2022-09-14T09:29:04.000Z,1308
2022-09-14T09:32:53.000Z,1279
2022-09-14T09:34:08.000Z,1273
2022-09-14T09:35:24.000Z,1272
2022-09-14T09:36:40.000Z,1267
2022-09-14T09:37:56.000Z,1246
2022-09-14T09:39:12.000Z,1229
2022-09-14T09:40:29.000Z,1222
2022-09-14T09:41:45.000Z,1225
2022-09-14T09:43:01.000Z,1238
2022-09-14T09:44:17.000Z,1252
2022-09-14T09:45:33.000Z,1263
2022-09-14T09:46:50.000Z,1280
2022-09-14T09:48:05.000Z,1301
2022-09-14T09:49:20.000Z,1332
2022-09-14T09:51:53.000Z,1395
2022-09-14T09:53:09.000Z,1418
2022-09-14T09:54:25.000Z,1448
2022-09-14T09:55:41.000Z,1465
2022-09-14T09:56:58.000Z,1488
2022-09-14T09:58:14.000Z,1513
2022-09-14T09:59:30.000Z,1527
2022-09-14T10:00:46.000Z,1526
2022-09-14T10:02:03.000Z,1507
2022-09-14T10:03:19.000Z,1475
2022-09-14T10:04:35.000Z,1441
2022-09-14T10:05:50.000Z,1398
2022-09-14T10:08:23.000Z,1305
2022-09-14T10:09:38.000Z,1274
2022-09-14T10:10:53.000Z,1260
2022-09-14T10:12:09.000Z,1266
2022-09-14T10:13:26.000Z,1274
2022-09-14T10:14:42.000Z,1303
2022-09-14T10:15:58.000Z,1323
2022-09-14T10:17:14.000Z,1342
2022-09-14T10:18:31.000Z,1355
2022-09-14T10:19:47.000Z,1350
2022-09-14T10:21:03.000Z,1332
2022-09-14T10:22:19.000Z,1321
2022-09-14T10:23:35.000Z,1308
2022-09-14T10:24:50.000Z,1302
2022-09-14T10:27:22.000Z,1279
2022-09-14T10:29:55.000Z,1232
2022-09-14T10:31:11.000Z,1202
2022-09-14T10:32:27.000Z,1175
2022-09-14T10:33:43.000Z,1132
2022-09-14T10:35:00.000Z,1091
2022-09-14T10:36:16.000Z,1042
2022-09-14T10:37:32.000Z,997
2022-09-14T10:38:48.000Z,963
2022-09-14T10:40:04.000Z,947
2022-09-14T10:41:19.000Z,937
2022-09-14T10:42:35.000Z,929
2022-09-14T10:43:51.000Z,920
2022-09-14T10:45:08.000Z,914
2022-09-14T10:46:24.000Z,917
2022-09-14T10:47:40.000Z,906
2022-09-14T10:48:56.000Z,892
2022-09-14T10:50:13.000Z,887
2022-09-14T10:51:28.000Z,886
2022-09-14T10:52:44.000Z,881
2022-09-14T10:55:16.000Z,823
2022-09-14T10:56:31.000Z,820
2022-09-14T10:57:47.000Z,854
2022-09-14T10:59:03.000Z,897
2022-09-14T11:00:19.000Z,945
2022-09-14T11:01:36.000Z,981
2022-09-14T11:02:52.000Z,991
2022-09-14T11:04:08.000Z,1010
2022-09-14T11:05:24.000Z,1009
2022-09-14T11:07:57.000Z,1011
2022-09-14T11:09:13.000Z,1023
2022-09-14T11:10:29.000Z,1065
2022-09-14T11:11:46.000Z,1097
2022-09-14T11:13:01.000Z,1119
2022-09-14T11:14:17.000Z,1133
2022-09-14T11:15:33.000Z,1134
2022-09-14T11:16:50.000Z,1138
2022-09-14T11:18:06.000Z,1157
2022-09-14T11:19:22.000Z,1187
2022-09-14T11:20:38.000Z,1205
2022-09-14T11:21:53.000Z,1221
2022-09-14T11:23:09.000Z,1247
2022-09-14T11:24:25.000Z,1249
2022-09-14T11:25:41.000Z,1271
2022-09-14T11:26:57.000Z,1281
2022-09-14T11:29:30.000Z,1304
2022-09-14T11:33:19.000Z,1292
2022-09-14T11:34:35.000Z,1287
2022-09-14T11:35:51.000Z,1281
2022-09-14T11:37:07.000Z,1282
2022-09-14T11:38:24.000Z,1273
2022-09-14T11:39:39.000Z,1274
2022-09-14T11:40:54.000Z,1278
2022-09-14T11:42:10.000Z,1288
2022-09-14T11:43:26.000Z,1288
2022-09-14T11:45:59.000Z,1308
2022-09-14T11:47:15.000Z,1289
2022-09-14T11:48:31.000Z,1251
2022-09-14T11:49:48.000Z,1204
2022-09-14T11:52:20.000Z,1090
2022-09-14T11:53:36.000Z,1047
2022-09-14T11:54:53.000Z,1040
2022-09-14T11:56:08.000Z,1043
2022-09-14T11:57:23.000Z,1057
2022-09-14T11:58:39.000Z,1031
2022-09-14T11:59:56.000Z,1021
2022-09-14T12:01:12.000Z,1023
2022-09-14T12:02:28.000Z,1028
2022-09-14T12:03:44.000Z,1036
2022-09-14T12:05:00.000Z,1057
2022-09-14T12:06:17.000Z,1083
2022-09-14T12:07:33.000Z,1122
2022-09-14T12:08:49.000Z,1153
2022-09-14T12:11:21.000Z,1235
2022-09-14T12:12:36.000Z,1296
2022-09-14T12:13:52.000Z,1336
2022-09-14T12:15:08.000Z,1370
2022-09-14T12:16:25.000Z,1398
2022-09-14T12:17:41.000Z,1425
2022-09-14T12:20:13.000Z,1445
2022-09-14T12:21:30.000Z,1438
2022-09-14T12:24:02.000Z,1423
2022-09-14T12:25:18.000Z,1409
2022-09-14T12:26:34.000Z,1413
2022-09-14T12:27:51.000Z,1420
2022-09-14T12:30:22.000Z,1444
2022-09-14T12:31:38.000Z,1456
2022-09-14T12:32:55.000Z,1475
2022-09-14T12:34:11.000Z,1493
2022-09-14T12:35:27.000Z,1509
2022-09-14T12:38:00.000Z,1502
2022-09-14T12:40:32.000Z,1461
2022-09-14T12:41:48.000Z,1436
2022-09-14T12:43:05.000Z,1408
2022-09-14T12:44:21.000Z,1384
2022-09-14T12:46:52.000Z,1344
2022-09-14T12:48:08.000Z,1306
2022-09-14T12:49:25.000Z,1288
2022-09-14T12:50:41.000Z,1270
2022-09-14T12:51:57.000Z,1262
2022-09-14T12:53:13.000Z,1253
2022-09-14T12:54:30.000Z,1251
2022-09-14T12:55:46.000Z,1236
2022-09-14T12:57:02.000Z,1231
2022-09-14T12:58:18.000Z,1243
2022-09-14T12:59:35.000Z,1247
2022-09-14T13:03:23.000Z,1298
2022-09-14T13:04:39.000Z,1298
2022-09-14T13:05:55.000Z,1310
2022-09-14T13:07:11.000Z,1295
2022-09-14T13:08:27.000Z,1280
2022-09-14T13:09:43.000Z,1272
2022-09-14T13:11:00.000Z,1251
2022-09-14T13:12:16.000Z,1252
2022-09-14T13:13:32.000Z,1261
2022-09-14T13:14:48.000Z,1255
2022-09-14T13:16:05.000Z,1251
2022-09-14T13:19:53.000Z,1255
2022-09-14T13:21:09.000Z,1254
2022-09-14T13:22:25.000Z,1236
2022-09-14T13:23:41.000Z,1214
2022-09-14T13:24:57.000Z,1198
2022-09-14T13:26:14.000Z,1177
2022-09-14T13:27:30.000Z,1149
2022-09-14T13:28:46.000Z,1106
2022-09-14T13:30:02.000Z,1091
2022-09-14T13:31:18.000Z,1084
2022-09-14T13:32:35.000Z,1085
2022-09-14T13:33:51.000Z,1088
2022-09-14T13:35:07.000Z,1094
2022-09-14T13:36:23.000Z,1090
2022-09-14T13:37:39.000Z,1084
2022-09-14T13:38:55.000Z,1082
2022-09-14T13:40:11.000Z,1078
2022-09-14T13:41:27.000Z,1081
2022-09-14T13:42:44.000Z,1098
2022-09-14T13:44:00.000Z,1103
2022-09-14T13:45:15.000Z,1122
2022-09-14T13:46:30.000Z,1152
2022-09-14T13:47:47.000Z,1169
2022-09-14T13:49:03.000Z,1204
2022-09-14T13:50:19.000Z,1255
2022-09-14T13:51:35.000Z,1309
2022-09-14T13:52:51.000Z,1337
2022-09-14T13:54:08.000Z,1319
2022-09-14T13:55:24.000Z,1264
2022-09-14T13:56:40.000Z,1261
2022-09-14T13:57:56.000Z,1316
2022-09-14T13:59:12.000Z,1349
2022-09-14T14:00:27.000Z,1324
2022-09-14T14:01:43.000Z,1257
2022-09-14T14:02:59.000Z,1194
2022-09-14T14:04:16.000Z,1164
2022-09-14T14:05:32.000Z,1172
2022-09-14T14:06:48.000Z,1186
2022-09-14T14:09:21.000Z,1183
2022-09-14T14:10:37.000Z,1192
2022-09-14T14:11:53.000Z,1215
2022-09-14T14:13:09.000Z,1260
2022-09-14T14:14:25.000Z,1283
2022-09-14T14:15:42.000Z,1306
2022-09-14T14:16:57.000Z,1341
2022-09-14T14:18:13.000Z,1364
2022-09-14T14:19:29.000Z,1371
2022-09-14T14:20:46.000Z,1375
2022-09-14T14:22:02.000Z,1373
2022-09-14T14:23:18.000Z,1372
2022-09-14T14:24:34.000Z,1359
2022-09-14T14:25:51.000Z,1354
2022-09-14T14:27:07.000Z,1342
2022-09-14T14:28:23.000Z,1338
2022-09-14T14:30:56.000Z,1298
2022-09-14T14:32:12.000Z,1282
2022-09-14T14:33:27.000Z,1261
2022-09-14T14:34:43.000Z,1223
2022-09-14T14:35:59.000Z,1196
2022-09-14T14:37:16.000Z,1167
2022-09-14T14:38:32.000Z,1141
2022-09-14T14:39:48.000Z,1112
2022-09-14T14:41:04.000Z,1096
2022-09-14T14:42:21.000Z,1099
2022-09-14T14:44:53.000Z,1124
2022-09-14T14:46:09.000Z,1142
2022-09-14T14:47:26.000Z,1166
2022-09-14T14:48:42.000Z,1181
2022-09-14T14:49:57.000Z,1181
2022-09-14T14:51:13.000Z,1171
2022-09-14T14:52:30.000Z,1163
2022-09-14T14:53:46.000Z,1135
2022-09-14T14:55:02.000Z,1097
2022-09-14T14:57:34.000Z,1012
2022-09-14T14:58:51.000Z,968
2022-09-14T15:00:07.000Z,926
2022-09-14T15:01:23.000Z,887
2022-09-14T15:02:39.000Z,853
2022-09-14T15:03:56.000Z,825
2022-09-14T15:05:12.000Z,806
2022-09-14T15:09:00.000Z,759
2022-09-14T15:10:15.000Z,751
2022-09-14T15:11:30.000Z,745
2022-09-14T15:14:03.000Z,713
2022-09-14T15:15:19.000Z,697
2022-09-14T15:16:35.000Z,688
2022-09-14T15:17:51.000Z,678
2022-09-14T15:19:07.000Z,668
2022-09-14T15:20:24.000Z,672
2022-09-14T15:21:40.000Z,680
2022-09-14T15:22:56.000Z,708
2022-09-14T15:24:12.000Z,734
2022-09-14T15:25:29.000Z,761
2022-09-14T15:28:01.000Z,804
2022-09-14T15:29:16.000Z,826
2022-09-14T15:30:32.000Z,834
2022-09-14T15:31:48.000Z,837
2022-09-14T15:33:04.000Z,825
2022-09-14T15:34:20.000Z,813
2022-09-14T15:35:37.000Z,811
2022-09-14T15:36:53.000Z,808
2022-09-14T15:38:09.000Z,811
2022-09-14T15:39:25.000Z,815
2022-09-14T15:40:41.000Z,827
2022-09-14T15:41:58.000Z,840
2022-09-14T15:43:13.000Z,840
2022-09-14T15:44:28.000Z,845
2022-09-14T15:47:01.000Z,853
2022-09-14T15:48:17.000Z,858
2022-09-14T15:50:49.000Z,869
2022-09-14T15:52:06.000Z,857
2022-09-14T15:53:22.000Z,851
2022-09-14T15:54:38.000Z,830
2022-09-14T15:55:54.000Z,812
2022-09-14T15:57:11.000Z,795
2022-09-14T15:58:27.000Z,787
2022-09-14T15:59:42.000Z,765
2022-09-14T16:00:57.000Z,748
2022-09-14T16:02:14.000Z,751
2022-09-14T16:03:30.000Z,750
2022-09-14T16:06:02.000Z,720
2022-09-14T16:07:18.000Z,719
2022-09-14T16:11:07.000Z,697
2022-09-14T16:12:23.000Z,678
2022-09-14T16:13:40.000Z,662
2022-09-14T16:14:56.000Z,652
2022-09-14T16:16:12.000Z,639
2022-09-14T16:17:27.000Z,634
2022-09-14T16:18:44.000Z,624
2022-09-14T16:20:00.000Z,608
2022-09-14T16:21:16.000Z,588
2022-09-14T16:22:32.000Z,581
2022-09-14T16:25:05.000Z,557
2022-09-14T16:27:37.000Z,537
2022-09-14T16:28:53.000Z,527
2022-09-14T16:30:10.000Z,533
2022-09-14T16:31:26.000Z,548
2022-09-14T16:32:42.000Z,554
2022-09-14T16:33:57.000Z,561
2022-09-14T16:35:14.000Z,565
2022-09-14T16:37:46.000Z,585
2022-09-14T16:39:02.000Z,583
2022-09-14T16:40:19.000Z,587
2022-09-14T16:41:35.000Z,580
2022-09-14T16:44:07.000Z,576
2022-09-14T16:45:24.000Z,577
2022-09-14T16:46:40.000Z,574
2022-09-14T16:47:56.000Z,581
2022-09-14T16:49:12.000Z,581
2022-09-14T16:51:45.000Z,597
2022-09-14T16:53:00.000Z,589
2022-09-14T16:54:16.000Z,582
2022-09-14T16:55:32.000Z,569
2022-09-14T16:56:49.000Z,543
2022-09-14T16:58:05.000Z,518
2022-09-14T16:59:21.000Z,493
2022-09-14T17:00:37.000Z,466
2022-09-14T17:01:54.000Z,450
2022-09-14T17:03:10.000Z,434
2022-09-14T17:04:26.000Z,418
2022-09-14T17:05:42.000Z,415
2022-09-14T17:06:58.000Z,415
2022-09-14T17:08:15.000Z,402
2022-09-14T17:09:30.000Z,391
2022-09-14T17:10:45.000Z,378
2022-09-14T17:12:00.000Z,362
2022-09-14T17:13:17.000Z,348
2022-09-14T17:14:33.000Z,328
2022-09-14T17:15:49.000Z,312
2022-09-14T17:17:05.000Z,295
2022-09-14T17:18:22.000Z,285
2022-09-14T17:19:38.000Z,271
2022-09-14T17:20:54.000Z,256
2022-09-14T17:22:10.000Z,239
2022-09-14T17:23:27.000Z,226
2022-09-14T17:24:42.000Z,212
2022-09-14T17:25:57.000Z,193
2022-09-14T17:27:13.000Z,176
2022-09-14T17:28:30.000Z,160
2022-09-14T17:29:46.000Z,146
2022-09-14T17:31:02.000Z,136
2022-09-14T17:32:18.000Z,126
2022-09-14T17:33:34.000Z,119
2022-09-14T17:34:51.000Z,114
2022-09-14T17:36:07.000Z,104
2022-09-14T17:37:23.000Z,100
2022-09-14T17:38:39.000Z,91
2022-09-14T17:39:56.000Z,83
2022-09-14T17:41:12.000Z,81
2022-09-14T17:42:27.000Z,76
2022-09-14T17:43:43.000Z,64
2022-09-14T17:47:32.000Z,46
2022-09-14T17:50:04.000Z,36
2022-09-14T17:51:19.000Z,31
2022-09-14T17:52:34.000Z,28
2022-09-14T17:53:50.000Z,25
2022-09-14T17:55:07.000Z,17
2022-09-14T17:56:23.000Z,16
2022-09-14T17:57:39.000Z,17
2022-09-14T17:58:55.000Z,14
2022-09-14T18:00:11.000Z,9
2022-09-14T18:01:28.000Z,9
2022-09-14T18:02:44.000Z,8
2022-09-14T18:04:00.000Z,5
2022-09-14T18:05:15.000Z,2
2022-09-14T18:06:31.000Z,3
2022-09-14T18:07:47.000Z,3
2022-09-14T18:09:03.000Z,2
2022-09-14T18:10:19.000Z,2
2022-09-14T18:11:36.000Z,1
2022-09-14T18:12:52.000Z,1
2022-09-14T18:14:08.000Z,1
2022-09-14T18:15:24.000Z,0
2022-09-14T18:16:41.000Z,0
2022-09-14T18:19:13.000Z,0
2022-09-14T18:20:30.000Z,0
2022-09-14T18:21:46.000Z,0
2022-09-14T18:23:01.000Z,0
2022-09-14T18:24:17.000Z,0
2022-09-14T18:25:34.000Z,0
2022-09-14T18:26:50.000Z,0
2022-09-14T18:28:06.000Z,0
2022-09-14T18:29:23.000Z,0
2022-09-14T18:30:39.000Z,0
2022-09-14T18:31:55.000Z,0
2022-09-14T18:33:11.000Z,0
2022-09-14T18:34:28.000Z,0
2022-09-14T18:35:44.000Z,0
2022-09-14T18:37:00.000Z,0
2022-09-14T18:38:17.000Z,0
2022-09-14T18:39:32.000Z,0
2022-09-14T18:40:48.000Z,0
2022-09-14T18:42:04.000Z,0
2022-09-14T18:44:37.000Z,0
2022-09-14T18:45:53.000Z,0
2022-09-14T18:47:10.000Z,0
2022-09-14T18:48:26.000Z,0
2022-09-14T18:49:42.000Z,0
2022-09-14T18:50:58.000Z,0
2022-09-14T18:52:15.000Z,0
2022-09-14T18:53:31.000Z,0
2022-09-14T18:54:47.000Z,0
2022-09-14T18:56:03.000Z,0
2022-09-14T18:57:19.000Z,0
2022-09-14T18:58:35.000Z,0
2022-09-14T18:59:51.000Z,0
2022-09-14T19:01:08.000Z,0
2022-09-14T19:02:23.000Z,0
2022-09-14T19:03:38.000Z,0
2022-09-14T19:04:55.000Z,0
2022-09-14T19:06:11.000Z,0
2022-09-14T19:07:27.000Z,0
2022-09-14T19:10:00.000Z,0
2022-09-14T19:11:16.000Z,0
2022-09-14T19:12:32.000Z,0
2022-09-14T19:13:49.000Z,0
2022-09-14T19:15:05.000Z,0
2022-09-14T19:16:21.000Z,0
2022-09-14T19:17:38.000Z,0