createdAt,value
2023-01-26T00:05:55.987Z,25.20
2023-01-26T00:12:04.155Z,25.30
2023-01-26T00:18:14.219Z,25.30
2023-01-26T00:24:25.450Z,25.10
2023-01-26T00:30:33.842Z,25.00
2023-01-26T00:36:46.421Z,24.90
2023-01-26T00:42:59.866Z,24.80
2023-01-26T00:49:10.250Z,24.70
2023-01-26T00:55:22.221Z,24.60
2023-01-26T01:01:37.165Z,24.50
2023-01-26T01:07:50.530Z,24.40
2023-01-26T01:14:03.061Z,24.30
2023-01-26T01:20:17.479Z,24.30
2023-01-26T01:26:29.430Z,24.50
2023-01-26T01:32:41.626Z,24.50
2023-01-26T01:38:54.413Z,24.30
2023-01-26T01:45:36.074Z,24.20
2023-01-26T01:51:51.068Z,24.10
2023-01-26T01:58:08.534Z,23.90
2023-01-26T02:04:20.342Z,23.90
2023-01-26T02:10:33.417Z,23.80
2023-01-26T02:16:44.864Z,23.70
2023-01-26T02:22:55.780Z,23.60
2023-01-26T02:29:07.054Z,23.60
2023-01-26T02:35:16.572Z,23.50
2023-01-26T02:41:42.587Z,23.50
2023-01-26T02:47:53.026Z,23.30
2023-01-26T02:54:03.092Z,23.20
2023-01-26T03:00:19.311Z,23.20
2023-01-26T03:06:31.626Z,23.10
2023-01-26T03:12:42.536Z,23.10
2023-01-26T03:19:09.551Z,23.00
2023-01-26T03:25:33.591Z,22.90
2023-01-26T03:31:45.602Z,22.90
2023-01-26T03:37:55.282Z,22.90
2023-01-26T03:44:23.484Z,22.80
2023-01-26T03:50:49.660Z,22.70
2023-01-26T03:57:00.785Z,22.70
2023-01-26T04:03:26.284Z,22.60
2023-01-26T04:09:37.433Z,22.60
2023-01-26T04:16:05.797Z,22.50
2023-01-26T04:22:18.273Z,22.40
2023-01-26T04:28:26.721Z,22.40
2023-01-26T04:34:36.253Z,22.40
2023-01-26T04:40:49.103Z,22.30
2023-01-26T04:46:59.812Z,22.20
2023-01-26T04:53:09.943Z,22.20
2023-01-26T04:59:23.438Z,22.20
2023-01-26T05:05:37.364Z,22.10
2023-01-26T05:11:48.262Z,22.00
2023-01-26T05:17:57.995Z,22.00
2023-01-26T05:24:11.783Z,21.90
2023-01-26T05:30:19.740Z,21.90
2023-01-26T05:36:33.321Z,21.90
2023-01-26T05:42:42.595Z,21.80
2023-01-26T05:48:51.933Z,21.80
2023-01-26T05:55:04.960Z,21.80
2023-01-26T06:01:20.822Z,21.70
2023-01-26T06:07:29.016Z,21.70
2023-01-26T06:13:37.564Z,21.70
2023-01-26T06:19:47.285Z,21.70
2023-01-26T06:25:59.314Z,21.60
2023-01-26T06:32:10.923Z,21.60
2023-01-26T06:38:20.040Z,21.50
2023-01-26T06:44:30.671Z,21.50
2023-01-26T06:50:40.166Z,21.50
2023-01-26T06:56:50.287Z,21.40
2023-01-26T07:03:03.437Z,21.40
2023-01-26T07:09:12.620Z,21.40
2023-01-26T07:15:25.491Z,21.40
2023-01-26T07:21:36.202Z,21.60
2023-01-26T07:27:47.359Z,21.80
2023-01-26T07:34:00.141Z,21.70
2023-01-26T07:40:14.463Z,21.50
2023-01-26T07:46:25.148Z,21.50
2023-01-26T07:52:40.024Z,21.70
2023-01-26T07:58:49.595Z,21.80
2023-01-26T08:05:00.032Z,21.70
2023-01-26T08:11:11.435Z,21.60
2023-01-26T08:17:21.411Z,21.60
2023-01-26T08:23:29.053Z,21.90
2023-01-26T08:29:41.817Z,21.80
2023-01-26T08:35:51.869Z,21.60
2023-01-26T08:42:00.251Z,21.70
2023-01-26T08:48:08.721Z,21.90
2023-01-26T08:54:23.208Z,21.90
2023-01-26T09:00:33.880Z,21.70
2023-01-26T09:06:43.851Z,21.60
2023-01-26T09:12:53.229Z,21.70
2023-01-26T09:19:07.916Z,21.90
2023-01-26T09:25:17.771Z,21.90
2023-01-26T09:31:25.421Z,21.80
2023-01-26T09:37:34.045Z,21.70
2023-01-26T09:43:44.903Z,21.60
2023-01-26T09:49:57.541Z,21.80
2023-01-26T09:56:12.518Z,21.90
2023-01-26T10:02:29.539Z,21.80
2023-01-26T10:08:35.825Z,21.60
2023-01-26T10:21:02.558Z,21.80
2023-01-26T10:27:19.633Z,21.90
2023-01-26T10:33:28.433Z,21.70
2023-01-26T10:39:39.572Z,21.60
2023-01-26T10:45:53.181Z,21.70
2023-01-26T10:52:11.765Z,21.90
2023-01-26T10:58:53.169Z,21.80
2023-01-26T11:05:23.041Z,21.70
2023-01-26T11:11:33.626Z,21.50
2023-01-26T11:17:43.097Z,21.80
2023-01-26T11:24:05.924Z,21.90
2023-01-26T11:30:52.746Z,21.90
2023-01-26T11:37:09.812Z,21.70
2023-01-26T11:43:22.201Z,21.60
2023-01-26T11:49:41.521Z,21.60
2023-01-26T11:56:02.898Z,21.90
2023-01-26T12:02:27.513Z,21.80
2023-01-26T12:08:40.208Z,21.60
2023-01-26T12:14:55.193Z,21.50
2023-01-26T12:21:07.234Z,21.80
2023-01-26T12:27:18.725Z,22.00
2023-01-26T12:33:31.631Z,22.20
2023-01-26T12:39:44.880Z,22.30
2023-01-26T12:45:56.193Z,22.50
2023-01-26T12:52:07.239Z,22.80
2023-01-26T12:58:21.423Z,22.90
2023-01-26T13:04:32.675Z,23.10
2023-01-26T13:10:53.751Z,23.30
2023-01-26T13:17:03.498Z,23.40
2023-01-26T13:23:29.483Z,23.30
2023-01-26T13:29:39.622Z,23.20
2023-01-26T13:35:48.640Z,23.30
2023-01-26T13:41:57.190Z,23.50
2023-01-26T13:48:11.737Z,23.60
2023-01-26T13:54:21.064Z,23.50
2023-01-26T14:00:33.437Z,23.40
2023-01-26T14:06:47.738Z,23.40
2023-01-26T14:12:58.868Z,23.70
2023-01-26T14:19:18.251Z,23.90
2023-01-26T14:25:29.420Z,23.80
2023-01-26T14:31:37.552Z,23.60
2023-01-26T14:37:47.268Z,23.60
2023-01-26T14:43:59.807Z,23.80
2023-01-26T14:50:07.723Z,23.90
2023-01-26T14:56:25.157Z,23.80
2023-01-26T15:02:40.124Z,23.60
2023-01-26T15:09:00.071Z,23.80
2023-01-26T15:15:19.769Z,24.10
2023-01-26T15:21:29.602Z,24.10
2023-01-26T15:28:00.633Z,24.00
2023-01-26T15:34:09.078Z,23.80
2023-01-26T15:40:20.395Z,23.60
2023-01-26T15:46:30.324Z,23.60
2023-01-26T15:52:42.272Z,23.80
2023-01-26T15:58:51.512Z,24.00
2023-01-26T16:05:02.353Z,23.90
2023-01-26T16:11:14.998Z,23.70
2023-01-26T16:17:24.907Z,24.00
2023-01-26T16:23:34.243Z,24.10
2023-01-26T16:29:42.919Z,24.00
2023-01-26T16:35:56.729Z,23.80
2023-01-26T16:42:09.065Z,23.90
2023-01-26T16:48:17.806Z,24.20
2023-01-26T16:54:27.217Z,24.40
2023-01-26T17:00:37.851Z,24.30
2023-01-26T17:06:52.065Z,24.10
2023-01-26T17:13:02.852Z,23.90
2023-01-26T17:25:34.281Z,24.40
2023-01-26T17:31:45.231Z,24.30
2023-01-26T17:37:54.631Z,24.20
2023-01-26T17:44:08.530Z,24.10
2023-01-26T17:50:23.648Z,24.00
2023-01-26T17:56:35.939Z,24.00
2023-01-26T18:02:49.270Z,24.30
2023-01-26T18:15:17.995Z,24.20
2023-01-26T18:21:34.138Z,24.10
2023-01-26T18:27:44.247Z,24.40
2023-01-26T18:33:56.517Z,24.60
2023-01-26T18:40:08.599Z,24.50
2023-01-26T18:46:18.741Z,24.40
2023-01-26T18:52:31.065Z,24.40
2023-01-26T18:58:42.521Z,24.40
2023-01-26T19:04:53.094Z,24.30
2023-01-26T19:11:10.130Z,24.40
2023-01-26T19:17:20.379Z,24.70
2023-01-26T19:23:29.994Z,24.80
2023-01-26T19:29:38.500Z,24.60
2023-01-26T19:35:48.315Z,24.40
2023-01-26T19:41:57.087Z,24.40
2023-01-26T19:48:10.001Z,24.60
2023-01-26T19:54:18.463Z,24.70
2023-01-26T20:00:32.881Z,24.60
2023-01-26T20:06:43.618Z,24.40
2023-01-26T20:12:54.429Z,24.30
2023-01-26T20:19:03.953Z,24.20
2023-01-26T20:25:16.035Z,24.30
2023-01-26T20:31:30.364Z,24.50
2023-01-26T20:37:40.044Z,24.60
2023-01-26T20:43:59.296Z,24.30
2023-01-26T20:50:00.722Z,24.10
2023-01-26T20:56:12.388Z,24.00
2023-01-26T21:08:42.173Z,24.10
2023-01-26T21:14:53.836Z,24.40
2023-01-26T21:21:09.551Z,24.40
2023-01-26T21:27:18.746Z,24.10
2023-01-26T21:33:28.241Z,23.90
2023-01-26T21:39:39.623Z,23.90
2023-01-26T21:45:56.569Z,24.20
2023-01-26T21:52:25.211Z,24.40
2023-01-26T21:58:51.235Z,24.50
2023-01-26T22:05:02.925Z,24.70
2023-01-26T22:11:14.670Z,24.40
2023-01-26T22:17:25.718Z,24.20
2023-01-26T22:23:38.705Z,24.40
2023-01-26T22:29:48.806Z,24.70
2023-01-26T22:36:05.422Z,24.90
2023-01-26T22:42:17.175Z,24.70
2023-01-26T22:48:29.356Z,24.60
2023-01-26T22:54:43.251Z,24.40
2023-01-26T23:00:54.318Z,24.40
2023-01-26T23:07:05.173Z,24.80
2023-01-26T23:13:18.809Z,25.00
2023-01-26T23:19:32.535Z,24.70
2023-01-26T23:25:54.684Z,24.50
2023-01-26T23:32:05.108Z,24.60
2023-01-26T23:38:12.946Z,24.90
2023-01-26T23:44:22.658Z,24.80
2023-01-26T23:50:33.432Z,24.50
2023-01-26T23:56:50.649Z,24.30
