createdAt,value
2023-04-07T00:00:04.147Z,35.05
2023-04-07T00:03:13.279Z,35.03
2023-04-07T00:29:33.660Z,34.92
2023-04-07T00:32:25.952Z,34.90
2023-04-07T00:34:56.317Z,34.89
2023-04-07T00:37:26.683Z,34.84
2023-04-07T00:39:57.991Z,34.83
2023-04-07T00:42:27.940Z,34.83
2023-04-07T00:51:23.619Z,34.76
2023-04-07T00:53:53.785Z,34.74
2023-04-07T00:56:51.257Z,34.70
2023-04-07T01:00:23.449Z,34.70
2023-04-07T01:03:25.379Z,34.72
2023-04-07T01:06:08.813Z,34.70
2023-04-07T01:08:56.480Z,34.74
2023-04-07T01:12:02.562Z,34.77
2023-04-07T01:15:17.604Z,34.74
2023-04-07T01:18:00.227Z,34.74
2023-04-07T01:24:42.114Z,34.76
2023-04-07T01:27:35.159Z,34.79
2023-04-07T01:30:05.268Z,34.80
2023-04-07T01:32:50.084Z,34.76
2023-04-07T01:38:57.772Z,34.77
2023-04-07T01:41:55.736Z,34.69
2023-04-07T01:45:24.541Z,34.74
2023-04-07T01:47:58.085Z,34.79
2023-04-07T01:50:56.289Z,34.69
2023-04-07T01:54:17.527Z,34.65
2023-04-07T01:57:34.734Z,34.66
2023-04-07T02:00:24.685Z,34.64
2023-04-07T02:03:28.510Z,34.62
2023-04-07T02:09:27.359Z,34.63
2023-04-07T02:12:25.030Z,34.54
2023-04-07T02:15:37.993Z,34.54
2023-04-07T02:18:30.064Z,34.49
2023-04-07T02:21:25.371Z,34.45
2023-04-07T02:24:13.490Z,34.42
2023-04-07T02:27:03.099Z,34.36
2023-04-07T02:33:21.386Z,34.32
2023-04-07T02:36:25.328Z,34.35
2023-04-07T02:39:41.320Z,34.38
2023-04-07T02:42:21.442Z,34.41
2023-04-07T02:45:42.698Z,34.46
2023-04-07T02:51:11.023Z,34.45
2023-04-07T02:57:18.246Z,34.61
2023-04-07T03:00:05.671Z,34.62
2023-04-07T03:02:59.072Z,34.66
2023-04-07T03:06:24.520Z,34.66
2023-04-07T03:08:59.524Z,34.66
2023-04-07T03:11:54.467Z,34.70
2023-04-07T03:17:17.200Z,34.65
2023-04-07T03:19:47.910Z,34.64
2023-04-07T03:22:18.993Z,34.62
2023-04-07T03:24:50.193Z,34.61
2023-04-07T03:27:21.560Z,34.64
2023-04-07T03:29:53.092Z,34.61
2023-04-07T03:32:23.820Z,34.54
2023-04-07T03:34:56.049Z,34.53
2023-04-07T03:37:28.738Z,34.53
2023-04-07T03:39:59.442Z,34.50
2023-04-07T03:42:32.943Z,34.30
2023-04-07T03:45:16.512Z,34.30
2023-04-07T03:48:11.208Z,34.54
2023-04-07T03:51:35.597Z,34.54
2023-04-07T03:57:40.292Z,34.49
2023-04-07T04:00:44.013Z,34.49
2023-04-07T04:03:37.949Z,34.46
2023-04-07T04:07:08.571Z,34.45
2023-04-07T04:10:04.209Z,34.45
2023-04-07T04:12:42.364Z,34.47
2023-04-07T04:18:30.899Z,34.47
2023-04-07T04:21:41.527Z,34.48
2023-04-07T04:27:24.632Z,34.47
2023-04-07T04:30:15.471Z,34.52
2023-04-07T04:33:03.676Z,34.43
2023-04-07T04:35:34.532Z,34.38
2023-04-07T04:38:05.508Z,34.34
2023-04-07T04:40:54.485Z,34.35
2023-04-07T04:43:24.805Z,34.33
2023-04-07T04:45:57.926Z,34.29
2023-04-07T04:48:28.035Z,34.29
2023-04-07T04:51:47.923Z,34.28
2023-04-07T04:55:03.786Z,34.28
2023-04-07T05:00:39.980Z,34.24
2023-04-07T05:03:16.579Z,34.25
2023-04-07T05:06:22.109Z,34.23
2023-04-07T05:09:09.377Z,34.25
2023-04-07T05:11:39.892Z,34.24
2023-04-07T05:14:10.951Z,34.23
2023-04-07T05:16:43.217Z,34.20
2023-04-07T05:19:14.617Z,34.21
2023-04-07T05:21:47.028Z,34.20
2023-04-07T05:24:36.260Z,34.18
2023-04-07T05:31:23.721Z,34.16
2023-04-07T05:34:15.876Z,34.16
2023-04-07T05:36:59.002Z,34.16
2023-04-07T05:39:57.466Z,34.12
2023-04-07T05:45:53.223Z,34.13
2023-04-07T05:48:49.755Z,34.12
2023-04-07T05:51:59.165Z,34.13
2023-04-07T05:54:33.965Z,34.09
2023-04-07T05:57:57.370Z,34.10
2023-04-07T06:04:22.319Z,34.09
2023-04-07T06:06:53.324Z,34.10
2023-04-07T06:09:25.291Z,34.09
2023-04-07T06:43:15.529Z,34.05
2023-04-07T06:46:00.968Z,34.03
2023-04-07T06:49:17.241Z,34.01
2023-04-07T06:52:15.896Z,34.01
2023-04-07T06:57:49.170Z,34.01
2023-04-07T07:00:53.034Z,33.97
2023-04-07T07:03:37.852Z,33.97
2023-04-07T07:10:19.094Z,33.94
2023-04-07T07:16:11.623Z,33.90
2023-04-07T07:19:13.047Z,33.91
2023-04-07T07:31:15.447Z,33.87
2023-04-07T07:37:14.281Z,33.84
2023-04-07T07:39:44.278Z,33.84
2023-04-07T07:42:44.649Z,33.84
2023-04-07T07:45:39.865Z,33.85
2023-04-07T07:54:05.088Z,33.81
2023-04-07T07:56:35.139Z,33.77
2023-04-07T07:59:06.813Z,33.77
2023-04-07T08:01:37.022Z,33.77
2023-04-07T08:04:07.373Z,33.76
2023-04-07T08:07:02.533Z,33.73
2023-04-07T08:10:08.067Z,33.74
2023-04-07T08:12:59.361Z,33.70
2023-04-07T08:16:15.609Z,33.70
2023-04-07T08:22:26.177Z,33.68
2023-04-07T08:25:00.564Z,33.65
2023-04-07T08:27:57.328Z,33.65
2023-04-07T08:30:37.735Z,33.66
2023-04-07T08:33:08.649Z,33.64
2023-04-07T08:35:39.477Z,33.62
2023-04-07T08:38:10.533Z,33.62
2023-04-07T08:40:41.552Z,33.63
2023-04-07T08:43:12.947Z,33.63
2023-04-07T08:45:59.712Z,33.62
2023-04-07T08:49:05.215Z,33.59
2023-04-07T08:52:04.141Z,33.58
2023-04-07T08:55:21.658Z,33.57
2023-04-07T09:01:07.639Z,33.53
2023-04-07T09:04:20.682Z,33.54
2023-04-07T09:10:42.325Z,33.57
2023-04-07T09:13:12.216Z,33.53
2023-04-07T09:16:25.696Z,33.56
2023-04-07T09:19:17.328Z,33.57
2023-04-07T09:22:26.035Z,33.52
2023-04-07T09:25:34.538Z,33.52
2023-04-07T09:28:46.883Z,33.52
2023-04-07T09:31:26.575Z,33.53
2023-04-07T09:34:30.387Z,33.52
2023-04-07T09:37:03.358Z,33.51
2023-04-07T09:40:14.477Z,33.52
2023-04-07T09:43:36.903Z,33.54
2023-04-07T09:46:26.164Z,33.51
2023-04-07T09:49:50.869Z,33.53
2023-04-07T09:52:19.203Z,33.51
2023-04-07T09:58:38.888Z,33.53
2023-04-07T10:01:11.476Z,33.52
2023-04-07T10:04:13.659Z,33.52
2023-04-07T10:07:22.314Z,33.54
2023-04-07T10:09:57.125Z,33.50
2023-04-07T10:12:27.003Z,33.51
2023-04-07T10:14:58.359Z,33.51
2023-04-07T10:17:29.570Z,33.53
2023-04-07T10:20:02.325Z,33.50
2023-04-07T10:22:48.226Z,33.52
2023-04-07T10:31:51.221Z,33.45
2023-04-07T10:35:00.255Z,33.47
2023-04-07T10:37:34.889Z,33.50
2023-04-07T10:40:42.323Z,33.48
2023-04-07T10:43:20.575Z,33.49
2023-04-07T10:49:36.280Z,33.49
2023-04-07T10:52:27.355Z,33.46
2023-04-07T10:58:33.367Z,33.52
2023-04-07T11:01:41.138Z,33.57
2023-04-07T11:04:42.600Z,33.52
2023-04-07T11:10:53.271Z,33.45
2023-04-07T11:13:51.088Z,33.44
2023-04-07T11:17:02.542Z,33.50
2023-04-07T11:19:38.013Z,33.51
2023-04-07T11:25:52.404Z,33.60
2023-04-07T11:28:55.732Z,33.67
2023-04-07T11:31:32.713Z,33.76
2023-04-07T11:35:01.029Z,33.81
2023-04-07T11:41:02.567Z,33.92
2023-04-07T11:43:56.418Z,34.02
2023-04-07T11:46:27.523Z,34.05
2023-04-07T11:52:32.080Z,34.17
2023-04-07T11:58:39.860Z,34.20
2023-04-07T12:01:47.783Z,34.21
2023-04-07T12:04:50.281Z,34.24
2023-04-07T12:07:29.314Z,34.28
2023-04-07T12:10:12.229Z,34.29
2023-04-07T12:12:44.076Z,34.37
2023-04-07T12:15:18.608Z,34.69
2023-04-07T12:17:49.387Z,34.79
2023-04-07T12:20:43.916Z,34.82
2023-04-07T12:26:03.501Z,34.89
2023-04-07T12:28:36.005Z,34.94
2023-04-07T12:31:06.603Z,34.97
2023-04-07T12:33:37.308Z,34.96
2023-04-07T12:36:12.859Z,34.92
2023-04-07T12:38:54.306Z,34.86
2023-04-07T12:41:53.632Z,34.79
2023-04-07T12:44:47.957Z,34.78
2023-04-07T12:47:18.332Z,34.81
2023-04-07T12:49:49.848Z,34.45
2023-04-07T12:52:20.054Z,34.21
2023-04-07T12:54:56.042Z,33.90
2023-04-07T12:57:27.057Z,33.63
2023-04-07T13:02:53.296Z,33.33
2023-04-07T13:05:25.303Z,33.31
2023-04-07T13:07:58.344Z,33.34
2023-04-07T13:10:30.263Z,33.39
2023-04-07T13:13:21.356Z,33.48
2023-04-07T13:15:51.993Z,33.34
2023-04-07T13:18:22.628Z,33.15
2023-04-07T13:23:49.367Z,32.84
2023-04-07T13:26:19.451Z,32.84
2023-04-07T13:28:51.930Z,32.93
2023-04-07T13:31:24.651Z,33.01
2023-04-07T13:33:54.626Z,33.14
2023-04-07T13:36:27.831Z,33.09
2023-04-07T13:39:34.451Z,32.98
2023-04-07T13:42:23.956Z,32.88
2023-04-07T13:48:23.285Z,32.64
2023-04-07T13:51:41.075Z,32.76
2023-04-07T13:54:33.759Z,32.83
2023-04-07T13:57:51.138Z,33.00
2023-04-07T14:01:09.596Z,32.99
2023-04-07T14:06:53.380Z,32.60
2023-04-07T14:12:46.094Z,32.62
2023-04-07T14:15:46.878Z,32.59
2023-04-07T14:21:38.651Z,32.74
2023-04-07T14:24:11.876Z,32.81
2023-04-07T14:33:25.129Z,32.73
2023-04-07T14:36:59.981Z,32.70
2023-04-07T14:45:18.106Z,32.74
2023-04-07T14:48:35.870Z,32.65
2023-04-07T14:51:18.984Z,32.61
2023-04-07T14:57:28.470Z,32.60
2023-04-07T15:03:42.977Z,32.64
2023-04-07T15:06:59.852Z,32.67
2023-04-07T15:09:55.596Z,32.70
2023-04-07T15:12:40.702Z,32.69
2023-04-07T15:18:39.692Z,32.67
2023-04-07T15:21:24.829Z,32.61
2023-04-07T15:24:11.455Z,32.66
2023-04-07T15:26:42.326Z,32.68
2023-04-07T15:29:13.623Z,32.69
2023-04-07T15:31:44.722Z,32.69
2023-04-07T15:34:14.797Z,32.72
2023-04-07T15:37:04.183Z,32.70
2023-04-07T15:40:07.564Z,32.74
2023-04-07T15:42:40.491Z,32.69
2023-04-07T15:45:37.872Z,32.76
2023-04-07T15:48:43.890Z,32.80
2023-04-07T15:51:38.814Z,32.77
2023-04-07T15:54:29.622Z,32.83
2023-04-07T16:00:19.180Z,32.85
2023-04-07T16:05:42.635Z,33.03
2023-04-07T16:08:13.953Z,33.09
2023-04-07T16:10:44.847Z,33.18
2023-04-07T16:13:18.817Z,33.26
2023-04-07T16:16:13.784Z,33.34
2023-04-07T16:18:54.006Z,33.35
2023-04-07T16:21:44.614Z,33.38
2023-04-07T16:30:47.050Z,33.44
2023-04-07T16:33:53.944Z,33.45
2023-04-07T16:36:30.900Z,33.46
2023-04-07T16:45:30.854Z,33.50
2023-04-07T16:54:48.418Z,33.57
2023-04-07T17:00:58.492Z,33.67
2023-04-07T17:03:41.187Z,33.75
2023-04-07T17:09:56.620Z,33.86
2023-04-07T17:12:52.498Z,33.92
2023-04-07T17:18:53.350Z,34.05
2023-04-07T17:28:12.415Z,34.28
2023-04-07T17:34:06.333Z,34.31
2023-04-07T17:36:41.724Z,34.38
2023-04-07T17:42:00.989Z,34.38
2023-04-07T17:44:32.190Z,34.40
2023-04-07T17:47:03.196Z,34.42
2023-04-07T17:49:33.369Z,34.39
2023-04-07T17:55:27.046Z,34.43
2023-04-07T17:58:08.698Z,34.46
2023-04-07T18:04:19.526Z,34.46
2023-04-07T18:06:48.812Z,34.47
2023-04-07T18:12:59.339Z,34.52
2023-04-07T18:16:41.412Z,34.47
2023-04-07T18:18:49.138Z,34.48
2023-04-07T18:24:11.231Z,34.52
2023-04-07T18:27:03.434Z,34.51
2023-04-07T18:29:34.975Z,34.51
2023-04-07T18:32:09.526Z,34.49
2023-04-07T18:34:44.090Z,34.54
2023-04-07T18:37:27.349Z,34.52
2023-04-07T18:40:02.670Z,34.54
2023-04-07T18:49:13.369Z,34.51
2023-04-07T18:55:17.344Z,34.56
2023-04-07T18:57:56.841Z,34.56
2023-04-07T19:03:22.297Z,34.48
2023-04-07T19:05:52.911Z,34.46
2023-04-07T19:08:43.804Z,34.47
2023-04-07T19:11:15.102Z,34.50
2023-04-07T19:13:45.717Z,34.53
2023-04-07T19:16:38.302Z,34.56
2023-04-07T19:19:35.695Z,34.56
2023-04-07T19:22:26.595Z,34.58
2023-04-07T19:28:19.067Z,34.62
2023-04-07T19:31:10.948Z,34.62
2023-04-07T19:43:19.404Z,34.63
2023-04-07T19:49:36.293Z,34.68
2023-04-07T19:52:11.179Z,34.69
2023-04-07T19:58:17.524Z,34.71
2023-04-07T20:01:19.335Z,34.73
2023-04-07T20:04:23.766Z,34.75
2023-04-07T20:07:37.954Z,34.72
2023-04-07T20:16:24.443Z,34.71
2023-04-07T20:19:08.612Z,34.68
2023-04-07T20:21:38.694Z,34.69
2023-04-07T20:24:09.931Z,34.69
2023-04-07T20:26:41.764Z,34.69
2023-04-07T20:29:13.107Z,34.71
2023-04-07T20:32:13.786Z,34.74
2023-04-07T20:34:49.310Z,34.75
2023-04-07T20:40:18.779Z,34.79
2023-04-07T20:45:28.472Z,34.79
2023-04-07T20:48:07.165Z,34.80
2023-04-07T20:50:39.916Z,34.84
2023-04-07T20:53:24.116Z,34.84
2023-04-07T20:55:55.173Z,34.86
2023-04-07T20:59:15.663Z,34.87
2023-04-07T21:01:27.415Z,34.89
2023-04-07T21:04:18.835Z,34.91
2023-04-07T21:07:23.721Z,34.94
2023-04-07T21:10:23.238Z,34.98
2023-04-07T21:13:52.778Z,34.97
2023-04-07T21:16:23.918Z,35.00
2023-04-07T21:19:25.362Z,35.02
2023-04-07T21:25:54.497Z,35.04
2023-04-07T21:28:42.937Z,35.06
2023-04-07T21:37:40.014Z,35.12
2023-04-07T21:40:41.192Z,35.12
2023-04-07T21:44:00.684Z,35.12
2023-04-07T21:47:00.345Z,35.14
2023-04-07T21:49:57.494Z,35.16
2023-04-07T21:52:45.123Z,35.16
2023-04-07T21:55:47.644Z,35.16
2023-04-07T21:59:15.330Z,35.20
2023-04-07T22:01:57.134Z,35.22
2023-04-07T22:04:55.112Z,35.21
2023-04-07T22:07:26.440Z,35.20
2023-04-07T22:09:56.818Z,35.26
2023-04-07T22:12:26.952Z,35.22
2023-04-07T22:14:57.202Z,35.27
2023-04-07T22:17:28.511Z,35.23
2023-04-07T22:20:02.724Z,35.22
2023-04-07T22:22:43.797Z,35.27
2023-04-07T22:25:34.545Z,35.27
2023-04-07T22:28:32.476Z,35.29
2023-04-07T22:33:51.530Z,35.42
2023-04-07T22:36:21.525Z,35.38
2023-04-07T22:38:51.661Z,35.33
2023-04-07T22:41:34.702Z,35.29
2023-04-07T22:46:51.006Z,35.29
2023-04-07T22:49:49.069Z,35.36
2023-04-07T22:59:08.390Z,35.27
2023-04-07T23:01:59.122Z,35.19
2023-04-07T23:08:03.030Z,35.21
2023-04-07T23:10:37.068Z,35.20
2023-04-07T23:15:56.996Z,35.25
2023-04-07T23:18:27.713Z,35.15
2023-04-07T23:21:03.513Z,35.13
2023-04-07T23:23:55.009Z,35.05
2023-04-07T23:26:25.121Z,35.04
2023-04-07T23:28:55.012Z,35.04
2023-04-07T23:32:15.968Z,35.05
2023-04-07T23:35:16.139Z,35.05
2023-04-07T23:38:06.141Z,35.03
2023-04-07T23:44:31.241Z,34.91
2023-04-07T23:47:08.083Z,34.87
2023-04-07T23:56:16.456Z,34.86
2023-04-07T23:59:07.174Z,34.88
