createdAt,value
2022-09-06T00:19:06.706Z,11
2022-09-06T00:47:33.699Z,11
2022-09-06T01:16:00.795Z,11
2022-09-06T01:44:21.283Z,11
2022-09-06T02:12:50.853Z,11
2022-09-06T02:41:22.156Z,11
2022-09-06T03:09:37.006Z,11
2022-09-06T03:38:44.388Z,13
2022-09-06T04:07:58.800Z,10
2022-09-06T04:36:51.804Z,13
2022-09-06T05:05:53.689Z,11
2022-09-06T05:34:53.218Z,13
2022-09-06T06:03:13.092Z,13
2022-09-06T06:31:23.306Z,14
2022-09-06T07:00:26.336Z,17
2022-09-06T07:28:55.024Z,14
2022-09-06T07:57:51.183Z,13
2022-09-06T08:26:59.550Z,11
2022-09-06T08:56:11.025Z,11
2022-09-06T09:25:06.807Z,11
2022-09-06T09:53:30.157Z,11
2022-09-06T10:21:56.515Z,11
2022-09-06T10:50:29.637Z,6
2022-09-06T11:19:30.395Z,7
2022-09-06T11:48:30.497Z,5
2022-09-06T12:17:41.510Z,5
2022-09-06T12:46:40.176Z,4
2022-09-06T13:15:40.947Z,8
2022-09-06T13:44:45.758Z,10
2022-09-06T14:13:52.362Z,7
2022-09-06T14:42:50.608Z,6
2022-09-06T15:11:28.537Z,7
2022-09-06T15:40:34.412Z,7
2022-09-06T16:09:44.264Z,7
2022-09-06T16:38:48.301Z,6
2022-09-06T17:07:54.645Z,5
2022-09-06T17:37:00.659Z,6
2022-09-06T18:06:03.683Z,5
2022-09-06T18:34:20.168Z,4
2022-09-06T19:02:36.926Z,4
2022-09-06T19:30:57.705Z,4
2022-09-06T19:59:16.772Z,4
2022-09-06T20:27:52.539Z,5
2022-09-06T20:56:19.431Z,6
2022-09-06T21:24:37.403Z,7
2022-09-06T21:52:59.477Z,7
2022-09-06T22:21:10.191Z,5
2022-09-06T22:49:36.579Z,5
2022-09-06T23:18:36.378Z,8
2022-09-06T23:47:05.379Z,9
