createdAt,value
2023-03-12T00:00:32.853Z,77
2023-03-12T00:01:40.059Z,77
2023-03-12T00:02:47.158Z,77
2023-03-12T00:03:54.449Z,77
2023-03-12T00:05:00.776Z,77
2023-03-12T00:06:10.794Z,77
2023-03-12T00:07:14.969Z,77
2023-03-12T00:08:22.138Z,77
2023-03-12T00:09:29.418Z,77
2023-03-12T00:10:35.897Z,77
2023-03-12T00:11:42.881Z,77
2023-03-12T00:13:57.149Z,77
2023-03-12T00:15:04.439Z,77
2023-03-12T00:16:10.908Z,77
2023-03-12T00:17:17.840Z,77
2023-03-12T00:18:25.023Z,77
2023-03-12T00:19:32.142Z,77
2023-03-12T00:20:39.224Z,77
2023-03-12T00:21:45.772Z,77
2023-03-12T00:22:52.875Z,77
2023-03-12T00:23:59.961Z,77
2023-03-12T00:25:07.244Z,77
2023-03-12T00:26:14.269Z,77
2023-03-12T00:27:20.884Z,77
2023-03-12T00:28:27.923Z,77
2023-03-12T00:29:34.966Z,77
2023-03-12T00:30:42.148Z,77
2023-03-12T00:31:49.826Z,78
2023-03-12T00:32:55.915Z,78
2023-03-12T00:34:02.952Z,78
2023-03-12T00:35:10.047Z,78
2023-03-12T00:36:17.183Z,78
2023-03-12T00:37:24.384Z,78
2023-03-12T00:38:30.838Z,78
2023-03-12T00:39:37.919Z,78
2023-03-12T00:40:45.186Z,78
2023-03-12T00:41:52.178Z,78
2023-03-12T00:42:59.251Z,78
2023-03-12T00:44:05.866Z,78
2023-03-12T00:45:12.950Z,78
2023-03-12T00:46:20.091Z,78
2023-03-12T00:47:27.124Z,78
2023-03-12T00:48:34.355Z,78
2023-03-12T00:49:41.026Z,78
2023-03-12T00:50:47.985Z,78
2023-03-12T00:51:55.109Z,78
2023-03-12T00:53:02.276Z,78
2023-03-12T00:54:08.691Z,78
2023-03-12T00:55:15.864Z,78
2023-03-12T00:56:23.288Z,78
2023-03-12T00:57:30.111Z,78
2023-03-12T00:58:37.233Z,78
2023-03-12T00:59:44.311Z,78
2023-03-12T01:00:50.907Z,78
2023-03-12T01:01:57.944Z,78
2023-03-12T01:03:05.176Z,78
2023-03-12T01:04:12.259Z,78
2023-03-12T01:05:19.201Z,78
2023-03-12T01:06:25.936Z,78
2023-03-12T01:07:32.933Z,78
2023-03-12T01:08:40.079Z,78
2023-03-12T01:09:47.212Z,78
2023-03-12T01:10:54.320Z,78
2023-03-12T01:12:00.969Z,78
2023-03-12T01:13:07.991Z,78
2023-03-12T01:14:15.040Z,78
2023-03-12T01:17:35.996Z,78
2023-03-12T01:18:43.043Z,78
2023-03-12T01:19:50.087Z,78
2023-03-12T01:20:59.231Z,78
2023-03-12T01:22:04.347Z,78
2023-03-12T01:23:10.968Z,78
2023-03-12T01:24:17.944Z,78
2023-03-12T01:25:25.083Z,79
2023-03-12T01:26:32.172Z,79
2023-03-12T01:27:39.529Z,79
2023-03-12T01:28:46.037Z,79
2023-03-12T01:29:53.024Z,79
2023-03-12T01:31:00.054Z,79
2023-03-12T01:32:07.258Z,79
2023-03-12T01:33:14.392Z,79
2023-03-12T01:34:20.836Z,79
2023-03-12T01:35:28.694Z,79
2023-03-12T01:36:35.203Z,79
2023-03-12T01:37:42.261Z,79
2023-03-12T01:38:49.384Z,79
2023-03-12T01:39:55.886Z,79
2023-03-12T01:41:03.072Z,79
2023-03-12T01:42:10.116Z,79
2023-03-12T01:43:17.257Z,79
2023-03-12T01:44:24.308Z,79
2023-03-12T01:45:30.996Z,79
2023-03-12T01:46:38.009Z,79
2023-03-12T01:47:45.159Z,79
2023-03-12T01:48:52.282Z,79
2023-03-12T01:49:59.352Z,79
2023-03-12T01:51:06.019Z,79
2023-03-12T01:52:13.075Z,79
2023-03-12T01:53:20.185Z,79
2023-03-12T01:54:27.298Z,79
2023-03-12T01:55:33.831Z,79
2023-03-12T01:56:40.909Z,79
2023-03-12T01:57:48.024Z,79
2023-03-12T01:58:55.171Z,79
2023-03-12T02:00:02.527Z,79
2023-03-12T02:01:08.869Z,79
2023-03-12T02:02:15.911Z,79
2023-03-12T02:03:23.158Z,79
2023-03-12T02:04:30.170Z,79
2023-03-12T02:05:37.209Z,79
2023-03-12T02:06:44.343Z,79
2023-03-12T02:07:51.009Z,79
2023-03-12T02:08:58.038Z,79
2023-03-12T02:10:05.203Z,79
2023-03-12T02:11:12.308Z,79
2023-03-12T02:12:18.798Z,79
2023-03-12T02:13:25.968Z,79
2023-03-12T02:14:33.112Z,79
2023-03-12T02:15:40.201Z,79
2023-03-12T02:16:47.377Z,79
2023-03-12T02:17:53.900Z,79
2023-03-12T02:19:01.026Z,79
2023-03-12T02:21:15.237Z,79
2023-03-12T02:22:22.320Z,79
2023-03-12T02:23:28.856Z,79
2023-03-12T02:24:35.939Z,79
2023-03-12T02:25:43.048Z,79
2023-03-12T02:26:50.250Z,79
2023-03-12T02:27:57.436Z,79
2023-03-12T02:29:03.829Z,79
2023-03-12T02:30:10.993Z,79
2023-03-12T02:31:18.140Z,79
2023-03-12T02:32:25.211Z,79
2023-03-12T02:33:32.254Z,79
2023-03-12T02:34:38.878Z,79
2023-03-12T02:35:46.063Z,79
2023-03-12T02:36:53.129Z,79
2023-03-12T02:38:00.368Z,79
2023-03-12T02:39:07.781Z,79
2023-03-12T02:40:14.451Z,79
2023-03-12T02:41:20.975Z,79
2023-03-12T02:42:28.146Z,79
2023-03-12T02:44:42.406Z,79
2023-03-12T02:45:48.928Z,79
2023-03-12T02:46:55.966Z,79
2023-03-12T02:48:03.149Z,79
2023-03-12T02:49:10.240Z,79
2023-03-12T02:50:17.352Z,79
2023-03-12T02:51:23.969Z,79
2023-03-12T02:52:31.077Z,79
2023-03-12T02:53:38.153Z,79
2023-03-12T02:54:45.262Z,79
2023-03-12T02:55:52.345Z,79
2023-03-12T02:56:58.844Z,79
2023-03-12T02:58:06.099Z,79
2023-03-12T02:59:13.094Z,79
2023-03-12T03:00:20.154Z,79
2023-03-12T03:01:27.449Z,79
2023-03-12T03:02:33.890Z,79
2023-03-12T03:03:41.342Z,79
2023-03-12T03:04:48.138Z,79
2023-03-12T03:05:55.584Z,79
2023-03-12T03:07:02.409Z,79
2023-03-12T03:08:08.914Z,79
2023-03-12T03:09:16.073Z,79
2023-03-12T03:10:23.177Z,79
2023-03-12T03:11:30.182Z,79
2023-03-12T03:12:37.369Z,79
2023-03-12T03:13:43.951Z,79
2023-03-12T03:14:51.123Z,79
2023-03-12T03:15:58.146Z,79
2023-03-12T03:17:05.344Z,79
2023-03-12T03:18:12.383Z,79
2023-03-12T03:19:18.889Z,79
2023-03-12T03:20:27.060Z,79
2023-03-12T03:21:33.216Z,79
2023-03-12T03:22:40.254Z,79
2023-03-12T03:24:54.015Z,79
2023-03-12T03:26:00.981Z,79
2023-03-12T03:27:08.091Z,79
2023-03-12T03:28:15.288Z,79
2023-03-12T03:29:22.578Z,79
2023-03-12T03:30:29.101Z,79
2023-03-12T03:31:36.131Z,80
2023-03-12T03:32:43.282Z,80
2023-03-12T03:33:50.332Z,80
2023-03-12T03:34:57.392Z,80
2023-03-12T03:36:04.033Z,80
2023-03-12T03:37:10.999Z,80
2023-03-12T03:38:18.152Z,80
2023-03-12T03:39:25.341Z,80
2023-03-12T03:40:32.321Z,80
2023-03-12T03:41:39.072Z,80
2023-03-12T03:42:46.667Z,80
2023-03-12T03:43:53.223Z,80
2023-03-12T03:45:00.231Z,80
2023-03-12T03:46:07.813Z,80
2023-03-12T03:47:14.013Z,80
2023-03-12T03:48:21.202Z,80
2023-03-12T03:49:28.179Z,80
2023-03-12T03:50:35.367Z,80
2023-03-12T03:51:42.337Z,80
2023-03-12T03:52:49.000Z,80
2023-03-12T03:53:56.162Z,80
2023-03-12T03:55:03.243Z,80
2023-03-12T03:56:10.233Z,80
2023-03-12T03:57:16.926Z,80
2023-03-12T03:58:24.087Z,80
2023-03-12T03:59:31.112Z,80
2023-03-12T04:00:38.215Z,80
2023-03-12T04:01:45.267Z,80
2023-03-12T04:02:51.921Z,80
2023-03-12T04:03:59.053Z,80
2023-03-12T04:05:06.143Z,80
2023-03-12T04:06:13.462Z,80
2023-03-12T04:07:20.259Z,80
2023-03-12T04:08:27.025Z,80
2023-03-12T04:09:34.000Z,80
2023-03-12T04:10:41.179Z,80
2023-03-12T04:12:55.325Z,80
2023-03-12T04:14:01.966Z,80
2023-03-12T04:15:09.041Z,80
2023-03-12T04:16:16.115Z,80
2023-03-12T04:17:23.278Z,80
2023-03-12T04:18:30.408Z,80
2023-03-12T04:19:36.975Z,80
2023-03-12T04:20:44.048Z,80
2023-03-12T04:21:51.211Z,80
2023-03-12T04:22:58.294Z,80
2023-03-12T04:24:05.335Z,80
2023-03-12T04:25:11.975Z,80
2023-03-12T04:26:19.054Z,80
2023-03-12T04:28:33.191Z,80
2023-03-12T04:29:40.348Z,80
2023-03-12T04:30:46.947Z,80
2023-03-12T04:31:54.005Z,80
2023-03-12T04:33:01.209Z,80
2023-03-12T04:34:08.325Z,80
2023-03-12T04:35:15.399Z,80
2023-03-12T04:36:22.302Z,80
2023-03-12T04:37:28.993Z,80
2023-03-12T04:38:36.300Z,80
2023-03-12T04:39:43.410Z,80
2023-03-12T04:40:50.295Z,80
2023-03-12T04:41:56.983Z,80
2023-03-12T04:43:04.129Z,80
2023-03-12T04:44:12.819Z,80
2023-03-12T04:45:18.332Z,80
2023-03-12T04:46:25.460Z,80
2023-03-12T04:47:32.000Z,80
2023-03-12T04:48:39.681Z,80
2023-03-12T04:49:46.224Z,80
2023-03-12T04:50:53.436Z,80
2023-03-12T04:52:00.413Z,80
2023-03-12T04:53:07.053Z,80
2023-03-12T04:54:14.103Z,80
2023-03-12T04:55:21.251Z,80
2023-03-12T04:56:28.277Z,80
2023-03-12T04:57:35.446Z,80
2023-03-12T04:58:42.044Z,80
2023-03-12T04:59:49.180Z,80
2023-03-12T05:00:59.246Z,80
2023-03-12T05:02:03.349Z,80
2023-03-12T05:03:10.579Z,80
2023-03-12T05:04:17.068Z,80
2023-03-12T05:05:24.183Z,80
2023-03-12T05:06:31.131Z,80
2023-03-12T05:07:38.270Z,80
2023-03-12T05:08:45.584Z,80
2023-03-12T05:09:52.022Z,80
2023-03-12T05:10:59.174Z,80
2023-03-12T05:12:06.282Z,80
2023-03-12T05:13:13.336Z,80
2023-03-12T05:14:20.441Z,80
2023-03-12T05:15:27.097Z,80
2023-03-12T05:16:34.314Z,80
2023-03-12T05:17:41.233Z,80
2023-03-12T05:18:48.267Z,80
2023-03-12T05:19:55.433Z,80
2023-03-12T05:21:01.993Z,80
2023-03-12T05:22:09.054Z,81
2023-03-12T05:23:16.309Z,80
2023-03-12T05:24:23.427Z,80
2023-03-12T05:25:30.379Z,80
2023-03-12T05:26:37.080Z,80
2023-03-12T05:27:44.103Z,80
2023-03-12T05:28:51.302Z,80
2023-03-12T05:29:58.333Z,80
2023-03-12T05:32:12.238Z,80
2023-03-12T05:33:19.059Z,80
2023-03-12T05:34:26.283Z,80
2023-03-12T05:35:33.390Z,80
2023-03-12T05:36:40.380Z,80
2023-03-12T05:37:47.083Z,80
2023-03-12T05:38:54.230Z,81
2023-03-12T05:41:08.386Z,81
2023-03-12T05:42:15.473Z,81
2023-03-12T05:43:22.452Z,81
2023-03-12T05:44:29.149Z,80
2023-03-12T05:45:36.328Z,81
2023-03-12T05:46:43.391Z,81
2023-03-12T05:47:50.401Z,81
2023-03-12T05:48:57.083Z,80
2023-03-12T05:50:04.643Z,80
2023-03-12T05:51:11.282Z,80
2023-03-12T05:52:18.374Z,80
2023-03-12T05:53:25.462Z,80
2023-03-12T05:54:32.050Z,80
2023-03-12T05:55:39.088Z,80
2023-03-12T05:56:46.289Z,80
2023-03-12T05:57:53.411Z,80
2023-03-12T05:59:00.532Z,80
2023-03-12T06:00:07.099Z,80
2023-03-12T06:01:14.140Z,80
2023-03-12T06:02:21.258Z,80
2023-03-12T06:03:28.367Z,80
2023-03-12T06:04:35.560Z,80
2023-03-12T06:05:42.107Z,80
2023-03-12T06:06:49.215Z,80
2023-03-12T06:07:56.351Z,80
2023-03-12T06:09:03.408Z,80
2023-03-12T06:10:10.485Z,80
2023-03-12T06:11:17.159Z,80
2023-03-12T06:12:24.211Z,80
2023-03-12T06:13:31.382Z,80
2023-03-12T06:14:38.394Z,80
2023-03-12T06:15:45.461Z,80
2023-03-12T06:16:52.953Z,80
2023-03-12T06:17:59.118Z,80
2023-03-12T06:19:06.228Z,80
2023-03-12T06:20:13.366Z,80
2023-03-12T06:21:20.502Z,80
2023-03-12T06:22:27.120Z,80
2023-03-12T06:23:34.249Z,80
2023-03-12T06:24:41.333Z,80
2023-03-12T06:25:48.443Z,80
2023-03-12T06:26:55.036Z,80
2023-03-12T06:28:02.055Z,80
2023-03-12T06:29:09.265Z,80
2023-03-12T06:30:16.354Z,80
2023-03-12T06:31:23.507Z,80
2023-03-12T06:32:30.098Z,80
2023-03-12T06:33:37.143Z,80
2023-03-12T06:35:51.435Z,80
2023-03-12T06:36:58.776Z,80
2023-03-12T06:38:05.017Z,80
2023-03-12T06:39:12.205Z,80
2023-03-12T06:40:19.398Z,80
2023-03-12T06:41:26.585Z,80
2023-03-12T06:42:33.485Z,80
2023-03-12T06:43:40.067Z,80
2023-03-12T06:44:47.155Z,80
2023-03-12T06:45:54.262Z,80
2023-03-12T06:47:01.315Z,80
2023-03-12T06:48:08.851Z,80
2023-03-12T06:49:15.052Z,80
2023-03-12T06:50:22.153Z,80
2023-03-12T06:51:29.168Z,80
2023-03-12T06:52:36.317Z,80
2023-03-12T06:53:43.402Z,80
2023-03-12T06:54:50.224Z,80
2023-03-12T06:55:57.184Z,80
2023-03-12T06:57:04.173Z,80
2023-03-12T06:58:11.433Z,80
2023-03-12T06:59:18.472Z,80
2023-03-12T07:00:25.081Z,80
2023-03-12T07:01:32.201Z,80
2023-03-12T07:02:39.257Z,80
2023-03-12T07:03:46.371Z,80
2023-03-12T07:04:53.574Z,80
2023-03-12T07:05:59.972Z,80
2023-03-12T07:07:07.173Z,80
2023-03-12T07:09:21.317Z,80
2023-03-12T07:10:28.400Z,80
2023-03-12T07:11:35.071Z,80
2023-03-12T07:12:42.191Z,80
2023-03-12T07:13:49.262Z,80
2023-03-12T07:14:56.423Z,80
2023-03-12T07:16:03.623Z,80
2023-03-12T07:17:10.127Z,80
2023-03-12T07:18:17.319Z,80
2023-03-12T07:19:24.334Z,80
2023-03-12T07:20:31.496Z,80
2023-03-12T07:21:38.499Z,80
2023-03-12T07:22:45.044Z,80
2023-03-12T07:23:52.280Z,80
2023-03-12T07:24:59.273Z,80
2023-03-12T07:26:06.451Z,80
2023-03-12T07:27:13.536Z,80
2023-03-12T07:28:21.971Z,80
2023-03-12T07:29:27.202Z,80
2023-03-12T07:30:34.348Z,80
2023-03-12T07:31:41.409Z,80
2023-03-12T07:32:48.665Z,80
2023-03-12T07:33:55.229Z,80
2023-03-12T07:35:02.241Z,80
2023-03-12T07:36:09.469Z,80
2023-03-12T07:37:16.379Z,80
2023-03-12T07:39:30.222Z,80
2023-03-12T07:40:37.218Z,80
2023-03-12T07:41:44.704Z,80
2023-03-12T07:42:51.400Z,80
2023-03-12T07:43:58.806Z,80
2023-03-12T07:45:05.702Z,81
2023-03-12T07:46:12.312Z,81
2023-03-12T07:47:24.012Z,81
2023-03-12T07:48:26.637Z,81
2023-03-12T07:49:33.517Z,81
2023-03-12T07:50:40.098Z,81
2023-03-12T07:51:47.289Z,81
2023-03-12T07:52:54.411Z,81
2023-03-12T07:54:01.377Z,81
2023-03-12T07:55:08.690Z,81
2023-03-12T07:56:15.387Z,81
2023-03-12T07:57:22.782Z,81
2023-03-12T07:58:29.447Z,81
2023-03-12T07:59:36.606Z,81
2023-03-12T08:00:43.620Z,81
2023-03-12T08:01:50.444Z,81
2023-03-12T08:02:57.377Z,81
2023-03-12T08:04:04.509Z,81
2023-03-12T08:05:11.563Z,81
2023-03-12T08:06:18.616Z,81
2023-03-12T08:07:25.301Z,81
2023-03-12T08:08:32.382Z,81
2023-03-12T08:09:39.406Z,81
2023-03-12T08:10:46.714Z,81
2023-03-12T08:11:53.618Z,81
2023-03-12T08:13:00.188Z,81
2023-03-12T08:14:07.302Z,81
2023-03-12T08:15:14.408Z,82
2023-03-12T08:16:21.421Z,82
2023-03-12T08:17:28.561Z,82
2023-03-12T08:18:35.183Z,82
2023-03-12T08:19:42.273Z,81
2023-03-12T08:20:49.279Z,81
2023-03-12T08:21:56.560Z,81
2023-03-12T08:23:03.526Z,82
2023-03-12T08:24:10.190Z,82
2023-03-12T08:25:17.337Z,82
2023-03-12T08:26:24.416Z,82
2023-03-12T08:27:31.577Z,82
2023-03-12T08:28:38.031Z,82
2023-03-12T08:29:45.180Z,82
2023-03-12T08:30:52.315Z,82
2023-03-12T08:32:04.899Z,82
2023-03-12T08:33:06.528Z,82
2023-03-12T08:34:13.676Z,82
2023-03-12T08:35:20.150Z,82
2023-03-12T08:37:34.425Z,82
2023-03-12T08:38:41.587Z,82
2023-03-12T08:39:48.618Z,82
2023-03-12T08:40:55.168Z,82
2023-03-12T08:43:09.379Z,82
2023-03-12T08:44:16.557Z,82
2023-03-12T08:45:23.558Z,82
2023-03-12T08:46:30.343Z,82
2023-03-12T08:47:37.302Z,82
2023-03-12T08:48:44.500Z,82
2023-03-12T08:49:51.472Z,82
2023-03-12T08:50:59.297Z,82
2023-03-12T08:52:05.210Z,82
2023-03-12T08:53:12.399Z,82
2023-03-12T08:54:19.482Z,82
2023-03-12T08:55:26.481Z,82
2023-03-12T08:56:33.650Z,82
2023-03-12T08:57:40.142Z,82
2023-03-12T08:58:47.568Z,82
2023-03-12T08:59:54.515Z,82
2023-03-12T09:01:02.241Z,82
2023-03-12T09:02:08.862Z,82
2023-03-12T09:03:15.363Z,82
2023-03-12T09:04:22.479Z,82
2023-03-12T09:05:29.349Z,82
2023-03-12T09:06:36.516Z,82
2023-03-12T09:07:43.690Z,82
2023-03-12T09:08:50.265Z,82
2023-03-12T09:09:57.374Z,82
2023-03-12T09:11:04.359Z,82
2023-03-12T09:12:11.656Z,82
2023-03-12T09:13:18.652Z,82
2023-03-12T09:15:02.143Z,82
2023-03-12T09:15:32.390Z,82
2023-03-12T09:16:39.527Z,82
2023-03-12T09:17:46.649Z,82
2023-03-12T09:18:53.653Z,82
2023-03-12T09:20:00.334Z,82
2023-03-12T09:21:07.428Z,82
2023-03-12T09:22:14.507Z,83
2023-03-12T09:23:21.650Z,83
2023-03-12T09:24:28.169Z,82
2023-03-12T09:25:35.264Z,83
2023-03-12T09:26:42.375Z,83
2023-03-12T09:27:49.389Z,83
2023-03-12T09:28:56.684Z,83
2023-03-12T09:30:03.070Z,83
2023-03-12T09:31:10.471Z,83
2023-03-12T09:32:17.455Z,83
2023-03-12T09:33:24.455Z,83
2023-03-12T09:34:31.610Z,83
2023-03-12T09:35:38.208Z,83
2023-03-12T09:36:45.354Z,83
2023-03-12T09:37:52.362Z,83
2023-03-12T09:38:59.488Z,83
2023-03-12T09:40:06.637Z,83
2023-03-12T09:41:13.209Z,83
2023-03-12T09:42:20.240Z,83
2023-03-12T09:43:27.373Z,83
2023-03-12T09:44:34.426Z,83
2023-03-12T09:46:48.184Z,83
2023-03-12T09:47:55.324Z,83
2023-03-12T09:49:02.368Z,83
2023-03-12T09:50:09.413Z,83
2023-03-12T09:51:16.690Z,83
2023-03-12T09:52:23.451Z,83
2023-03-12T09:53:30.347Z,83
2023-03-12T09:54:37.414Z,83
2023-03-12T09:55:44.457Z,83
2023-03-12T09:56:51.660Z,83
2023-03-12T09:57:58.189Z,84
2023-03-12T09:59:05.301Z,84
2023-03-12T10:00:12.366Z,84
2023-03-12T10:01:19.513Z,84
2023-03-12T10:02:26.649Z,84
2023-03-12T10:03:33.373Z,84
2023-03-12T10:05:47.511Z,84
2023-03-12T10:06:54.428Z,84
2023-03-12T10:08:10.563Z,84
2023-03-12T10:09:08.225Z,84
2023-03-12T10:10:15.340Z,84
2023-03-12T10:11:22.397Z,84
2023-03-12T10:12:29.517Z,84
2023-03-12T10:13:36.672Z,84
2023-03-12T10:14:43.186Z,84
2023-03-12T10:15:50.371Z,84
2023-03-12T10:16:57.486Z,84
2023-03-12T10:18:04.554Z,84
2023-03-12T10:19:11.714Z,84
2023-03-12T10:20:18.222Z,84
2023-03-12T10:21:25.369Z,85
2023-03-12T10:22:32.483Z,85
2023-03-12T10:23:39.602Z,85
2023-03-12T10:24:46.702Z,85
2023-03-12T10:25:53.283Z,84
2023-03-12T10:27:00.256Z,84
2023-03-12T10:28:07.446Z,84
2023-03-12T10:29:14.526Z,84
2023-03-12T10:30:21.592Z,84
2023-03-12T10:31:28.481Z,84
2023-03-12T10:32:34.770Z,84
2023-03-12T10:32:35.330Z,84
2023-03-12T10:33:42.439Z,84
2023-03-12T10:34:49.678Z,84
2023-03-12T10:35:56.696Z,84
2023-03-12T10:37:03.501Z,84
2023-03-12T10:38:10.264Z,84
2023-03-12T10:39:17.607Z,84
2023-03-12T10:40:24.693Z,84
2023-03-12T10:41:34.533Z,84
2023-03-12T10:42:38.348Z,84
2023-03-12T10:43:45.473Z,84
2023-03-12T10:44:52.529Z,84
2023-03-12T10:45:59.706Z,84
2023-03-12T10:47:06.864Z,84
2023-03-12T10:48:13.360Z,84
2023-03-12T10:50:27.973Z,84
2023-03-12T10:51:34.664Z,84
2023-03-12T10:52:41.637Z,84
2023-03-12T10:53:48.421Z,84
2023-03-12T10:54:55.357Z,84
2023-03-12T10:56:02.418Z,83
2023-03-12T10:57:09.675Z,83
2023-03-12T10:58:16.271Z,84
2023-03-12T10:59:23.390Z,84
2023-03-12T11:00:30.325Z,84
2023-03-12T11:01:37.444Z,84
2023-03-12T11:02:44.617Z,84
2023-03-12T11:03:51.335Z,84
2023-03-12T11:04:58.350Z,84
2023-03-12T11:06:05.671Z,84
2023-03-12T11:07:12.642Z,84
2023-03-12T11:08:19.512Z,84
2023-03-12T11:09:26.365Z,84
2023-03-12T11:10:33.350Z,84
2023-03-12T11:11:40.312Z,84
2023-03-12T11:12:47.680Z,84
2023-03-12T11:13:54.804Z,84
2023-03-12T11:15:01.172Z,84
2023-03-12T11:16:08.459Z,84
2023-03-12T11:17:15.356Z,85
2023-03-12T11:18:22.643Z,85
2023-03-12T11:19:29.528Z,85
2023-03-12T11:20:36.115Z,85
2023-03-12T11:21:43.486Z,85
2023-03-12T11:22:51.596Z,85
2023-03-12T11:23:57.433Z,85
2023-03-12T11:25:04.560Z,85
2023-03-12T11:26:11.162Z,85
2023-03-12T11:27:18.230Z,85
2023-03-12T11:28:25.671Z,85
2023-03-12T11:29:32.679Z,85
2023-03-12T11:30:39.791Z,85
2023-03-12T11:31:47.339Z,86
2023-03-12T11:34:00.389Z,86
2023-03-12T11:35:07.457Z,86
2023-03-12T11:36:14.695Z,86
2023-03-12T11:37:21.238Z,86
2023-03-12T11:38:28.302Z,86
2023-03-12T11:39:35.538Z,86
2023-03-12T11:40:42.596Z,86
2023-03-12T11:41:49.712Z,86
2023-03-12T11:42:56.188Z,86
2023-03-12T11:44:03.505Z,86
2023-03-12T11:45:10.502Z,86
2023-03-12T11:46:17.508Z,87
2023-03-12T11:47:24.740Z,87
2023-03-12T11:48:31.391Z,87
2023-03-12T11:49:38.406Z,87
2023-03-12T11:50:45.397Z,87
2023-03-12T11:51:52.615Z,87
2023-03-12T11:54:06.381Z,87
2023-03-12T11:55:16.318Z,87
2023-03-12T11:56:21.187Z,87
2023-03-12T11:57:27.480Z,87
2023-03-12T11:58:34.784Z,87
2023-03-12T11:59:41.803Z,87
2023-03-12T12:00:48.370Z,87
2023-03-12T12:01:55.457Z,87
2023-03-12T12:03:02.841Z,87
2023-03-12T12:04:09.780Z,87
2023-03-12T12:05:16.221Z,87
2023-03-12T12:06:23.324Z,87
2023-03-12T12:07:30.670Z,87
2023-03-12T12:08:37.537Z,87
2023-03-12T12:09:44.640Z,87
2023-03-12T12:10:51.193Z,87
2023-03-12T12:11:58.933Z,87
2023-03-12T12:13:05.035Z,87
2023-03-12T12:14:12.608Z,87
2023-03-12T12:15:19.709Z,87
2023-03-12T12:16:26.280Z,87
2023-03-12T12:17:33.338Z,87
2023-03-12T12:18:40.884Z,87
2023-03-12T12:19:47.630Z,87
2023-03-12T12:20:54.647Z,87
2023-03-12T12:22:01.200Z,87
2023-03-12T12:23:08.516Z,87
2023-03-12T12:24:18.114Z,87
2023-03-12T12:25:22.648Z,87
2023-03-12T12:26:29.631Z,87
2023-03-12T12:27:36.340Z,87
2023-03-12T12:28:43.448Z,87
2023-03-12T12:29:50.584Z,87
2023-03-12T12:30:59.407Z,87
2023-03-12T12:32:04.935Z,87
2023-03-12T12:33:11.230Z,87
2023-03-12T12:34:18.600Z,87
2023-03-12T12:35:25.480Z,87
2023-03-12T12:36:32.563Z,87
2023-03-12T12:37:39.638Z,87
2023-03-12T12:38:46.366Z,87
2023-03-12T12:39:53.604Z,87
2023-03-12T12:41:00.683Z,87
2023-03-12T12:42:07.701Z,87
2023-03-12T12:43:14.769Z,87
2023-03-12T12:44:21.276Z,87
2023-03-12T12:45:30.475Z,87
2023-03-12T12:46:35.500Z,87
2023-03-12T12:47:42.585Z,87
2023-03-12T12:48:50.615Z,87
2023-03-12T12:49:56.373Z,87
2023-03-12T12:51:03.441Z,87
2023-03-12T12:52:10.569Z,87
2023-03-12T12:53:17.684Z,87
2023-03-12T12:54:24.829Z,87
2023-03-12T12:55:31.470Z,87
2023-03-12T12:57:45.726Z,87
2023-03-12T12:58:52.624Z,87
2023-03-12T12:59:59.140Z,87
2023-03-12T13:02:13.534Z,87
2023-03-12T13:03:20.486Z,87
2023-03-12T13:04:27.705Z,87
2023-03-12T13:05:34.188Z,87
2023-03-12T13:06:41.523Z,87
2023-03-12T13:07:48.378Z,87
2023-03-12T13:08:55.579Z,87
2023-03-12T13:10:02.746Z,87
2023-03-12T13:11:18.445Z,87
2023-03-12T13:12:16.320Z,87
2023-03-12T13:13:23.984Z,87
2023-03-12T13:14:30.655Z,87
2023-03-12T13:15:37.735Z,87
2023-03-12T13:16:44.312Z,87
2023-03-12T13:17:51.377Z,87
2023-03-12T13:18:58.386Z,87
2023-03-12T13:20:05.595Z,88
2023-03-12T13:21:12.711Z,88
2023-03-12T13:22:19.242Z,88
2023-03-12T13:23:26.540Z,88
2023-03-12T13:24:33.553Z,88
2023-03-12T13:25:40.601Z,88
2023-03-12T13:26:47.864Z,88
2023-03-12T13:27:54.366Z,88
2023-03-12T13:29:11.846Z,88
2023-03-12T13:30:08.471Z,88
2023-03-12T13:31:15.570Z,88
2023-03-12T13:32:22.742Z,88
2023-03-12T13:33:29.317Z,88
2023-03-12T13:34:36.484Z,89
2023-03-12T13:35:43.013Z,88
2023-03-12T13:35:43.574Z,88
2023-03-12T13:36:50.663Z,89
2023-03-12T13:37:57.618Z,89
2023-03-12T13:39:04.294Z,89
2023-03-12T13:40:11.342Z,89
2023-03-12T13:41:18.429Z,89
2023-03-12T13:42:25.684Z,89
2023-03-12T13:43:32.659Z,89
2023-03-12T13:44:39.344Z,89
2023-03-12T13:45:46.356Z,89
2023-03-12T13:46:53.466Z,89
2023-03-12T13:48:00.552Z,89
2023-03-12T13:49:07.777Z,89
2023-03-12T13:50:14.390Z,89
2023-03-12T13:51:21.421Z,89
2023-03-12T13:52:28.442Z,89
2023-03-12T13:53:35.636Z,89
2023-03-12T13:54:42.857Z,89
2023-03-12T13:55:49.394Z,89
2023-03-12T13:56:56.540Z,89
2023-03-12T13:58:03.642Z,90
2023-03-12T13:59:10.717Z,89
2023-03-12T14:01:24.463Z,90
2023-03-12T14:02:31.387Z,90
2023-03-12T14:03:40.313Z,90
2023-03-12T14:04:45.790Z,90
2023-03-12T14:05:52.923Z,90
2023-03-12T14:06:59.467Z,90
2023-03-12T14:08:06.564Z,90
2023-03-12T14:09:13.619Z,90
2023-03-12T14:10:20.761Z,90
2023-03-12T14:11:27.817Z,90
2023-03-12T14:12:34.484Z,90
2023-03-12T14:13:41.547Z,90
2023-03-12T14:14:48.615Z,90
2023-03-12T14:15:55.736Z,90
2023-03-12T14:17:02.835Z,90
2023-03-12T14:18:09.267Z,90
2023-03-12T14:19:17.093Z,90
2023-03-12T14:20:23.473Z,91
2023-03-12T14:21:30.703Z,91
2023-03-12T14:22:37.789Z,91
2023-03-12T14:23:44.415Z,91
2023-03-12T14:24:51.406Z,91
2023-03-12T14:25:58.483Z,91
2023-03-12T14:27:05.683Z,91
2023-03-12T14:28:12.936Z,91
2023-03-12T14:30:26.695Z,91
2023-03-12T14:31:33.779Z,91
2023-03-12T14:32:40.871Z,91
2023-03-12T14:33:47.758Z,91
2023-03-12T14:34:54.288Z,91
2023-03-12T14:36:01.627Z,91
2023-03-12T14:37:08.998Z,91
2023-03-12T14:38:15.736Z,91
2023-03-12T14:39:22.363Z,91
2023-03-12T14:40:29.285Z,91
2023-03-12T14:41:36.602Z,91
2023-03-12T14:42:43.549Z,91
2023-03-12T14:43:50.657Z,91
2023-03-12T14:44:57.221Z,91
2023-03-12T14:46:04.410Z,91
2023-03-12T14:47:11.552Z,91
2023-03-12T14:48:18.629Z,91
2023-03-12T14:49:25.693Z,91
2023-03-12T14:50:32.362Z,91
2023-03-12T14:51:39.492Z,91
2023-03-12T14:52:46.448Z,91
2023-03-12T14:53:53.695Z,91
2023-03-12T14:55:00.827Z,91
2023-03-12T14:56:07.364Z,91
2023-03-12T14:57:14.534Z,91
2023-03-12T14:58:21.558Z,91
2023-03-12T14:59:28.809Z,91
2023-03-12T15:00:35.663Z,91
2023-03-12T15:01:42.526Z,91
2023-03-12T15:02:49.431Z,91
2023-03-12T15:05:03.819Z,91
2023-03-12T15:06:10.637Z,92
2023-03-12T15:07:17.393Z,92
2023-03-12T15:08:24.556Z,92
2023-03-12T15:09:31.504Z,92
2023-03-12T15:10:38.664Z,92
2023-03-12T15:11:45.695Z,91
2023-03-12T15:12:52.324Z,91
2023-03-12T15:13:59.619Z,92
2023-03-12T15:15:06.633Z,91
2023-03-12T15:16:13.722Z,91
2023-03-12T15:17:20.741Z,92
2023-03-12T15:18:27.487Z,92
2023-03-12T15:19:34.336Z,92
2023-03-12T15:20:41.635Z,92
2023-03-12T15:21:48.682Z,92
2023-03-12T15:22:55.756Z,92
2023-03-12T15:24:02.442Z,91
2023-03-12T15:25:09.491Z,92
2023-03-12T15:26:16.632Z,92
2023-03-12T15:27:23.668Z,92
2023-03-12T15:28:30.667Z,92
2023-03-12T15:29:37.387Z,92
2023-03-12T15:30:44.609Z,92
2023-03-12T15:31:51.571Z,92
2023-03-12T15:32:58.805Z,92
2023-03-12T15:34:05.873Z,92
2023-03-12T15:35:12.453Z,92
2023-03-12T15:36:19.422Z,92
2023-03-12T15:37:26.808Z,92
2023-03-12T15:38:33.609Z,92
2023-03-12T15:40:47.603Z,92
2023-03-12T15:41:54.580Z,92
2023-03-12T15:43:01.628Z,92
2023-03-12T15:44:08.584Z,92
2023-03-12T15:45:15.836Z,92
2023-03-12T15:46:22.480Z,92
2023-03-12T15:47:29.558Z,92
2023-03-12T15:48:36.579Z,92
2023-03-12T15:49:43.670Z,92
2023-03-12T15:50:50.855Z,92
2023-03-12T15:51:57.314Z,92
2023-03-12T15:53:04.545Z,92
2023-03-12T15:54:11.713Z,92
2023-03-12T15:55:18.717Z,92
2023-03-12T15:56:26.038Z,92
2023-03-12T15:57:32.333Z,92
2023-03-12T15:58:39.595Z,92
2023-03-12T15:59:46.547Z,92
2023-03-12T16:00:53.862Z,92
2023-03-12T16:02:00.954Z,92
2023-03-12T16:03:07.459Z,92
2023-03-12T16:04:14.485Z,92
2023-03-12T16:05:21.636Z,92
2023-03-12T16:06:28.683Z,92
2023-03-12T16:08:42.474Z,92
2023-03-12T16:09:49.553Z,92
2023-03-12T16:10:59.773Z,92
2023-03-12T16:12:03.744Z,93
2023-03-12T16:13:10.352Z,93
2023-03-12T16:14:17.497Z,93
2023-03-12T16:15:24.608Z,93
2023-03-12T16:16:31.764Z,93
2023-03-12T16:17:38.648Z,93
2023-03-12T16:18:45.294Z,93
2023-03-12T16:19:52.577Z,93
2023-03-12T16:20:59.704Z,93
2023-03-12T16:20:59.716Z,93
2023-03-12T16:22:06.660Z,93