createdAt,value
2018-12-07T00:01:56.049Z,14.46
2018-12-07T00:04:29.170Z,14.45
2018-12-07T00:07:01.766Z,14.48
2018-12-07T00:09:34.339Z,14.48
2018-12-07T00:12:06.897Z,14.38
2018-12-07T00:14:39.481Z,14.49
2018-12-07T00:17:24.859Z,14.49
2018-12-07T00:19:57.610Z,14.51
2018-12-07T00:22:30.157Z,14.52
2018-12-07T00:25:02.726Z,14.59
2018-12-07T00:27:35.272Z,14.54
2018-12-07T00:30:07.997Z,14.58
2018-12-07T00:32:40.555Z,14.52
2018-12-07T00:35:13.210Z,14.54
2018-12-07T00:37:45.743Z,14.44
2018-12-07T00:40:18.304Z,14.52
2018-12-07T00:42:50.888Z,14.53
2018-12-07T00:45:23.735Z,14.58
2018-12-07T00:47:56.347Z,14.46
2018-12-07T00:50:29.002Z,14.54
2018-12-07T00:53:01.558Z,14.55
2018-12-07T00:55:38.655Z,14.51
2018-12-07T00:58:11.197Z,14.53
2018-12-07T01:00:43.878Z,14.56
2018-12-07T01:03:16.423Z,14.53
2018-12-07T01:05:49.134Z,14.55
2018-12-07T01:08:21.685Z,14.48
2018-12-07T01:10:54.346Z,14.55
2018-12-07T01:13:26.884Z,14.42
2018-12-07T01:15:59.636Z,14.49
2018-12-07T01:18:32.179Z,14.41
2018-12-07T01:21:04.932Z,14.54
2018-12-07T01:23:37.508Z,14.58
2018-12-07T01:26:10.088Z,14.24
2018-12-07T01:28:42.625Z,14.43
2018-12-07T01:31:15.286Z,14.44
2018-12-07T01:33:47.839Z,14.49
2018-12-07T01:36:20.421Z,14.38
2018-12-07T01:38:52.966Z,14.45
2018-12-07T01:41:25.544Z,14.48
2018-12-07T01:43:58.153Z,14.44
2018-12-07T01:46:30.758Z,14.53
2018-12-07T01:49:03.335Z,14.58
2018-12-07T01:51:35.993Z,14.59
2018-12-07T01:54:08.535Z,14.55
2018-12-07T01:56:41.504Z,14.51
2018-12-07T01:59:14.034Z,14.56
2018-12-07T02:01:46.597Z,14.57
2018-12-07T02:04:19.159Z,14.53
2018-12-07T02:06:51.805Z,14.56
2018-12-07T02:09:24.351Z,14.51
2018-12-07T02:11:57.011Z,14.57
2018-12-07T02:14:29.546Z,14.65
2018-12-07T02:17:02.202Z,14.57
2018-12-07T02:19:34.752Z,14.62
2018-12-07T02:22:07.308Z,14.65
2018-12-07T02:24:39.854Z,14.45
2018-12-07T02:27:12.431Z,14.58
2018-12-07T02:29:44.972Z,14.60
2018-12-07T02:32:17.582Z,14.51
2018-12-07T02:34:50.127Z,14.54
2018-12-07T02:37:22.704Z,14.58
2018-12-07T02:39:55.245Z,14.58
2018-12-07T02:42:27.812Z,14.57
2018-12-07T02:45:00.374Z,14.57
2018-12-07T02:47:32.942Z,14.67
2018-12-07T02:50:05.530Z,14.65
2018-12-07T02:52:38.106Z,14.65
2018-12-07T02:55:10.666Z,14.68
2018-12-07T02:57:43.315Z,14.67
2018-12-07T03:00:15.860Z,14.58
2018-12-07T03:02:48.435Z,14.64
2018-12-07T03:05:21.011Z,14.62
2018-12-07T03:07:53.651Z,14.58
2018-12-07T03:10:26.253Z,14.62
2018-12-07T03:12:59.010Z,14.54
2018-12-07T03:15:31.547Z,14.56
2018-12-07T03:18:04.266Z,14.53
2018-12-07T03:20:37.100Z,14.54
2018-12-07T03:23:10.383Z,14.62
2018-12-07T03:25:43.059Z,14.61
2018-12-07T03:28:15.626Z,14.57
2018-12-07T03:30:48.351Z,14.52
2018-12-07T03:33:21.004Z,14.44
2018-12-07T03:35:53.910Z,14.49
2018-12-07T03:38:26.614Z,14.50
2018-12-07T03:40:59.171Z,14.51
2018-12-07T03:43:31.955Z,14.41
2018-12-07T03:46:04.621Z,14.44
2018-12-07T03:48:37.259Z,14.45
2018-12-07T03:51:09.894Z,14.44
2018-12-07T03:53:42.858Z,14.51
2018-12-07T03:56:15.895Z,14.53
2018-12-07T03:58:48.605Z,14.59
2018-12-07T04:01:21.445Z,14.62
2018-12-07T04:03:54.470Z,14.54
2018-12-07T04:06:27.082Z,14.58
2018-12-07T04:08:59.717Z,14.55
2018-12-07T04:11:32.267Z,14.48
2018-12-07T04:14:05.172Z,14.52
2018-12-07T04:16:38.010Z,14.60
2018-12-07T04:19:10.672Z,14.55
2018-12-07T04:21:43.342Z,14.56
2018-12-07T04:24:16.006Z,14.55
2018-12-07T04:26:48.563Z,14.55
2018-12-07T04:29:21.327Z,14.45
2018-12-07T04:31:53.883Z,14.50
2018-12-07T04:34:26.460Z,14.55
2018-12-07T04:36:58.990Z,14.50
2018-12-07T04:39:31.807Z,14.49
2018-12-07T04:42:04.561Z,14.45
2018-12-07T04:44:37.227Z,14.45
2018-12-07T04:47:09.793Z,14.50
2018-12-07T04:49:42.478Z,14.47
2018-12-07T04:52:15.043Z,14.49
2018-12-07T04:54:47.700Z,14.44
2018-12-07T04:57:20.245Z,14.47
2018-12-07T04:59:52.906Z,14.48
2018-12-07T05:02:25.504Z,14.45
2018-12-07T05:04:58.069Z,14.52
2018-12-07T05:07:30.585Z,14.35
2018-12-07T05:10:03.283Z,14.39
2018-12-07T05:12:35.853Z,14.42
2018-12-07T05:15:08.478Z,14.42
2018-12-07T05:17:41.020Z,14.42
2018-12-07T05:20:13.597Z,14.46
2018-12-07T05:22:46.146Z,14.48
2018-12-07T05:25:18.731Z,14.41
2018-12-07T05:27:51.291Z,14.42
2018-12-07T05:30:23.871Z,14.35
2018-12-07T05:32:56.411Z,14.40
2018-12-07T05:35:28.986Z,14.43
2018-12-07T05:38:01.504Z,14.33
2018-12-07T05:40:34.075Z,14.36
2018-12-07T05:43:06.655Z,14.33
2018-12-07T05:45:39.228Z,14.31
2018-12-07T05:48:11.750Z,14.40
2018-12-07T05:50:44.302Z,14.43
2018-12-07T05:53:16.837Z,14.33
2018-12-07T05:55:49.406Z,14.40
2018-12-07T05:58:21.934Z,14.32
2018-12-07T06:00:54.674Z,14.37
2018-12-07T06:03:27.263Z,14.35
2018-12-07T06:05:59.911Z,14.36
2018-12-07T06:08:32.446Z,14.37
2018-12-07T06:11:05.091Z,14.38
2018-12-07T06:13:37.625Z,14.37
2018-12-07T06:16:10.187Z,14.38
2018-12-07T06:18:42.733Z,14.34
2018-12-07T06:21:15.311Z,14.26
2018-12-07T06:23:47.939Z,14.19
2018-12-07T06:26:20.574Z,14.25
2018-12-07T06:28:53.125Z,14.21
2018-12-07T06:31:25.708Z,14.30
2018-12-07T06:33:58.239Z,14.20
2018-12-07T06:36:30.889Z,14.24
2018-12-07T06:39:06.097Z,14.25
2018-12-07T06:41:38.675Z,14.25
2018-12-07T06:44:11.218Z,14.29
2018-12-07T06:46:43.883Z,14.23
2018-12-07T06:49:16.427Z,14.24
2018-12-07T06:51:48.996Z,14.32
2018-12-07T06:54:21.539Z,14.26
2018-12-07T06:56:54.224Z,14.32
2018-12-07T06:59:26.765Z,14.30
2018-12-07T07:01:59.517Z,14.26
2018-12-07T07:04:32.055Z,14.22
2018-12-07T07:07:05.370Z,14.24
2018-12-07T07:09:38.099Z,14.15
2018-12-07T07:12:10.923Z,14.21
2018-12-07T07:14:43.472Z,14.19
2018-12-07T07:17:16.054Z,14.30
2018-12-07T07:19:48.596Z,14.25
2018-12-07T07:22:21.167Z,14.24
2018-12-07T07:24:53.701Z,14.21
2018-12-07T07:27:26.511Z,14.29
2018-12-07T07:29:59.056Z,14.31
2018-12-07T07:32:31.618Z,14.26
2018-12-07T07:35:04.959Z,14.24
2018-12-07T07:37:37.542Z,14.26
2018-12-07T07:40:10.108Z,14.15
2018-12-07T07:42:42.688Z,14.14
2018-12-07T07:45:15.234Z,14.16
2018-12-07T07:47:47.848Z,14.23
2018-12-07T07:50:20.383Z,14.22
2018-12-07T07:52:52.955Z,14.26
2018-12-07T07:55:25.498Z,14.28
2018-12-07T07:57:58.055Z,14.24
2018-12-07T08:00:30.608Z,14.24
2018-12-07T08:03:03.177Z,14.25
2018-12-07T08:05:35.716Z,14.22
2018-12-07T08:08:08.288Z,14.26
2018-12-07T08:10:40.827Z,14.31
2018-12-07T08:13:13.395Z,14.14
2018-12-07T08:15:46.004Z,14.18
2018-12-07T08:18:18.582Z,14.22
2018-12-07T08:20:51.129Z,14.22
2018-12-07T08:23:23.699Z,14.04
2018-12-07T08:25:56.246Z,14.14
2018-12-07T08:28:28.827Z,14.12
2018-12-07T08:31:01.368Z,14.06
2018-12-07T08:33:33.941Z,14.10
2018-12-07T08:36:06.607Z,14.08
2018-12-07T08:38:39.165Z,14.20
2018-12-07T08:41:11.710Z,14.28
2018-12-07T08:43:44.387Z,14.19
2018-12-07T08:46:16.935Z,14.15
2018-12-07T08:48:49.495Z,14.22
2018-12-07T08:51:22.052Z,14.24
2018-12-07T08:53:54.654Z,14.33
2018-12-07T08:56:27.239Z,14.37
2018-12-07T08:58:59.913Z,14.42
2018-12-07T09:01:32.475Z,14.33
2018-12-07T09:04:05.041Z,14.26
2018-12-07T09:06:37.586Z,14.40
2018-12-07T09:09:10.274Z,14.37
2018-12-07T09:11:42.825Z,14.30
2018-12-07T09:14:15.579Z,14.38
2018-12-07T09:16:48.136Z,14.37
2018-12-07T09:19:20.799Z,14.38
2018-12-07T09:21:53.372Z,14.39
2018-12-07T09:24:25.948Z,14.39
2018-12-07T09:26:58.478Z,14.43
2018-12-07T09:29:31.053Z,14.33
2018-12-07T09:32:03.601Z,14.42
2018-12-07T09:34:36.449Z,14.47
2018-12-07T09:37:08.992Z,14.47
2018-12-07T09:39:41.560Z,14.41
2018-12-07T09:42:14.090Z,14.49
2018-12-07T09:44:46.676Z,14.48
2018-12-07T09:47:19.345Z,14.43
2018-12-07T09:49:51.910Z,14.48
2018-12-07T09:52:24.456Z,14.53
2018-12-07T09:54:57.051Z,14.48
2018-12-07T09:57:29.575Z,14.56
2018-12-07T10:00:02.144Z,14.50
2018-12-07T10:02:34.689Z,14.52
2018-12-07T10:05:07.357Z,14.47
2018-12-07T10:07:39.906Z,14.55
2018-12-07T10:10:12.517Z,14.53
2018-12-07T10:12:45.112Z,14.55
2018-12-07T10:15:17.816Z,14.58
2018-12-07T10:17:50.346Z,14.61
2018-12-07T10:20:22.907Z,14.54
2018-12-07T10:22:55.467Z,14.49
2018-12-07T10:25:28.054Z,14.56
2018-12-07T10:28:00.599Z,14.63
2018-12-07T10:30:33.185Z,14.53
2018-12-07T10:33:05.710Z,14.64
2018-12-07T10:35:40.736Z,14.54
2018-12-07T10:38:13.333Z,14.68
2018-12-07T10:40:45.930Z,14.65
2018-12-07T10:43:18.484Z,14.69
2018-12-07T10:45:51.250Z,14.66
2018-12-07T10:48:23.798Z,14.71
2018-12-07T10:50:56.543Z,14.61
2018-12-07T10:53:29.074Z,14.69
2018-12-07T10:56:01.642Z,14.76
2018-12-07T10:58:34.181Z,14.78
2018-12-07T11:01:12.322Z,14.76
2018-12-07T11:03:50.343Z,14.72
2018-12-07T11:06:28.660Z,14.73
2018-12-07T11:09:04.054Z,14.57
2018-12-07T11:11:39.952Z,14.66
2018-12-07T11:14:12.641Z,14.71
2018-12-07T11:16:51.089Z,14.60
2018-12-07T11:19:29.379Z,14.64
2018-12-07T11:22:07.781Z,14.70
2018-12-07T11:24:45.955Z,14.67
2018-12-07T11:27:24.187Z,14.53
2018-12-07T11:30:02.337Z,14.48
2018-12-07T11:32:36.963Z,14.58
2018-12-07T11:35:11.540Z,14.59
2018-12-07T11:37:44.097Z,14.65
2018-12-07T11:40:16.641Z,14.59
2018-12-07T11:42:49.204Z,14.52
2018-12-07T11:45:21.749Z,14.60
2018-12-07T11:47:54.318Z,14.50
2018-12-07T11:50:26.834Z,14.50
2018-12-07T11:52:59.386Z,14.56
2018-12-07T11:55:31.931Z,14.53
2018-12-07T11:58:04.509Z,14.53
2018-12-07T12:00:37.061Z,14.52
2018-12-07T12:03:09.723Z,14.59
2018-12-07T12:05:42.261Z,14.58
2018-12-07T12:08:14.872Z,14.52
2018-12-07T12:10:47.423Z,14.54
2018-12-07T12:13:19.994Z,14.52
2018-12-07T12:15:52.525Z,14.50
2018-12-07T12:18:25.179Z,14.41
2018-12-07T12:20:57.709Z,14.48
2018-12-07T12:23:30.557Z,14.48
2018-12-07T12:26:03.127Z,14.45
2018-12-07T12:28:35.697Z,14.55
2018-12-07T12:31:08.239Z,14.45
2018-12-07T12:33:40.900Z,14.36
2018-12-07T12:36:16.934Z,14.42
2018-12-07T12:38:48.043Z,14.32
2018-12-07T12:41:20.613Z,14.41
2018-12-07T12:43:53.177Z,14.43
2018-12-07T12:46:25.731Z,14.40
2018-12-07T12:48:58.368Z,14.42
2018-12-07T12:51:30.898Z,14.43
2018-12-07T12:54:03.462Z,14.41
2018-12-07T12:56:36.004Z,14.32
2018-12-07T12:59:08.564Z,14.36
2018-12-07T13:01:41.091Z,14.33
2018-12-07T13:04:13.659Z,14.27
2018-12-07T13:06:46.186Z,14.38
2018-12-07T13:09:18.930Z,14.38
2018-12-07T13:11:51.467Z,14.22
2018-12-07T13:14:24.027Z,14.29
2018-12-07T13:16:56.555Z,14.32
2018-12-07T13:19:29.204Z,14.40
2018-12-07T13:22:01.745Z,14.32
2018-12-07T13:24:34.415Z,14.31
2018-12-07T13:27:06.976Z,14.28
2018-12-07T13:29:39.627Z,14.30
2018-12-07T13:32:12.206Z,14.38
2018-12-07T13:34:44.809Z,14.41
2018-12-07T13:37:17.362Z,14.41
2018-12-07T13:39:50.132Z,14.31
2018-12-07T13:42:22.796Z,14.34
2018-12-07T13:44:55.440Z,14.33
2018-12-07T13:47:28.154Z,14.32
2018-12-07T13:53:11.681Z,14.22
2018-12-07T13:55:44.364Z,14.24
2018-12-07T13:58:17.313Z,14.38
2018-12-07T14:00:50.212Z,14.23
2018-12-07T14:03:22.924Z,14.31
2018-12-07T14:05:55.543Z,14.34
2018-12-07T14:08:28.179Z,14.25
2018-12-07T14:11:00.938Z,14.32
2018-12-07T14:13:33.640Z,14.35
2018-12-07T14:16:06.330Z,14.28
2018-12-07T14:18:38.944Z,14.31
2018-12-07T14:21:11.693Z,14.28
2018-12-07T14:23:44.392Z,14.23
2018-12-07T14:26:17.013Z,14.20
2018-12-07T14:28:49.919Z,14.24
2018-12-07T14:31:22.672Z,14.27
2018-12-07T14:33:55.331Z,14.20
2018-12-07T14:36:27.990Z,14.19
2018-12-07T14:39:00.750Z,14.23
2018-12-07T14:41:33.576Z,14.21
2018-12-07T14:44:06.232Z,14.15
2018-12-07T14:46:38.843Z,14.21
2018-12-07T14:49:11.494Z,14.17
2018-12-07T14:51:44.548Z,14.26
2018-12-07T14:54:17.223Z,14.23
2018-12-07T14:56:49.850Z,14.12
2018-12-07T14:59:22.516Z,14.22
2018-12-07T15:01:55.306Z,14.26
2018-12-07T15:04:28.050Z,14.15
2018-12-07T15:07:00.895Z,14.15
2018-12-07T15:09:33.641Z,14.23
2018-12-07T15:12:06.440Z,14.30
2018-12-07T15:14:39.305Z,14.30
2018-12-07T15:17:12.091Z,14.26
2018-12-07T15:19:44.761Z,14.22
2018-12-07T15:22:17.760Z,14.32
2018-12-07T15:24:50.657Z,14.23
2018-12-07T15:27:23.575Z,14.21
2018-12-07T15:29:56.304Z,14.21
2018-12-07T15:32:29.152Z,14.19
2018-12-07T15:35:01.746Z,14.12
2018-12-07T15:37:34.581Z,14.13
2018-12-07T15:40:08.094Z,14.21
2018-12-07T15:42:41.027Z,14.19
2018-12-07T15:45:13.713Z,14.21
2018-12-07T15:47:46.496Z,14.16
2018-12-07T15:50:25.080Z,14.06
2018-12-07T15:52:53.723Z,14.14
2018-12-07T15:55:26.365Z,14.14
2018-12-07T15:57:59.127Z,14.18
2018-12-07T16:00:31.730Z,14.15
2018-12-07T16:03:04.372Z,13.96
2018-12-07T16:05:37.042Z,13.99
2018-12-07T16:08:09.915Z,14.09
2018-12-07T16:10:49.000Z,14.06
2018-12-07T16:13:17.412Z,14.08
2018-12-07T16:15:50.091Z,14.10
2018-12-07T16:18:22.731Z,14.08
2018-12-07T16:20:55.285Z,14.12
2018-12-07T16:23:27.920Z,14.14
2018-12-07T16:26:00.725Z,14.18
2018-12-07T16:28:33.433Z,14.14
2018-12-07T16:31:06.243Z,14.10
2018-12-07T16:33:38.954Z,14.12
2018-12-07T16:36:11.491Z,14.03
2018-12-07T16:38:44.195Z,14.03
2018-12-07T16:41:16.839Z,14.11
2018-12-07T16:43:49.538Z,14.09
2018-12-07T16:46:22.304Z,14.08
2018-12-07T16:48:55.280Z,14.09
2018-12-07T16:51:28.147Z,14.11
2018-12-07T16:54:00.807Z,13.93
2018-12-07T16:56:33.424Z,14.06
2018-12-07T16:59:06.628Z,13.96
2018-12-07T17:01:39.275Z,13.98
2018-12-07T17:04:12.090Z,14.00
2018-12-07T17:06:44.799Z,14.05
2018-12-07T17:09:17.661Z,14.01
2018-12-07T17:11:50.633Z,13.94
2018-12-07T17:14:23.452Z,14.01
2018-12-07T17:16:56.117Z,13.92
2018-12-07T17:19:28.919Z,13.92
2018-12-07T17:22:01.678Z,13.85
2018-12-07T17:24:34.539Z,13.83
2018-12-07T17:27:07.215Z,13.86
2018-12-07T17:29:39.868Z,13.74
2018-12-07T17:32:12.561Z,13.81
2018-12-07T17:34:45.223Z,13.78
2018-12-07T17:37:18.396Z,13.82
2018-12-07T17:39:51.798Z,13.85
2018-12-07T17:42:29.557Z,13.76
2018-12-07T17:44:59.409Z,13.80
2018-12-07T17:47:32.141Z,13.82
2018-12-07T17:50:06.522Z,13.79
2018-12-07T17:52:39.566Z,13.77
2018-12-07T17:55:12.507Z,13.69
2018-12-07T17:57:45.348Z,13.69
2018-12-07T18:00:18.361Z,13.56
2018-12-07T18:02:51.022Z,13.59
2018-12-07T18:05:23.846Z,13.70
2018-12-07T18:07:56.727Z,13.70
2018-12-07T18:10:29.801Z,13.66
2018-12-07T18:13:02.602Z,13.70
2018-12-07T18:15:35.288Z,13.60
2018-12-07T18:18:08.104Z,13.56
2018-12-07T18:20:41.152Z,13.48
2018-12-07T18:23:13.980Z,13.41
2018-12-07T18:25:46.817Z,13.51
2018-12-07T18:28:19.443Z,13.54
2018-12-07T18:30:52.326Z,13.50
2018-12-07T18:33:25.252Z,13.59
2018-12-07T18:35:58.248Z,13.54
2018-12-07T18:38:30.918Z,13.67
2018-12-07T18:41:03.583Z,13.56
2018-12-07T18:43:36.479Z,13.54
2018-12-07T18:46:09.407Z,13.41
2018-12-07T18:48:43.245Z,13.44
2018-12-07T18:51:15.895Z,13.48
2018-12-07T18:53:48.432Z,13.46
2018-12-07T18:56:21.442Z,13.57
2018-12-07T18:58:54.160Z,13.54
2018-12-07T19:01:26.873Z,13.58
2018-12-07T19:03:59.530Z,13.44
2018-12-07T19:06:32.488Z,13.42
2018-12-07T19:09:07.168Z,13.45
2018-12-07T19:11:39.756Z,13.43
2018-12-07T19:14:12.437Z,13.30
2018-12-07T19:16:45.012Z,13.39
2018-12-07T19:19:17.561Z,13.36
2018-12-07T19:21:50.276Z,13.26
2018-12-07T19:24:22.837Z,13.32
2018-12-07T19:26:55.709Z,13.28
2018-12-07T19:29:28.378Z,13.25
2018-12-07T19:32:01.039Z,13.22
2018-12-07T19:34:33.638Z,12.95
2018-12-07T19:37:06.518Z,13.22
2018-12-07T19:39:39.363Z,13.17
2018-12-07T19:42:12.359Z,13.05
2018-12-07T19:44:45.197Z,13.00
2018-12-07T19:47:18.065Z,13.03
2018-12-07T19:49:50.742Z,13.07
2018-12-07T19:52:23.687Z,13.14
2018-12-07T19:54:56.605Z,13.04
2018-12-07T19:57:29.553Z,13.14
2018-12-07T20:00:02.454Z,13.24
2018-12-07T20:02:35.371Z,13.18
2018-12-07T20:05:08.155Z,13.10
2018-12-07T20:07:40.910Z,13.10
2018-12-07T20:10:13.450Z,13.02
2018-12-07T20:12:46.229Z,13.02
2018-12-07T20:15:19.624Z,12.76
2018-12-07T20:17:52.381Z,12.84
2018-12-07T20:20:25.172Z,12.94
2018-12-07T20:22:57.929Z,12.94
2018-12-07T20:25:30.891Z,12.84
2018-12-07T20:28:03.601Z,12.80
2018-12-07T20:30:36.302Z,12.78
2018-12-07T20:33:08.945Z,12.95
2018-12-07T20:35:41.774Z,12.73
2018-12-07T20:38:14.599Z,12.76
2018-12-07T20:40:47.252Z,12.84
2018-12-07T20:43:19.881Z,12.74
2018-12-07T20:45:52.767Z,12.78
2018-12-07T20:48:25.828Z,12.51
2018-12-07T20:50:58.819Z,12.09
2018-12-07T20:53:31.983Z,12.41
2018-12-07T20:56:04.650Z,12.40
2018-12-07T20:58:37.589Z,12.38
2018-12-07T21:01:10.605Z,12.24
2018-12-07T21:13:45.238Z,11.88
2018-12-07T21:17:00.632Z,11.81
2018-12-07T21:19:34.645Z,11.89
2018-12-07T21:22:07.684Z,11.78
2018-12-07T21:24:40.516Z,11.84
2018-12-07T21:27:13.391Z,11.86
2018-12-07T21:32:56.735Z,11.63
2018-12-07T21:38:50.424Z,11.56
2018-12-07T21:41:23.025Z,11.52
2018-12-07T21:43:55.765Z,11.47
2018-12-07T21:46:28.585Z,11.52
2018-12-07T21:49:01.579Z,11.49
2018-12-07T21:51:45.487Z,11.32
2018-12-07T21:54:18.461Z,11.32
2018-12-07T21:56:51.468Z,11.20
2018-12-07T21:59:24.245Z,11.00
2018-12-07T22:01:56.911Z,10.81
2018-12-07T22:04:29.803Z,10.68
2018-12-07T22:07:02.424Z,10.47
2018-12-07T22:09:35.282Z,10.45
2018-12-07T22:12:07.895Z,10.29
2018-12-07T22:14:40.505Z,10.20
2018-12-07T22:17:13.328Z,10.06
2018-12-07T22:19:45.977Z,10.18
2018-12-07T22:22:18.673Z,10.11
2018-12-07T22:24:51.596Z,10.18
2018-12-07T22:27:24.275Z,10.04
2018-12-07T22:29:57.079Z,10.09
2018-12-07T22:32:30.055Z,10.04
2018-12-07T22:35:02.748Z,9.94
2018-12-07T22:37:35.614Z,9.99
2018-12-07T22:40:08.559Z,10.11
2018-12-07T22:42:41.241Z,10.09
2018-12-07T22:45:13.965Z,10.10
2018-12-07T22:47:46.543Z,10.13
2018-12-07T22:50:19.151Z,10.06
2018-12-07T22:52:51.704Z,10.12
2018-12-07T22:55:24.283Z,10.07
2018-12-07T22:57:56.810Z,10.09
2018-12-07T23:00:29.663Z,10.08
2018-12-07T23:03:02.216Z,10.04
2018-12-07T23:05:35.120Z,10.09
2018-12-07T23:08:07.665Z,10.00
2018-12-07T23:10:40.527Z,10.05
2018-12-07T23:13:13.106Z,10.02
2018-12-07T23:15:45.741Z,10.07
2018-12-07T23:18:18.292Z,10.02
2018-12-07T23:20:50.936Z,10.06
2018-12-07T23:23:23.477Z,10.01
2018-12-07T23:25:56.041Z,9.98
2018-12-07T23:28:28.596Z,9.81
2018-12-07T23:31:01.483Z,9.96
2018-12-07T23:33:34.018Z,9.91
2018-12-07T23:36:06.587Z,9.93
2018-12-07T23:38:39.137Z,9.90
2018-12-07T23:41:11.712Z,9.79
2018-12-07T23:43:44.305Z,9.73
2018-12-07T23:46:16.939Z,9.79
2018-12-07T23:48:49.466Z,9.77
2018-12-07T23:51:22.120Z,9.76
2018-12-07T23:53:54.660Z,9.62
2018-12-07T23:56:27.245Z,9.58
2018-12-07T23:58:59.789Z,9.62
