createdAt,value
2018-06-13T00:01:18.394Z,14.60
2018-06-13T00:03:47.619Z,14.60
2018-06-13T00:06:16.925Z,14.50
2018-06-13T00:08:46.259Z,14.50
2018-06-13T00:11:15.502Z,14.50
2018-06-13T00:13:44.803Z,14.50
2018-06-13T00:16:14.100Z,14.50
2018-06-13T00:18:43.468Z,14.50
2018-06-13T00:21:12.740Z,14.50
2018-06-13T00:23:41.958Z,14.50
2018-06-13T00:26:11.216Z,14.50
2018-06-13T00:28:40.427Z,14.50
2018-06-13T00:31:09.649Z,14.50
2018-06-13T00:33:38.847Z,14.50
2018-06-13T00:36:08.050Z,14.40
2018-06-13T00:38:37.259Z,14.40
2018-06-13T00:41:06.853Z,14.40
2018-06-13T00:43:36.070Z,14.40
2018-06-13T00:46:05.260Z,14.30
2018-06-13T00:48:34.501Z,14.30
2018-06-13T00:51:03.759Z,14.30
2018-06-13T00:53:32.962Z,14.20
2018-06-13T00:56:19.219Z,14.20
2018-06-13T00:58:48.446Z,14.20
2018-06-13T01:01:17.638Z,14.20
2018-06-13T01:03:46.874Z,14.10
2018-06-13T01:06:16.132Z,14.10
2018-06-13T01:08:45.416Z,14.10
2018-06-13T01:11:14.671Z,14.10
2018-06-13T01:13:43.926Z,14.10
2018-06-13T01:16:13.194Z,14.00
2018-06-13T01:21:11.424Z,14.00
2018-06-13T01:23:40.683Z,14.00
2018-06-13T01:26:09.897Z,14.00
2018-06-13T01:28:39.166Z,14.00
2018-06-13T01:31:08.451Z,13.90
2018-06-13T01:33:37.707Z,13.90
2018-06-13T01:36:06.952Z,13.90
2018-06-13T01:38:36.187Z,13.90
2018-06-13T01:41:05.424Z,13.90
2018-06-13T01:43:34.686Z,13.80
2018-06-13T01:46:03.970Z,13.80
2018-06-13T01:48:33.232Z,13.70
2018-06-13T01:51:02.547Z,13.70
2018-06-13T01:53:31.807Z,13.70
2018-06-13T01:56:01.052Z,13.80
2018-06-13T01:58:30.295Z,13.80
2018-06-13T02:00:59.546Z,13.70
2018-06-13T02:03:28.807Z,13.70
2018-06-13T02:05:58.127Z,13.60
2018-06-13T02:08:27.385Z,13.60
2018-06-13T02:10:56.629Z,13.50
2018-06-13T02:13:25.877Z,13.50
2018-06-13T02:18:24.211Z,13.50
2018-06-13T02:20:53.426Z,13.50
2018-06-13T02:23:22.674Z,13.50
2018-06-13T02:25:51.915Z,13.50
2018-06-13T02:28:21.186Z,13.40
2018-06-13T02:30:50.438Z,13.40
2018-06-13T02:33:19.696Z,13.40
2018-06-13T02:35:48.948Z,13.30
2018-06-13T02:38:18.155Z,13.30
2018-06-13T02:40:47.427Z,13.30
2018-06-13T02:43:16.767Z,13.30
2018-06-13T02:45:46.014Z,13.30
2018-06-13T02:48:15.284Z,13.30
2018-06-13T02:50:44.530Z,13.20
2018-06-13T02:53:13.781Z,13.30
2018-06-13T02:55:43.023Z,13.40
2018-06-13T02:58:12.310Z,13.30
2018-06-13T03:00:41.545Z,13.30
2018-06-13T03:03:10.836Z,13.30
2018-06-13T03:05:40.096Z,13.20
2018-06-13T03:08:09.318Z,13.20
2018-06-13T03:10:38.542Z,13.20
2018-06-13T03:13:07.762Z,13.20
2018-06-13T03:15:37.009Z,13.20
2018-06-13T03:18:06.435Z,13.20
2018-06-13T03:20:35.687Z,13.20
2018-06-13T03:23:05.061Z,13.20
2018-06-13T03:25:34.295Z,13.20
2018-06-13T03:28:03.508Z,13.10
2018-06-13T03:30:32.741Z,13.20
2018-06-13T03:35:30.994Z,13.20
2018-06-13T03:38:00.267Z,13.20
2018-06-13T03:40:29.525Z,13.20
2018-06-13T03:42:58.772Z,13.20
2018-06-13T03:45:28.011Z,13.30
2018-06-13T03:47:57.271Z,13.30
2018-06-13T03:50:26.493Z,13.30
2018-06-13T03:52:55.743Z,13.30
2018-06-13T03:55:24.940Z,13.30
2018-06-13T03:57:54.173Z,13.30
2018-06-13T04:05:21.362Z,13.30
2018-06-13T04:07:50.616Z,13.40
2018-06-13T04:10:19.836Z,15.20
2018-06-13T04:12:49.084Z,13.40
2018-06-13T04:15:18.311Z,13.40
2018-06-13T04:17:47.493Z,13.40
2018-06-13T04:20:16.629Z,13.50
2018-06-13T04:22:45.850Z,13.50
2018-06-13T04:25:15.067Z,13.50
2018-06-13T04:27:44.313Z,13.50
2018-06-13T04:30:13.547Z,13.50
2018-06-13T04:32:42.827Z,13.50
2018-06-13T04:35:12.097Z,13.50
2018-06-13T04:37:41.340Z,13.50
2018-06-13T04:40:10.543Z,13.50
2018-06-13T04:42:39.767Z,13.60
2018-06-13T04:45:08.969Z,13.60
2018-06-13T04:47:38.183Z,13.60
2018-06-13T04:55:05.356Z,13.60
2018-06-13T04:57:34.584Z,13.60
2018-06-13T05:02:32.830Z,13.60
2018-06-13T05:05:02.087Z,13.60
2018-06-13T05:07:31.381Z,13.60
2018-06-13T05:10:00.639Z,13.70
2018-06-13T05:12:30.066Z,13.70
2018-06-13T05:14:59.453Z,13.70
2018-06-13T05:17:28.732Z,13.70
2018-06-13T05:19:57.954Z,13.80
2018-06-13T05:22:27.169Z,13.80
2018-06-13T05:24:56.449Z,13.80
2018-06-13T05:27:25.666Z,13.80
2018-06-13T05:29:54.975Z,13.80
2018-06-13T05:32:24.194Z,13.80
2018-06-13T05:34:53.441Z,13.80
2018-06-13T05:37:22.670Z,13.80
2018-06-13T05:39:51.919Z,13.90
2018-06-13T05:42:21.137Z,13.90
2018-06-13T05:44:50.386Z,13.90
2018-06-13T05:47:19.610Z,14.00
2018-06-13T05:49:48.870Z,14.00
2018-06-13T05:52:18.107Z,14.00
2018-06-13T05:54:47.371Z,14.00
2018-06-13T05:57:16.635Z,14.10
2018-06-13T05:59:45.916Z,14.10
2018-06-13T06:02:15.222Z,14.10
2018-06-13T06:04:44.538Z,14.10
2018-06-13T06:07:13.818Z,14.20
2018-06-13T06:09:43.084Z,14.30
2018-06-13T06:12:12.328Z,14.30
2018-06-13T06:14:41.705Z,14.40
2018-06-13T06:19:39.931Z,14.40
2018-06-13T06:22:09.134Z,14.40
2018-06-13T06:24:38.390Z,14.50
2018-06-13T06:27:07.631Z,14.50
2018-06-13T06:29:36.889Z,14.40
2018-06-13T06:32:06.111Z,14.30
2018-06-13T06:34:35.371Z,14.20
2018-06-13T06:37:04.566Z,14.20
2018-06-13T06:39:33.804Z,14.20
2018-06-13T06:42:03.034Z,14.20
2018-06-13T06:44:32.258Z,14.30
2018-06-13T06:47:01.469Z,14.40
2018-06-13T06:49:30.721Z,14.40
2018-06-13T06:52:00.040Z,14.50
2018-06-13T06:54:29.296Z,14.60
2018-06-13T06:56:58.538Z,14.70
2018-06-13T06:59:27.826Z,14.80
2018-06-13T07:01:57.086Z,15.00
2018-06-13T07:04:26.428Z,15.00
2018-06-13T07:06:55.751Z,15.00
2018-06-13T07:09:24.986Z,15.10
2018-06-13T07:11:54.176Z,15.20
2018-06-13T07:14:23.439Z,15.20
2018-06-13T07:16:52.733Z,15.40
2018-06-13T07:19:21.962Z,15.70
2018-06-13T07:21:51.175Z,15.90
2018-06-13T07:24:20.432Z,16.10
2018-06-13T07:26:49.672Z,16.20
2018-06-13T07:29:18.922Z,16.40
2018-06-13T07:31:48.142Z,16.50
2018-06-13T07:34:17.309Z,16.50
2018-06-13T07:36:46.485Z,16.50
2018-06-13T07:39:15.697Z,16.50
2018-06-13T07:41:44.909Z,16.40
2018-06-13T07:44:14.176Z,16.40
2018-06-13T07:46:43.437Z,16.30
2018-06-13T07:49:12.693Z,16.10
2018-06-13T07:51:41.958Z,16.00
2018-06-13T07:54:11.220Z,15.80
2018-06-13T07:56:40.491Z,15.70
2018-06-13T07:59:09.700Z,15.70
2018-06-13T08:01:38.988Z,15.70
2018-06-13T08:04:08.128Z,15.90
2018-06-13T08:06:37.405Z,15.90
2018-06-13T08:09:08.525Z,16.10
2018-06-13T08:11:37.851Z,16.20
2018-06-13T08:14:07.119Z,16.20
2018-06-13T08:16:36.333Z,16.00
2018-06-13T08:19:05.600Z,15.80
2018-06-13T08:21:34.831Z,15.70
2018-06-13T08:24:04.119Z,15.80
2018-06-13T08:26:33.367Z,16.10
2018-06-13T08:29:02.595Z,16.40
2018-06-13T08:31:31.837Z,16.60
2018-06-13T08:34:01.080Z,16.80
2018-06-13T08:36:30.334Z,17.10
2018-06-13T08:38:59.584Z,17.30
2018-06-13T08:41:28.870Z,17.50
2018-06-13T08:43:58.134Z,17.60
2018-06-13T08:46:27.375Z,17.60
2018-06-13T08:48:56.638Z,17.60
2018-06-13T08:51:25.874Z,17.50
2018-06-13T08:53:55.111Z,17.40
2018-06-13T08:56:24.394Z,17.30
2018-06-13T08:58:53.681Z,17.20
2018-06-13T09:01:22.887Z,17.20
2018-06-13T09:03:52.181Z,17.30
2018-06-13T09:06:21.387Z,17.60
2018-06-13T09:08:50.736Z,17.80
2018-06-13T09:11:19.942Z,18.00
2018-06-13T09:13:49.244Z,18.00
2018-06-13T09:16:18.530Z,17.70
2018-06-13T09:18:47.748Z,17.40
2018-06-13T09:21:16.982Z,16.90
2018-06-13T09:23:46.277Z,16.60
2018-06-13T09:26:15.518Z,16.30
2018-06-13T09:28:44.843Z,15.90
2018-06-13T09:31:14.104Z,15.90
2018-06-13T09:33:43.337Z,15.90
2018-06-13T09:36:12.564Z,16.00
2018-06-13T09:38:41.833Z,16.10
2018-06-13T09:41:11.097Z,16.10
2018-06-13T09:43:40.364Z,16.30
2018-06-13T09:46:12.015Z,16.50
2018-06-13T09:48:38.880Z,16.70
2018-06-13T09:51:08.114Z,16.80
2018-06-13T09:53:37.310Z,16.80
2018-06-13T09:56:06.764Z,16.80
2018-06-13T09:59:44.774Z,16.80
2018-06-13T10:02:18.366Z,16.90
2018-06-13T10:04:48.426Z,17.20
2018-06-13T10:07:17.687Z,17.50
2018-06-13T10:09:46.923Z,17.60
2018-06-13T10:12:16.184Z,17.80
2018-06-13T10:14:45.480Z,17.80
2018-06-13T10:17:14.737Z,17.50
2018-06-13T10:19:43.978Z,17.10
2018-06-13T10:24:42.289Z,16.70
2018-06-13T10:27:16.703Z,16.60
2018-06-13T10:29:45.994Z,16.60
2018-06-13T10:32:15.222Z,16.70
2018-06-13T10:34:44.500Z,16.90
2018-06-13T10:37:13.735Z,17.10
2018-06-13T10:39:43.014Z,17.30
2018-06-13T10:42:12.276Z,17.70
2018-06-13T10:44:41.585Z,18.00
2018-06-13T10:47:10.872Z,18.10
2018-06-13T10:49:40.143Z,18.10
2018-06-13T10:52:09.362Z,18.30
2018-06-13T10:54:38.594Z,18.20
2018-06-13T10:57:07.860Z,18.40
2018-06-13T10:59:37.196Z,18.40
2018-06-13T11:02:06.571Z,18.50
2018-06-13T11:04:35.887Z,18.70
2018-06-13T11:07:05.062Z,18.80
2018-06-13T11:09:34.308Z,18.90
2018-06-13T11:12:03.566Z,19.10
2018-06-13T11:14:32.803Z,19.00
2018-06-13T11:17:02.119Z,19.20
2018-06-13T11:19:31.343Z,19.40
2018-06-13T11:22:00.572Z,19.30
2018-06-13T11:24:29.821Z,19.30
2018-06-13T11:26:59.074Z,19.30
2018-06-13T11:29:28.363Z,19.30
2018-06-13T11:31:57.605Z,19.40
2018-06-13T11:34:26.811Z,19.30
2018-06-13T11:36:56.024Z,19.20
2018-06-13T11:39:25.227Z,19.00
2018-06-13T11:44:23.449Z,19.40
2018-06-13T11:46:52.727Z,19.60
2018-06-13T11:49:21.951Z,19.70
2018-06-13T11:51:51.219Z,19.70
2018-06-13T11:54:20.458Z,19.60
2018-06-13T11:56:49.658Z,19.50
2018-06-13T12:01:47.913Z,19.50
2018-06-13T12:04:17.132Z,19.60
2018-06-13T12:06:46.371Z,19.40
2018-06-13T12:09:15.648Z,19.20
2018-06-13T12:11:44.999Z,19.00
2018-06-13T12:14:14.298Z,18.50
2018-06-13T12:16:43.625Z,17.90
2018-06-13T12:19:12.939Z,17.40
2018-06-13T12:21:42.242Z,17.00
2018-06-13T12:24:11.518Z,16.90
2018-06-13T12:26:40.807Z,16.70
2018-06-13T12:29:10.024Z,16.40
2018-06-13T12:31:39.540Z,16.20
2018-06-13T12:34:08.872Z,16.10
2018-06-13T12:36:38.066Z,16.10
2018-06-13T12:39:10.466Z,16.10
2018-06-13T12:41:39.693Z,16.10
2018-06-13T12:44:08.935Z,16.00
2018-06-13T12:46:38.235Z,16.10
2018-06-13T12:49:07.491Z,16.10
2018-06-13T12:51:36.773Z,16.10
2018-06-13T12:54:06.041Z,16.20
2018-06-13T12:56:35.260Z,16.30
2018-06-13T12:59:04.560Z,16.50
2018-06-13T13:04:02.849Z,16.90
2018-06-13T13:06:32.180Z,17.20
2018-06-13T13:09:01.476Z,17.30
2018-06-13T13:11:30.765Z,17.40
2018-06-13T13:14:00.088Z,17.70
2018-06-13T13:16:29.246Z,17.90
2018-06-13T13:18:58.438Z,18.20
2018-06-13T13:21:27.625Z,18.50
2018-06-13T13:23:57.075Z,18.80
2018-06-13T13:26:26.217Z,19.20
2018-06-13T13:28:55.460Z,19.70
2018-06-13T13:31:24.673Z,19.90
2018-06-13T13:33:53.876Z,19.90
2018-06-13T13:36:23.094Z,20.00
2018-06-13T13:38:52.339Z,19.80
2018-06-13T13:41:21.550Z,19.30
2018-06-13T13:43:50.834Z,19.20
2018-06-13T13:46:20.043Z,19.10
2018-06-13T13:48:49.300Z,18.90
2018-06-13T13:51:18.536Z,18.50
2018-06-13T13:53:47.836Z,18.20
2018-06-13T13:56:17.063Z,17.90
2018-06-13T13:58:46.374Z,17.70
2018-06-13T14:01:15.631Z,17.40
2018-06-13T14:03:44.859Z,17.30
2018-06-13T14:06:14.128Z,17.10
2018-06-13T14:08:43.364Z,17.20
2018-06-13T14:11:12.582Z,17.30
2018-06-13T14:13:41.838Z,17.40
2018-06-13T14:16:11.091Z,17.50
2018-06-13T14:18:40.293Z,17.50
2018-06-13T14:21:09.474Z,17.60
2018-06-13T14:23:38.671Z,17.80
2018-06-13T14:26:07.945Z,18.00
2018-06-13T14:28:37.109Z,18.10
2018-06-13T14:31:06.333Z,18.30
2018-06-13T14:33:35.546Z,18.30
2018-06-13T14:36:04.805Z,18.40
2018-06-13T14:38:34.063Z,18.50
2018-06-13T14:41:03.359Z,18.60
2018-06-13T14:43:32.632Z,18.80
2018-06-13T14:46:01.952Z,18.90
2018-06-13T14:48:31.407Z,19.20
2018-06-13T14:51:00.739Z,19.30
2018-06-13T14:53:30.660Z,19.30
2018-06-13T14:56:05.198Z,19.10
2018-06-13T14:58:34.450Z,18.90
2018-06-13T15:01:03.819Z,18.50
2018-06-13T15:03:33.245Z,18.20
2018-06-13T15:06:02.661Z,17.90
2018-06-13T15:08:32.107Z,17.80
2018-06-13T15:11:01.419Z,17.70
2018-06-13T15:13:30.909Z,17.60
2018-06-13T15:16:00.234Z,17.50
2018-06-13T15:18:29.539Z,17.50
2018-06-13T15:20:59.107Z,17.50
2018-06-13T15:23:28.587Z,17.50
2018-06-13T15:25:58.349Z,17.60
2018-06-13T15:28:27.761Z,17.80
2018-06-13T15:30:57.280Z,17.90
2018-06-13T15:33:26.670Z,18.00
2018-06-13T15:35:56.151Z,17.90
2018-06-13T15:38:25.638Z,17.90
2018-06-13T15:40:55.055Z,17.80
2018-06-13T15:43:24.386Z,17.80
2018-06-13T15:45:53.865Z,17.90
2018-06-13T15:48:23.318Z,17.90
2018-06-13T15:50:52.797Z,17.80
2018-06-13T15:53:22.137Z,17.70
2018-06-13T15:55:51.455Z,17.70
2018-06-13T15:58:20.837Z,17.60
2018-06-13T16:00:50.273Z,17.40
2018-06-13T16:03:19.618Z,17.40
2018-06-13T16:05:48.975Z,17.40
2018-06-13T16:08:18.443Z,17.40
2018-06-13T16:10:48.865Z,17.30
2018-06-13T16:13:18.366Z,17.30
2018-06-13T16:15:48.126Z,17.30
2018-06-13T16:18:17.787Z,17.30
2018-06-13T16:20:47.387Z,17.20
2018-06-13T16:23:16.744Z,17.20
2018-06-13T16:25:46.181Z,17.30
2018-06-13T16:28:15.708Z,17.30
2018-06-13T16:30:45.407Z,17.30
2018-06-13T16:33:14.989Z,17.40
2018-06-13T16:35:44.387Z,17.40
2018-06-13T16:38:13.804Z,17.40
2018-06-13T16:40:43.299Z,17.40
2018-06-13T16:43:12.695Z,17.40
2018-06-13T16:45:42.017Z,17.30
2018-06-13T16:48:11.503Z,17.30
2018-06-13T16:51:51.917Z,17.20
2018-06-13T16:54:38.067Z,17.10
2018-06-13T16:57:07.421Z,17.10
2018-06-13T16:59:36.756Z,17.10
2018-06-13T17:02:06.129Z,17.10
2018-06-13T17:04:35.531Z,17.00
2018-06-13T17:07:05.018Z,17.00
2018-06-13T17:09:34.381Z,17.00
2018-06-13T17:12:03.800Z,16.90
2018-06-13T17:14:33.349Z,16.90
2018-06-13T17:17:02.729Z,16.70
2018-06-13T17:19:32.254Z,16.80
2018-06-13T17:22:01.663Z,16.70
2018-06-13T17:24:31.074Z,16.60
2018-06-13T17:27:00.360Z,16.50
2018-06-13T17:29:29.742Z,16.40
2018-06-13T17:31:59.011Z,16.40
2018-06-13T17:34:28.407Z,16.30
2018-06-13T17:36:57.743Z,16.20
2018-06-13T17:39:27.177Z,16.10
2018-06-13T17:41:56.562Z,16.10
2018-06-13T17:44:26.020Z,16.00
2018-06-13T17:46:55.599Z,16.00
2018-06-13T17:49:25.204Z,15.90
2018-06-13T17:51:54.547Z,15.90
2018-06-13T17:54:23.908Z,15.90
2018-06-13T17:56:53.307Z,15.90
2018-06-13T17:59:22.738Z,15.90
2018-06-13T18:01:52.072Z,15.80
2018-06-13T18:04:21.626Z,15.80
2018-06-13T18:06:51.039Z,15.80
2018-06-13T18:09:20.335Z,15.80
2018-06-13T18:11:52.973Z,15.70
2018-06-13T18:14:22.352Z,15.80
2018-06-13T18:16:51.752Z,15.70
2018-06-13T18:19:21.218Z,15.70
2018-06-13T18:21:50.615Z,15.60
2018-06-13T18:24:20.170Z,15.50
2018-06-13T18:26:49.596Z,15.50
2018-06-13T18:29:19.173Z,15.50
2018-06-13T18:31:48.463Z,15.40
2018-06-13T18:34:17.920Z,15.40
2018-06-13T18:36:47.253Z,15.40
2018-06-13T18:39:16.672Z,15.40
2018-06-13T18:41:46.014Z,15.40
2018-06-13T18:44:15.514Z,15.30
2018-06-13T18:49:13.868Z,15.20
2018-06-13T18:51:43.609Z,15.30
2018-06-13T18:54:12.933Z,15.30
2018-06-13T18:56:42.268Z,15.30
2018-06-13T18:59:11.708Z,15.20
2018-06-13T19:01:41.018Z,15.20
2018-06-13T19:04:10.506Z,15.20
2018-06-13T19:06:39.807Z,15.10
2018-06-13T19:09:10.763Z,15.00
2018-06-13T19:11:41.120Z,15.00
2018-06-13T19:16:40.748Z,14.90
2018-06-13T19:19:09.993Z,14.90
2018-06-13T19:24:08.530Z,14.80
2018-06-13T19:26:37.911Z,14.80
2018-06-13T19:29:07.237Z,14.80
2018-06-13T19:31:36.662Z,14.80
2018-06-13T19:34:05.976Z,14.80
2018-06-13T19:36:35.218Z,14.90
2018-06-13T19:39:06.132Z,14.80
2018-06-13T19:41:35.500Z,14.70
2018-06-13T19:44:04.799Z,14.70
2018-06-13T19:46:34.058Z,14.70
2018-06-13T19:49:03.290Z,14.70
2018-06-13T19:51:32.509Z,14.70
2018-06-13T19:56:35.951Z,14.70
2018-06-13T19:59:05.195Z,14.60
2018-06-13T20:01:34.471Z,14.60
2018-06-13T20:04:09.076Z,14.60
2018-06-13T20:09:11.558Z,14.50
2018-06-13T20:11:41.094Z,14.40
2018-06-13T20:14:15.666Z,14.40
2018-06-13T20:16:53.102Z,14.40
2018-06-13T20:19:27.394Z,14.40
2018-06-13T20:21:57.879Z,14.40
2018-06-13T20:24:27.223Z,14.40
2018-06-13T20:27:01.711Z,14.30
2018-06-13T20:29:36.105Z,14.30
2018-06-13T20:32:05.387Z,14.30
2018-06-13T20:34:34.693Z,14.30
2018-06-13T20:37:04.065Z,14.30
2018-06-13T20:39:33.326Z,14.30
2018-06-13T20:42:02.615Z,14.30
2018-06-13T20:44:31.897Z,14.30
2018-06-13T20:47:01.256Z,14.20
2018-06-13T20:49:30.531Z,14.20
2018-06-13T20:51:59.818Z,14.20
2018-06-13T20:54:29.114Z,14.20
2018-06-13T20:56:58.394Z,14.20
2018-06-13T20:59:27.683Z,14.20
2018-06-13T21:01:56.919Z,14.10
2018-06-13T21:04:26.185Z,14.10
2018-06-13T21:06:55.492Z,14.10
2018-06-13T21:09:24.707Z,14.10
2018-06-13T21:14:32.567Z,14.10
2018-06-13T21:17:01.909Z,14.10
2018-06-13T21:19:31.166Z,14.10
2018-06-13T21:22:00.567Z,14.10
2018-06-13T21:24:30.017Z,14.10
2018-06-13T21:26:59.290Z,14.10
2018-06-13T21:29:28.514Z,14.00
2018-06-13T21:31:57.738Z,14.10
2018-06-13T21:34:26.966Z,14.10
2018-06-13T21:36:56.191Z,14.10
2018-06-13T21:39:25.411Z,14.00
2018-06-13T21:41:54.651Z,14.00
2018-06-13T21:44:23.992Z,14.00
2018-06-13T21:46:53.258Z,14.00
2018-06-13T21:49:22.539Z,14.00
2018-06-13T21:51:51.884Z,14.10
2018-06-13T21:54:21.117Z,14.00
2018-06-13T21:56:50.354Z,14.00
2018-06-13T21:59:19.649Z,14.00
2018-06-13T22:01:48.942Z,14.00
2018-06-13T22:04:18.271Z,14.00
2018-06-13T22:06:47.610Z,14.00
2018-06-13T22:09:16.894Z,14.00
2018-06-13T22:11:51.399Z,14.00
2018-06-13T22:14:21.100Z,13.90
2018-06-13T22:16:50.993Z,14.00
2018-06-13T22:19:20.836Z,14.00
2018-06-13T22:21:50.094Z,14.00
2018-06-13T22:24:19.414Z,14.00
2018-06-13T22:26:48.714Z,14.00
2018-06-13T22:29:17.981Z,13.90
2018-06-13T22:31:47.316Z,13.90
2018-06-13T22:34:16.738Z,14.00
2018-06-13T22:36:46.056Z,13.90
2018-06-13T22:39:15.383Z,13.90
2018-06-13T22:41:44.646Z,13.80
2018-06-13T22:44:13.923Z,13.80
2018-06-13T22:46:43.192Z,13.80
2018-06-13T22:49:12.447Z,13.80
2018-06-13T22:51:41.659Z,13.80
2018-06-13T22:54:10.891Z,13.80
2018-06-13T22:56:40.144Z,13.80
2018-06-13T22:59:09.398Z,13.80
2018-06-13T23:01:38.627Z,13.80
2018-06-13T23:04:07.884Z,13.80
2018-06-13T23:06:37.097Z,13.80
2018-06-13T23:09:08.311Z,13.70
2018-06-13T23:11:37.518Z,13.80
2018-06-13T23:14:06.747Z,13.80
2018-06-13T23:16:36.037Z,13.80
2018-06-13T23:21:34.310Z,13.70
2018-06-13T23:24:03.544Z,13.80
2018-06-13T23:26:32.799Z,13.80
2018-06-13T23:29:02.027Z,13.80
2018-06-13T23:31:31.362Z,13.70
2018-06-13T23:34:00.656Z,13.70
2018-06-13T23:36:29.997Z,13.70
2018-06-13T23:38:59.250Z,13.70
2018-06-13T23:41:28.398Z,13.70
2018-06-13T23:43:57.600Z,13.60
2018-06-13T23:46:26.821Z,13.50
2018-06-13T23:48:56.043Z,13.50
2018-06-13T23:51:25.271Z,13.50
2018-06-13T23:53:54.502Z,13.50
2018-06-13T23:56:23.698Z,13.60
2018-06-13T23:58:52.919Z,13.60
