createdAt,value
2023-04-05T00:00:22.882Z,98.60
2023-04-05T00:03:00.124Z,98.90
2023-04-05T00:05:34.544Z,99.20
2023-04-05T00:08:13.595Z,99.00
2023-04-05T00:10:55.092Z,98.90
2023-04-05T00:13:27.453Z,99.00
2023-04-05T00:16:01.355Z,99.00
2023-04-05T00:18:34.455Z,99.40
2023-04-05T00:21:09.235Z,99.40
2023-04-05T00:23:45.169Z,99.40
2023-04-05T00:26:18.290Z,99.40
2023-04-05T00:28:51.287Z,99.20
2023-04-05T00:31:23.781Z,99.30
2023-04-05T00:33:55.903Z,99.70
2023-04-05T00:36:28.015Z,99.40
2023-04-05T00:39:00.029Z,99.90
2023-04-05T00:41:32.301Z,99.90
2023-04-05T00:44:06.221Z,99.90
2023-04-05T00:46:38.856Z,99.90
2023-04-05T00:49:11.678Z,99.90
2023-04-05T00:51:44.819Z,99.90
2023-04-05T00:54:18.940Z,99.90
2023-04-05T00:56:53.105Z,99.90
2023-04-05T00:59:29.094Z,99.90
2023-04-05T01:02:21.809Z,99.90
2023-04-05T01:05:47.494Z,99.90
2023-04-05T01:08:49.398Z,99.90
2023-04-05T01:11:39.289Z,99.90
2023-04-05T01:14:12.750Z,99.90
2023-04-05T01:16:45.679Z,99.90
2023-04-05T01:19:20.751Z,99.90
2023-04-05T01:22:26.926Z,99.90
2023-04-05T01:26:01.743Z,99.90
2023-04-05T01:28:59.221Z,99.90
2023-04-05T01:32:29.551Z,99.90
2023-04-05T01:35:56.210Z,99.90
2023-04-05T01:38:40.082Z,99.90
2023-04-05T01:41:13.720Z,99.90
2023-04-05T01:43:46.861Z,99.90
2023-04-05T01:46:18.999Z,99.90
2023-04-05T01:48:51.205Z,99.90
2023-04-05T01:51:23.477Z,99.90
2023-04-05T01:53:56.458Z,99.90
2023-04-05T01:56:28.546Z,99.90
2023-04-05T01:59:00.615Z,99.90
2023-04-05T02:01:32.915Z,99.90
2023-04-05T02:04:05.081Z,99.90
2023-04-05T02:06:37.639Z,99.90
2023-04-05T02:09:09.873Z,99.90
2023-04-05T02:11:42.101Z,99.90
2023-04-05T02:14:14.990Z,99.90
2023-04-05T02:16:47.104Z,99.90
2023-04-05T02:19:23.180Z,99.90
2023-04-05T02:21:56.978Z,99.90
2023-04-05T02:24:28.975Z,99.90
2023-04-05T02:27:01.066Z,99.90
2023-04-05T02:29:33.324Z,99.90
2023-04-05T02:32:05.984Z,99.90
2023-04-05T02:34:41.285Z,99.90
2023-04-05T02:37:14.480Z,99.90
2023-04-05T02:39:47.015Z,99.90
2023-04-05T02:42:19.085Z,99.90
2023-04-05T02:44:52.224Z,99.90
2023-04-05T02:47:24.252Z,99.90
2023-04-05T02:49:56.264Z,99.90
2023-04-05T02:52:28.310Z,99.90
2023-04-05T02:55:01.736Z,99.90
2023-04-05T02:57:36.266Z,99.90
2023-04-05T03:00:10.408Z,99.90
2023-04-05T03:02:43.653Z,99.90
2023-04-05T03:05:18.689Z,99.90
2023-04-05T03:07:52.259Z,99.90
2023-04-05T03:10:24.847Z,99.90
2023-04-05T03:12:59.771Z,99.90
2023-04-05T03:15:33.353Z,99.90
2023-04-05T03:18:05.751Z,99.90
2023-04-05T03:20:41.650Z,99.90
2023-04-05T03:23:13.770Z,99.90
2023-04-05T03:25:45.737Z,99.90
2023-04-05T03:28:18.470Z,99.90
2023-04-05T03:30:50.798Z,99.90
2023-04-05T03:33:23.001Z,99.90
2023-04-05T03:35:55.219Z,99.90
2023-04-05T03:38:28.379Z,99.90
2023-04-05T03:41:03.224Z,99.90
2023-04-05T03:43:35.488Z,99.90
2023-04-05T03:46:07.623Z,99.90
2023-04-05T03:48:39.722Z,99.90
2023-04-05T03:51:11.819Z,99.90
2023-04-05T03:53:43.799Z,99.90
2023-04-05T03:56:16.613Z,99.90
2023-04-05T03:58:49.002Z,99.90
2023-04-05T04:01:23.089Z,99.90
2023-04-05T04:03:55.343Z,99.90
2023-04-05T04:06:27.410Z,99.90
2023-04-05T04:09:01.770Z,99.90
2023-04-05T04:11:36.661Z,99.90
2023-04-05T04:14:08.789Z,99.90
2023-04-05T04:16:40.794Z,99.90
2023-04-05T04:19:12.934Z,99.90
2023-04-05T04:21:45.851Z,99.90
2023-04-05T04:24:22.409Z,99.90
2023-04-05T04:26:57.947Z,99.90
2023-04-05T04:29:31.343Z,99.90
2023-04-05T04:32:07.982Z,99.90
2023-04-05T04:34:44.683Z,99.90
2023-04-05T04:37:23.157Z,99.90
2023-04-05T04:40:06.261Z,99.90
2023-04-05T04:42:44.491Z,99.90
2023-04-05T04:45:19.401Z,99.90
2023-04-05T04:47:53.767Z,99.90
2023-04-05T04:50:26.402Z,99.90
2023-04-05T04:53:02.156Z,99.90
2023-04-05T04:55:36.227Z,99.90
2023-04-05T04:58:10.867Z,99.90
2023-04-05T05:00:44.949Z,99.90
2023-04-05T05:03:17.580Z,99.90
2023-04-05T05:05:51.469Z,99.90
2023-04-05T05:08:24.568Z,99.90
2023-04-05T05:10:56.849Z,99.90
2023-04-05T05:13:28.923Z,99.90
2023-04-05T05:16:02.614Z,99.90
2023-04-05T05:18:35.716Z,99.90
2023-04-05T05:21:07.786Z,99.90
2023-04-05T05:23:39.744Z,99.90
2023-04-05T05:26:13.233Z,99.90
2023-04-05T05:28:46.055Z,99.90
2023-04-05T05:31:20.176Z,99.90
2023-04-05T05:33:52.227Z,99.90
2023-04-05T05:36:25.748Z,99.90
2023-04-05T05:38:59.622Z,99.90
2023-04-05T05:41:31.839Z,99.90
2023-04-05T05:44:04.908Z,99.90
2023-04-05T05:46:37.423Z,99.90
2023-04-05T05:49:10.105Z,99.90
2023-04-05T05:51:42.884Z,99.90
2023-04-05T05:54:15.053Z,99.90
2023-04-05T05:56:47.343Z,99.90
2023-04-05T05:59:19.603Z,99.90
2023-04-05T06:01:52.214Z,99.90
2023-04-05T06:04:25.775Z,99.90
2023-04-05T06:06:59.720Z,99.90
2023-04-05T06:09:35.427Z,99.90
2023-04-05T06:12:07.627Z,99.90
2023-04-05T06:14:39.799Z,99.90
2023-04-05T06:17:11.957Z,99.90
2023-04-05T06:19:44.114Z,99.90
2023-04-05T06:22:16.631Z,99.90
2023-04-05T06:24:49.478Z,99.90
2023-04-05T06:27:21.574Z,99.90
2023-04-05T06:29:55.444Z,99.90
2023-04-05T06:32:30.366Z,99.90
2023-04-05T06:35:05.265Z,99.90
2023-04-05T06:37:38.243Z,99.90
2023-04-05T06:40:11.016Z,99.90
2023-04-05T06:42:44.236Z,99.90
2023-04-05T06:45:16.459Z,99.90
2023-04-05T06:47:50.236Z,99.90
2023-04-05T06:50:22.766Z,99.90
2023-04-05T06:52:55.018Z,99.90
2023-04-05T06:55:27.378Z,99.90
2023-04-05T06:58:00.685Z,99.70
2023-04-05T07:00:32.818Z,98.30
2023-04-05T07:03:06.615Z,97.00
2023-04-05T07:05:39.212Z,95.50
2023-04-05T07:08:11.420Z,92.20
2023-04-05T07:10:43.589Z,92.40
2023-04-05T07:13:17.253Z,94.40
2023-04-05T07:15:51.897Z,92.30
2023-04-05T07:18:31.213Z,92.20
2023-04-05T07:21:04.145Z,90.90
2023-04-05T07:23:36.262Z,88.90
2023-04-05T07:26:08.617Z,89.20
2023-04-05T07:28:41.147Z,88.40
2023-04-05T07:31:15.038Z,85.80
2023-04-05T07:33:47.399Z,82.90
2023-04-05T07:36:19.663Z,82.70
2023-04-05T07:38:52.082Z,83.30
2023-04-05T07:41:26.766Z,78.70
2023-04-05T07:44:00.214Z,79.90
2023-04-05T07:46:32.308Z,79.00
2023-04-05T07:49:05.570Z,81.50
2023-04-05T07:51:39.069Z,79.40
2023-04-05T07:54:11.881Z,73.00
2023-04-05T07:56:45.134Z,76.40
2023-04-05T07:59:17.770Z,74.30
2023-04-05T08:01:50.024Z,76.50
2023-04-05T08:04:23.453Z,75.70
2023-04-05T08:06:56.990Z,77.60
2023-04-05T08:09:29.773Z,73.80
2023-04-05T08:12:02.838Z,75.20
2023-04-05T08:14:35.972Z,73.70
2023-04-05T08:17:08.298Z,70.80
2023-04-05T08:19:40.831Z,73.40
2023-04-05T08:22:13.367Z,76.70
2023-04-05T08:24:47.624Z,79.60
2023-04-05T08:27:19.779Z,78.40
2023-04-05T08:29:52.054Z,77.00
2023-04-05T08:32:24.468Z,74.70
2023-04-05T08:34:56.728Z,74.80
2023-04-05T08:37:29.128Z,70.90
2023-04-05T08:40:06.114Z,72.40
2023-04-05T08:42:51.873Z,74.40
2023-04-05T08:45:29.432Z,72.10
2023-04-05T08:48:04.128Z,72.60
2023-04-05T08:50:36.738Z,70.70
2023-04-05T08:53:11.831Z,69.90
2023-04-05T08:55:44.522Z,72.40
2023-04-05T08:58:25.475Z,70.40
2023-04-05T09:01:00.898Z,72.90
2023-04-05T09:03:38.265Z,71.20
2023-04-05T09:06:13.287Z,68.80
2023-04-05T09:08:47.517Z,72.30
2023-04-05T09:11:20.787Z,74.10
2023-04-05T09:13:54.204Z,75.80
2023-04-05T09:16:27.358Z,76.10
2023-04-05T09:18:59.945Z,74.20
2023-04-05T09:22:05.649Z,78.90
2023-04-05T09:24:41.749Z,77.40
2023-04-05T09:27:17.332Z,78.20
2023-04-05T09:29:50.956Z,74.40
2023-04-05T09:32:29.338Z,76.10
2023-04-05T09:35:04.212Z,75.20
2023-04-05T09:37:37.198Z,74.60
2023-04-05T09:40:22.216Z,79.90
2023-04-05T09:42:55.357Z,79.50
2023-04-05T09:45:38.671Z,80.10
2023-04-05T09:48:13.888Z,78.90
2023-04-05T09:50:48.783Z,80.90
2023-04-05T09:53:21.088Z,79.20
2023-04-05T09:55:53.369Z,79.40
2023-04-05T09:58:40.103Z,79.30
2023-04-05T10:01:17.243Z,82.20
2023-04-05T10:03:51.037Z,78.20
2023-04-05T10:06:23.708Z,76.90
2023-04-05T10:09:07.093Z,72.40
2023-04-05T10:11:43.947Z,78.10
2023-04-05T10:14:16.912Z,77.20
2023-04-05T10:17:03.698Z,77.50
2023-04-05T10:20:33.062Z,78.40
2023-04-05T10:23:16.290Z,79.30
2023-04-05T10:25:55.848Z,81.80
2023-04-05T10:28:47.696Z,76.80
2023-04-05T10:31:37.704Z,81.70
2023-04-05T10:34:33.076Z,81.50
2023-04-05T10:37:41.303Z,80.30
2023-04-05T10:40:32.180Z,81.70
2023-04-05T10:43:12.392Z,77.90
2023-04-05T10:45:55.720Z,76.80
2023-04-05T10:48:31.495Z,80.40
2023-04-05T10:51:50.634Z,77.00
2023-04-05T10:54:23.984Z,78.40
2023-04-05T10:56:57.370Z,79.60
2023-04-05T10:59:32.697Z,79.60
2023-04-05T11:02:06.647Z,80.00
2023-04-05T11:04:42.559Z,76.00
2023-04-05T11:07:19.142Z,76.60
2023-04-05T11:09:54.539Z,78.20
2023-04-05T11:12:49.022Z,80.30
2023-04-05T11:15:39.945Z,77.80
2023-04-05T11:18:16.068Z,76.20
2023-04-05T11:21:07.483Z,74.80
2023-04-05T11:24:07.206Z,71.00
2023-04-05T11:26:41.133Z,76.10
2023-04-05T11:29:50.751Z,76.70
2023-04-05T11:32:24.031Z,68.90
2023-04-05T11:35:16.090Z,75.50
2023-04-05T11:37:55.588Z,74.80
2023-04-05T11:40:41.248Z,73.70
2023-04-05T11:43:14.675Z,71.60
2023-04-05T11:45:48.325Z,70.00
2023-04-05T11:48:22.782Z,71.30
2023-04-05T11:50:57.103Z,68.70
2023-04-05T11:53:30.231Z,71.20
2023-04-05T11:56:13.096Z,67.20
2023-04-05T11:58:47.221Z,68.30
2023-04-05T12:01:22.082Z,67.10
2023-04-05T12:03:55.989Z,72.80
2023-04-05T12:06:28.630Z,71.40
2023-04-05T12:09:01.629Z,71.80
2023-04-05T12:11:41.633Z,70.70
2023-04-05T12:14:14.439Z,69.80
2023-04-05T12:16:51.114Z,69.50
2023-04-05T12:19:23.947Z,69.60
2023-04-05T12:22:00.891Z,67.90
2023-04-05T12:24:33.254Z,68.30
2023-04-05T12:27:06.546Z,65.40
2023-04-05T12:29:39.375Z,64.80
2023-04-05T12:32:12.075Z,68.70
2023-04-05T12:34:48.037Z,68.30
2023-04-05T12:37:20.451Z,70.40
2023-04-05T12:39:55.007Z,68.40
2023-04-05T12:42:33.200Z,67.60
2023-04-05T12:45:13.787Z,69.90
2023-04-05T12:47:53.333Z,72.90
2023-04-05T12:50:32.124Z,68.00
2023-04-05T12:53:07.640Z,69.60
2023-04-05T12:55:48.016Z,67.40
2023-04-05T12:58:24.275Z,68.70
2023-04-05T13:01:08.035Z,67.50
2023-04-05T13:03:44.490Z,65.40
2023-04-05T13:06:18.494Z,65.50
2023-04-05T13:08:51.703Z,67.70
2023-04-05T13:11:24.398Z,67.90
2023-04-05T13:13:57.651Z,66.80
2023-04-05T13:16:30.203Z,65.20
2023-04-05T13:19:03.174Z,65.60
2023-04-05T13:21:36.077Z,65.30
2023-04-05T13:24:11.529Z,65.00
2023-04-05T13:26:45.123Z,63.70
2023-04-05T13:29:17.460Z,63.00
2023-04-05T13:31:49.968Z,63.90
2023-04-05T13:34:22.739Z,65.10
2023-04-05T13:36:55.841Z,65.30
2023-04-05T13:39:28.484Z,64.40
2023-04-05T13:42:01.700Z,64.00
2023-04-05T13:44:34.436Z,66.40
2023-04-05T13:47:07.013Z,64.10
2023-04-05T13:49:39.471Z,63.20
2023-04-05T13:52:12.588Z,64.60
2023-04-05T13:54:45.830Z,61.80
2023-04-05T13:57:18.486Z,63.40
2023-04-05T13:59:51.138Z,64.00
2023-04-05T14:02:26.212Z,60.40
2023-04-05T14:04:58.873Z,58.50
2023-04-05T14:07:32.024Z,61.70
2023-04-05T14:10:06.938Z,64.40
2023-04-05T14:12:40.595Z,64.60
2023-04-05T14:15:13.445Z,59.80
2023-04-05T14:17:46.802Z,58.20
2023-04-05T14:20:19.478Z,59.30
2023-04-05T14:22:52.020Z,60.40
2023-04-05T14:25:25.404Z,61.10
2023-04-05T14:27:58.006Z,62.70
2023-04-05T14:30:33.619Z,61.30
2023-04-05T14:33:06.942Z,60.30
2023-04-05T14:35:40.013Z,60.40
2023-04-05T14:38:15.005Z,61.90
2023-04-05T14:40:48.014Z,60.00
2023-04-05T14:43:21.113Z,61.80
2023-04-05T14:45:54.321Z,60.40
2023-04-05T14:48:28.270Z,62.40
2023-04-05T14:51:04.828Z,61.40
2023-04-05T14:53:37.762Z,60.20
2023-04-05T14:56:10.437Z,59.10
2023-04-05T14:58:43.567Z,59.90
2023-04-05T15:01:16.683Z,59.20
2023-04-05T15:03:52.001Z,61.30
2023-04-05T15:06:26.248Z,63.00
2023-04-05T15:08:59.732Z,60.60
2023-04-05T15:11:35.615Z,61.50
2023-04-05T15:14:15.418Z,60.80
2023-04-05T15:16:53.916Z,62.50
2023-04-05T15:19:27.733Z,63.10
2023-04-05T15:22:01.544Z,62.80
2023-04-05T15:24:34.587Z,61.70
2023-04-05T15:27:08.886Z,63.10
2023-04-05T15:29:41.313Z,59.80
2023-04-05T15:32:13.603Z,60.60
2023-04-05T15:34:46.642Z,60.90
2023-04-05T15:37:19.115Z,61.10
2023-04-05T15:39:51.465Z,61.50
2023-04-05T15:42:23.692Z,59.50
2023-04-05T15:44:56.382Z,62.20
2023-04-05T15:47:28.662Z,62.20
2023-04-05T15:50:00.870Z,61.90
2023-04-05T15:52:34.401Z,61.20
2023-04-05T15:55:07.592Z,60.60
2023-04-05T15:57:40.053Z,60.10
2023-04-05T16:00:13.135Z,60.80
2023-04-05T16:02:46.467Z,62.60
2023-04-05T16:05:19.752Z,62.80
2023-04-05T16:07:52.819Z,59.90
2023-04-05T16:10:26.371Z,61.80
2023-04-05T16:12:59.336Z,62.90
2023-04-05T16:15:32.669Z,62.10
2023-04-05T16:18:05.296Z,61.10
2023-04-05T16:20:38.732Z,60.70
2023-04-05T16:23:12.398Z,62.40
2023-04-05T16:25:45.452Z,62.70
2023-04-05T16:28:18.242Z,62.40
2023-04-05T16:30:52.363Z,61.10
2023-04-05T16:33:25.176Z,63.00
2023-04-05T16:35:59.049Z,64.00
2023-04-05T16:38:32.251Z,64.70
2023-04-05T16:41:04.819Z,65.10
2023-04-05T16:43:38.172Z,64.80
2023-04-05T16:46:11.432Z,63.80
2023-04-05T16:48:44.609Z,62.90
2023-04-05T16:51:17.726Z,63.30
2023-04-05T16:53:51.160Z,63.60
2023-04-05T16:56:24.702Z,63.80
2023-04-05T16:58:57.863Z,64.10
2023-04-05T17:01:30.739Z,64.90
2023-04-05T17:04:04.650Z,65.30
2023-04-05T17:06:37.600Z,65.10
2023-04-05T17:09:10.115Z,63.10
2023-04-05T17:11:43.656Z,63.10
2023-04-05T17:14:17.158Z,63.00
2023-04-05T17:16:50.198Z,63.30
2023-04-05T17:19:23.065Z,64.60
2023-04-05T17:21:59.604Z,65.00
2023-04-05T17:24:36.382Z,66.30
2023-04-05T17:27:08.903Z,67.50
2023-04-05T17:29:41.618Z,67.50
2023-04-05T17:32:14.058Z,68.80
2023-04-05T17:34:46.909Z,69.20
2023-04-05T17:37:20.092Z,69.30
2023-04-05T17:39:52.934Z,69.30
2023-04-05T17:42:26.032Z,70.30
2023-04-05T17:44:59.425Z,70.20
2023-04-05T17:47:32.552Z,70.60
2023-04-05T17:50:06.196Z,71.10
2023-04-05T17:52:38.981Z,71.60
2023-04-05T17:55:12.099Z,72.30
2023-04-05T17:57:44.772Z,72.40
2023-04-05T18:00:17.631Z,73.10
2023-04-05T18:02:52.095Z,72.70
2023-04-05T18:05:26.461Z,72.90
2023-04-05T18:07:59.068Z,73.20
2023-04-05T18:10:32.781Z,73.40
2023-04-05T18:13:06.231Z,74.00
2023-04-05T18:15:39.946Z,74.40
2023-04-05T18:18:12.779Z,74.30
2023-04-05T18:20:45.290Z,74.60
2023-04-05T18:23:27.660Z,74.80
2023-04-05T18:26:07.681Z,74.70
2023-04-05T18:28:40.535Z,74.60
2023-04-05T18:31:13.687Z,74.80
2023-04-05T18:33:47.284Z,74.90
2023-04-05T18:36:20.480Z,75.50
2023-04-05T18:38:58.272Z,75.90
2023-04-05T18:41:32.700Z,75.80
2023-04-05T18:44:05.663Z,76.00
2023-04-05T18:46:41.751Z,76.10
2023-04-05T18:49:16.386Z,76.30
2023-04-05T18:51:56.092Z,76.90
2023-04-05T18:54:29.075Z,76.60
2023-04-05T18:57:02.004Z,76.90
2023-04-05T18:59:35.628Z,77.90
2023-04-05T19:02:08.644Z,79.00
2023-04-05T19:04:42.648Z,78.80
2023-04-05T19:07:17.311Z,79.00
2023-04-05T19:09:51.602Z,78.60
2023-04-05T19:12:25.510Z,79.20
2023-04-05T19:14:59.381Z,79.00
2023-04-05T19:17:33.350Z,79.10
2023-04-05T19:20:07.433Z,79.70
2023-04-05T19:22:40.850Z,79.70
2023-04-05T19:25:15.613Z,79.90
2023-04-05T19:27:49.274Z,81.00
2023-04-05T19:30:22.968Z,82.00
2023-04-05T19:32:57.121Z,83.60
2023-04-05T19:35:33.391Z,82.10
2023-04-05T19:38:08.979Z,81.30
2023-04-05T19:40:45.558Z,80.70
2023-04-05T19:43:19.400Z,82.30
2023-04-05T19:45:58.280Z,81.80
2023-04-05T19:48:40.355Z,81.90
2023-04-05T19:51:19.060Z,82.30
2023-04-05T19:54:02.544Z,82.10
2023-04-05T19:56:42.496Z,84.40
2023-04-05T19:59:32.589Z,83.90
2023-04-05T20:02:30.804Z,82.90
2023-04-05T20:05:13.769Z,82.70
2023-04-05T20:08:09.486Z,84.20
2023-04-05T20:10:48.381Z,83.60
2023-04-05T20:13:28.553Z,85.50
2023-04-05T20:16:12.242Z,85.70
2023-04-05T20:18:50.362Z,84.20
2023-04-05T20:21:25.190Z,84.50
2023-04-05T20:24:01.162Z,84.40
2023-04-05T20:26:40.750Z,84.50
2023-04-05T20:29:20.779Z,85.20
2023-04-05T20:31:58.375Z,85.10
2023-04-05T20:34:35.527Z,86.10
2023-04-05T20:37:11.418Z,86.70
2023-04-05T20:39:45.082Z,86.20
2023-04-05T20:42:17.797Z,87.20
2023-04-05T20:44:52.225Z,86.00
2023-04-05T20:47:25.254Z,86.70
2023-04-05T20:49:58.175Z,87.60
2023-04-05T20:52:31.116Z,86.60
2023-04-05T20:55:05.116Z,86.10
2023-04-05T20:57:38.319Z,87.40
2023-04-05T21:00:12.397Z,87.70
2023-04-05T21:02:46.607Z,87.40
2023-04-05T21:05:19.303Z,89.50
2023-04-05T21:07:52.329Z,89.10
2023-04-05T21:10:25.176Z,87.70
2023-04-05T21:12:58.420Z,88.90
2023-04-05T21:15:32.059Z,88.20
2023-04-05T21:18:08.515Z,88.00
2023-04-05T21:20:41.631Z,90.00
2023-04-05T21:23:26.327Z,90.00
2023-04-05T21:25:59.737Z,89.90
2023-04-05T21:28:33.731Z,90.10
2023-04-05T21:31:06.720Z,90.20
2023-04-05T21:33:39.594Z,90.10
2023-04-05T21:36:13.969Z,90.00
2023-04-05T21:38:46.897Z,89.30
2023-04-05T21:41:19.649Z,90.30
2023-04-05T21:43:52.803Z,89.70
2023-04-05T21:46:25.528Z,90.30
2023-04-05T21:48:58.195Z,90.00
2023-04-05T21:51:30.720Z,89.90
2023-04-05T21:54:03.090Z,90.00
2023-04-05T21:56:35.601Z,90.10
2023-04-05T21:59:09.246Z,90.40
2023-04-05T22:01:41.822Z,90.50
2023-04-05T22:04:14.250Z,91.30
2023-04-05T22:06:46.478Z,91.00
2023-04-05T22:09:18.847Z,90.90
2023-04-05T22:11:51.614Z,91.00
2023-04-05T22:14:24.129Z,91.30
2023-04-05T22:16:57.851Z,91.40
2023-04-05T22:19:30.627Z,91.60
2023-04-05T22:22:02.893Z,91.60
2023-04-05T22:24:35.607Z,91.40
2023-04-05T22:27:08.617Z,91.70
2023-04-05T22:29:43.086Z,91.30
2023-04-05T22:32:16.024Z,91.30
2023-04-05T22:34:48.844Z,91.50
2023-04-05T22:37:21.316Z,92.20
2023-04-05T22:39:53.620Z,92.00
2023-04-05T22:42:25.699Z,92.60
2023-04-05T22:44:57.763Z,92.20
2023-04-05T22:47:30.153Z,92.10
2023-04-05T22:50:02.588Z,92.00
2023-04-05T22:52:35.641Z,92.10
2023-04-05T22:55:08.650Z,92.50
2023-04-05T22:57:41.605Z,92.30
2023-04-05T23:00:15.233Z,92.70
2023-04-05T23:02:47.754Z,92.20
2023-04-05T23:05:19.887Z,92.40
2023-04-05T23:07:52.392Z,92.70
2023-04-05T23:10:24.660Z,92.70
2023-04-05T23:12:57.294Z,92.90
2023-04-05T23:15:29.655Z,93.70
2023-04-05T23:18:01.960Z,92.70
2023-04-05T23:20:34.554Z,92.40
2023-04-05T23:23:07.109Z,92.70
2023-04-05T23:25:39.549Z,93.40
2023-04-05T23:28:12.170Z,93.10
2023-04-05T23:30:44.375Z,94.00
2023-04-05T23:33:16.769Z,93.20
2023-04-05T23:35:49.244Z,93.30
2023-04-05T23:38:21.772Z,93.00
2023-04-05T23:40:53.929Z,93.80
2023-04-05T23:43:26.218Z,94.10
2023-04-05T23:45:58.440Z,93.50
2023-04-05T23:48:31.173Z,93.40
2023-04-05T23:51:03.746Z,93.40
2023-04-05T23:53:36.470Z,93.50
2023-04-05T23:56:09.038Z,93.30
2023-04-05T23:58:42.415Z,94.00
