createdAt,value
2022-08-20T00:00:55.149Z,3.20
2022-08-20T00:03:34.839Z,3.03
2022-08-20T00:06:10.201Z,3.22
2022-08-20T00:08:40.188Z,3.05
2022-08-20T00:11:14.054Z,3.60
2022-08-20T00:13:46.586Z,3.60
2022-08-20T00:16:18.333Z,3.90
2022-08-20T00:18:48.930Z,3.75
2022-08-20T00:21:25.062Z,4.45
2022-08-20T00:23:57.352Z,3.38
2022-08-20T00:26:27.981Z,3.33
2022-08-20T00:28:58.181Z,4.40
2022-08-20T00:31:28.564Z,3.80
2022-08-20T00:33:58.329Z,3.83
2022-08-20T00:36:32.720Z,3.42
2022-08-20T00:39:03.321Z,3.55
2022-08-20T00:41:33.850Z,3.40
2022-08-20T00:44:13.282Z,3.33
2022-08-20T00:46:44.507Z,3.20
2022-08-20T00:49:19.600Z,3.50
2022-08-20T00:51:55.815Z,3.55
2022-08-20T00:54:29.080Z,2.90
2022-08-20T00:57:03.607Z,3.30
2022-08-20T00:59:37.385Z,3.22
2022-08-20T01:02:10.483Z,3.55
2022-08-20T01:04:40.755Z,3.05
2022-08-20T01:07:13.762Z,2.90
2022-08-20T01:09:58.094Z,2.65
2022-08-20T01:12:30.560Z,3.00
2022-08-20T01:15:02.742Z,2.67
2022-08-20T01:17:37.277Z,2.80
2022-08-20T01:20:13.509Z,2.38
2022-08-20T01:23:11.262Z,3.28
2022-08-20T01:25:50.405Z,2.60
2022-08-20T01:28:25.740Z,2.90
2022-08-20T01:30:56.203Z,3.03
2022-08-20T01:33:27.189Z,2.95
2022-08-20T01:35:57.976Z,2.45
2022-08-20T01:38:27.839Z,2.88
2022-08-20T01:41:28.518Z,2.70
2022-08-20T01:44:00.114Z,2.55
2022-08-20T01:46:34.969Z,2.50
2022-08-20T01:49:15.663Z,2.28
2022-08-20T01:51:53.918Z,2.22
2022-08-20T01:54:24.878Z,2.60
2022-08-20T01:57:01.635Z,2.47
2022-08-20T01:59:32.116Z,2.45
2022-08-20T02:02:02.935Z,2.70
2022-08-20T02:04:32.834Z,3.05
2022-08-20T02:07:04.917Z,1.98
2022-08-20T02:09:38.044Z,2.00
2022-08-20T02:12:14.443Z,2.70
2022-08-20T02:14:46.151Z,2.10
2022-08-20T02:17:18.328Z,2.60
2022-08-20T02:19:51.796Z,2.72
2022-08-20T02:22:26.398Z,2.67
2022-08-20T02:24:57.488Z,1.95
2022-08-20T02:27:29.815Z,2.05
2022-08-20T02:29:59.590Z,1.90
2022-08-20T02:32:33.119Z,2.30
2022-08-20T02:35:04.617Z,2.13
2022-08-20T02:37:34.865Z,1.95
2022-08-20T02:40:05.459Z,2.30
2022-08-20T02:42:42.019Z,2.20
2022-08-20T02:45:18.873Z,2.33
2022-08-20T02:47:49.712Z,1.60
2022-08-20T02:50:22.441Z,2.13
2022-08-20T02:52:52.434Z,1.65
2022-08-20T02:55:27.046Z,2.22
2022-08-20T02:58:02.356Z,1.45
2022-08-20T03:00:38.276Z,1.98
2022-08-20T03:03:09.008Z,1.52
2022-08-20T03:05:41.434Z,1.60
2022-08-20T03:08:12.996Z,1.70
2022-08-20T03:10:45.112Z,1.70
2022-08-20T03:13:18.818Z,1.70
2022-08-20T03:15:55.261Z,1.45
2022-08-20T03:18:30.511Z,1.58
2022-08-20T03:21:00.273Z,1.73
2022-08-20T03:23:30.078Z,1.50
2022-08-20T03:25:59.887Z,2.00
2022-08-20T03:28:32.275Z,1.55
2022-08-20T03:31:02.937Z,1.50
2022-08-20T03:33:32.794Z,1.38
2022-08-20T03:36:02.535Z,1.85
2022-08-20T03:38:33.520Z,1.40
2022-08-20T03:41:03.662Z,1.48
2022-08-20T03:43:37.542Z,1.17
2022-08-20T03:46:22.051Z,1.45
2022-08-20T03:48:56.663Z,1.65
2022-08-20T03:51:31.214Z,1.33
2022-08-20T03:54:01.541Z,1.40
2022-08-20T03:56:31.871Z,1.48
2022-08-20T03:59:04.251Z,1.63
2022-08-20T04:01:44.614Z,1.40
2022-08-20T04:04:16.752Z,1.75
2022-08-20T04:06:47.206Z,1.58
2022-08-20T04:09:17.248Z,1.60
2022-08-20T04:11:47.115Z,1.40
2022-08-20T04:14:20.600Z,1.30
2022-08-20T04:16:50.592Z,1.40
2022-08-20T04:19:20.971Z,1.52
2022-08-20T04:21:50.689Z,1.10
2022-08-20T04:24:22.640Z,1.52
2022-08-20T04:27:02.935Z,1.52
2022-08-20T04:29:36.680Z,1.60
2022-08-20T04:32:08.390Z,1.20
2022-08-20T04:34:39.352Z,1.60
2022-08-20T04:37:16.989Z,1.35
2022-08-20T04:40:07.424Z,1.35
2022-08-20T04:42:41.756Z,1.58
2022-08-20T04:45:16.165Z,1.30
2022-08-20T04:47:46.407Z,1.27
2022-08-20T04:50:16.488Z,1.70
2022-08-20T04:52:47.781Z,1.50
2022-08-20T04:55:17.665Z,1.40
2022-08-20T04:57:48.040Z,1.48
2022-08-20T05:00:20.745Z,1.30
2022-08-20T05:02:50.481Z,1.55
2022-08-20T05:05:21.724Z,1.52
2022-08-20T05:07:51.503Z,1.38
2022-08-20T05:10:23.705Z,1.15
2022-08-20T05:12:56.635Z,1.30
2022-08-20T05:15:29.664Z,1.00
2022-08-20T05:18:04.852Z,1.20
2022-08-20T05:20:38.917Z,1.27
2022-08-20T05:23:10.565Z,1.17
2022-08-20T05:25:41.256Z,1.17
2022-08-20T05:28:13.017Z,1.13
2022-08-20T05:30:47.651Z,1.10
2022-08-20T05:33:20.095Z,1.50
2022-08-20T05:35:52.695Z,1.33
2022-08-20T05:38:24.699Z,1.38
2022-08-20T05:40:55.096Z,1.38
2022-08-20T05:43:25.051Z,1.38
2022-08-20T05:45:57.617Z,1.45
2022-08-20T05:48:28.161Z,1.30
2022-08-20T05:50:58.744Z,1.10
2022-08-20T05:53:28.830Z,1.17
2022-08-20T05:55:59.706Z,1.40
2022-08-20T05:58:31.225Z,1.30
2022-08-20T06:01:03.801Z,1.17
2022-08-20T06:03:46.015Z,1.55
2022-08-20T06:06:45.046Z,1.02
2022-08-20T06:09:06.157Z,1.13
2022-08-20T06:11:37.354Z,1.23
2022-08-20T06:14:07.441Z,1.23
2022-08-20T06:16:39.895Z,1.10
2022-08-20T06:19:27.307Z,0.95
2022-08-20T06:22:02.578Z,1.02
2022-08-20T06:24:47.933Z,1.05
2022-08-20T06:27:19.153Z,1.40
2022-08-20T06:29:49.345Z,1.00
2022-08-20T06:32:32.045Z,1.30
2022-08-20T06:35:04.299Z,1.50
2022-08-20T06:37:36.620Z,1.58
2022-08-20T06:40:10.330Z,1.20
2022-08-20T06:42:48.093Z,1.73
2022-08-20T06:45:21.719Z,1.33
2022-08-20T06:47:55.930Z,1.48
2022-08-20T06:50:30.611Z,1.27
2022-08-20T06:53:00.518Z,1.27
2022-08-20T06:55:30.721Z,1.55
2022-08-20T06:58:01.647Z,1.40
2022-08-20T07:00:33.433Z,1.70
2022-08-20T07:03:06.473Z,1.67
2022-08-20T07:05:42.300Z,1.50
2022-08-20T07:08:13.680Z,1.50
2022-08-20T07:10:44.764Z,1.08
2022-08-20T07:13:16.466Z,1.58
2022-08-20T07:15:47.841Z,1.45
2022-08-20T07:18:29.108Z,1.65
2022-08-20T07:20:59.941Z,1.45
2022-08-20T07:23:31.580Z,1.40
2022-08-20T07:26:01.653Z,1.05
2022-08-20T07:28:32.156Z,1.33
2022-08-20T07:31:14.861Z,1.10
2022-08-20T07:33:50.318Z,1.15
2022-08-20T07:36:21.156Z,1.50
2022-08-20T07:38:52.532Z,1.45
2022-08-20T07:41:23.059Z,1.20
2022-08-20T07:43:52.770Z,1.27
2022-08-20T07:46:25.012Z,1.20
2022-08-20T07:49:05.510Z,1.38
2022-08-20T07:51:35.960Z,1.73
2022-08-20T07:54:06.180Z,1.35
2022-08-20T07:56:35.890Z,1.23
2022-08-20T07:59:06.495Z,1.00
2022-08-20T08:01:36.237Z,1.33
2022-08-20T08:04:08.781Z,1.60
2022-08-20T08:06:38.535Z,1.23
2022-08-20T08:09:10.436Z,1.35
2022-08-20T08:11:47.457Z,1.38
2022-08-20T08:14:21.449Z,1.52
2022-08-20T08:16:51.185Z,1.42
2022-08-20T08:19:24.406Z,1.48
2022-08-20T08:21:54.313Z,1.50
2022-08-20T08:24:28.223Z,1.52
2022-08-20T08:26:58.385Z,1.80
2022-08-20T08:29:28.880Z,1.42
2022-08-20T08:31:59.049Z,1.50
2022-08-20T08:34:31.767Z,1.52
2022-08-20T08:37:05.548Z,1.42
2022-08-20T08:39:36.731Z,1.50
2022-08-20T08:42:26.128Z,1.52
2022-08-20T08:44:58.118Z,1.30
2022-08-20T08:47:31.709Z,1.50
2022-08-20T08:50:05.785Z,2.05
2022-08-20T08:52:42.255Z,1.42
2022-08-20T08:55:17.424Z,1.33
2022-08-20T08:57:47.175Z,1.27
2022-08-20T09:00:21.457Z,1.63
2022-08-20T09:03:00.490Z,1.17
2022-08-20T09:05:39.532Z,1.25
2022-08-20T09:08:17.212Z,1.55
2022-08-20T09:10:47.252Z,1.33
2022-08-20T09:13:17.014Z,1.73
2022-08-20T09:15:46.777Z,1.52
2022-08-20T09:18:16.511Z,1.48
2022-08-20T09:20:48.858Z,1.17
2022-08-20T09:23:18.589Z,1.60
2022-08-20T09:25:48.321Z,1.70
2022-08-20T09:28:18.403Z,1.85
2022-08-20T09:30:48.194Z,1.75
2022-08-20T09:33:18.945Z,1.50
2022-08-20T09:35:51.391Z,1.40
2022-08-20T09:38:21.357Z,1.90
2022-08-20T09:40:51.113Z,2.25
2022-08-20T09:43:20.867Z,1.80
2022-08-20T09:45:50.757Z,1.30
2022-08-20T09:48:20.485Z,1.92
2022-08-20T09:51:01.980Z,1.60
2022-08-20T09:53:33.193Z,1.75
2022-08-20T09:56:03.011Z,1.80
2022-08-20T09:58:38.364Z,1.55
2022-08-20T10:01:14.334Z,1.90
2022-08-20T10:03:44.347Z,1.95
2022-08-20T10:06:17.978Z,1.95
2022-08-20T10:08:47.773Z,1.75
2022-08-20T10:11:17.843Z,1.77
2022-08-20T10:13:47.785Z,1.55
2022-08-20T10:16:17.504Z,1.90
2022-08-20T10:18:49.333Z,1.63
2022-08-20T10:21:22.009Z,1.80
2022-08-20T10:23:51.801Z,1.65
2022-08-20T10:26:21.515Z,1.70
2022-08-20T10:28:51.231Z,1.80
2022-08-20T10:31:20.981Z,1.55
2022-08-20T10:33:50.706Z,2.13
2022-08-20T10:36:23.100Z,1.80
2022-08-20T10:38:52.843Z,1.50
2022-08-20T10:41:22.732Z,1.85
2022-08-20T10:43:52.666Z,1.42
2022-08-20T10:46:22.485Z,1.60
2022-08-20T10:48:52.376Z,1.70
2022-08-20T10:51:32.432Z,1.75
2022-08-20T10:54:02.728Z,1.67
2022-08-20T10:56:38.031Z,1.60
2022-08-20T10:59:07.775Z,1.40
2022-08-20T11:01:37.566Z,1.75
2022-08-20T11:04:07.677Z,1.58
2022-08-20T11:06:40.038Z,1.38
2022-08-20T11:09:09.892Z,1.60
2022-08-20T11:11:39.701Z,1.60
2022-08-20T11:14:09.415Z,1.60
2022-08-20T11:16:39.136Z,1.52
2022-08-20T11:19:08.895Z,1.67
2022-08-20T11:21:41.218Z,1.50
2022-08-20T11:24:11.034Z,1.80
2022-08-20T11:26:40.836Z,1.73
2022-08-20T11:29:10.614Z,1.40
2022-08-20T11:31:40.326Z,1.58
2022-08-20T11:34:12.718Z,1.80
2022-08-20T11:36:45.925Z,1.58
2022-08-20T11:39:15.770Z,1.60
2022-08-20T11:41:46.885Z,1.70
2022-08-20T11:44:20.790Z,1.65
2022-08-20T11:46:51.277Z,1.60
2022-08-20T11:49:21.029Z,1.80
2022-08-20T11:51:53.376Z,1.67
2022-08-20T11:54:23.128Z,1.40
2022-08-20T11:56:52.851Z,1.65
2022-08-20T11:59:22.569Z,1.95
2022-08-20T12:02:03.202Z,1.98
2022-08-20T12:04:35.177Z,1.38
2022-08-20T12:07:15.181Z,1.45
2022-08-20T12:09:51.107Z,2.00
2022-08-20T12:12:23.564Z,2.10
2022-08-20T12:14:53.667Z,1.90
2022-08-20T12:17:28.766Z,1.80
2022-08-20T12:20:01.557Z,2.03
2022-08-20T12:22:33.912Z,1.70
2022-08-20T12:25:03.696Z,1.52
2022-08-20T12:27:35.378Z,1.70
2022-08-20T12:30:09.293Z,1.63
2022-08-20T12:32:39.234Z,2.10
2022-08-20T12:35:11.326Z,1.73
2022-08-20T12:37:44.555Z,2.00
2022-08-20T12:40:17.401Z,1.95
2022-08-20T12:42:56.688Z,2.20
2022-08-20T12:45:27.840Z,1.50
2022-08-20T12:48:04.003Z,1.65
2022-08-20T12:50:34.440Z,1.77
2022-08-20T12:53:07.917Z,2.08
2022-08-20T12:55:37.941Z,1.90
2022-08-20T12:58:10.873Z,1.75
2022-08-20T13:00:47.261Z,1.80
2022-08-20T13:03:20.276Z,2.13
2022-08-20T13:05:50.811Z,1.90
2022-08-20T13:08:23.168Z,2.15
2022-08-20T13:10:52.917Z,2.38
2022-08-20T13:13:22.622Z,2.00
2022-08-20T13:15:53.073Z,2.10
2022-08-20T13:18:23.134Z,1.75
2022-08-20T13:20:52.953Z,1.90
2022-08-20T13:23:25.282Z,1.90
2022-08-20T13:25:55.521Z,1.98
2022-08-20T13:28:25.219Z,2.30
2022-08-20T13:30:55.001Z,1.85
2022-08-20T13:33:25.354Z,2.20
2022-08-20T13:35:55.428Z,2.08
2022-08-20T13:38:28.289Z,1.90
2022-08-20T13:40:58.221Z,1.90
2022-08-20T13:43:27.950Z,1.98
2022-08-20T13:45:57.665Z,1.80
2022-08-20T13:48:27.400Z,2.00
2022-08-20T13:50:57.140Z,1.55
2022-08-20T13:53:29.802Z,2.10
2022-08-20T13:56:00.001Z,1.77
2022-08-20T13:58:29.936Z,1.73
2022-08-20T14:00:59.744Z,1.73
2022-08-20T14:03:29.502Z,1.67
2022-08-20T14:05:59.253Z,1.65
2022-08-20T14:08:31.972Z,1.60
2022-08-20T14:11:01.890Z,1.60
2022-08-20T14:13:31.861Z,1.80
2022-08-20T14:16:01.579Z,1.60
2022-08-20T14:18:31.314Z,1.73
2022-08-20T14:21:01.042Z,1.70
2022-08-20T14:23:36.837Z,1.80
2022-08-20T14:26:06.792Z,1.30
2022-08-20T14:28:36.569Z,1.33
2022-08-20T14:31:06.295Z,1.65
2022-08-20T14:33:36.273Z,1.50
2022-08-20T14:36:07.470Z,1.63
2022-08-20T14:38:45.137Z,1.60
2022-08-20T14:41:14.873Z,1.52
2022-08-20T14:43:44.634Z,1.60
2022-08-20T14:46:14.340Z,1.85
2022-08-20T14:48:44.121Z,1.80
2022-08-20T14:51:13.870Z,1.70
2022-08-20T14:53:46.916Z,1.80
2022-08-20T14:56:18.112Z,2.10
2022-08-20T14:58:47.857Z,2.30
2022-08-20T15:01:17.697Z,1.95
2022-08-20T15:03:47.448Z,1.85
2022-08-20T15:06:22.076Z,2.25
2022-08-20T15:08:54.773Z,1.70
2022-08-20T15:11:24.480Z,2.45
2022-08-20T15:13:54.469Z,2.63
2022-08-20T15:16:24.195Z,1.95
2022-08-20T15:18:59.819Z,2.28
2022-08-20T15:21:30.088Z,1.88
2022-08-20T15:24:19.251Z,2.30
2022-08-20T15:26:49.533Z,2.03
2022-08-20T15:29:23.271Z,2.33
2022-08-20T15:31:53.500Z,1.95
2022-08-20T15:34:23.248Z,2.03
2022-08-20T15:36:52.971Z,2.00
2022-08-20T15:39:25.316Z,2.28
2022-08-20T15:41:54.997Z,2.40
2022-08-20T15:44:24.724Z,1.92
2022-08-20T15:46:54.684Z,2.30
2022-08-20T15:49:26.289Z,1.80
2022-08-20T15:51:56.028Z,2.20
2022-08-20T15:54:30.812Z,1.90
2022-08-20T15:57:09.003Z,2.33
2022-08-20T15:59:56.633Z,2.33
2022-08-20T16:02:47.156Z,2.45
2022-08-20T16:05:25.633Z,2.20
2022-08-20T16:08:07.159Z,2.17
2022-08-20T16:10:50.467Z,1.77
2022-08-20T16:13:32.080Z,2.35
2022-08-20T16:16:05.151Z,1.65
2022-08-20T16:18:39.148Z,1.88
2022-08-20T16:21:12.521Z,2.40
2022-08-20T16:23:45.435Z,2.00
2022-08-20T16:26:29.519Z,2.28
2022-08-20T16:29:11.874Z,1.92
2022-08-20T16:31:49.130Z,1.83
2022-08-20T16:34:33.593Z,2.17
2022-08-20T16:37:13.112Z,2.25
2022-08-20T16:39:53.126Z,2.10
2022-08-20T16:42:28.752Z,2.10
2022-08-20T16:44:59.624Z,2.00
2022-08-20T16:47:32.204Z,2.05
2022-08-20T16:50:07.623Z,1.80
2022-08-20T16:52:37.377Z,1.80
2022-08-20T16:55:07.605Z,2.20
2022-08-20T16:57:39.988Z,1.95
2022-08-20T17:00:15.443Z,2.38
2022-08-20T17:02:56.888Z,1.80
2022-08-20T17:05:29.555Z,1.60
2022-08-20T17:08:04.675Z,1.70
2022-08-20T17:10:37.613Z,2.13
2022-08-20T17:13:28.206Z,1.73
2022-08-20T17:16:01.368Z,1.80
2022-08-20T17:18:34.042Z,1.40
2022-08-20T17:21:06.299Z,2.00
2022-08-20T17:23:54.988Z,1.65
2022-08-20T17:26:35.271Z,2.08
2022-08-20T17:29:18.047Z,1.95
2022-08-20T17:31:50.490Z,2.10
2022-08-20T17:34:22.762Z,1.90
2022-08-20T17:36:59.732Z,1.80
2022-08-20T17:39:32.250Z,1.55
2022-08-20T17:42:09.789Z,1.83
2022-08-20T17:44:48.482Z,1.58
2022-08-20T17:47:19.955Z,1.80
2022-08-20T17:50:02.419Z,1.90
2022-08-20T17:52:42.405Z,1.77
2022-08-20T17:55:15.040Z,1.70
2022-08-20T17:57:48.519Z,1.73
2022-08-20T18:00:25.773Z,1.65
2022-08-20T18:03:00.285Z,1.50
2022-08-20T18:05:34.308Z,1.60
2022-08-20T18:08:22.132Z,1.70
2022-08-20T18:11:03.643Z,1.70
2022-08-20T18:13:58.444Z,1.70
2022-08-20T18:16:36.655Z,1.70
2022-08-20T18:19:18.061Z,1.83
2022-08-20T18:22:12.787Z,1.50
2022-08-20T18:24:48.011Z,1.80
2022-08-20T18:27:21.763Z,1.70
2022-08-20T18:29:58.210Z,1.52
2022-08-20T18:32:34.197Z,1.60
2022-08-20T18:35:20.276Z,1.42
2022-08-20T18:37:50.056Z,1.80
2022-08-20T18:40:29.879Z,1.75
2022-08-20T18:43:13.647Z,1.80
2022-08-20T18:45:43.685Z,1.50
2022-08-20T18:48:25.530Z,1.70
2022-08-20T18:50:59.409Z,1.70
2022-08-20T18:53:34.096Z,1.63
2022-08-20T18:56:07.077Z,1.80
2022-08-20T18:58:40.995Z,1.90
2022-08-20T19:01:15.076Z,1.95
2022-08-20T19:03:50.031Z,1.90
2022-08-20T19:06:36.303Z,2.10
2022-08-20T19:09:14.225Z,2.08
2022-08-20T19:12:00.737Z,2.22
2022-08-20T19:14:55.373Z,2.38
2022-08-20T19:17:35.952Z,2.70
2022-08-20T19:20:11.797Z,2.85
2022-08-20T19:22:43.997Z,2.42
2022-08-20T19:25:24.901Z,2.03
2022-08-20T19:27:55.368Z,1.92
2022-08-20T19:30:34.656Z,1.83
2022-08-20T19:33:05.322Z,1.80
2022-08-20T19:35:38.432Z,1.88
2022-08-20T19:38:10.473Z,2.30
2022-08-20T19:40:43.590Z,2.53
2022-08-20T19:43:21.897Z,2.75
2022-08-20T19:45:54.522Z,2.10
2022-08-20T19:48:37.733Z,2.40
2022-08-20T19:51:16.879Z,2.78
2022-08-20T19:53:50.181Z,2.40
2022-08-20T19:56:21.934Z,2.40
2022-08-20T19:59:02.183Z,2.30
2022-08-20T20:01:32.547Z,1.90
2022-08-20T20:04:04.498Z,1.73
2022-08-20T20:06:40.120Z,1.88
2022-08-20T20:09:19.661Z,2.17
2022-08-20T20:11:52.475Z,2.00
2022-08-20T20:14:24.892Z,2.05
2022-08-20T20:16:55.704Z,1.80
2022-08-20T20:19:27.230Z,2.08
2022-08-20T20:22:20.171Z,2.20
2022-08-20T20:24:52.803Z,2.03
2022-08-20T20:27:27.216Z,1.92
2022-08-20T20:30:03.785Z,2.10
2022-08-20T20:32:33.980Z,2.05
2022-08-20T20:35:07.205Z,2.10
2022-08-20T20:37:50.797Z,2.38
2022-08-20T20:40:27.808Z,2.58
2022-08-20T20:43:03.936Z,2.20
2022-08-20T20:45:38.091Z,2.92
2022-08-20T20:48:22.518Z,2.78
2022-08-20T20:50:56.409Z,2.55
2022-08-20T20:53:52.952Z,2.42
2022-08-20T20:56:33.157Z,2.88
2022-08-20T20:59:06.648Z,2.58
2022-08-20T21:01:48.115Z,2.65
2022-08-20T21:04:19.472Z,2.90
2022-08-20T21:06:49.397Z,2.78
2022-08-20T21:09:22.957Z,2.33
2022-08-20T21:11:53.097Z,2.60
2022-08-20T21:14:22.888Z,3.20
2022-08-20T21:16:52.647Z,2.67
2022-08-20T21:19:22.907Z,2.72
2022-08-20T21:21:52.646Z,2.88
2022-08-20T21:24:25.510Z,3.47
2022-08-20T21:26:55.902Z,3.15
2022-08-20T21:29:32.283Z,3.67
2022-08-20T21:32:02.986Z,3.10
2022-08-20T21:34:32.993Z,2.83
2022-08-20T21:37:02.716Z,2.90
2022-08-20T21:39:35.123Z,3.50
2022-08-20T21:42:16.110Z,3.70
2022-08-20T21:44:57.488Z,3.47
2022-08-20T21:47:27.283Z,3.20
2022-08-20T21:49:57.473Z,3.22
2022-08-20T21:52:27.425Z,3.15
2022-08-20T21:54:59.783Z,3.60
2022-08-20T21:57:33.322Z,3.83
2022-08-20T22:00:04.790Z,4.03
2022-08-20T22:02:34.620Z,3.67
2022-08-20T22:05:05.384Z,3.55
2022-08-20T22:07:35.186Z,3.17
2022-08-20T22:10:08.596Z,3.50
2022-08-20T22:12:38.472Z,3.90
2022-08-20T22:15:09.657Z,3.75
2022-08-20T22:17:39.468Z,3.90
2022-08-20T22:20:10.400Z,3.58
2022-08-20T22:22:40.144Z,3.88
2022-08-20T22:25:18.253Z,3.70
2022-08-20T22:27:47.973Z,3.75
2022-08-20T22:30:17.803Z,3.70
2022-08-20T22:32:51.856Z,3.63
2022-08-20T22:35:22.860Z,3.50
2022-08-20T22:37:52.599Z,4.03
2022-08-20T22:40:25.093Z,3.92
2022-08-20T22:42:54.891Z,3.97
2022-08-20T22:45:24.629Z,3.78
2022-08-20T22:47:54.520Z,3.75
2022-08-20T22:50:26.815Z,3.50
2022-08-20T22:52:57.119Z,3.65
2022-08-20T22:55:29.572Z,3.90
2022-08-20T22:57:59.299Z,3.75
2022-08-20T23:00:30.861Z,3.60
2022-08-20T23:03:02.627Z,3.80
2022-08-20T23:05:35.414Z,3.35
2022-08-20T23:08:06.565Z,3.58
2022-08-20T23:10:40.924Z,3.72
2022-08-20T23:13:10.815Z,3.75
2022-08-20T23:15:45.620Z,3.60
2022-08-20T23:18:19.371Z,4.28
2022-08-20T23:20:53.714Z,3.95
2022-08-20T23:23:23.482Z,3.88
2022-08-20T23:25:57.432Z,3.67
2022-08-20T23:28:28.531Z,3.60
2022-08-20T23:30:58.280Z,3.65
2022-08-20T23:33:28.009Z,3.55
2022-08-20T23:35:58.187Z,3.70
2022-08-20T23:38:27.975Z,3.92
2022-08-20T23:41:00.326Z,3.60
2022-08-20T23:43:30.778Z,3.80
2022-08-20T23:46:04.395Z,3.55
2022-08-20T23:48:34.219Z,4.32
2022-08-20T23:51:04.004Z,3.40
2022-08-20T23:53:34.133Z,3.50
2022-08-20T23:56:07.335Z,3.72
2022-08-20T23:58:37.229Z,3.65
