createdAt,value
2022-08-03T18:44:53.611Z,52.01
2022-08-03T18:45:57.748Z,49.64
2022-08-03T18:46:49.024Z,43.91
2022-08-03T18:47:52.460Z,43.21
2022-08-03T18:48:49.591Z,42.82
2022-08-03T18:49:49.869Z,42.72
2022-08-03T18:50:50.204Z,42.62
2022-08-03T18:51:50.374Z,42.72
2022-08-03T18:52:52.973Z,42.82
2022-08-03T18:54:02.493Z,42.72
2022-08-03T18:55:02.652Z,42.92
2022-08-03T18:56:01.650Z,42.92
2022-08-03T18:56:51.745Z,42.92
2022-08-03T18:57:52.008Z,43.02
2022-08-03T18:58:52.543Z,43.13
2022-08-03T18:59:52.552Z,43.24
2022-08-03T19:00:56.549Z,43.13
2022-08-03T19:02:00.545Z,43.24
2022-08-03T19:02:53.564Z,43.33
2022-08-03T19:03:53.883Z,43.33
2022-08-03T19:04:54.257Z,43.33
2022-08-03T19:06:02.616Z,43.33
2022-08-03T19:06:54.894Z,43.33
2022-08-03T19:07:58.161Z,43.33
2022-08-03T19:08:55.616Z,43.24
2022-08-03T19:09:55.950Z,43.33
2022-08-03T19:11:00.500Z,43.33
2022-08-03T19:12:12.294Z,43.33
2022-08-03T19:12:56.975Z,43.24
2022-08-03T19:13:57.310Z,43.33
2022-08-03T19:14:57.656Z,43.33
2022-08-03T19:15:57.972Z,43.33
2022-08-03T19:16:58.318Z,43.33
2022-08-03T19:17:58.619Z,43.33
2022-08-03T19:18:58.990Z,43.24
2022-08-03T19:19:59.340Z,43.26
2022-08-03T19:20:59.801Z,43.35
2022-08-03T19:21:59.976Z,43.35
2022-08-03T19:23:00.297Z,43.16
2022-08-03T19:24:00.648Z,43.16
2022-08-03T19:25:00.992Z,43.35
2022-08-03T19:26:01.309Z,43.55
2022-08-03T19:27:01.654Z,43.65
2022-08-03T19:28:01.980Z,43.65
2022-08-03T19:29:02.348Z,43.55
2022-08-03T19:30:04.949Z,43.65
2022-08-03T19:31:06.367Z,43.75
2022-08-03T19:32:03.043Z,43.95
2022-08-03T19:33:03.296Z,44.15
2022-08-03T19:34:03.575Z,44.24
2022-08-03T19:35:03.866Z,44.45
2022-08-03T19:36:10.499Z,44.54
2022-08-03T19:37:04.372Z,44.64
2022-08-03T19:38:04.622Z,44.84
2022-08-03T19:39:04.965Z,44.84
2022-08-03T19:40:05.199Z,45.14
2022-08-03T19:41:05.478Z,45.14
2022-08-03T19:42:08.218Z,45.23
2022-08-03T19:43:06.024Z,45.23
2022-08-03T19:44:06.291Z,45.14
2022-08-03T19:45:11.319Z,45.23
2022-08-03T19:46:07.003Z,45.34
2022-08-03T19:47:07.132Z,45.14
2022-08-03T19:48:09.970Z,45.14
2022-08-03T19:49:14.451Z,45.23
2022-08-03T19:50:10.308Z,45.23
2022-08-03T19:51:12.421Z,45.43
2022-08-03T19:52:08.490Z,45.53
2022-08-03T19:53:08.754Z,45.43
2022-08-03T19:54:09.088Z,45.34
2022-08-03T19:55:09.332Z,45.34
2022-08-03T19:56:09.560Z,45.34
2022-08-03T19:57:09.830Z,45.43
2022-08-03T19:58:10.082Z,45.34
2022-08-03T19:59:13.233Z,45.43
2022-08-03T20:00:10.662Z,45.43
2022-08-03T20:01:19.488Z,45.43
2022-08-03T20:02:25.793Z,45.53
2022-08-03T20:03:21.783Z,45.43
2022-08-03T20:04:11.788Z,45.53
2022-08-03T20:05:15.372Z,45.53
2022-08-03T20:06:12.229Z,45.63
2022-08-03T20:07:12.515Z,45.73
2022-08-03T20:08:12.801Z,45.73
2022-08-03T20:09:13.080Z,45.83
2022-08-03T20:10:13.314Z,45.93
2022-08-03T20:11:13.583Z,45.93
2022-08-03T20:12:13.850Z,45.93
2022-08-03T20:13:14.136Z,45.95
2022-08-03T20:14:20.751Z,45.95
2022-08-03T20:15:18.381Z,45.95
2022-08-03T20:16:14.948Z,46.15
2022-08-03T20:17:15.231Z,46.05
2022-08-03T20:18:16.911Z,46.05
2022-08-03T20:19:15.788Z,46.15
2022-08-03T20:20:16.092Z,46.25
2022-08-03T20:21:16.363Z,46.35
2022-08-03T20:22:16.619Z,46.55
2022-08-03T20:23:16.891Z,46.45
2022-08-03T20:24:23.793Z,46.35
2022-08-03T20:25:20.996Z,46.25
2022-08-03T20:26:17.742Z,46.45
2022-08-03T20:27:17.990Z,46.55
2022-08-03T20:28:18.266Z,46.64
2022-08-03T20:29:18.557Z,46.64
2022-08-03T20:30:18.827Z,46.64
2022-08-03T20:31:19.243Z,46.55
2022-08-03T20:32:19.697Z,46.64
2022-08-03T20:33:19.617Z,46.64
2022-08-03T20:34:19.830Z,46.94
2022-08-03T20:35:20.109Z,46.94
2022-08-03T20:36:20.386Z,47.14
2022-08-03T20:37:20.647Z,47.04
2022-08-03T20:38:27.307Z,46.94
2022-08-03T20:39:21.263Z,46.94
2022-08-03T20:40:21.457Z,46.84
2022-08-03T20:41:21.739Z,46.64
2022-08-03T20:42:22.589Z,46.64
2022-08-03T20:43:22.279Z,46.55
2022-08-03T20:44:25.725Z,46.55
2022-08-03T20:45:59.650Z,46.64
2022-08-03T20:46:50.329Z,47.14
2022-08-03T20:47:24.044Z,47.83
2022-08-03T20:48:23.630Z,47.63
2022-08-03T20:49:23.886Z,47.34
2022-08-03T20:50:24.155Z,47.24
2022-08-03T20:51:50.550Z,47.34
2022-08-03T20:52:26.175Z,47.34
2022-08-03T20:53:56.918Z,47.34
2022-08-03T20:54:29.222Z,47.63
2022-08-03T20:55:48.194Z,47.83
2022-08-03T20:56:25.815Z,48.53
2022-08-03T20:57:26.074Z,48.13
2022-08-03T20:58:26.364Z,48.43
2022-08-03T20:59:26.621Z,48.43
2022-08-03T21:00:26.890Z,48.43
2022-08-03T21:01:36.096Z,49.02
2022-08-03T21:02:30.496Z,48.63
2022-08-03T21:03:40.535Z,48.13
2022-08-03T21:04:27.989Z,48.03
2022-08-03T21:05:31.146Z,48.43
2022-08-03T21:06:28.605Z,49.22
2022-08-03T21:08:04.006Z,49.42
2022-08-03T21:08:29.101Z,49.29
2022-08-03T21:09:33.701Z,48.92
2022-08-03T21:10:29.634Z,48.43
2022-08-03T21:11:29.909Z,48.23
2022-08-03T21:12:30.155Z,48.82
2022-08-03T21:13:30.436Z,49.02
2022-08-03T21:14:30.676Z,48.82
2022-08-03T21:16:06.728Z,49.02
2022-08-03T21:16:31.240Z,49.02
2022-08-03T21:17:40.661Z,49.02
2022-08-03T21:18:31.834Z,48.82
2022-08-03T21:19:32.090Z,48.53
2022-08-03T21:20:32.379Z,48.13
2022-08-03T21:21:32.644Z,47.93
2022-08-03T21:22:32.901Z,47.93
2022-08-03T21:23:40.080Z,47.74
2022-08-03T21:24:33.550Z,48.03
2022-08-03T21:25:33.892Z,47.93
2022-08-03T21:26:34.217Z,48.13
2022-08-03T21:27:34.565Z,48.43
2022-08-03T21:28:34.889Z,49.02
2022-08-03T21:29:35.202Z,49.12
2022-08-03T21:30:35.531Z,49.12
2022-08-03T21:31:35.866Z,49.52
2022-08-03T21:32:36.201Z,49.42
2022-08-03T21:33:36.527Z,49.42
2022-08-03T21:34:36.841Z,49.22
2022-08-03T21:35:37.161Z,49.02
2022-08-03T21:36:37.497Z,48.72
2022-08-03T21:37:37.830Z,48.92
2022-08-03T21:38:38.180Z,49.12
2022-08-03T21:39:38.583Z,49.12
2022-08-03T21:40:38.833Z,49.91
2022-08-03T21:41:39.170Z,49.91
2022-08-03T21:42:39.504Z,49.91
2022-08-03T21:43:39.840Z,49.71
2022-08-03T21:44:40.186Z,49.42
2022-08-03T21:45:40.509Z,48.92
2022-08-03T21:46:40.859Z,48.82
2022-08-03T21:47:41.199Z,48.72
2022-08-03T21:48:41.533Z,48.53
2022-08-03T21:50:07.971Z,48.72
2022-08-03T21:50:42.226Z,48.92
2022-08-03T21:51:42.535Z,48.72
2022-08-03T21:52:42.864Z,48.63
2022-08-03T21:54:03.470Z,48.92
2022-08-03T21:54:43.535Z,48.72
2022-08-03T21:55:43.828Z,48.92
2022-08-03T21:56:44.161Z,49.12
2022-08-03T21:57:44.495Z,49.32
2022-08-03T21:58:44.825Z,49.22
2022-08-03T21:59:45.208Z,49.22
2022-08-03T22:00:45.528Z,49.12
2022-08-03T22:01:45.907Z,49.52
2022-08-03T22:02:46.186Z,49.71
2022-08-03T22:03:51.089Z,49.62
2022-08-03T22:04:55.391Z,49.52
2022-08-03T22:05:47.213Z,49.22
2022-08-03T22:06:47.558Z,54.57
2022-08-03T22:07:47.851Z,51.30
2022-08-03T22:08:48.184Z,49.62
2022-08-03T22:09:51.074Z,49.71
2022-08-03T22:10:48.858Z,49.71
2022-08-03T22:11:49.197Z,49.62
2022-08-03T22:12:49.534Z,49.32
2022-08-03T22:13:49.862Z,49.02
2022-08-03T22:14:50.195Z,48.53
2022-08-03T22:15:50.555Z,48.63
2022-08-03T22:16:50.913Z,49.22
2022-08-03T22:17:54.638Z,49.12
2022-08-03T22:18:51.567Z,49.02
2022-08-03T22:19:51.899Z,48.72
2022-08-03T22:20:52.243Z,48.72
2022-08-03T22:21:52.592Z,48.50
2022-08-03T22:22:55.430Z,48.40
2022-08-03T22:23:53.250Z,48.50
2022-08-03T22:24:53.573Z,48.60
2022-08-03T22:25:53.916Z,48.70
2022-08-03T22:26:54.270Z,48.70
2022-08-03T22:27:54.581Z,48.70
2022-08-03T22:28:54.904Z,48.60
2022-08-03T22:29:55.233Z,48.50
2022-08-03T22:30:55.565Z,48.30
2022-08-03T22:31:58.566Z,48.01
2022-08-03T22:32:56.392Z,47.81
2022-08-03T22:33:56.589Z,47.71
2022-08-03T22:34:56.944Z,47.71
2022-08-03T22:35:57.275Z,47.63
2022-08-03T22:37:00.216Z,47.63
2022-08-03T22:37:58.036Z,47.74
2022-08-03T22:38:58.337Z,47.63
2022-08-03T22:39:58.606Z,47.53
2022-08-03T22:40:58.937Z,47.53
2022-08-03T22:41:59.300Z,47.44
2022-08-03T22:42:59.629Z,47.44
2022-08-03T22:43:59.947Z,47.53
2022-08-03T22:45:00.304Z,47.63
2022-08-03T22:46:09.715Z,47.74
2022-08-03T22:47:00.952Z,47.83
2022-08-03T22:48:01.292Z,47.74
2022-08-03T22:49:01.615Z,47.74
2022-08-03T22:50:32.755Z,47.74
2022-08-03T22:51:02.323Z,47.83
2022-08-03T22:52:02.643Z,47.74
2022-08-03T22:53:02.979Z,47.63
2022-08-03T22:54:05.555Z,47.53
2022-08-03T22:55:03.647Z,47.53
2022-08-03T22:56:03.993Z,47.44
2022-08-03T22:57:04.318Z,47.44
2022-08-03T22:58:04.673Z,47.34
2022-08-03T22:59:41.407Z,47.34
2022-08-03T23:00:05.299Z,47.24
2022-08-03T23:01:05.665Z,47.24
2022-08-03T23:02:15.096Z,47.14
2022-08-03T23:03:06.374Z,47.14
2022-08-03T23:04:06.698Z,47.14
2022-08-03T23:05:06.991Z,47.14
2022-08-03T23:06:07.312Z,47.14
2022-08-03T23:07:07.654Z,47.14
2022-08-03T23:08:08.022Z,47.14
2022-08-03T23:09:08.339Z,47.14
2022-08-03T23:10:08.679Z,47.14
2022-08-03T23:11:08.998Z,47.04
2022-08-03T23:12:09.372Z,47.04
2022-08-03T23:13:09.692Z,47.04
2022-08-03T23:14:10.053Z,47.04
2022-08-03T23:15:10.374Z,47.04
2022-08-03T23:16:10.689Z,47.04
2022-08-03T23:17:11.023Z,47.14
2022-08-03T23:18:11.351Z,47.04
2022-08-03T23:19:17.074Z,47.14
2022-08-03T23:20:12.024Z,47.14
2022-08-03T23:21:12.358Z,47.04
2022-08-03T23:22:29.411Z,47.24
2022-08-03T23:23:12.876Z,47.53
2022-08-03T23:24:24.648Z,47.74
2022-08-03T23:25:13.387Z,47.83
2022-08-03T23:26:13.709Z,47.83
2022-08-03T23:27:14.049Z,47.74
2022-08-03T23:28:14.371Z,47.63
2022-08-03T23:29:15.495Z,47.53
2022-08-03T23:30:15.049Z,47.44
2022-08-03T23:31:15.391Z,47.34
2022-08-03T23:32:15.716Z,47.24
2022-08-03T23:33:16.081Z,47.24
2022-08-03T23:34:16.866Z,47.24
2022-08-03T23:35:16.752Z,47.24
2022-08-03T23:36:31.297Z,47.24
2022-08-03T23:37:17.404Z,47.14
2022-08-03T23:38:22.078Z,47.14
2022-08-03T23:39:18.165Z,47.24
2022-08-03T23:40:18.435Z,47.14
2022-08-03T23:41:18.833Z,47.14
2022-08-03T23:42:19.099Z,47.16
2022-08-03T23:43:45.202Z,47.14
2022-08-03T23:44:19.776Z,47.14
2022-08-03T23:45:20.108Z,47.16
2022-08-03T23:46:20.454Z,47.16
2022-08-03T23:47:21.027Z,47.26
2022-08-03T23:48:21.130Z,47.46
2022-08-03T23:49:21.461Z,47.46
2022-08-03T23:50:21.784Z,47.46
2022-08-03T23:51:22.137Z,47.36
2022-08-03T23:52:24.190Z,47.26
2022-08-03T23:53:22.795Z,47.26
2022-08-03T23:54:23.126Z,47.26
2022-08-03T23:55:23.586Z,47.26
2022-08-03T23:56:23.820Z,47.26
2022-08-03T23:57:24.346Z,47.26
2022-08-03T23:58:24.500Z,47.26
2022-08-03T23:59:24.823Z,47.16
