createdAt,value
2023-10-26T00:04:10.722Z,46.54
2023-10-26T00:09:09.889Z,46.34
2023-10-26T00:14:11.011Z,46.34
2023-10-26T00:19:08.339Z,46.64
2023-10-26T00:24:07.512Z,46.94
2023-10-26T00:29:06.818Z,47.16
2023-10-26T00:34:05.987Z,47.46
2023-10-26T00:39:08.169Z,47.46
2023-10-26T00:44:04.447Z,47.46
2023-10-26T00:49:03.637Z,47.38
2023-10-26T00:54:03.837Z,47.58
2023-10-26T00:59:02.029Z,47.69
2023-10-26T01:04:02.158Z,47.26
2023-10-26T01:09:00.594Z,46.96
2023-10-26T01:13:59.724Z,46.84
2023-10-26T01:19:00.189Z,46.31
2023-10-26T01:23:58.625Z,46.44
2023-10-26T01:28:58.579Z,46.22
2023-10-26T01:33:56.725Z,45.92
2023-10-26T01:38:55.918Z,46.01
2023-10-26T01:43:55.996Z,46.01
2023-10-26T01:48:55.512Z,46.24
2023-10-26T01:53:54.766Z,46.24
2023-10-26T01:58:52.832Z,46.04
2023-10-26T02:03:52.229Z,46.34
2023-10-26T02:08:52.354Z,46.34
2023-10-26T02:13:50.497Z,46.56
2023-10-26T02:18:49.883Z,46.86
2023-10-26T02:23:50.014Z,46.86
2023-10-26T02:28:48.318Z,47.16
2023-10-26T02:33:48.697Z,47.16
2023-10-26T02:38:46.854Z,46.66
2023-10-26T02:43:46.052Z,46.44
2023-10-26T02:48:47.302Z,46.12
2023-10-26T02:53:46.387Z,46.01
2023-10-26T02:58:43.715Z,45.62
2023-10-26T03:03:43.096Z,45.81
2023-10-26T03:08:42.246Z,46.31
2023-10-26T03:13:41.599Z,46.54
2023-10-26T03:18:41.753Z,46.34
2023-10-26T03:23:42.116Z,46.22
2023-10-26T03:28:39.235Z,46.22
2023-10-26T03:33:39.626Z,46.84
2023-10-26T03:38:36.755Z,47.14
2023-10-26T03:43:39.896Z,46.96
2023-10-26T03:48:37.214Z,47.86
2023-10-26T03:53:35.554Z,47.66
2023-10-26T03:58:34.872Z,47.88
2023-10-26T04:03:34.022Z,48.08
2023-10-26T04:08:33.188Z,48.31
2023-10-26T04:13:33.519Z,48.61
2023-10-26T04:18:32.909Z,48.51
2023-10-26T04:23:32.024Z,48.28
2023-10-26T04:28:31.098Z,48.01
2023-10-26T04:33:30.693Z,47.78
2023-10-26T04:38:29.780Z,47.49
2023-10-26T04:43:28.101Z,47.56
2023-10-26T04:48:26.271Z,47.56
2023-10-26T04:53:25.593Z,47.36
2023-10-26T04:58:25.930Z,47.26
2023-10-26T05:03:27.077Z,47.06
2023-10-26T05:08:24.388Z,46.84
2023-10-26T05:13:24.487Z,46.54
2023-10-26T05:18:26.020Z,46.74
2023-10-26T05:23:23.165Z,46.84
2023-10-26T05:28:21.238Z,47.04
2023-10-26T05:33:20.599Z,47.46
2023-10-26T05:38:21.940Z,47.58
2023-10-26T05:43:20.039Z,48.58
2023-10-26T05:48:19.346Z,48.31
2023-10-26T05:53:19.664Z,49.51
2023-10-26T05:58:15.975Z,48.61
2023-10-26T06:03:16.327Z,48.41
2023-10-26T06:08:16.653Z,48.11
2023-10-26T06:13:13.770Z,48.31
2023-10-26T06:18:15.184Z,48.69
2023-10-26T06:23:15.273Z,48.19
2023-10-26T06:28:12.585Z,47.58
2023-10-26T06:33:12.960Z,46.66
2023-10-26T06:38:13.109Z,46.64
2023-10-26T06:43:10.393Z,47.16
2023-10-26T06:48:10.801Z,46.94
2023-10-26T06:53:09.115Z,46.96
2023-10-26T06:58:09.341Z,47.04
2023-10-26T07:03:07.712Z,46.34
2023-10-26T07:08:06.858Z,46.54
2023-10-26T07:13:05.132Z,47.26
2023-10-26T07:18:05.445Z,46.96
2023-10-26T07:23:04.519Z,46.96
2023-10-26T07:28:03.748Z,47.36
2023-10-26T07:33:03.146Z,47.88
2023-10-26T07:38:36.041Z,47.78
2023-10-26T07:43:02.467Z,47.88
2023-10-26T07:48:02.337Z,47.38
2023-10-26T07:53:00.022Z,47.16
2023-10-26T07:58:00.233Z,46.74
2023-10-26T08:02:59.540Z,47.06
2023-10-26T08:07:57.649Z,46.64
2023-10-26T08:12:57.004Z,46.54
2023-10-26T08:17:59.398Z,45.62
2023-10-26T08:22:55.592Z,45.51
2023-10-26T08:27:54.860Z,47.81
2023-10-26T08:32:55.528Z,46.11
2023-10-26T08:37:53.414Z,44.23
2023-10-26T08:42:51.621Z,43.49
2023-10-26T08:47:52.906Z,43.05
2023-10-26T08:52:52.150Z,41.50
2023-10-26T08:57:51.498Z,41.12
2023-10-26T09:02:48.917Z,42.05
2023-10-26T09:07:49.022Z,41.31
2023-10-26T09:12:48.285Z,39.77
2023-10-26T09:17:49.551Z,39.67
2023-10-26T09:22:48.664Z,40.19
2023-10-26T09:27:46.799Z,38.94
2023-10-26T09:32:46.100Z,39.15
2023-10-26T09:37:44.095Z,38.11
2023-10-26T09:42:43.264Z,37.28
2023-10-26T09:47:43.673Z,37.71
2023-10-26T09:52:42.341Z,38.70
2023-10-26T09:57:42.119Z,38.51
2023-10-26T10:02:40.277Z,38.60
2023-10-26T10:07:40.414Z,38.51
2023-10-26T10:12:38.555Z,38.51
2023-10-26T10:17:38.905Z,38.19
2023-10-26T10:22:37.054Z,37.77
2023-10-26T10:27:36.226Z,38.19
2023-10-26T10:32:35.571Z,38.60
2023-10-26T10:37:34.723Z,39.43
2023-10-26T10:42:33.908Z,38.72
2023-10-26T10:47:32.078Z,39.51
2023-10-26T10:52:34.233Z,39.73
2023-10-26T10:57:31.416Z,39.71
2023-10-26T11:02:30.579Z,40.52
2023-10-26T11:07:29.738Z,41.12
2023-10-26T11:12:29.121Z,40.19
2023-10-26T11:17:30.246Z,40.09
2023-10-26T11:22:27.391Z,42.05
2023-10-26T11:27:27.578Z,41.44
2023-10-26T11:32:27.702Z,41.12
2023-10-26T11:37:25.030Z,41.55
2023-10-26T11:42:24.208Z,41.85
2023-10-26T11:47:23.451Z,40.82
2023-10-26T11:52:23.654Z,40.92
2023-10-26T11:57:23.785Z,40.84
2023-10-26T12:02:20.921Z,40.20
2023-10-26T12:07:20.138Z,39.91
2023-10-26T12:12:21.302Z,39.50
2023-10-26T12:17:18.622Z,40.84
2023-10-26T12:22:17.815Z,40.74
2023-10-26T12:27:19.129Z,40.33
2023-10-26T12:32:17.450Z,40.41
2023-10-26T12:37:16.767Z,40.20
2023-10-26T12:42:16.113Z,40.72
2023-10-26T12:47:14.408Z,41.95
2023-10-26T12:52:13.738Z,41.14
2023-10-26T12:57:14.053Z,41.24
2023-10-26T13:02:12.411Z,41.75
2023-10-26T13:07:13.560Z,42.05
2023-10-26T13:12:10.704Z,43.08
2023-10-26T13:17:10.874Z,41.66
2023-10-26T13:22:10.979Z,41.63
2023-10-26T13:27:08.331Z,41.44
2023-10-26T13:32:08.447Z,41.85
2023-10-26T13:37:06.791Z,42.69
2023-10-26T13:42:06.093Z,41.97
2023-10-26T13:47:05.457Z,42.57
2023-10-26T13:52:06.613Z,41.53
2023-10-26T13:57:03.760Z,41.33
2023-10-26T14:02:04.105Z,42.17
2023-10-26T14:07:03.072Z,44.02
2023-10-26T14:12:01.227Z,43.60
2023-10-26T14:17:00.508Z,43.50
2023-10-26T14:21:59.699Z,43.72
2023-10-26T14:26:58.848Z,43.72
2023-10-26T14:31:59.017Z,45.15
2023-10-26T14:36:57.194Z,44.74
2023-10-26T14:41:58.327Z,44.96
2023-10-26T14:46:55.714Z,45.03
2023-10-26T14:51:56.930Z,45.15
2023-10-26T14:56:54.115Z,45.14
2023-10-26T15:01:53.304Z,44.42
2023-10-26T15:06:53.501Z,43.78
2023-10-26T15:11:57.068Z,44.42
2023-10-26T15:16:50.936Z,45.65
2023-10-26T15:21:52.453Z,45.33
2023-10-26T15:26:51.419Z,45.14
2023-10-26T15:31:49.533Z,44.92
2023-10-26T15:36:47.950Z,45.23
2023-10-26T15:41:48.090Z,46.05
2023-10-26T15:46:45.316Z,45.95
2023-10-26T15:51:45.643Z,46.05
2023-10-26T15:56:44.825Z,46.15
2023-10-26T16:01:45.142Z,46.05
2023-10-26T16:06:43.286Z,45.83
2023-10-26T16:11:42.462Z,45.83
2023-10-26T16:16:41.970Z,45.93
2023-10-26T16:21:42.204Z,44.89
2023-10-26T16:26:40.466Z,45.93
2023-10-26T16:31:40.910Z,46.53
2023-10-26T16:36:40.381Z,46.01
2023-10-26T16:41:40.649Z,46.33
2023-10-26T16:46:38.004Z,46.11
2023-10-26T16:51:37.178Z,46.20
2023-10-26T16:56:38.533Z,46.92
2023-10-26T17:01:35.659Z,46.70
2023-10-26T17:06:34.813Z,46.41
2023-10-26T17:11:34.145Z,46.11
2023-10-26T17:16:35.629Z,44.87
2023-10-26T17:21:32.807Z,45.68
2023-10-26T17:26:33.005Z,45.49
2023-10-26T17:31:31.208Z,44.57
2023-10-26T17:36:30.398Z,43.32
2023-10-26T17:41:30.567Z,44.18
2023-10-26T17:46:31.631Z,45.51
2023-10-26T17:51:28.148Z,45.41
2023-10-26T17:56:27.397Z,44.89
2023-10-26T18:01:26.659Z,45.93
2023-10-26T18:06:27.952Z,45.41
2023-10-26T18:11:25.177Z,45.51
2023-10-26T18:16:25.553Z,44.15
2023-10-26T18:21:24.681Z,43.16
2023-10-26T18:26:23.996Z,43.26
2023-10-26T18:31:21.355Z,44.42
2023-10-26T18:36:21.491Z,44.42
2023-10-26T18:41:21.788Z,45.03
2023-10-26T18:46:21.158Z,43.90
2023-10-26T18:51:20.287Z,44.71
2023-10-26T18:56:18.544Z,44.10
2023-10-26T19:01:18.916Z,44.42
2023-10-26T19:06:17.043Z,43.48
2023-10-26T19:11:16.235Z,43.36
2023-10-26T19:16:16.699Z,43.36
2023-10-26T19:21:16.629Z,44.42
2023-10-26T19:26:14.734Z,44.20
2023-10-26T19:31:14.170Z,43.26
2023-10-26T19:36:13.252Z,42.66
2023-10-26T19:41:11.765Z,44.32
2023-10-26T19:46:11.155Z,44.22
2023-10-26T19:51:10.281Z,44.52
2023-10-26T19:56:09.590Z,43.08
2023-10-26T20:01:09.035Z,43.28
2023-10-26T20:06:08.156Z,43.30
2023-10-26T20:11:08.383Z,43.60
2023-10-26T20:16:06.597Z,44.12
2023-10-26T20:21:06.860Z,43.90
2023-10-26T20:26:05.012Z,42.29
2023-10-26T20:31:04.312Z,42.77
2023-10-26T20:36:03.540Z,42.47
2023-10-26T20:41:02.568Z,42.79
2023-10-26T20:46:01.659Z,42.07
2023-10-26T20:51:01.097Z,41.58
2023-10-26T20:56:00.114Z,41.89
2023-10-26T21:01:01.314Z,42.17
2023-10-26T21:05:58.404Z,42.61
2023-10-26T21:10:57.715Z,41.99
2023-10-26T21:15:57.044Z,41.91
2023-10-26T21:20:56.268Z,42.01
2023-10-26T21:25:56.361Z,41.63
2023-10-26T21:30:56.712Z,42.63
2023-10-26T21:35:54.991Z,41.99
2023-10-26T21:40:55.329Z,41.71
2023-10-26T21:45:52.747Z,42.53
2023-10-26T21:50:51.827Z,42.53
2023-10-26T21:55:51.141Z,42.43
2023-10-26T22:00:50.537Z,42.43
2023-10-26T22:05:49.661Z,42.63
2023-10-26T22:10:50.868Z,43.05
2023-10-26T22:15:47.976Z,42.94
2023-10-26T22:20:47.305Z,41.97
2023-10-26T22:25:46.604Z,41.47
2023-10-26T22:30:46.982Z,41.06
2023-10-26T22:35:47.151Z,41.16
2023-10-26T22:40:45.266Z,42.39
2023-10-26T22:45:45.670Z,41.33
2023-10-26T22:50:42.778Z,41.50
2023-10-26T22:55:42.090Z,41.16
2023-10-26T23:00:41.422Z,41.99
2023-10-26T23:05:40.557Z,42.43
2023-10-26T23:10:39.894Z,42.21
2023-10-26T23:15:40.255Z,41.38
2023-10-26T23:20:38.361Z,42.21
2023-10-26T23:25:38.750Z,42.41
2023-10-26T23:30:37.851Z,42.93
2023-10-26T23:35:37.000Z,42.43
2023-10-26T23:40:37.322Z,42.71
2023-10-26T23:45:34.621Z,42.21
2023-10-26T23:50:34.956Z,41.99
2023-10-26T23:55:33.265Z,41.26
