createdAt,value
2023-01-07T00:02:21.975Z,28.35
2023-01-07T00:04:48.505Z,28.92
2023-01-07T00:09:41.499Z,27.05
2023-01-07T00:14:34.490Z,31.60
2023-01-07T00:19:27.420Z,31.20
2023-01-07T00:26:48.212Z,24.73
2023-01-07T00:29:14.824Z,25.98
2023-01-07T00:31:41.441Z,27.00
2023-01-07T00:34:09.507Z,26.33
2023-01-07T00:36:41.288Z,25.67
2023-01-07T00:39:14.415Z,25.10
2023-01-07T00:42:01.508Z,22.77
2023-01-07T00:44:29.358Z,26.02
2023-01-07T00:46:56.058Z,25.63
2023-01-07T00:49:24.511Z,22.65
2023-01-07T00:51:51.908Z,22.92
2023-01-07T00:54:19.214Z,27.33
2023-01-07T00:56:48.287Z,24.08
2023-01-07T00:59:14.891Z,25.88
2023-01-07T01:01:43.610Z,27.80
2023-01-07T01:04:10.300Z,24.75
2023-01-07T01:06:39.271Z,23.35
2023-01-07T01:09:06.862Z,22.05
2023-01-07T01:11:33.405Z,25.02
2023-01-07T01:16:26.375Z,27.88
2023-01-07T01:18:54.294Z,25.00
2023-01-07T01:21:20.885Z,28.92
2023-01-07T01:23:49.951Z,25.40
2023-01-07T01:26:17.750Z,21.25
2023-01-07T01:28:45.210Z,26.35
2023-01-07T01:31:14.559Z,25.63
2023-01-07T01:33:48.192Z,30.05
2023-01-07T01:36:14.916Z,23.05
2023-01-07T01:38:41.822Z,23.80
2023-01-07T01:41:08.897Z,26.27
2023-01-07T01:43:41.394Z,21.23
2023-01-07T01:46:31.393Z,23.17
2023-01-07T01:49:15.000Z,19.85
2023-01-07T01:51:50.239Z,18.60
2023-01-07T01:54:19.581Z,18.55
2023-01-07T01:56:52.869Z,22.58
2023-01-07T01:59:23.907Z,20.10
2023-01-07T02:01:53.626Z,19.95
2023-01-07T02:04:23.323Z,20.38
2023-01-07T02:07:02.182Z,19.60
2023-01-07T02:09:29.948Z,23.50
2023-01-07T02:12:02.784Z,19.98
2023-01-07T02:14:44.035Z,20.48
2023-01-07T02:17:39.726Z,19.67
2023-01-07T02:20:25.559Z,18.83
2023-01-07T02:23:13.547Z,16.63
2023-01-07T02:26:13.639Z,19.35
2023-01-07T02:29:13.823Z,21.45
2023-01-07T02:31:46.378Z,17.55
2023-01-07T02:34:32.521Z,22.77
2023-01-07T02:37:07.225Z,17.80
2023-01-07T02:40:21.640Z,19.40
2023-01-07T02:42:48.603Z,18.13
2023-01-07T02:48:02.190Z,20.85
2023-01-07T02:50:29.003Z,17.35
2023-01-07T02:52:55.747Z,17.98
2023-01-07T02:55:37.016Z,16.83
2023-01-07T02:58:25.595Z,20.48
2023-01-07T03:01:20.133Z,21.25
2023-01-07T03:04:09.756Z,19.90
2023-01-07T03:07:01.174Z,18.50
2023-01-07T03:09:49.880Z,18.92
2023-01-07T03:12:42.964Z,15.63
2023-01-07T03:15:20.147Z,19.70
2023-01-07T03:17:56.761Z,16.75
2023-01-07T03:20:24.767Z,18.65
2023-01-07T03:22:53.526Z,19.55
2023-01-07T03:25:22.625Z,19.88
2023-01-07T03:27:53.700Z,16.58
2023-01-07T03:30:22.569Z,21.75
2023-01-07T03:32:55.592Z,16.58
2023-01-07T03:35:23.875Z,18.98
2023-01-07T03:37:53.377Z,16.83
2023-01-07T03:40:22.814Z,21.67
2023-01-07T03:42:49.541Z,19.85
2023-01-07T03:45:25.323Z,20.90
2023-01-07T03:47:56.908Z,21.85
2023-01-07T03:50:26.661Z,19.00
2023-01-07T03:52:53.584Z,21.65
2023-01-07T03:55:22.704Z,17.90
2023-01-07T03:57:51.034Z,18.83
2023-01-07T04:00:18.076Z,18.33
2023-01-07T04:02:52.943Z,17.83
2023-01-07T04:05:24.583Z,20.83
2023-01-07T04:07:51.777Z,20.42
2023-01-07T04:10:19.083Z,20.65
2023-01-07T04:12:45.640Z,20.40
2023-01-07T04:17:38.705Z,23.80
2023-01-07T04:20:08.063Z,22.90
2023-01-07T04:22:35.533Z,28.45
2023-01-07T04:25:02.195Z,26.58
2023-01-07T04:27:30.966Z,26.92
2023-01-07T04:29:57.738Z,26.33
2023-01-07T04:32:24.282Z,26.10
2023-01-07T04:34:50.930Z,22.27
2023-01-07T04:37:17.500Z,25.35
2023-01-07T04:39:44.151Z,26.63
2023-01-07T04:42:11.947Z,24.70
2023-01-07T04:44:39.269Z,21.55
2023-01-07T04:47:05.988Z,20.45
2023-01-07T04:49:32.732Z,21.65
2023-01-07T04:54:26.347Z,25.98
2023-01-07T04:59:20.000Z,27.05
2023-01-07T05:01:47.385Z,20.83
2023-01-07T05:04:14.297Z,17.70
2023-01-07T05:06:41.865Z,20.35
2023-01-07T05:09:08.522Z,21.73
2023-01-07T05:14:03.359Z,21.23
2023-01-07T05:16:32.728Z,23.10
2023-01-07T05:19:03.801Z,25.95
2023-01-07T05:21:34.634Z,20.55
2023-01-07T05:24:01.185Z,19.45
2023-01-07T05:26:28.027Z,18.25
2023-01-07T05:28:55.488Z,22.25
2023-01-07T05:31:22.055Z,19.10
2023-01-07T05:33:48.636Z,19.75
2023-01-07T05:36:15.407Z,20.50
2023-01-07T05:38:42.999Z,23.85
2023-01-07T05:41:10.615Z,17.35
2023-01-07T05:43:37.301Z,16.08
2023-01-07T05:46:04.044Z,16.13
2023-01-07T05:48:30.905Z,17.17
2023-01-07T05:50:57.434Z,21.67
2023-01-07T05:55:56.474Z,24.03
2023-01-07T05:58:23.186Z,19.00
2023-01-07T06:00:49.796Z,18.75
2023-01-07T06:03:16.696Z,16.67
2023-01-07T06:05:43.553Z,19.27
2023-01-07T06:08:10.332Z,18.33
2023-01-07T06:10:37.053Z,24.45
2023-01-07T06:13:03.781Z,22.30
2023-01-07T06:15:31.263Z,21.45
2023-01-07T06:17:57.881Z,21.27
2023-01-07T06:20:25.010Z,17.08
2023-01-07T06:22:51.556Z,18.40
2023-01-07T06:27:44.577Z,17.25
2023-01-07T06:30:12.176Z,21.25
2023-01-07T06:32:42.334Z,21.67
2023-01-07T06:35:11.343Z,18.58
2023-01-07T06:37:39.038Z,19.33
2023-01-07T06:40:06.425Z,27.67
2023-01-07T06:42:33.110Z,18.95
2023-01-07T06:44:59.834Z,18.52
2023-01-07T06:47:26.489Z,20.13
2023-01-07T06:49:53.019Z,19.23
2023-01-07T06:54:48.388Z,19.93
2023-01-07T06:57:15.286Z,17.63
2023-01-07T06:59:41.970Z,18.95
2023-01-07T07:02:18.356Z,19.23
2023-01-07T07:04:45.326Z,17.70
2023-01-07T07:07:12.302Z,18.50
2023-01-07T07:09:38.943Z,19.88
2023-01-07T07:12:06.085Z,23.00
2023-01-07T07:14:32.734Z,22.17
2023-01-07T07:16:59.455Z,20.40
2023-01-07T07:19:26.328Z,20.25
2023-01-07T07:21:53.002Z,24.63
2023-01-07T07:24:19.881Z,18.95
2023-01-07T07:26:46.605Z,19.88
2023-01-07T07:29:13.315Z,18.10
2023-01-07T07:31:39.976Z,20.10
2023-01-07T07:34:06.661Z,18.77
2023-01-07T07:36:33.192Z,22.73
2023-01-07T07:38:59.765Z,29.35
2023-01-07T07:41:26.343Z,24.75
2023-01-07T07:46:19.534Z,18.80
2023-01-07T07:48:49.028Z,21.75
2023-01-07T07:51:15.674Z,21.35
2023-01-07T07:53:42.516Z,18.83
2023-01-07T07:56:10.129Z,19.27
2023-01-07T07:58:36.671Z,16.65
2023-01-07T08:01:03.415Z,17.67
2023-01-07T08:03:30.109Z,19.30
2023-01-07T08:05:56.818Z,20.13
2023-01-07T08:08:23.471Z,20.23
2023-01-07T08:13:16.819Z,21.20
2023-01-07T08:15:43.429Z,18.92
2023-01-07T08:20:37.298Z,19.57
2023-01-07T08:23:05.623Z,19.67
2023-01-07T08:25:33.395Z,24.15
2023-01-07T08:28:01.170Z,27.67
2023-01-07T08:30:28.313Z,28.55
2023-01-07T08:32:55.001Z,26.40
2023-01-07T08:35:22.030Z,25.38
2023-01-07T08:37:49.430Z,31.10
2023-01-07T08:40:16.259Z,30.52
2023-01-07T08:42:42.826Z,30.33
2023-01-07T08:45:11.761Z,26.73
2023-01-07T08:47:38.496Z,23.40
2023-01-07T08:50:05.437Z,20.05
2023-01-07T08:52:32.027Z,20.77
2023-01-07T08:55:01.220Z,21.42
2023-01-07T08:57:27.751Z,22.35
2023-01-07T09:02:20.948Z,18.27
2023-01-07T09:04:47.591Z,17.15
2023-01-07T09:07:14.170Z,15.43
2023-01-07T09:12:10.670Z,19.73
2023-01-07T09:14:37.333Z,21.52
2023-01-07T09:19:30.204Z,19.98
2023-01-07T09:24:23.278Z,18.95
2023-01-07T09:29:16.331Z,16.15
2023-01-07T09:31:42.858Z,14.55
2023-01-07T09:36:35.725Z,15.40
2023-01-07T09:41:35.886Z,14.18
2023-01-07T09:44:34.667Z,13.48
2023-01-07T09:47:03.167Z,12.40
2023-01-07T09:49:32.534Z,12.90
2023-01-07T09:52:13.239Z,14.95
2023-01-07T09:54:40.864Z,21.42
2023-01-07T09:57:13.527Z,15.82
2023-01-07T09:59:39.994Z,12.40
2023-01-07T10:05:19.492Z,17.60
2023-01-07T10:08:31.237Z,21.92
2023-01-07T10:10:51.525Z,17.60
2023-01-07T10:13:54.484Z,10.60
2023-01-07T10:16:47.582Z,9.57
2023-01-07T10:19:25.852Z,9.90
2023-01-07T10:21:57.787Z,10.30
2023-01-07T10:24:28.497Z,12.68
2023-01-07T10:27:03.375Z,11.70
2023-01-07T10:29:53.727Z,9.15
2023-01-07T10:32:22.332Z,12.63
2023-01-07T10:34:51.709Z,14.38
2023-01-07T10:37:44.347Z,9.02
2023-01-07T10:40:40.019Z,11.73
2023-01-07T10:43:22.395Z,9.55
2023-01-07T10:46:09.599Z,9.13
2023-01-07T10:49:15.815Z,10.07
2023-01-07T10:51:45.201Z,11.13
2023-01-07T10:54:49.306Z,7.93
2023-01-07T10:57:22.161Z,8.05
2023-01-07T10:59:54.520Z,7.35
2023-01-07T11:02:23.378Z,6.03
2023-01-07T11:04:50.051Z,7.20
2023-01-07T11:10:04.237Z,7.82
2023-01-07T11:12:48.415Z,7.78
2023-01-07T11:33:25.023Z,6.13
2023-01-07T11:36:11.493Z,7.15
2023-01-07T11:41:21.448Z,5.25
2023-01-07T11:43:49.759Z,5.30
2023-01-07T11:46:21.286Z,4.10
2023-01-07T11:48:52.884Z,5.05
2023-01-07T11:51:22.099Z,4.63
2023-01-07T11:53:57.467Z,4.85
2023-01-07T11:56:29.958Z,7.70
2023-01-07T11:59:11.719Z,5.28
2023-01-07T12:01:42.703Z,5.40
2023-01-07T12:04:15.907Z,7.10
2023-01-07T12:06:46.088Z,7.60
2023-01-07T12:09:40.537Z,6.45
2023-01-07T12:12:07.421Z,5.50
2023-01-07T12:14:38.780Z,4.85
2023-01-07T12:17:15.328Z,4.55
2023-01-07T12:19:47.883Z,5.25
2023-01-07T12:22:27.302Z,5.07
2023-01-07T12:25:22.970Z,4.20
2023-01-07T12:28:14.081Z,5.53
2023-01-07T12:30:51.609Z,5.57
2023-01-07T12:33:32.309Z,5.57
2023-01-07T12:36:06.498Z,8.57
2023-01-07T12:38:47.459Z,4.38
2023-01-07T12:41:23.982Z,5.05
2023-01-07T12:44:00.719Z,5.22
2023-01-07T12:49:15.469Z,5.13
2023-01-07T12:52:11.329Z,6.40
2023-01-07T12:54:51.157Z,6.22
2023-01-07T12:57:37.870Z,7.05
2023-01-07T13:00:16.862Z,7.22
2023-01-07T13:03:14.773Z,6.18
2023-01-07T13:06:14.209Z,5.53
2023-01-07T13:08:43.367Z,4.88
2023-01-07T13:12:00.464Z,6.22
2023-01-07T13:14:32.722Z,5.57
2023-01-07T13:17:25.983Z,4.57
2023-01-07T13:19:53.700Z,5.05
2023-01-07T13:22:32.462Z,6.70
2023-01-07T13:25:27.012Z,6.10
2023-01-07T13:28:18.595Z,6.93
2023-01-07T13:31:17.796Z,6.05
2023-01-07T13:34:17.633Z,4.72
2023-01-07T13:36:56.023Z,5.75
2023-01-07T13:39:45.740Z,4.93
2023-01-07T13:42:50.223Z,3.50
2023-01-07T13:45:22.538Z,4.20
2023-01-07T13:47:52.256Z,5.18
2023-01-07T13:50:37.048Z,3.40
2023-01-07T13:53:26.360Z,4.97
2023-01-07T13:56:18.589Z,3.92
2023-01-07T13:58:47.534Z,3.72
2023-01-07T14:01:27.688Z,3.35
2023-01-07T14:04:03.345Z,3.97
2023-01-07T14:06:29.825Z,3.95
2023-01-07T14:09:08.509Z,4.22
2023-01-07T14:11:39.013Z,3.88
2023-01-07T14:14:26.002Z,4.53
2023-01-07T14:17:08.976Z,4.03
2023-01-07T14:20:13.577Z,4.43
2023-01-07T14:22:59.990Z,5.18
2023-01-07T14:25:46.815Z,4.60
2023-01-07T14:28:13.297Z,4.80
2023-01-07T14:33:38.507Z,4.72
2023-01-07T14:36:10.322Z,5.32
2023-01-07T14:38:36.761Z,8.25
2023-01-07T14:41:03.224Z,4.43
2023-01-07T14:46:22.460Z,3.95
2023-01-07T14:48:58.076Z,6.05
2023-01-07T14:51:39.890Z,4.53
2023-01-07T14:54:30.068Z,3.33
2023-01-07T14:57:22.469Z,3.67
2023-01-07T15:00:00.125Z,4.22
2023-01-07T15:02:45.248Z,4.55
2023-01-07T15:05:29.286Z,5.35
2023-01-07T15:08:22.525Z,5.53
2023-01-07T15:11:11.137Z,5.40
2023-01-07T15:14:02.739Z,3.88
2023-01-07T15:16:33.731Z,9.38
2023-01-07T15:19:00.410Z,5.18
2023-01-07T15:21:34.920Z,7.07
2023-01-07T15:24:29.730Z,4.80
2023-01-07T15:27:07.827Z,5.57
2023-01-07T15:29:44.489Z,4.90
2023-01-07T15:32:51.743Z,5.63
2023-01-07T15:35:25.969Z,5.68
2023-01-07T15:37:52.821Z,4.65
2023-01-07T15:40:25.689Z,5.40
2023-01-07T15:42:56.234Z,4.35
2023-01-07T15:45:25.132Z,5.22
2023-01-07T15:47:51.747Z,5.35
2023-01-07T15:50:33.853Z,5.28
2023-01-07T15:53:19.110Z,5.32
2023-01-07T15:56:00.925Z,5.35
2023-01-07T15:58:40.108Z,5.38
2023-01-07T16:01:13.957Z,5.25
2023-01-07T16:03:42.331Z,6.07
2023-01-07T16:06:30.526Z,4.65
2023-01-07T16:09:03.493Z,5.90
2023-01-07T16:11:31.608Z,5.57
2023-01-07T16:14:00.445Z,6.78
2023-01-07T16:16:28.776Z,8.70
2023-01-07T16:19:00.391Z,8.70
2023-01-07T16:21:37.006Z,7.72
2023-01-07T16:24:04.579Z,12.80
2023-01-07T16:27:05.618Z,8.85
2023-01-07T16:29:40.167Z,10.27
2023-01-07T16:32:07.721Z,12.75
2023-01-07T16:34:34.116Z,13.32
2023-01-07T16:39:38.716Z,11.90
2023-01-07T16:42:20.543Z,11.50
2023-01-07T16:44:49.410Z,10.32
2023-01-07T16:47:18.974Z,9.25
2023-01-07T16:49:45.559Z,8.73
2023-01-07T16:52:15.309Z,8.80
2023-01-07T16:54:44.244Z,8.40
2023-01-07T16:57:10.667Z,7.30
2023-01-07T17:02:48.527Z,10.63
2023-01-07T17:05:19.353Z,8.68
2023-01-07T17:08:05.058Z,8.30
2023-01-07T17:10:42.465Z,14.32
2023-01-07T17:13:14.753Z,7.78
2023-01-07T17:15:43.045Z,9.35
2023-01-07T17:18:12.923Z,12.15
2023-01-07T17:20:50.151Z,11.27
2023-01-07T17:23:25.664Z,12.05
2023-01-07T17:26:06.202Z,12.77
2023-01-07T17:28:36.015Z,14.88
2023-01-07T17:31:02.762Z,15.20
2023-01-07T17:33:29.339Z,11.25
2023-01-07T17:35:57.465Z,12.07
2023-01-07T17:38:24.011Z,15.90
2023-01-07T17:40:51.049Z,11.50
2023-01-07T17:43:37.576Z,16.17
2023-01-07T17:46:10.798Z,15.43
2023-01-07T17:48:37.527Z,15.02
2023-01-07T17:51:05.667Z,17.83
2023-01-07T17:53:34.430Z,17.33
2023-01-07T17:56:02.042Z,17.83
2023-01-07T17:58:34.003Z,17.48
2023-01-07T18:01:02.628Z,14.65
2023-01-07T18:03:29.325Z,15.77
2023-01-07T18:05:55.813Z,15.85
2023-01-07T18:11:09.396Z,16.80
2023-01-07T18:13:35.938Z,13.15
2023-01-07T18:18:29.508Z,20.15
2023-01-07T18:20:57.246Z,15.32
2023-01-07T18:23:24.527Z,20.30
2023-01-07T18:25:51.229Z,22.35
2023-01-07T18:28:17.883Z,16.58
2023-01-07T18:30:44.367Z,17.65
2023-01-07T18:33:11.441Z,16.98
2023-01-07T18:35:40.537Z,17.70
2023-01-07T18:38:12.748Z,21.42
2023-01-07T18:40:39.294Z,17.25
2023-01-07T18:45:33.260Z,18.25
2023-01-07T18:47:59.990Z,18.10
2023-01-07T18:50:26.533Z,16.02
2023-01-07T18:52:53.040Z,16.20
2023-01-07T18:55:20.918Z,15.23
2023-01-07T18:57:47.492Z,17.15
2023-01-07T19:00:15.288Z,21.00
2023-01-07T19:02:41.928Z,23.95
2023-01-07T19:05:08.580Z,18.50
2023-01-07T19:07:36.113Z,17.27
2023-01-07T19:10:05.019Z,16.60
2023-01-07T19:12:31.610Z,16.92
2023-01-07T19:14:58.388Z,16.98
2023-01-07T19:17:24.964Z,18.25
2023-01-07T19:19:51.958Z,25.95
2023-01-07T19:22:20.283Z,32.05
2023-01-07T19:24:46.961Z,29.15
2023-01-07T19:27:13.537Z,23.08
2023-01-07T19:29:40.198Z,22.15
2023-01-07T19:32:06.960Z,23.27
2023-01-07T19:34:33.493Z,20.63
2023-01-07T19:39:27.059Z,24.10
2023-01-07T19:41:53.560Z,23.35
2023-01-07T19:44:20.129Z,29.08
2023-01-07T19:46:46.701Z,29.45
2023-01-07T19:49:14.213Z,26.65
2023-01-07T19:51:42.422Z,26.38
2023-01-07T19:54:16.267Z,27.05
2023-01-07T19:56:46.158Z,30.58
2023-01-07T19:59:12.882Z,26.83
2023-01-07T20:01:39.630Z,30.45
2023-01-07T20:04:07.893Z,29.02
2023-01-07T20:06:38.641Z,35.30
2023-01-07T20:09:10.767Z,40.53
2023-01-07T20:11:40.837Z,35.72
2023-01-07T20:14:07.714Z,27.50
2023-01-07T20:16:36.801Z,28.15
2023-01-07T20:19:03.456Z,25.40
2023-01-07T20:21:30.152Z,29.92
2023-01-07T20:23:56.859Z,31.40
2023-01-07T20:26:26.380Z,28.30
2023-01-07T20:28:53.202Z,30.17
2023-01-07T20:31:21.833Z,27.35
2023-01-07T20:33:50.362Z,25.58
2023-01-07T20:36:20.035Z,29.80
2023-01-07T20:38:47.622Z,24.10
2023-01-07T20:41:17.273Z,29.73
2023-01-07T20:43:44.037Z,35.90
2023-01-07T20:46:11.478Z,26.90
2023-01-07T20:48:38.124Z,50.30
2023-01-07T20:51:06.594Z,83.60
2023-01-07T20:53:33.600Z,55.25
2023-01-07T20:56:01.430Z,53.15
2023-01-07T20:58:31.339Z,48.00
2023-01-07T21:00:58.256Z,58.75
2023-01-07T21:03:25.627Z,46.80
2023-01-07T21:05:55.905Z,46.33
2023-01-07T21:08:22.806Z,47.15
2023-01-07T21:10:49.365Z,59.17
2023-01-07T21:13:15.860Z,57.00
2023-01-07T21:15:42.409Z,45.17
2023-01-07T21:18:09.300Z,39.00
2023-01-07T21:20:35.954Z,33.22
2023-01-07T21:23:03.335Z,35.70
2023-01-07T21:25:29.856Z,37.85
2023-01-07T21:27:56.417Z,33.30
2023-01-07T21:30:22.960Z,39.33
2023-01-07T21:32:49.472Z,39.53
2023-01-07T21:35:16.093Z,49.78
2023-01-07T21:37:42.554Z,33.70
2023-01-07T21:42:36.448Z,40.45
2023-01-07T21:45:03.326Z,26.60
2023-01-07T21:47:30.133Z,29.30
2023-01-07T21:49:56.869Z,23.23
2023-01-07T21:52:23.624Z,23.67
2023-01-07T21:54:51.943Z,26.20
2023-01-07T21:57:19.456Z,26.67
2023-01-07T21:59:45.952Z,26.83
2023-01-07T22:02:13.714Z,34.75
2023-01-07T22:04:40.768Z,33.63
2023-01-07T22:07:13.936Z,31.55
2023-01-07T22:09:40.816Z,31.55
2023-01-07T22:12:08.553Z,27.60
2023-01-07T22:14:35.148Z,33.13
2023-01-07T22:17:01.777Z,31.02
2023-01-07T22:19:28.621Z,29.80
2023-01-07T22:21:55.253Z,30.02
2023-01-07T22:24:21.786Z,27.10
2023-01-07T22:26:48.419Z,34.55
2023-01-07T22:29:15.127Z,34.00
2023-01-07T22:31:41.793Z,35.15
2023-01-07T22:34:09.216Z,35.10
2023-01-07T22:36:50.045Z,38.45
2023-01-07T22:39:26.068Z,32.97
2023-01-07T22:41:57.211Z,37.87
2023-01-07T22:44:31.169Z,36.42
2023-01-07T22:46:57.824Z,43.67
2023-01-07T22:49:27.651Z,38.00
2023-01-07T22:51:55.248Z,46.03
2023-01-07T22:54:22.524Z,43.13
2023-01-07T22:56:49.937Z,45.50
2023-01-07T22:59:16.613Z,39.95
2023-01-07T23:18:19.510Z,37.30
2023-01-07T23:20:46.022Z,27.25
2023-01-07T23:23:12.621Z,31.45
2023-01-07T23:25:46.927Z,26.02
2023-01-07T23:28:14.706Z,38.40
2023-01-07T23:30:41.505Z,30.95
2023-01-07T23:33:08.423Z,38.22
2023-01-07T23:35:35.343Z,44.63
2023-01-07T23:38:03.823Z,53.22
2023-01-07T23:40:30.402Z,40.22
2023-01-07T23:42:57.790Z,39.28
2023-01-07T23:45:24.406Z,45.55
2023-01-07T23:47:50.959Z,40.50
2023-01-07T23:50:17.562Z,39.22
2023-01-07T23:52:44.121Z,39.15
2023-01-07T23:55:10.766Z,46.78
2023-01-07T23:57:37.354Z,72.03
