createdAt,value
2018-01-11T00:00:18.635Z,96594.16
2018-01-11T00:02:46.623Z,96594.50
2018-01-11T00:05:14.480Z,96588.53
2018-01-11T00:07:52.378Z,96598.08
2018-01-11T00:10:21.386Z,96594.11
2018-01-11T00:12:49.265Z,96594.92
2018-01-11T00:15:17.135Z,96590.64
2018-01-11T00:17:50.008Z,96594.01
2018-01-11T00:20:18.911Z,96586.50
2018-01-11T00:22:48.826Z,96584.47
2018-01-11T00:25:20.075Z,96586.59
2018-01-11T00:30:23.290Z,96585.64
2018-01-11T00:32:51.173Z,96584.81
2018-01-11T00:35:18.998Z,96584.38
2018-01-11T00:37:46.767Z,96591.89
2018-01-11T00:43:12.191Z,96600.27
2018-01-11T00:45:40.063Z,96586.79
2018-01-11T00:48:11.715Z,96592.96
2018-01-11T00:50:39.683Z,96589.93
2018-01-11T00:53:07.457Z,96591.09
2018-01-11T00:55:35.208Z,96592.78
2018-01-11T00:58:04.816Z,96590.37
2018-01-11T01:00:32.707Z,96594.89
2018-01-11T01:03:00.479Z,96595.72
2018-01-11T01:05:28.257Z,96598.65
2018-01-11T01:07:56.132Z,96595.52
2018-01-11T01:10:23.984Z,96594.97
2018-01-11T01:12:53.453Z,96588.27
2018-01-11T01:15:21.369Z,96594.13
2018-01-11T01:17:49.389Z,96592.88
2018-01-11T01:20:17.511Z,96587.06
2018-01-11T01:22:45.499Z,96587.88
2018-01-11T01:25:13.988Z,96594.19
2018-01-11T01:27:41.915Z,96588.84
2018-01-11T01:30:09.671Z,96584.42
2018-01-11T01:32:39.081Z,96588.66
2018-01-11T01:35:08.703Z,96588.02
2018-01-11T01:37:36.612Z,96589.27
2018-01-11T01:40:04.488Z,96590.56
2018-01-11T01:42:32.349Z,96592.73
2018-01-11T01:45:00.212Z,96592.39
2018-01-11T01:47:28.710Z,96594.98
2018-01-11T01:49:58.278Z,96597.05
2018-01-11T01:52:26.270Z,96600.25
2018-01-11T01:54:54.038Z,96595.19
2018-01-11T01:57:28.119Z,96596.06
2018-01-11T01:59:56.663Z,96603.70
2018-01-11T02:02:26.471Z,96602.37
2018-01-11T02:04:54.353Z,96606.55
2018-01-11T02:07:22.928Z,96609.83
2018-01-11T02:09:50.798Z,96602.31
2018-01-11T02:12:18.767Z,96614.00
2018-01-11T02:14:47.373Z,96608.04
2018-01-11T02:17:22.865Z,96609.64
2018-01-11T02:19:53.357Z,96607.91
2018-01-11T02:22:21.297Z,96610.36
2018-01-11T02:24:53.675Z,96611.27
2018-01-11T02:27:35.834Z,96612.39
2018-01-11T02:30:04.354Z,96611.42
2018-01-11T02:32:55.328Z,96615.18
2018-01-11T02:35:23.218Z,96614.36
2018-01-11T02:37:52.804Z,96615.66
2018-01-11T02:40:22.492Z,96620.76
2018-01-11T02:42:50.412Z,96612.92
2018-01-11T02:45:18.172Z,96613.05
2018-01-11T02:47:48.900Z,96614.48
2018-01-11T02:50:33.960Z,96609.48
2018-01-11T02:53:01.736Z,96616.13
2018-01-11T02:55:31.215Z,96617.72
2018-01-11T02:57:59.232Z,96619.35
2018-01-11T03:00:31.775Z,96625.66
2018-01-11T03:02:59.686Z,96629.02
2018-01-11T03:05:36.548Z,96622.30
2018-01-11T03:08:07.335Z,96623.92
2018-01-11T03:10:35.136Z,96617.63
2018-01-11T03:13:02.871Z,96620.61
2018-01-11T03:15:30.692Z,96622.00
2018-01-11T03:17:58.441Z,96628.44
2018-01-11T03:20:28.924Z,96621.89
2018-01-11T03:22:58.916Z,96625.70
2018-01-11T03:25:27.814Z,96619.48
2018-01-11T03:28:00.206Z,96617.89
2018-01-11T03:30:28.062Z,96617.20
2018-01-11T03:32:57.286Z,96633.25
2018-01-11T03:35:25.849Z,96616.24
2018-01-11T03:37:55.375Z,96614.14
2018-01-11T03:40:36.108Z,96619.09
2018-01-11T03:43:03.870Z,96617.41
2018-01-11T03:45:32.842Z,96615.59
2018-01-11T03:48:03.333Z,96623.48
2018-01-11T03:50:33.324Z,96614.67
2018-01-11T03:53:01.834Z,96617.13
2018-01-11T03:55:31.406Z,96619.25
2018-01-11T03:58:00.011Z,96616.27
2018-01-11T04:00:27.846Z,96620.03
2018-01-11T04:02:55.580Z,96618.73
2018-01-11T04:05:25.207Z,96615.02
2018-01-11T04:07:53.100Z,96617.13
2018-01-11T04:10:21.190Z,96620.80
2018-01-11T04:12:49.542Z,96609.53
2018-01-11T04:15:17.290Z,96614.10
2018-01-11T04:17:45.826Z,96619.11
2018-01-11T04:20:13.590Z,96619.06
2018-01-11T04:22:41.444Z,96616.98
2018-01-11T04:25:24.154Z,96619.49
2018-01-11T04:27:53.748Z,96616.13
2018-01-11T04:30:23.538Z,96628.74
2018-01-11T04:32:52.190Z,96628.27
2018-01-11T04:35:19.966Z,96629.94
2018-01-11T04:37:49.240Z,96636.58
2018-01-11T04:40:23.296Z,96637.89
2018-01-11T04:42:52.286Z,96637.11
2018-01-11T04:45:21.540Z,96637.55
2018-01-11T04:47:53.712Z,96640.53
2018-01-11T04:50:25.296Z,96641.39
2018-01-11T04:53:16.266Z,96643.04
2018-01-11T04:55:45.693Z,96645.58
2018-01-11T04:58:15.265Z,96639.36
2018-01-11T05:00:48.679Z,96650.21
2018-01-11T05:05:50.250Z,96653.33
2018-01-11T05:08:24.364Z,96645.91
2018-01-11T05:10:52.326Z,96650.91
2018-01-11T05:13:26.768Z,96648.08
2018-01-11T05:15:54.768Z,96644.11
2018-01-11T05:18:23.338Z,96649.59
2018-01-11T05:20:52.900Z,96651.92
2018-01-11T05:23:23.300Z,96656.50
2018-01-11T05:25:53.090Z,96651.06
2018-01-11T05:28:22.671Z,96651.49
2018-01-11T05:30:50.563Z,96654.05
2018-01-11T05:33:22.661Z,96652.41
2018-01-11T05:35:50.596Z,96660.78
2018-01-11T05:38:20.010Z,96664.02
2018-01-11T05:40:47.898Z,96662.80
2018-01-11T05:43:16.457Z,96661.98
2018-01-11T05:45:44.207Z,96664.88
2018-01-11T05:48:17.769Z,96660.25
2018-01-11T05:50:45.705Z,96665.69
2018-01-11T05:53:15.231Z,96664.83
2018-01-11T05:55:45.439Z,96666.52
2018-01-11T05:58:13.409Z,96674.46
2018-01-11T06:00:44.461Z,96676.09
2018-01-11T06:03:12.321Z,96674.45
2018-01-11T06:05:41.066Z,96677.30
2018-01-11T06:08:11.790Z,96678.51
2018-01-11T06:10:39.705Z,96688.91
2018-01-11T06:13:07.573Z,96689.05
2018-01-11T06:15:35.437Z,96692.09
2018-01-11T06:18:03.213Z,96695.02
2018-01-11T06:20:32.592Z,96696.23
2018-01-11T06:23:00.608Z,96702.23
2018-01-11T06:25:29.083Z,96702.67
2018-01-11T06:27:57.877Z,96704.99
2018-01-11T06:30:29.659Z,96699.16
2018-01-11T06:33:05.588Z,96706.28
2018-01-11T06:35:34.189Z,96700.42
2018-01-11T06:38:02.048Z,96706.72
2018-01-11T06:40:31.969Z,96699.94
2018-01-11T06:43:02.916Z,96704.08
2018-01-11T06:45:30.989Z,96704.77
2018-01-11T06:47:58.750Z,96710.97
2018-01-11T06:50:26.617Z,96710.54
2018-01-11T06:52:56.005Z,96712.55
2018-01-11T06:55:25.986Z,96715.84
2018-01-11T06:57:53.906Z,96724.70
2018-01-11T07:00:39.888Z,96718.91
2018-01-11T07:03:07.885Z,96722.14
2018-01-11T07:05:35.735Z,96723.34
2018-01-11T07:08:08.003Z,96725.41
2018-01-11T07:10:38.741Z,96728.83
2018-01-11T07:13:07.323Z,96731.24
2018-01-11T07:15:41.848Z,96740.72
2018-01-11T07:18:13.503Z,96737.20
2018-01-11T07:20:41.493Z,96733.45
2018-01-11T07:23:09.251Z,96733.94
2018-01-11T07:25:38.919Z,96737.79
2018-01-11T07:28:06.817Z,96739.08
2018-01-11T07:30:34.984Z,96742.31
2018-01-11T07:33:14.848Z,96750.50
2018-01-11T07:35:42.937Z,96753.37
2018-01-11T07:38:12.261Z,96749.23
2018-01-11T07:40:42.323Z,96757.86
2018-01-11T07:43:12.061Z,96753.80
2018-01-11T07:48:14.947Z,96762.88
2018-01-11T07:50:42.829Z,96771.44
2018-01-11T07:53:11.697Z,96767.48
2018-01-11T07:55:42.370Z,96773.34
2018-01-11T07:58:10.222Z,96773.29
2018-01-11T08:00:38.094Z,96775.56
2018-01-11T08:03:09.769Z,96770.13
2018-01-11T08:05:37.535Z,96768.94
2018-01-11T08:10:38.052Z,96771.61
2018-01-11T08:13:05.955Z,96780.25
2018-01-11T08:15:40.155Z,96775.69
2018-01-11T08:18:08.346Z,96783.67
2018-01-11T08:20:36.227Z,96788.25
2018-01-11T08:23:04.120Z,96792.33
2018-01-11T08:25:31.953Z,96788.42
2018-01-11T08:28:03.482Z,96796.59
2018-01-11T08:30:31.433Z,96805.68
2018-01-11T08:32:59.455Z,96807.89
2018-01-11T08:35:27.323Z,96801.36
2018-01-11T08:37:56.205Z,96805.12
2018-01-11T08:40:38.517Z,96809.80
2018-01-11T08:43:08.953Z,96811.96
2018-01-11T08:45:42.909Z,96814.09
2018-01-11T08:48:10.722Z,96812.94
2018-01-11T08:50:38.574Z,96815.45
2018-01-11T08:53:08.181Z,96819.78
2018-01-11T08:55:37.762Z,96822.83
2018-01-11T08:58:07.477Z,96824.18
2018-01-11T09:00:35.293Z,96823.03
2018-01-11T09:03:04.860Z,96826.42
2018-01-11T09:05:32.872Z,96821.84
2018-01-11T09:08:03.994Z,96831.13
2018-01-11T09:10:38.327Z,96825.80
2018-01-11T09:13:07.316Z,96825.19
2018-01-11T09:15:37.362Z,96831.66
2018-01-11T09:18:05.333Z,96831.86
2018-01-11T09:20:33.182Z,96834.47
2018-01-11T09:23:02.815Z,96831.09
2018-01-11T09:25:34.658Z,96838.61
2018-01-11T09:28:03.263Z,96826.66
2018-01-11T09:30:31.853Z,96830.05
2018-01-11T09:33:09.176Z,96832.64
2018-01-11T09:35:37.075Z,96823.17
2018-01-11T09:38:16.351Z,96827.17
2018-01-11T09:40:44.197Z,96826.60
2018-01-11T09:43:13.807Z,96834.60
2018-01-11T09:45:43.378Z,96832.25
2018-01-11T09:48:14.864Z,96829.84
2018-01-11T09:50:44.468Z,96829.13
2018-01-11T09:53:12.550Z,96831.48
2018-01-11T09:55:45.214Z,96832.59
2018-01-11T09:58:22.111Z,96827.39
2018-01-11T10:00:49.872Z,96835.00
2018-01-11T10:03:38.725Z,96828.64
2018-01-11T10:06:06.564Z,96828.69
2018-01-11T10:08:34.467Z,96826.67
2018-01-11T10:11:04.022Z,96827.63
2018-01-11T10:13:31.959Z,96824.02
2018-01-11T10:15:59.820Z,96830.75
2018-01-11T10:18:29.308Z,96824.92
2018-01-11T10:20:57.194Z,96826.70
2018-01-11T10:23:25.019Z,96822.04
2018-01-11T10:25:53.042Z,96830.22
2018-01-11T10:28:20.836Z,96828.69
2018-01-11T10:30:48.806Z,96823.85
2018-01-11T10:36:09.799Z,96825.09
2018-01-11T10:38:39.374Z,96829.80
2018-01-11T10:41:10.446Z,96830.63
2018-01-11T10:43:39.128Z,96830.81
2018-01-11T10:46:06.990Z,96835.97
2018-01-11T10:48:36.574Z,96824.67
2018-01-11T10:51:04.465Z,96831.43
2018-01-11T10:53:33.567Z,96832.25
2018-01-11T10:56:02.188Z,96827.11
2018-01-11T10:58:42.813Z,96818.33
2018-01-11T11:01:24.470Z,96825.08
2018-01-11T11:03:52.313Z,96825.17
2018-01-11T11:06:22.252Z,96822.63
2018-01-11T11:08:50.168Z,96820.33
2018-01-11T11:11:20.592Z,96825.48
2018-01-11T11:13:50.118Z,96822.11
2018-01-11T11:16:17.981Z,96820.80
2018-01-11T11:18:45.956Z,96823.31
2018-01-11T11:21:17.516Z,96821.63
2018-01-11T11:23:49.178Z,96821.38
2018-01-11T11:26:30.034Z,96822.93
2018-01-11T11:31:31.055Z,96826.48
2018-01-11T11:34:00.498Z,96825.27
2018-01-11T11:36:28.466Z,96817.78
2018-01-11T11:38:56.545Z,96822.28
2018-01-11T11:41:32.679Z,96818.91
2018-01-11T11:44:00.676Z,96821.59
2018-01-11T11:46:30.166Z,96816.58
2018-01-11T11:48:58.037Z,96821.55
2018-01-11T11:51:29.712Z,96818.27
2018-01-11T11:54:00.151Z,96817.48
2018-01-11T11:56:28.121Z,96815.45
2018-01-11T11:58:56.060Z,96815.37
2018-01-11T12:01:30.794Z,96813.41
2018-01-11T12:03:58.564Z,96816.05
2018-01-11T12:06:26.444Z,96812.42
2018-01-11T12:08:54.419Z,96813.41
2018-01-11T12:11:24.006Z,96811.03
2018-01-11T12:13:52.928Z,96814.58
2018-01-11T12:16:20.777Z,96815.44
2018-01-11T12:18:48.668Z,96813.36
2018-01-11T12:21:18.287Z,96815.79
2018-01-11T12:23:46.641Z,96816.27
2018-01-11T12:26:17.284Z,96810.03
2018-01-11T12:28:50.132Z,96812.67
2018-01-11T12:31:20.653Z,96811.19
2018-01-11T12:33:48.575Z,96813.43
2018-01-11T12:36:17.936Z,96818.89
2018-01-11T12:38:45.836Z,96818.92
2018-01-11T12:41:14.959Z,96824.06
2018-01-11T12:43:42.798Z,96826.94
2018-01-11T12:46:22.991Z,96829.09
2018-01-11T12:48:50.945Z,96832.08
2018-01-11T12:51:18.817Z,96836.33
2018-01-11T12:53:49.363Z,96834.67
2018-01-11T12:56:29.579Z,96835.53
2018-01-11T12:58:57.356Z,96835.55
2018-01-11T13:01:27.459Z,96843.11
2018-01-11T13:03:55.283Z,96843.08
2018-01-11T13:06:23.130Z,96843.42
2018-01-11T13:08:55.828Z,96848.88
2018-01-11T13:11:36.567Z,96850.48
2018-01-11T13:14:04.321Z,96854.13
2018-01-11T13:16:32.253Z,96855.34
2018-01-11T13:19:00.197Z,96860.45
2018-01-11T13:21:29.903Z,96859.58
2018-01-11T13:23:57.867Z,96861.66
2018-01-11T13:26:25.728Z,96865.91
2018-01-11T13:28:55.757Z,96866.33
2018-01-11T13:31:30.261Z,96863.34
2018-01-11T13:34:00.237Z,96867.63
2018-01-11T13:36:31.237Z,96866.38
2018-01-11T13:39:01.150Z,96870.23
2018-01-11T13:41:30.595Z,96871.13
2018-01-11T13:44:00.381Z,96881.58
2018-01-11T13:46:28.449Z,96878.55
2018-01-11T13:48:56.338Z,96885.65
2018-01-11T13:51:24.220Z,96885.25
2018-01-11T13:53:54.759Z,96879.72
2018-01-11T13:56:36.081Z,96888.11
2018-01-11T13:59:03.879Z,96885.48
2018-01-11T14:01:31.816Z,96883.70
2018-01-11T14:03:59.767Z,96882.31
2018-01-11T14:06:39.663Z,96884.35
2018-01-11T14:09:07.574Z,96887.77
2018-01-11T14:11:37.489Z,96892.88
2018-01-11T14:14:05.335Z,96892.40
2018-01-11T14:16:33.174Z,96896.56
2018-01-11T14:19:12.609Z,96899.42
2018-01-11T14:21:40.689Z,96906.47
2018-01-11T14:24:08.673Z,96903.09
2018-01-11T14:26:38.341Z,96904.78
2018-01-11T14:29:06.226Z,96906.39
2018-01-11T14:31:34.141Z,96917.21
2018-01-11T14:34:02.079Z,96914.18
2018-01-11T14:36:29.953Z,96924.52
2018-01-11T14:38:58.521Z,96930.22
2018-01-11T14:41:28.225Z,96926.70
2018-01-11T14:43:57.927Z,96939.69
2018-01-11T14:46:25.837Z,96940.09
2018-01-11T14:48:53.717Z,96939.61
2018-01-11T14:51:38.699Z,96941.30
2018-01-11T14:54:06.749Z,96946.27
2018-01-11T14:56:43.140Z,96943.71
2018-01-11T14:59:12.103Z,96949.51
2018-01-11T15:01:42.557Z,96953.66
2018-01-11T15:04:19.316Z,96960.84
2018-01-11T15:06:47.104Z,96955.64
2018-01-11T15:09:16.745Z,96958.54
2018-01-11T15:11:50.900Z,96961.09
2018-01-11T15:14:18.878Z,96969.84
2018-01-11T15:16:49.374Z,96973.45
2018-01-11T15:19:17.281Z,96972.50
2018-01-11T15:21:45.082Z,96976.08
2018-01-11T15:24:25.666Z,96986.40
2018-01-11T15:26:53.558Z,96986.34
2018-01-11T15:29:21.429Z,96992.05
2018-01-11T15:31:55.253Z,96988.53
2018-01-11T15:34:32.031Z,96993.06
2018-01-11T15:37:01.721Z,96993.54
2018-01-11T15:39:29.722Z,96995.23
2018-01-11T15:41:57.691Z,97000.25
2018-01-11T15:44:25.539Z,97001.08
2018-01-11T15:46:53.439Z,97004.00
2018-01-11T15:49:33.478Z,97006.37
2018-01-11T15:52:01.316Z,97011.33
2018-01-11T15:54:29.080Z,97008.83
2018-01-11T15:56:58.720Z,97007.95
2018-01-11T15:59:37.235Z,97023.94
2018-01-11T16:02:05.216Z,97024.75
2018-01-11T16:04:34.686Z,97022.53
2018-01-11T16:07:02.684Z,97022.48
2018-01-11T16:09:32.096Z,97028.75
2018-01-11T16:12:00.210Z,97019.97
2018-01-11T16:14:28.025Z,97026.67
2018-01-11T16:16:55.995Z,97030.01
2018-01-11T16:19:29.325Z,97026.77
2018-01-11T16:21:58.986Z,97031.50
2018-01-11T16:24:40.593Z,97030.30
2018-01-11T16:27:08.768Z,97035.31
2018-01-11T16:29:36.627Z,97037.88
2018-01-11T16:32:04.496Z,97040.43
2018-01-11T16:34:32.367Z,97037.09
2018-01-11T16:37:00.255Z,97044.54
2018-01-11T16:39:28.100Z,97049.16
2018-01-11T16:41:56.098Z,97048.73
2018-01-11T16:44:23.971Z,97051.58
2018-01-11T16:46:53.641Z,97054.95
2018-01-11T16:49:21.649Z,97047.00
2018-01-11T16:51:49.665Z,97050.41
2018-01-11T16:54:24.870Z,97050.89
2018-01-11T16:56:54.404Z,97054.66
2018-01-11T16:59:23.995Z,97060.16
2018-01-11T17:01:52.057Z,97060.56
2018-01-11T17:04:20.406Z,97059.30
2018-01-11T17:06:50.054Z,97057.70
2018-01-11T17:09:18.118Z,97059.44
2018-01-11T17:11:46.096Z,97064.85
2018-01-11T17:14:16.199Z,97066.06
2018-01-11T17:16:43.923Z,97063.98
2018-01-11T17:19:11.746Z,97071.08
2018-01-11T17:21:40.445Z,97073.67
2018-01-11T17:24:09.426Z,97079.95
2018-01-11T17:26:37.316Z,97080.77
2018-01-11T17:29:05.172Z,97081.12
2018-01-11T17:31:34.805Z,97080.63
2018-01-11T17:34:02.866Z,97086.95
2018-01-11T17:36:31.443Z,97091.16
2018-01-11T17:38:59.303Z,97089.89
2018-01-11T17:41:29.089Z,97089.89
2018-01-11T17:43:57.002Z,97094.43
2018-01-11T17:46:24.868Z,97089.83
2018-01-11T17:48:52.642Z,97094.36
2018-01-11T17:51:23.138Z,97104.84
2018-01-11T17:53:53.662Z,97106.48
2018-01-11T17:56:21.779Z,97109.47
2018-01-11T17:58:52.401Z,97110.34
2018-01-11T18:01:20.244Z,97119.61
2018-01-11T18:03:48.064Z,97117.11
2018-01-11T18:06:16.825Z,97125.88
2018-01-11T18:08:45.313Z,97120.81
2018-01-11T18:11:13.118Z,97127.13
2018-01-11T18:13:42.877Z,97134.66
2018-01-11T18:16:10.978Z,97133.80
2018-01-11T18:18:38.905Z,97135.05
2018-01-11T18:21:08.482Z,97135.48
2018-01-11T18:23:36.482Z,97133.80
2018-01-11T18:26:05.043Z,97135.10
2018-01-11T18:28:34.509Z,97139.69
2018-01-11T18:31:05.141Z,97145.52
2018-01-11T18:33:39.064Z,97150.05
2018-01-11T18:36:07.188Z,97153.86
2018-01-11T18:38:37.868Z,97159.27
2018-01-11T18:41:05.885Z,97158.02
2018-01-11T18:43:33.835Z,97157.91
2018-01-11T18:46:02.448Z,97159.06
2018-01-11T18:48:32.967Z,97158.19
2018-01-11T18:51:04.872Z,97167.34
2018-01-11T18:53:36.183Z,97163.97
2018-01-11T18:56:05.445Z,97168.50
2018-01-11T18:58:34.249Z,97172.59
2018-01-11T19:01:03.458Z,97176.30
2018-01-11T19:03:31.340Z,97179.53
2018-01-11T19:05:59.472Z,97180.34
2018-01-11T19:08:27.284Z,97177.40
2018-01-11T19:10:55.172Z,97187.80
2018-01-11T19:13:26.371Z,97183.55
2018-01-11T19:15:57.792Z,97184.32
2018-01-11T19:18:25.843Z,97186.88
2018-01-11T19:20:54.374Z,97191.08
2018-01-11T19:23:22.276Z,97192.33
2018-01-11T19:25:50.660Z,97195.33
2018-01-11T19:28:19.666Z,97201.13
2018-01-11T19:30:48.338Z,97204.06
2018-01-11T19:33:16.320Z,97201.02
2018-01-11T19:35:44.389Z,97208.97
2018-01-11T19:38:12.321Z,97207.34
2018-01-11T19:40:40.554Z,97205.32
2018-01-11T19:43:11.107Z,97211.22
2018-01-11T19:45:39.248Z,97214.21
2018-01-11T19:48:08.524Z,97212.95
2018-01-11T19:50:36.637Z,97216.72
2018-01-11T19:53:06.580Z,97213.87
2018-01-11T19:55:36.961Z,97219.28
2018-01-11T19:58:05.263Z,97218.88
2018-01-11T20:00:33.391Z,97222.27
2018-01-11T20:03:01.510Z,97221.46
2018-01-11T20:05:29.728Z,97226.90
2018-01-11T20:07:58.654Z,97227.34
2018-01-11T20:10:27.658Z,97222.22
2018-01-11T20:12:55.698Z,97222.66
2018-01-11T20:15:23.730Z,97220.97
2018-01-11T20:17:52.568Z,97224.72
2018-01-11T20:20:23.760Z,97231.83
2018-01-11T20:22:53.641Z,97230.99
2018-01-11T20:25:25.523Z,97233.13
2018-01-11T20:27:55.378Z,97237.38
2018-01-11T20:30:23.615Z,97239.06
2018-01-11T20:32:54.786Z,97241.63
2018-01-11T20:35:22.966Z,97243.27
2018-01-11T20:37:51.033Z,97246.22
2018-01-11T20:40:19.210Z,97241.14
2018-01-11T20:42:48.874Z,97248.56
2018-01-11T20:45:18.747Z,97248.56
2018-01-11T20:47:46.738Z,97274.41
2018-01-11T20:50:19.493Z,97252.59
2018-01-11T20:52:50.845Z,97253.67
2018-01-11T20:55:22.861Z,97256.63
2018-01-11T20:57:51.946Z,97261.70
2018-01-11T21:00:20.076Z,97257.11
2018-01-11T21:02:50.368Z,97262.84
2018-01-11T21:05:23.956Z,97260.66
2018-01-11T21:07:53.712Z,97259.84
2018-01-11T21:10:21.868Z,97260.23
2018-01-11T21:12:50.208Z,97260.71
2018-01-11T21:15:19.690Z,97270.30
2018-01-11T21:17:47.839Z,97268.66
2018-01-11T21:20:18.483Z,97271.61
2018-01-11T21:22:46.565Z,97278.33
2018-01-11T21:25:15.314Z,97277.12
2018-01-11T21:27:43.139Z,97279.53
2018-01-11T21:30:12.056Z,97277.88
2018-01-11T21:32:40.832Z,97282.91
2018-01-11T21:35:10.408Z,97280.77
2018-01-11T21:37:40.003Z,97283.28
2018-01-11T21:40:08.720Z,97293.33
2018-01-11T21:42:36.687Z,97290.92
2018-01-11T21:45:04.558Z,97294.30
2018-01-11T21:47:32.420Z,97292.66
2018-01-11T21:50:00.277Z,97299.80
2018-01-11T21:52:29.981Z,97292.28
2018-01-11T21:54:57.961Z,97297.73
2018-01-11T21:57:32.792Z,97302.81
2018-01-11T22:00:00.593Z,97303.63
2018-01-11T22:02:34.630Z,97310.77
2018-01-11T22:05:04.125Z,97306.57
2018-01-11T22:07:35.971Z,97305.59
2018-01-11T22:10:03.826Z,97310.21
2018-01-11T22:12:31.800Z,97310.61
2018-01-11T22:14:59.773Z,97317.30
2018-01-11T22:17:29.699Z,97321.95
2018-01-11T22:19:59.235Z,97321.08
2018-01-11T22:22:28.912Z,97316.93
2018-01-11T22:24:56.702Z,97325.60
2018-01-11T22:27:27.285Z,97326.02
2018-01-11T22:29:55.160Z,97326.84
2018-01-11T22:32:27.291Z,97325.55
2018-01-11T22:34:58.197Z,97330.56
2018-01-11T22:37:26.773Z,97328.48
2018-01-11T22:39:56.389Z,97335.52
2018-01-11T22:42:24.228Z,97335.89
2018-01-11T22:44:52.129Z,97336.66
2018-01-11T22:47:23.880Z,97327.88
2018-01-11T22:49:53.482Z,97334.59
2018-01-11T22:52:22.083Z,97337.81
2018-01-11T22:54:50.168Z,97331.48
2018-01-11T22:57:18.032Z,97336.48
2018-01-11T22:59:45.814Z,97338.18
2018-01-11T23:02:13.767Z,97334.80
2018-01-11T23:04:46.416Z,97331.09
2018-01-11T23:07:14.284Z,97333.59
2018-01-11T23:09:43.668Z,97330.66
2018-01-11T23:12:12.300Z,97331.48
2018-01-11T23:14:55.429Z,97331.80
2018-01-11T23:17:23.240Z,97330.59
2018-01-11T23:19:53.602Z,97336.48
2018-01-11T23:22:21.423Z,97332.67
2018-01-11T23:24:55.809Z,97328.52
2018-01-11T23:27:23.659Z,97330.20
2018-01-11T23:29:52.162Z,97335.61
2018-01-11T23:32:21.055Z,97336.91
2018-01-11T23:34:50.533Z,97342.77
2018-01-11T23:37:20.463Z,97341.49
2018-01-11T23:39:48.243Z,97339.42
2018-01-11T23:42:15.998Z,97343.09
2018-01-11T23:44:46.452Z,97348.09
2018-01-11T23:47:16.923Z,97347.55
2018-01-11T23:49:45.553Z,97350.48
2018-01-11T23:52:16.528Z,97356.32
2018-01-11T23:54:45.069Z,97359.31
2018-01-11T23:57:12.878Z,97356.76
2018-01-11T23:59:42.348Z,97357.56
