createdAt,value
2023-04-20T00:00:33.075Z,1.00
2023-04-20T00:03:01.231Z,1.00
2023-04-20T00:05:28.665Z,1.00
2023-04-20T00:07:55.690Z,1.00
2023-04-20T00:10:22.713Z,1.00
2023-04-20T00:12:49.626Z,1.00
2023-04-20T00:15:16.713Z,1.00
2023-04-20T00:17:44.591Z,1.00
2023-04-20T00:20:12.499Z,1.00
2023-04-20T00:22:39.754Z,1.00
2023-04-20T00:25:09.135Z,1.00
2023-04-20T00:27:39.532Z,1.00
2023-04-20T00:30:09.752Z,1.00
2023-04-20T00:32:37.685Z,1.00
2023-04-20T00:35:05.454Z,1.00
2023-04-20T00:37:34.939Z,1.00
2023-04-20T00:40:01.894Z,1.00
2023-04-20T00:42:28.843Z,1.00
2023-04-20T00:44:55.945Z,1.00
2023-04-20T00:47:23.128Z,1.00
2023-04-20T00:49:50.476Z,1.00
2023-04-20T00:52:17.691Z,1.00
2023-04-20T00:54:47.161Z,1.00
2023-04-20T00:57:15.665Z,1.00
2023-04-20T00:59:42.822Z,1.00
2023-04-20T01:02:10.150Z,1.00
2023-04-20T01:04:40.206Z,1.00
2023-04-20T01:07:07.239Z,1.00
2023-04-20T01:09:37.707Z,1.00
2023-04-20T01:12:04.991Z,1.00
2023-04-20T01:14:32.075Z,1.00
2023-04-20T01:16:59.199Z,1.00
2023-04-20T01:19:26.747Z,1.00
2023-04-20T01:21:54.303Z,1.00
2023-04-20T01:24:22.454Z,1.00
2023-04-20T01:26:49.367Z,1.00
2023-04-20T01:29:16.394Z,1.00
2023-04-20T01:31:43.784Z,1.00
2023-04-20T01:34:10.924Z,1.00
2023-04-20T01:36:37.993Z,1.00
2023-04-20T01:39:04.947Z,1.00
2023-04-20T01:41:31.851Z,1.00
2023-04-20T01:43:58.733Z,1.00
2023-04-20T01:46:25.703Z,1.00
2023-04-20T01:48:52.918Z,1.00
2023-04-20T01:51:19.768Z,1.00
2023-04-20T01:53:47.048Z,1.00
2023-04-20T01:56:13.910Z,1.00
2023-04-20T01:58:40.898Z,1.00
2023-04-20T02:01:08.081Z,1.00
2023-04-20T02:03:35.481Z,1.00
2023-04-20T02:06:02.508Z,1.00
2023-04-20T02:08:29.422Z,1.00
2023-04-20T02:10:56.361Z,1.00
2023-04-20T02:13:24.634Z,1.00
2023-04-20T02:15:51.617Z,1.00
2023-04-20T02:18:19.082Z,1.00
2023-04-20T02:20:46.346Z,1.00
2023-04-20T02:23:13.367Z,1.00
2023-04-20T02:25:40.293Z,1.00
2023-04-20T02:28:07.262Z,1.00
2023-04-20T02:30:36.614Z,1.00
2023-04-20T02:33:03.684Z,1.00
2023-04-20T02:35:30.746Z,1.00
2023-04-20T02:37:57.915Z,1.00
2023-04-20T02:40:24.892Z,1.00
2023-04-20T02:42:51.932Z,1.00
2023-04-20T02:45:18.908Z,1.00
2023-04-20T02:47:46.983Z,1.00
2023-04-20T02:50:15.233Z,1.00
2023-04-20T02:52:43.415Z,1.00
2023-04-20T02:55:10.716Z,1.00
2023-04-20T02:57:39.522Z,1.00
2023-04-20T03:00:08.982Z,1.00
2023-04-20T03:02:37.800Z,1.00
2023-04-20T03:05:05.493Z,1.00
2023-04-20T03:07:32.468Z,1.00
2023-04-20T03:09:59.472Z,1.00
2023-04-20T03:12:26.785Z,1.00
2023-04-20T03:14:53.678Z,1.00
2023-04-20T03:17:20.764Z,1.10
2023-04-20T03:19:47.708Z,1.70
2023-04-20T03:22:14.630Z,3.00
2023-04-20T03:24:41.521Z,3.80
2023-04-20T03:27:08.669Z,4.80
2023-04-20T03:29:36.745Z,7.30
2023-04-20T03:32:04.706Z,5.30
2023-04-20T03:34:32.060Z,5.30
2023-04-20T03:36:58.974Z,5.30
2023-04-20T03:39:25.893Z,5.00
2023-04-20T03:41:52.813Z,5.00
2023-04-20T03:44:19.712Z,4.30
2023-04-20T03:46:46.608Z,5.00
2023-04-20T03:49:13.501Z,4.30
2023-04-20T03:51:40.401Z,4.80
2023-04-20T03:54:07.527Z,5.20
2023-04-20T03:56:34.878Z,5.10
2023-04-20T03:59:01.780Z,4.80
2023-04-20T04:01:28.652Z,5.50
2023-04-20T04:03:55.925Z,6.30
2023-04-20T04:06:22.959Z,6.30
2023-04-20T04:08:50.588Z,6.40
2023-04-20T04:11:17.630Z,7.30
2023-04-20T04:13:44.493Z,6.60
2023-04-20T04:16:11.427Z,7.30
2023-04-20T04:18:38.662Z,7.60
2023-04-20T04:21:06.753Z,7.60
2023-04-20T04:23:33.616Z,7.60
2023-04-20T04:26:01.968Z,7.80
2023-04-20T04:28:29.042Z,8.30
2023-04-20T04:30:56.151Z,8.60
2023-04-20T04:33:23.675Z,9.20
2023-04-20T04:35:50.628Z,9.60
2023-04-20T04:38:17.544Z,10.50
2023-04-20T04:40:45.972Z,10.70
2023-04-20T04:43:13.038Z,10.60
2023-04-20T04:45:41.115Z,11.00
2023-04-20T04:48:12.380Z,11.80
2023-04-20T04:50:39.897Z,11.50
2023-04-20T04:53:07.258Z,12.00
2023-04-20T04:55:34.972Z,12.00
2023-04-20T04:58:02.766Z,12.00
2023-04-20T05:00:29.740Z,13.40
2023-04-20T05:02:56.892Z,13.90
2023-04-20T05:05:25.507Z,15.60
2023-04-20T05:07:52.488Z,16.30
2023-04-20T05:10:19.560Z,20.50
2023-04-20T05:12:47.523Z,23.50
2023-04-20T05:15:14.594Z,25.80
2023-04-20T05:17:41.621Z,27.20
2023-04-20T05:20:10.726Z,28.70
2023-04-20T05:22:38.104Z,29.60
2023-04-20T05:25:06.438Z,29.90
2023-04-20T05:27:34.148Z,29.30
2023-04-20T05:30:13.176Z,29.50
2023-04-20T05:32:50.670Z,29.70
2023-04-20T05:35:19.048Z,33.00
2023-04-20T05:37:47.783Z,37.50
2023-04-20T05:40:15.368Z,41.50
2023-04-20T05:42:42.307Z,46.70
2023-04-20T05:45:10.292Z,46.50
2023-04-20T05:47:37.424Z,47.80
2023-04-20T05:50:05.000Z,47.70
2023-04-20T05:52:31.876Z,47.60
2023-04-20T05:54:59.571Z,50.10
2023-04-20T05:57:26.715Z,52.00
2023-04-20T05:59:56.027Z,49.00
2023-04-20T06:02:23.183Z,50.70
2023-04-20T06:04:50.517Z,52.50
2023-04-20T06:07:17.709Z,52.30
2023-04-20T06:09:44.605Z,50.00
2023-04-20T06:12:11.568Z,47.60
2023-04-20T06:14:38.788Z,49.50
2023-04-20T06:17:06.223Z,49.30
2023-04-20T06:19:34.381Z,48.60
2023-04-20T06:22:01.401Z,49.10
2023-04-20T06:24:29.384Z,50.50
2023-04-20T06:26:57.491Z,50.40
2023-04-20T06:29:24.376Z,45.70
2023-04-20T06:31:51.790Z,46.10
2023-04-20T06:34:21.283Z,48.40
2023-04-20T06:36:48.357Z,47.30
2023-04-20T06:39:17.491Z,46.70
2023-04-20T06:41:44.627Z,44.70
2023-04-20T06:44:11.583Z,46.10
2023-04-20T06:46:38.658Z,45.60
2023-04-20T06:49:05.675Z,46.60
2023-04-20T06:51:33.034Z,44.40
2023-04-20T06:53:59.995Z,41.10
2023-04-20T06:56:26.957Z,40.60
2023-04-20T06:58:54.125Z,40.10
2023-04-20T07:01:21.534Z,41.50
2023-04-20T07:03:48.772Z,44.10
2023-04-20T07:06:17.096Z,42.30
2023-04-20T07:08:44.034Z,39.20
2023-04-20T07:11:10.989Z,39.90
2023-04-20T07:13:37.854Z,39.00
2023-04-20T07:16:05.122Z,38.80
2023-04-20T07:18:34.703Z,40.90
2023-04-20T07:21:02.303Z,36.70
2023-04-20T07:23:29.167Z,36.10
2023-04-20T07:25:56.230Z,37.40
2023-04-20T07:28:23.217Z,37.10
2023-04-20T07:30:50.262Z,37.70
2023-04-20T07:33:17.474Z,38.20
2023-04-20T07:35:44.373Z,37.80
2023-04-20T07:38:11.473Z,37.90
2023-04-20T07:40:39.517Z,34.90
2023-04-20T07:43:06.400Z,34.20
2023-04-20T07:45:34.304Z,34.20
2023-04-20T07:48:02.607Z,34.20
2023-04-20T07:50:29.644Z,32.00
2023-04-20T07:52:56.557Z,33.10
2023-04-20T07:55:23.806Z,30.50
2023-04-20T07:57:51.239Z,30.70
2023-04-20T08:00:19.256Z,29.20
2023-04-20T08:02:46.359Z,29.00
2023-04-20T08:05:13.686Z,36.40
2023-04-20T08:07:41.052Z,44.10
2023-04-20T08:10:10.565Z,54.10
2023-04-20T08:12:39.546Z,58.90
2023-04-20T08:15:07.845Z,64.50
2023-04-20T08:17:34.933Z,73.50
2023-04-20T08:20:01.960Z,76.90
2023-04-20T08:22:30.498Z,81.50
2023-04-20T08:24:58.092Z,78.90
2023-04-20T08:27:25.939Z,74.60
2023-04-20T08:29:53.202Z,74.60
2023-04-20T08:32:22.919Z,79.70
2023-04-20T08:34:50.460Z,79.60
2023-04-20T08:37:17.442Z,79.50
2023-04-20T08:39:44.346Z,91.00
2023-04-20T08:42:11.369Z,99.90
2023-04-20T08:44:38.266Z,99.90
2023-04-20T08:47:05.580Z,99.90
2023-04-20T08:49:33.773Z,99.90
2023-04-20T08:52:01.317Z,99.90
2023-04-20T08:54:28.297Z,99.90
2023-04-20T08:56:55.367Z,99.90
2023-04-20T08:59:22.453Z,99.90
2023-04-20T09:01:49.854Z,99.90
2023-04-20T09:04:24.940Z,99.90
2023-04-20T09:06:56.573Z,99.90
2023-04-20T09:09:25.726Z,99.90
2023-04-20T09:12:08.028Z,99.90
2023-04-20T09:14:45.687Z,99.90
2023-04-20T09:17:15.540Z,99.90
2023-04-20T09:19:45.000Z,99.20
2023-04-20T09:22:12.461Z,96.70
2023-04-20T09:24:41.430Z,99.90
2023-04-20T09:27:18.994Z,74.70
2023-04-20T09:30:01.658Z,52.20
2023-04-20T09:32:29.502Z,36.20
2023-04-20T09:34:57.193Z,40.20
2023-04-20T09:37:24.283Z,48.60
2023-04-20T09:39:51.675Z,34.90
2023-04-20T09:42:18.844Z,24.70
2023-04-20T09:44:45.806Z,22.90
2023-04-20T09:47:16.866Z,30.80
2023-04-20T09:49:47.722Z,34.40
2023-04-20T09:52:18.785Z,28.90
2023-04-20T09:54:46.177Z,28.60
2023-04-20T09:57:14.067Z,31.80
2023-04-20T09:59:46.650Z,25.30
2023-04-20T10:02:14.714Z,21.60
2023-04-20T10:05:01.529Z,20.70
2023-04-20T10:07:31.902Z,22.70
2023-04-20T10:10:25.224Z,23.90
2023-04-20T10:12:55.022Z,25.50
2023-04-20T10:15:22.980Z,27.90
2023-04-20T10:17:50.278Z,31.20
2023-04-20T10:20:22.482Z,27.70
2023-04-20T10:22:51.654Z,28.00
2023-04-20T10:25:21.390Z,22.80
2023-04-20T10:27:56.621Z,21.50
2023-04-20T10:30:25.445Z,15.50
2023-04-20T10:33:04.114Z,14.30
2023-04-20T10:35:51.713Z,14.90
2023-04-20T10:38:36.739Z,8.10
2023-04-20T10:41:13.618Z,6.70
2023-04-20T10:43:43.692Z,1.00
2023-04-20T10:46:21.967Z,1.00
2023-04-20T10:49:02.205Z,1.00
2023-04-20T10:51:32.482Z,1.00
2023-04-20T10:54:06.844Z,1.00
2023-04-20T10:56:43.571Z,1.00
2023-04-20T10:59:21.811Z,1.00
2023-04-20T11:01:51.827Z,1.00
2023-04-20T11:04:19.411Z,1.00
2023-04-20T11:06:48.586Z,1.00
2023-04-20T11:09:20.476Z,1.00
2023-04-20T11:12:02.214Z,1.00
2023-04-20T11:14:29.649Z,1.00
2023-04-20T11:16:56.704Z,1.00
2023-04-20T11:19:32.072Z,1.00
2023-04-20T11:22:00.007Z,1.00
2023-04-20T11:24:29.240Z,1.00
2023-04-20T11:26:58.163Z,1.00
2023-04-20T11:30:00.326Z,1.00
2023-04-20T11:32:27.861Z,1.00
2023-04-20T11:35:11.300Z,1.00
2023-04-20T11:37:54.800Z,1.00
2023-04-20T11:40:22.186Z,1.00
2023-04-20T11:42:49.224Z,1.00
2023-04-20T11:45:16.295Z,1.00
2023-04-20T11:47:43.283Z,1.00
2023-04-20T11:50:11.744Z,1.00
2023-04-20T11:52:38.959Z,1.00
2023-04-20T11:55:06.607Z,1.00
2023-04-20T11:57:34.691Z,1.00
2023-04-20T12:00:01.670Z,1.00
2023-04-20T12:02:28.731Z,1.00
2023-04-20T12:04:56.041Z,1.00
2023-04-20T12:07:23.380Z,1.00
2023-04-20T12:09:50.342Z,1.00
2023-04-20T12:12:17.326Z,1.00
2023-04-20T12:14:44.281Z,1.00
2023-04-20T12:17:11.350Z,1.00
2023-04-20T12:19:38.449Z,1.00
2023-04-20T12:22:05.426Z,1.00
2023-04-20T12:24:32.397Z,1.00
2023-04-20T12:26:59.585Z,1.00
2023-04-20T12:29:26.670Z,1.00
2023-04-20T12:31:53.906Z,1.00
2023-04-20T12:34:21.515Z,1.00
2023-04-20T12:36:48.517Z,1.00
2023-04-20T12:39:15.578Z,1.00
2023-04-20T12:41:42.596Z,1.00
2023-04-20T12:44:11.534Z,1.00
2023-04-20T12:46:41.408Z,1.00
2023-04-20T12:49:08.698Z,1.00
2023-04-20T12:51:35.598Z,1.00
2023-04-20T12:54:02.603Z,1.00
2023-04-20T12:56:29.492Z,1.00
2023-04-20T12:58:56.394Z,1.00
2023-04-20T13:01:23.418Z,1.00
2023-04-20T13:03:52.572Z,1.00
2023-04-20T13:06:19.875Z,1.00
2023-04-20T13:08:47.021Z,1.00
2023-04-20T13:11:16.506Z,1.00
2023-04-20T13:13:43.599Z,1.00
2023-04-20T13:16:10.991Z,1.00
2023-04-20T13:18:39.457Z,1.00
2023-04-20T13:21:06.408Z,1.00
2023-04-20T13:23:33.354Z,1.00
2023-04-20T13:26:01.844Z,1.00
2023-04-20T13:28:29.417Z,1.00
2023-04-20T13:30:57.709Z,1.00
2023-04-20T13:33:28.148Z,1.00
2023-04-20T13:35:55.146Z,1.00
2023-04-20T13:38:22.264Z,1.00
2023-04-20T13:40:49.345Z,1.00
2023-04-20T13:43:16.320Z,1.00
2023-04-20T13:45:43.314Z,1.00
2023-04-20T13:48:10.881Z,1.00
2023-04-20T13:50:38.856Z,1.00
2023-04-20T13:53:05.902Z,1.00
2023-04-20T13:55:32.866Z,1.00
2023-04-20T13:57:59.847Z,1.00
2023-04-20T14:00:26.926Z,1.00
2023-04-20T14:02:53.962Z,1.00
2023-04-20T14:05:21.120Z,1.00
2023-04-20T14:07:48.314Z,1.00
2023-04-20T14:10:16.916Z,1.00
2023-04-20T14:12:43.935Z,1.00
2023-04-20T14:15:11.995Z,1.00
2023-04-20T14:17:40.568Z,1.00
2023-04-20T14:20:09.668Z,1.00
2023-04-20T14:22:37.545Z,1.00
2023-04-20T14:25:07.674Z,1.00
2023-04-20T14:27:34.704Z,1.00
2023-04-20T14:30:11.853Z,1.00
2023-04-20T14:32:40.403Z,1.00
2023-04-20T14:35:09.376Z,1.00
2023-04-20T14:37:36.431Z,1.00
2023-04-20T14:40:04.237Z,1.00
2023-04-20T14:42:31.226Z,1.00
2023-04-20T14:44:58.114Z,1.00
2023-04-20T14:47:25.213Z,1.00
2023-04-20T14:49:52.272Z,1.00
2023-04-20T14:52:19.270Z,1.00
2023-04-20T14:54:46.231Z,1.00
2023-04-20T14:57:13.187Z,1.00
2023-04-20T14:59:41.537Z,1.00
2023-04-20T15:02:09.915Z,1.00
2023-04-20T15:04:38.083Z,1.00
2023-04-20T15:07:05.084Z,1.00
2023-04-20T15:09:32.927Z,1.00
2023-04-20T15:12:00.040Z,1.00
2023-04-20T15:14:26.928Z,1.00
2023-04-20T15:16:53.950Z,1.00
2023-04-20T15:19:22.824Z,1.00
2023-04-20T15:21:49.736Z,1.00
2023-04-20T15:24:16.975Z,1.00
2023-04-20T15:26:44.095Z,1.00
2023-04-20T15:29:11.107Z,1.00
2023-04-20T15:31:39.185Z,1.00
2023-04-20T15:34:06.516Z,1.00
2023-04-20T15:36:33.499Z,1.00
2023-04-20T15:39:00.774Z,1.00
2023-04-20T15:41:27.792Z,1.00
2023-04-20T15:43:54.853Z,1.00
2023-04-20T15:46:24.445Z,1.00
2023-04-20T15:48:51.442Z,1.00
2023-04-20T15:51:20.223Z,1.00
2023-04-20T15:53:50.793Z,1.00
2023-04-20T15:56:22.296Z,1.00
2023-04-20T15:58:50.662Z,1.00
2023-04-20T16:01:18.842Z,1.00
2023-04-20T16:03:50.105Z,1.00
2023-04-20T16:06:17.242Z,1.00
2023-04-20T16:08:44.177Z,1.00
2023-04-20T16:11:11.152Z,1.00
2023-04-20T16:13:38.219Z,1.00
2023-04-20T16:16:05.434Z,1.00
2023-04-20T16:18:33.070Z,1.00
2023-04-20T16:21:00.039Z,1.00
2023-04-20T16:23:27.138Z,1.00
2023-04-20T16:25:54.151Z,1.00
2023-04-20T16:28:21.144Z,1.00
2023-04-20T16:30:48.526Z,1.00
2023-04-20T16:33:16.295Z,1.00
2023-04-20T16:35:43.344Z,1.00
2023-04-20T16:38:11.111Z,1.00
2023-04-20T16:40:38.095Z,1.00
2023-04-20T16:43:05.011Z,1.00
2023-04-20T16:45:33.188Z,1.00
2023-04-20T16:48:00.474Z,1.00
2023-04-20T16:50:27.528Z,1.00
2023-04-20T16:52:56.593Z,1.00
2023-04-20T16:55:26.361Z,1.00
2023-04-20T16:57:59.847Z,1.00
2023-04-20T17:00:31.111Z,1.00
2023-04-20T17:03:01.330Z,1.00
2023-04-20T17:05:28.558Z,1.00
2023-04-20T17:07:55.892Z,1.00
2023-04-20T17:10:23.086Z,1.00
2023-04-20T17:12:50.609Z,1.00
2023-04-20T17:15:17.487Z,1.00
2023-04-20T17:17:44.625Z,1.00
2023-04-20T17:20:12.596Z,1.00
2023-04-20T17:22:39.541Z,1.00
2023-04-20T17:25:07.851Z,1.00
2023-04-20T17:27:35.146Z,1.00
2023-04-20T17:30:02.215Z,1.00
2023-04-20T17:32:29.700Z,1.00
2023-04-20T17:34:57.605Z,1.00
2023-04-20T17:37:27.723Z,1.00
2023-04-20T17:39:54.877Z,1.00
2023-04-20T17:42:22.255Z,1.00
2023-04-20T17:44:52.283Z,1.00
2023-04-20T17:47:19.265Z,1.00
2023-04-20T17:49:46.515Z,1.00
2023-04-20T17:52:18.978Z,1.00
2023-04-20T17:54:47.786Z,1.00
2023-04-20T17:57:14.748Z,1.00
2023-04-20T17:59:44.527Z,1.00
2023-04-20T18:02:11.958Z,1.00
2023-04-20T18:04:40.366Z,1.00
2023-04-20T18:07:07.822Z,1.00
2023-04-20T18:09:34.781Z,1.00
2023-04-20T18:12:02.428Z,1.00
2023-04-20T18:14:30.416Z,1.00
2023-04-20T18:16:57.824Z,1.00
2023-04-20T18:19:24.900Z,1.00
2023-04-20T18:21:52.437Z,1.00
2023-04-20T18:24:19.662Z,1.00
2023-04-20T18:26:46.734Z,1.00
2023-04-20T18:29:15.952Z,1.00
2023-04-20T18:31:45.492Z,1.00
2023-04-20T18:34:14.791Z,1.00
2023-04-20T18:36:42.001Z,1.00
2023-04-20T18:39:11.962Z,1.00
2023-04-20T18:41:39.001Z,2.60
2023-04-20T18:44:07.697Z,4.70
2023-04-20T18:46:35.849Z,6.00
2023-04-20T18:49:02.890Z,7.70
2023-04-20T18:51:30.259Z,9.10
2023-04-20T18:53:57.329Z,10.00
2023-04-20T18:56:24.283Z,10.50
2023-04-20T18:58:51.870Z,11.50
2023-04-20T19:01:18.991Z,11.70
2023-04-20T19:03:48.046Z,12.90
2023-04-20T19:06:15.283Z,13.00
2023-04-20T19:08:42.259Z,13.00
2023-04-20T19:11:10.865Z,11.90
2023-04-20T19:13:37.812Z,12.20
2023-04-20T19:16:06.208Z,12.10
2023-04-20T19:18:33.203Z,10.60
2023-04-20T19:21:00.122Z,10.50
2023-04-20T19:23:27.123Z,10.20
2023-04-20T19:25:54.115Z,9.50
2023-04-20T19:28:22.861Z,10.10
2023-04-20T19:30:53.277Z,9.80
2023-04-20T19:33:21.338Z,10.30
2023-04-20T19:35:50.978Z,9.90
2023-04-20T19:38:24.365Z,9.20
2023-04-20T19:40:52.188Z,9.10
2023-04-20T19:43:19.169Z,9.20
2023-04-20T19:45:46.401Z,9.20
2023-04-20T19:48:13.459Z,9.20
2023-04-20T19:50:40.570Z,9.20
2023-04-20T19:53:08.948Z,9.80
2023-04-20T19:55:35.931Z,9.80
2023-04-20T19:58:03.048Z,9.30
2023-04-20T20:00:30.231Z,10.40
2023-04-20T20:02:57.277Z,9.70
2023-04-20T20:05:24.279Z,9.40
2023-04-20T20:07:52.286Z,9.90
2023-04-20T20:10:19.305Z,9.50
2023-04-20T20:12:46.374Z,9.90
2023-04-20T20:15:13.703Z,10.20
2023-04-20T20:17:40.720Z,10.20
2023-04-20T20:20:12.842Z,11.20
2023-04-20T20:22:39.708Z,11.10
2023-04-20T20:25:07.739Z,11.70
2023-04-20T20:27:34.747Z,12.30
2023-04-20T20:30:01.606Z,13.00
2023-04-20T20:32:28.748Z,13.40
2023-04-20T20:34:55.762Z,13.50
2023-04-20T20:37:22.656Z,14.00
2023-04-20T20:39:49.610Z,13.50
2023-04-20T20:42:16.471Z,14.40
2023-04-20T20:44:44.129Z,14.80
2023-04-20T20:47:11.135Z,15.20
2023-04-20T20:49:38.300Z,15.90
2023-04-20T20:52:07.281Z,16.60
2023-04-20T20:54:34.343Z,16.80
2023-04-20T20:57:02.049Z,17.30
2023-04-20T20:59:29.170Z,17.70
2023-04-20T21:01:56.240Z,18.00
2023-04-20T21:04:23.236Z,18.60
2023-04-20T21:06:50.277Z,19.10
2023-04-20T21:09:18.730Z,19.00
2023-04-20T21:11:45.792Z,20.60
2023-04-20T21:14:12.666Z,21.80
2023-04-20T21:16:39.845Z,21.80
2023-04-20T21:19:06.841Z,22.50
2023-04-20T21:21:34.237Z,23.60
2023-04-20T21:24:01.259Z,24.00
2023-04-20T21:26:29.517Z,24.40
2023-04-20T21:28:56.836Z,25.00
2023-04-20T21:31:24.199Z,25.50
2023-04-20T21:33:51.248Z,25.50
2023-04-20T21:36:18.130Z,25.60
2023-04-20T21:38:45.119Z,26.00
2023-04-20T21:41:12.032Z,26.00
2023-04-20T21:43:39.228Z,26.30
2023-04-20T21:46:06.515Z,26.30
2023-04-20T21:48:33.479Z,26.60
2023-04-20T21:51:00.453Z,26.70
2023-04-20T21:53:27.381Z,27.00
2023-04-20T21:55:54.268Z,28.10
2023-04-20T21:58:21.190Z,29.00
2023-04-20T22:00:48.215Z,30.10
2023-04-20T22:03:15.268Z,31.40
2023-04-20T22:05:42.458Z,31.60
2023-04-20T22:08:09.377Z,32.40
2023-04-20T22:10:36.212Z,35.70
2023-04-20T22:13:03.073Z,39.00
2023-04-20T22:15:29.996Z,40.60
2023-04-20T22:17:59.131Z,40.60
2023-04-20T22:20:27.058Z,41.70
2023-04-20T22:22:53.922Z,43.00
2023-04-20T22:25:20.916Z,43.30
2023-04-20T22:27:48.028Z,43.50
2023-04-20T22:30:15.089Z,43.70
2023-04-20T22:32:42.365Z,43.30
2023-04-20T22:35:10.151Z,42.70
2023-04-20T22:37:37.082Z,42.50
2023-04-20T22:40:06.034Z,42.60
2023-04-20T22:42:32.966Z,43.30
2023-04-20T22:44:59.842Z,42.40
2023-04-20T22:47:27.365Z,42.30
2023-04-20T22:49:54.757Z,41.40
2023-04-20T22:52:22.350Z,41.50
2023-04-20T22:54:49.278Z,40.90
2023-04-20T22:57:18.326Z,41.30
2023-04-20T22:59:45.741Z,41.00
2023-04-20T23:02:13.000Z,41.00
2023-04-20T23:04:40.222Z,41.30
2023-04-20T23:07:08.370Z,42.30
2023-04-20T23:09:39.873Z,43.10
2023-04-20T23:12:10.473Z,43.40
2023-04-20T23:14:42.718Z,42.80
2023-04-20T23:17:10.085Z,43.40
2023-04-20T23:19:38.660Z,44.80
2023-04-20T23:22:08.846Z,45.00
2023-04-20T23:24:35.993Z,45.30
2023-04-20T23:27:03.045Z,46.10
2023-04-20T23:29:29.915Z,46.80
2023-04-20T23:31:56.996Z,48.10
2023-04-20T23:34:24.004Z,48.20
2023-04-20T23:36:51.723Z,48.00
2023-04-20T23:39:18.732Z,48.40
2023-04-20T23:41:47.111Z,49.50
2023-04-20T23:44:14.538Z,50.60
2023-04-20T23:46:41.790Z,51.20
2023-04-20T23:49:08.916Z,50.70
2023-04-20T23:51:35.819Z,51.00
2023-04-20T23:54:03.474Z,52.10
2023-04-20T23:56:30.466Z,54.60
2023-04-20T23:58:58.681Z,55.20
