createdAt,value
2022-11-16T00:01:12.043Z,130.40
2022-11-16T00:03:45.753Z,137.30
2022-11-16T00:06:18.821Z,149.50
2022-11-16T00:09:06.372Z,156.70
2022-11-16T00:11:39.664Z,158.10
2022-11-16T00:14:12.550Z,138.60
2022-11-16T00:16:45.356Z,128.80
2022-11-16T00:19:18.751Z,127.80
2022-11-16T00:21:52.038Z,115.80
2022-11-16T00:24:25.434Z,117.20
2022-11-16T00:26:58.871Z,109.30
2022-11-16T00:29:31.824Z,107.60
2022-11-16T00:32:05.105Z,104.40
2022-11-16T00:34:38.107Z,102.50
2022-11-16T00:37:10.665Z,103.00
2022-11-16T00:39:44.571Z,111.30
2022-11-16T00:42:17.464Z,125.00
2022-11-16T00:44:50.334Z,123.10
2022-11-16T00:47:23.981Z,110.90
2022-11-16T00:49:56.418Z,110.20
2022-11-16T00:52:28.918Z,109.80
2022-11-16T00:55:02.972Z,109.50
2022-11-16T00:57:36.315Z,111.80
2022-11-16T01:00:12.880Z,107.40
2022-11-16T01:02:46.179Z,105.70
2022-11-16T01:05:18.785Z,100.80
2022-11-16T01:07:55.675Z,97.80
2022-11-16T01:10:29.070Z,100.40
2022-11-16T01:13:02.519Z,101.30
2022-11-16T01:15:35.030Z,100.80
2022-11-16T01:18:07.851Z,100.60
2022-11-16T01:20:43.127Z,101.90
2022-11-16T01:23:16.585Z,102.40
2022-11-16T01:25:49.203Z,103.20
2022-11-16T01:28:21.443Z,101.20
2022-11-16T01:30:53.859Z,107.90
2022-11-16T01:33:27.243Z,108.10
2022-11-16T01:36:00.375Z,106.80
2022-11-16T01:38:33.840Z,106.30
2022-11-16T01:41:06.728Z,106.40
2022-11-16T01:43:56.501Z,106.70
2022-11-16T01:46:29.789Z,105.60
2022-11-16T01:49:06.704Z,104.30
2022-11-16T01:51:40.472Z,105.10
2022-11-16T01:54:16.902Z,103.30
2022-11-16T01:56:50.853Z,105.00
2022-11-16T01:59:24.127Z,105.60
2022-11-16T02:01:56.925Z,109.10
2022-11-16T02:04:30.293Z,107.00
2022-11-16T02:07:07.678Z,107.00
2022-11-16T02:09:59.069Z,107.80
2022-11-16T02:12:51.565Z,108.30
2022-11-16T02:15:28.355Z,109.00
2022-11-16T02:18:08.747Z,111.40
2022-11-16T02:21:01.382Z,110.20
2022-11-16T02:24:11.346Z,111.40
2022-11-16T02:27:57.926Z,111.20
2022-11-16T02:30:33.280Z,112.00
2022-11-16T02:33:12.717Z,112.40
2022-11-16T02:35:48.466Z,113.90
2022-11-16T02:38:22.850Z,113.20
2022-11-16T02:40:59.064Z,111.80
2022-11-16T02:43:36.637Z,111.20
2022-11-16T02:46:13.778Z,111.40
2022-11-16T02:48:47.605Z,112.00
2022-11-16T02:51:20.664Z,111.10
2022-11-16T02:54:03.922Z,111.50
2022-11-16T02:56:49.842Z,111.70
2022-11-16T02:59:22.752Z,110.40
2022-11-16T03:02:02.172Z,109.60
2022-11-16T03:04:41.205Z,111.60
2022-11-16T03:07:16.591Z,108.70
2022-11-16T03:09:53.023Z,108.70
2022-11-16T03:12:30.117Z,107.10
2022-11-16T03:15:05.919Z,107.00
2022-11-16T03:17:41.848Z,109.30
2022-11-16T03:20:20.713Z,108.10
2022-11-16T03:22:55.365Z,110.20
2022-11-16T03:25:30.372Z,109.10
2022-11-16T03:28:08.605Z,108.40
2022-11-16T03:30:44.015Z,108.40
2022-11-16T03:33:19.609Z,108.60
2022-11-16T03:35:56.580Z,109.00
2022-11-16T03:38:30.461Z,108.40
2022-11-16T03:41:05.109Z,116.40
2022-11-16T03:43:38.114Z,117.20
2022-11-16T03:46:11.743Z,114.60
2022-11-16T03:48:45.197Z,112.40
2022-11-16T03:51:18.728Z,113.90
2022-11-16T03:53:51.920Z,117.00
2022-11-16T03:56:24.578Z,121.50
2022-11-16T03:58:56.825Z,113.60
2022-11-16T04:01:29.583Z,115.60
2022-11-16T04:04:03.836Z,112.60
2022-11-16T04:06:55.485Z,114.70
2022-11-16T04:09:47.330Z,111.80
2022-11-16T04:12:39.399Z,110.00
2022-11-16T04:15:31.743Z,111.30
2022-11-16T04:18:23.726Z,111.50
2022-11-16T04:21:15.757Z,109.60
2022-11-16T04:24:10.311Z,107.30
2022-11-16T04:27:02.796Z,105.60
2022-11-16T04:29:40.676Z,105.90
2022-11-16T04:32:32.630Z,105.60
2022-11-16T04:35:23.182Z,103.50
2022-11-16T04:37:57.137Z,106.10
2022-11-16T04:40:30.449Z,105.50
2022-11-16T04:43:04.477Z,105.70
2022-11-16T04:45:56.468Z,105.30
2022-11-16T04:48:29.825Z,107.70
2022-11-16T04:51:04.088Z,109.20
2022-11-16T04:53:37.093Z,109.10
2022-11-16T04:56:12.569Z,109.60
2022-11-16T04:58:45.897Z,109.70
2022-11-16T05:01:39.448Z,107.90
2022-11-16T05:04:12.499Z,111.90
2022-11-16T05:06:45.808Z,112.30
2022-11-16T05:09:19.048Z,113.00
2022-11-16T05:11:51.815Z,111.00
2022-11-16T05:14:25.269Z,109.40
2022-11-16T05:16:58.982Z,108.00
2022-11-16T05:19:50.969Z,107.80
2022-11-16T05:22:25.259Z,109.60
2022-11-16T05:24:58.042Z,111.80
2022-11-16T05:27:31.636Z,115.20
2022-11-16T05:30:06.304Z,118.40
2022-11-16T05:32:39.676Z,115.20
2022-11-16T05:35:12.999Z,118.00
2022-11-16T05:37:45.682Z,116.10
2022-11-16T05:40:20.315Z,117.80
2022-11-16T05:42:53.480Z,120.30
2022-11-16T05:45:26.668Z,121.30
2022-11-16T05:47:59.230Z,121.60
2022-11-16T05:50:32.616Z,120.60
2022-11-16T05:53:05.297Z,119.20
2022-11-16T05:55:39.801Z,121.00
2022-11-16T05:58:12.296Z,121.40
2022-11-16T06:00:46.968Z,121.40
2022-11-16T06:03:20.074Z,123.50
2022-11-16T06:05:53.610Z,121.20
2022-11-16T06:08:27.913Z,123.60
2022-11-16T06:11:04.676Z,120.30
2022-11-16T06:13:38.409Z,123.10
2022-11-16T06:16:12.832Z,123.70
2022-11-16T06:18:47.825Z,123.70
2022-11-16T06:21:21.120Z,124.70
2022-11-16T06:23:54.274Z,126.40
2022-11-16T06:26:27.271Z,124.10
2022-11-16T06:28:59.923Z,127.60
2022-11-16T06:31:36.105Z,128.10
2022-11-16T06:34:08.896Z,128.40
2022-11-16T06:36:41.338Z,127.00
2022-11-16T06:39:17.134Z,128.30
2022-11-16T06:41:50.075Z,128.20
2022-11-16T06:44:23.387Z,131.10
2022-11-16T06:46:56.676Z,132.30
2022-11-16T06:49:29.610Z,130.00
2022-11-16T06:52:02.409Z,131.30
2022-11-16T06:54:35.396Z,132.00
2022-11-16T06:57:07.737Z,131.80
2022-11-16T06:59:40.645Z,130.70
2022-11-16T07:02:13.984Z,129.40
2022-11-16T07:04:47.697Z,125.60
2022-11-16T07:07:20.128Z,127.10
2022-11-16T07:09:53.578Z,122.10
2022-11-16T07:12:27.384Z,122.70
2022-11-16T07:14:59.642Z,125.10
2022-11-16T07:17:33.676Z,119.60
2022-11-16T07:20:09.584Z,114.10
2022-11-16T07:22:42.520Z,112.90
2022-11-16T07:25:18.101Z,110.70
2022-11-16T07:27:51.944Z,104.90
2022-11-16T07:30:24.757Z,104.90
2022-11-16T07:33:02.542Z,104.90
2022-11-16T07:35:34.684Z,106.20
2022-11-16T07:38:06.534Z,104.50
2022-11-16T07:40:40.358Z,104.50
2022-11-16T07:43:12.975Z,104.60
2022-11-16T07:45:45.203Z,99.40
2022-11-16T07:48:18.373Z,97.20
2022-11-16T07:50:50.811Z,92.40
2022-11-16T07:53:24.880Z,92.20
2022-11-16T07:56:00.733Z,93.30
2022-11-16T07:58:34.989Z,97.50
2022-11-16T08:01:08.522Z,91.40
2022-11-16T08:03:42.039Z,93.10
2022-11-16T08:06:17.696Z,95.00
2022-11-16T08:08:55.129Z,91.80
2022-11-16T08:11:30.108Z,89.80
2022-11-16T08:14:03.364Z,87.30
2022-11-16T08:16:36.342Z,86.20
2022-11-16T08:19:12.105Z,84.60
2022-11-16T08:21:46.808Z,80.30
2022-11-16T08:24:20.003Z,77.30
2022-11-16T08:26:51.957Z,78.00
2022-11-16T08:29:24.162Z,81.40
2022-11-16T08:31:56.799Z,82.20
2022-11-16T08:34:29.557Z,79.70
2022-11-16T08:37:02.644Z,80.70
2022-11-16T08:39:35.656Z,80.40
2022-11-16T08:42:09.121Z,75.30
2022-11-16T08:44:41.838Z,75.60
2022-11-16T08:47:13.922Z,75.00
2022-11-16T08:49:49.579Z,68.40
2022-11-16T08:52:23.617Z,70.70
2022-11-16T08:54:55.420Z,66.30
2022-11-16T08:57:27.823Z,68.20
2022-11-16T09:00:01.617Z,67.20
2022-11-16T09:02:33.829Z,67.30
2022-11-16T09:05:12.041Z,65.20
2022-11-16T09:15:10.390Z,53.10
2022-11-16T09:17:43.182Z,61.50
2022-11-16T09:20:16.237Z,61.80
2022-11-16T09:22:48.020Z,59.90
2022-11-16T09:25:21.761Z,58.20
2022-11-16T09:27:54.293Z,59.40
2022-11-16T09:30:27.429Z,59.10
2022-11-16T09:33:01.416Z,59.90
2022-11-16T09:35:34.787Z,56.60
2022-11-16T09:38:11.808Z,58.10
2022-11-16T09:40:48.160Z,55.30
2022-11-16T09:43:32.138Z,56.30
2022-11-16T09:46:17.817Z,57.40
2022-11-16T09:48:51.285Z,56.00
2022-11-16T09:51:24.770Z,57.50
2022-11-16T09:53:59.311Z,55.00
2022-11-16T09:56:33.397Z,50.40
2022-11-16T09:59:17.970Z,52.20
2022-11-16T10:01:54.355Z,51.50
2022-11-16T10:04:37.152Z,58.50
2022-11-16T10:07:16.936Z,56.50
2022-11-16T10:09:49.845Z,50.30
2022-11-16T10:12:25.237Z,50.60
2022-11-16T10:15:12.809Z,50.30
2022-11-16T10:18:02.177Z,47.60
2022-11-16T10:20:57.055Z,47.30
2022-11-16T10:23:40.194Z,49.60
2022-11-16T10:26:21.888Z,51.60
2022-11-16T10:29:16.226Z,53.10
2022-11-16T10:32:14.127Z,53.10
2022-11-16T10:34:53.821Z,53.10
2022-11-16T10:37:34.054Z,58.50
2022-11-16T10:40:20.435Z,63.10
2022-11-16T10:43:05.328Z,82.40
2022-11-16T10:45:44.436Z,73.40
2022-11-16T10:48:21.974Z,72.60
2022-11-16T10:50:55.948Z,67.40
2022-11-16T10:53:35.452Z,68.90
2022-11-16T10:56:20.359Z,64.00
2022-11-16T10:58:58.547Z,60.20
2022-11-16T11:01:37.586Z,59.90
2022-11-16T11:04:22.062Z,57.80
2022-11-16T11:06:56.039Z,59.80
2022-11-16T11:09:33.872Z,63.30
2022-11-16T11:12:35.730Z,63.20
2022-11-16T11:15:26.619Z,64.90
2022-11-16T11:18:20.788Z,71.20
2022-11-16T11:21:06.612Z,74.10
2022-11-16T11:23:45.103Z,78.40
2022-11-16T11:26:36.448Z,81.80
2022-11-16T11:29:23.144Z,77.40
2022-11-16T11:31:58.884Z,82.20
2022-11-16T11:34:33.577Z,99.90
2022-11-16T11:37:08.561Z,100.60
2022-11-16T11:39:40.544Z,93.20
2022-11-16T11:42:26.904Z,91.80
2022-11-16T11:45:01.132Z,94.60
2022-11-16T11:47:58.101Z,112.30
2022-11-16T11:50:42.622Z,70.10
2022-11-16T11:53:25.288Z,32.70
2022-11-16T11:55:59.045Z,24.20
2022-11-16T11:58:34.284Z,19.80
2022-11-16T12:01:25.871Z,16.30
2022-11-16T12:04:31.400Z,16.80
2022-11-16T12:07:07.392Z,16.30
2022-11-16T12:09:42.580Z,17.20
2022-11-16T12:12:27.065Z,17.10
2022-11-16T12:15:16.992Z,16.10
2022-11-16T12:17:55.947Z,15.90
2022-11-16T12:20:43.876Z,16.50
2022-11-16T12:23:42.317Z,13.70
2022-11-16T12:26:21.611Z,13.50
2022-11-16T12:29:03.750Z,12.10
2022-11-16T12:31:58.545Z,12.30
2022-11-16T12:34:40.184Z,11.80
2022-11-16T12:37:17.171Z,12.20
2022-11-16T12:39:57.741Z,11.30
2022-11-16T12:42:41.983Z,11.50
2022-11-16T12:45:34.922Z,13.00
2022-11-16T12:48:30.278Z,13.10
2022-11-16T12:51:09.433Z,13.60
2022-11-16T12:54:02.992Z,13.80
2022-11-16T12:56:48.632Z,14.90
2022-11-16T12:59:43.452Z,16.80
2022-11-16T13:02:29.745Z,12.80
2022-11-16T13:05:05.476Z,17.60
2022-11-16T13:07:42.195Z,14.40
2022-11-16T13:10:20.000Z,17.20
2022-11-16T13:13:09.095Z,18.40
2022-11-16T13:15:48.138Z,14.40
2022-11-16T13:18:23.985Z,12.10
2022-11-16T13:21:00.010Z,14.50
2022-11-16T13:23:42.978Z,21.00
2022-11-16T13:26:21.996Z,19.90
2022-11-16T13:29:00.694Z,22.80
2022-11-16T13:31:36.810Z,20.90
2022-11-16T13:34:14.040Z,17.30
2022-11-16T13:36:49.185Z,18.70
2022-11-16T13:39:23.310Z,18.70
2022-11-16T13:42:09.195Z,19.90
2022-11-16T13:44:41.910Z,12.70
2022-11-16T13:47:24.766Z,10.00
2022-11-16T13:49:58.843Z,16.10
2022-11-16T13:53:23.414Z,16.10
2022-11-16T13:55:39.977Z,13.40
2022-11-16T13:58:22.090Z,16.50
2022-11-16T14:01:04.819Z,8.90
2022-11-16T14:03:41.979Z,11.70
2022-11-16T14:06:50.449Z,12.50
2022-11-16T14:09:50.498Z,10.70
2022-11-16T14:12:58.926Z,9.60
2022-11-16T14:15:36.553Z,10.40
2022-11-16T14:18:36.315Z,10.90
2022-11-16T14:21:17.397Z,11.30
2022-11-16T14:24:13.426Z,13.20
2022-11-16T14:26:51.382Z,13.10
2022-11-16T14:30:02.502Z,13.00
2022-11-16T14:32:42.763Z,10.90
2022-11-16T14:35:31.710Z,10.80
2022-11-16T14:38:06.219Z,16.60
2022-11-16T14:40:46.950Z,11.00
2022-11-16T14:43:20.996Z,15.00
2022-11-16T14:45:58.468Z,12.50
2022-11-16T14:48:33.036Z,13.60
2022-11-16T14:51:08.970Z,11.00
2022-11-16T14:53:45.838Z,11.60
2022-11-16T14:56:20.035Z,12.10
2022-11-16T14:58:58.209Z,12.30
2022-11-16T15:01:32.326Z,17.30
2022-11-16T15:04:09.754Z,17.00
2022-11-16T15:06:46.301Z,26.70
2022-11-16T15:09:26.026Z,22.40
2022-11-16T15:12:18.649Z,16.80
2022-11-16T15:14:53.899Z,17.50
2022-11-16T15:17:31.951Z,22.60
2022-11-16T15:20:16.845Z,20.00
2022-11-16T15:22:53.277Z,21.90
2022-11-16T15:25:31.003Z,17.30
2022-11-16T15:28:06.076Z,22.20
2022-11-16T15:30:40.552Z,17.20
2022-11-16T15:33:16.862Z,25.60
2022-11-16T15:35:56.107Z,22.30
2022-11-16T15:38:31.290Z,14.70
2022-11-16T15:41:06.501Z,22.30
2022-11-16T15:44:01.397Z,20.80
2022-11-16T15:46:35.673Z,15.20
2022-11-16T15:49:13.946Z,14.40
2022-11-16T15:51:49.287Z,19.30
2022-11-16T15:54:27.452Z,13.80
2022-11-16T15:57:10.649Z,15.10
2022-11-16T15:59:42.840Z,21.70
2022-11-16T16:02:21.005Z,19.60
2022-11-16T16:04:55.567Z,16.00
2022-11-16T16:07:41.771Z,20.20
2022-11-16T16:10:27.522Z,21.50
2022-11-16T16:13:01.435Z,25.60
2022-11-16T16:15:36.861Z,28.60
2022-11-16T16:18:39.447Z,29.80
2022-11-16T16:21:11.555Z,34.50
2022-11-16T16:23:50.231Z,26.60
2022-11-16T16:26:28.063Z,34.50
2022-11-16T16:29:01.606Z,39.90
2022-11-16T16:31:34.318Z,38.90
2022-11-16T16:34:15.209Z,41.30
2022-11-16T16:36:48.109Z,44.30
2022-11-16T16:39:20.169Z,46.60
2022-11-16T16:41:52.826Z,28.90
2022-11-16T16:44:25.484Z,18.80
2022-11-16T16:46:57.402Z,16.90
2022-11-16T16:49:29.338Z,17.80
2022-11-16T16:52:02.581Z,15.20
2022-11-16T16:54:35.164Z,27.10
2022-11-16T16:57:07.054Z,26.90
2022-11-16T16:59:39.405Z,26.10
2022-11-16T17:02:12.637Z,22.00
2022-11-16T17:04:46.859Z,18.30
2022-11-16T17:07:19.302Z,18.10
2022-11-16T17:09:51.649Z,18.60
2022-11-16T17:12:23.557Z,32.10
2022-11-16T17:14:55.786Z,24.20
2022-11-16T17:17:27.786Z,30.40
2022-11-16T17:20:00.041Z,29.80
2022-11-16T17:22:33.608Z,19.20
2022-11-16T17:25:05.657Z,18.40
2022-11-16T17:27:38.056Z,18.50
2022-11-16T17:30:12.745Z,16.00
2022-11-16T17:32:44.685Z,10.90
2022-11-16T17:35:16.899Z,10.30
2022-11-16T17:37:48.710Z,10.90
2022-11-16T17:40:21.588Z,11.80
2022-11-16T17:42:53.502Z,12.10
2022-11-16T17:45:25.422Z,13.00
2022-11-16T17:47:58.412Z,12.60
2022-11-16T17:50:30.164Z,13.10
2022-11-16T17:53:02.125Z,18.70
2022-11-16T17:55:33.994Z,24.10
2022-11-16T17:58:07.131Z,12.20
2022-11-16T18:00:38.889Z,9.20
2022-11-16T18:03:10.740Z,10.10
2022-11-16T18:05:42.561Z,12.00
2022-11-16T18:08:14.526Z,14.50
2022-11-16T18:10:47.047Z,18.30
2022-11-16T18:13:18.902Z,22.40
2022-11-16T18:15:50.884Z,15.50
2022-11-16T18:18:22.715Z,14.50
2022-11-16T18:20:54.608Z,22.80
2022-11-16T18:23:27.348Z,19.10
2022-11-16T18:25:59.196Z,13.50
2022-11-16T18:28:31.296Z,15.50
2022-11-16T18:31:07.349Z,13.10
2022-11-16T18:33:39.936Z,12.40
2022-11-16T18:36:12.665Z,14.50
2022-11-16T18:38:44.494Z,25.10
2022-11-16T18:41:21.157Z,18.30
2022-11-16T18:43:54.722Z,12.30
2022-11-16T18:46:28.031Z,9.60
2022-11-16T18:49:00.779Z,8.70
2022-11-16T18:51:33.264Z,9.10
2022-11-16T18:54:05.570Z,9.10
2022-11-16T18:56:37.387Z,11.30
2022-11-16T18:59:09.294Z,11.50
2022-11-16T19:01:41.073Z,13.20
2022-11-16T19:04:13.287Z,17.20
2022-11-16T19:06:45.137Z,11.90
2022-11-16T19:09:17.018Z,12.60
2022-11-16T19:11:50.854Z,7.40
2022-11-16T19:14:22.888Z,8.40
2022-11-16T19:16:57.283Z,11.60
2022-11-16T19:19:29.920Z,9.10
2022-11-16T19:22:02.872Z,12.00
2022-11-16T19:24:34.864Z,18.00
2022-11-16T19:27:06.852Z,17.70
2022-11-16T19:29:38.835Z,14.70
2022-11-16T19:32:10.742Z,7.80
2022-11-16T19:34:42.550Z,7.90
2022-11-16T19:37:15.158Z,15.80
2022-11-16T19:39:47.113Z,14.80
2022-11-16T19:42:18.877Z,10.70
2022-11-16T19:44:50.639Z,10.80
2022-11-16T19:47:26.203Z,13.30
2022-11-16T19:49:58.156Z,8.50
2022-11-16T19:52:30.263Z,10.40
2022-11-16T19:55:02.093Z,15.10
2022-11-16T19:57:34.111Z,16.20
2022-11-16T20:00:07.709Z,19.20
2022-11-16T20:02:39.846Z,14.90
2022-11-16T20:05:13.721Z,10.70
2022-11-16T20:07:45.525Z,9.40
2022-11-16T20:10:17.727Z,11.30
2022-11-16T20:12:49.874Z,14.50
2022-11-16T20:15:25.379Z,17.40
2022-11-16T20:17:57.278Z,13.80
2022-11-16T20:20:29.126Z,15.90
2022-11-16T20:23:02.763Z,15.70
2022-11-16T20:25:35.451Z,14.20
2022-11-16T20:28:07.718Z,12.50
2022-11-16T20:30:39.832Z,9.50
2022-11-16T20:33:13.900Z,8.90
2022-11-16T20:35:45.761Z,8.60
2022-11-16T20:38:17.666Z,12.30
2022-11-16T20:40:50.003Z,11.90
2022-11-16T20:43:24.902Z,8.40
2022-11-16T20:45:57.190Z,10.40
2022-11-16T20:48:29.495Z,6.20
2022-11-16T20:51:03.397Z,8.50
2022-11-16T20:53:35.616Z,5.40
2022-11-16T20:56:09.077Z,6.70
2022-11-16T20:58:41.423Z,8.80
2022-11-16T21:01:15.756Z,13.60
2022-11-16T21:03:47.952Z,9.40
2022-11-16T21:06:19.901Z,10.20
2022-11-16T21:08:52.126Z,9.00
2022-11-16T21:11:26.063Z,6.30
2022-11-16T21:14:15.571Z,7.40
2022-11-16T21:16:47.549Z,7.10
2022-11-16T21:19:19.722Z,8.40
2022-11-16T21:21:51.626Z,8.30
2022-11-16T21:24:24.843Z,8.20
2022-11-16T21:26:56.794Z,8.30
2022-11-16T21:29:30.730Z,7.10
2022-11-16T21:32:03.010Z,4.80
2022-11-16T21:34:39.965Z,6.10
2022-11-16T21:37:12.778Z,5.60
2022-11-16T21:39:44.574Z,6.00
2022-11-16T21:42:16.559Z,7.40
2022-11-16T21:44:48.646Z,6.40
2022-11-16T21:47:21.219Z,5.90
2022-11-16T21:50:24.830Z,6.80
2022-11-16T21:52:45.349Z,6.60
2022-11-16T21:55:19.600Z,5.50
2022-11-16T21:57:52.538Z,5.00
2022-11-16T22:00:24.994Z,4.20
2022-11-16T22:02:57.018Z,5.40
2022-11-16T22:05:46.346Z,9.50
2022-11-16T22:08:18.630Z,9.50
2022-11-16T22:10:54.566Z,7.90
2022-11-16T22:13:28.661Z,5.80
2022-11-16T22:16:04.023Z,6.70
2022-11-16T22:18:36.494Z,7.30
2022-11-16T22:21:09.041Z,8.90
2022-11-16T22:23:41.710Z,6.90
2022-11-16T22:26:14.913Z,5.70
2022-11-16T22:28:46.925Z,4.90
2022-11-16T22:31:19.823Z,6.30
2022-11-16T22:33:54.654Z,8.00
2022-11-16T22:36:26.716Z,6.00
2022-11-16T22:38:58.515Z,5.70
2022-11-16T22:41:30.505Z,6.70
2022-11-16T22:44:02.729Z,7.20
2022-11-16T22:46:34.651Z,6.20
2022-11-16T22:49:06.984Z,6.60
2022-11-16T22:51:42.469Z,8.90
2022-11-16T22:54:15.643Z,5.70
2022-11-16T22:56:48.243Z,7.60
2022-11-16T22:59:20.052Z,6.80
2022-11-16T23:01:51.949Z,8.00
2022-11-16T23:04:23.924Z,6.80
2022-11-16T23:06:55.807Z,7.90
2022-11-16T23:09:27.647Z,7.40
2022-11-16T23:12:17.052Z,9.70
2022-11-16T23:15:06.427Z,9.20
2022-11-16T23:17:38.855Z,10.00
2022-11-16T23:20:30.528Z,11.80
2022-11-16T23:23:20.798Z,11.50
2022-11-16T23:26:11.905Z,16.60
2022-11-16T23:28:44.400Z,16.70
2022-11-16T23:31:17.057Z,14.60
2022-11-16T23:33:50.242Z,16.40
2022-11-16T23:36:22.973Z,12.60
2022-11-16T23:38:55.734Z,10.20
2022-11-16T23:41:46.253Z,9.60
2022-11-16T23:44:18.384Z,9.10
2022-11-16T23:46:51.006Z,8.30
2022-11-16T23:49:23.966Z,7.30
2022-11-16T23:51:57.743Z,7.70
2022-11-16T23:54:31.151Z,8.60
2022-11-16T23:57:04.726Z,6.40
2022-11-16T23:59:37.576Z,7.10
